createdAt,value
2022-08-27T00:00:08.954Z,19.22
2022-08-27T00:00:43.606Z,19.22
2022-08-27T00:01:15.696Z,19.22
2022-08-27T00:01:47.283Z,19.22
2022-08-27T00:02:19.167Z,19.22
2022-08-27T00:02:51.802Z,19.22
2022-08-27T00:03:23.627Z,19.22
2022-08-27T00:03:46.859Z,19.22
2022-08-27T00:04:08.946Z,19.22
2022-08-27T00:04:43.737Z,19.22
2022-08-27T00:05:15.172Z,19.22
2022-08-27T00:05:47.204Z,19.22
2022-08-27T00:06:18.176Z,19.22
2022-08-27T00:06:51.480Z,19.22
2022-08-27T00:07:23.261Z,19.22
2022-08-27T00:07:45.994Z,19.22
2022-08-27T00:08:08.362Z,19.22
2022-08-27T00:08:43.227Z,19.22
2022-08-27T00:09:15.731Z,19.22
2022-08-27T00:09:47.630Z,19.22
2022-08-27T00:10:19.058Z,19.22
2022-08-27T00:10:51.269Z,19.22
2022-08-27T00:11:23.983Z,19.22
2022-08-27T00:11:46.618Z,19.22
2022-08-27T00:12:09.277Z,19.22
2022-08-27T00:12:43.940Z,19.22
2022-08-27T00:13:15.885Z,19.22
2022-08-27T00:13:48.001Z,19.22
2022-08-27T00:14:18.374Z,19.22
2022-08-27T00:14:53.123Z,19.22
2022-08-27T00:15:23.266Z,19.22
2022-08-27T00:15:45.826Z,19.22
2022-08-27T00:16:09.186Z,19.22
2022-08-27T00:16:43.399Z,19.22
2022-08-27T00:17:21.750Z,19.22
2022-08-27T00:17:47.233Z,19.22
2022-08-27T00:18:22.021Z,19.22
2022-08-27T00:18:51.167Z,19.22
2022-08-27T00:19:23.216Z,19.22
2022-08-27T00:19:46.275Z,19.22
2022-08-27T00:20:08.510Z,19.22
2022-08-27T00:20:44.201Z,19.22
2022-08-27T00:21:15.649Z,19.22
2022-08-27T00:21:47.235Z,19.22
2022-08-27T00:22:18.479Z,19.22
2022-08-27T00:22:51.299Z,19.22
2022-08-27T00:23:24.197Z,19.22
2022-08-27T00:23:46.873Z,19.22
2022-08-27T00:24:10.238Z,19.22
2022-08-27T00:24:51.724Z,19.22
2022-08-27T00:25:15.139Z,19.22
2022-08-27T00:25:47.483Z,19.22
2022-08-27T00:26:18.638Z,19.22
2022-08-27T00:26:51.277Z,19.22
2022-08-27T00:27:23.254Z,19.22
2022-08-27T00:27:46.084Z,19.22
2022-08-27T00:28:08.615Z,19.22
2022-08-27T00:28:45.202Z,19.22
2022-08-27T00:29:15.482Z,19.22
2022-08-27T00:29:47.331Z,19.22
2022-08-27T00:30:18.478Z,19.22
2022-08-27T00:30:52.020Z,19.22
2022-08-27T00:31:27.192Z,19.22
2022-08-27T00:31:45.904Z,19.22
2022-08-27T00:32:08.245Z,19.11
2022-08-27T00:32:43.306Z,19.11
2022-08-27T00:33:16.068Z,19.11
2022-08-27T00:33:47.758Z,19.11
2022-08-27T00:34:18.264Z,19.11
2022-08-27T00:34:51.179Z,19.11
2022-08-27T00:35:25.128Z,19.11
2022-08-27T00:35:47.747Z,19.11
2022-08-27T00:36:10.665Z,19.11
2022-08-27T00:36:43.951Z,19.11
2022-08-27T00:37:15.346Z,19.11
2022-08-27T00:37:47.456Z,19.11
2022-08-27T00:38:18.444Z,19.11
2022-08-27T00:38:53.723Z,19.11
2022-08-27T00:39:23.369Z,19.11
2022-08-27T00:39:45.907Z,19.11
2022-08-27T00:40:08.477Z,19.11
2022-08-27T00:40:43.206Z,19.11
2022-08-27T00:41:17.177Z,19.11
2022-08-27T00:41:47.355Z,19.11
2022-08-27T00:42:19.717Z,19.11
2022-08-27T00:42:51.198Z,19.11
2022-08-27T00:43:24.229Z,19.11
2022-08-27T00:43:50.478Z,19.11
2022-08-27T00:44:09.671Z,19.11
2022-08-27T00:44:52.574Z,19.11
2022-08-27T00:45:15.236Z,19.00
2022-08-27T00:45:47.730Z,19.00
2022-08-27T00:46:18.077Z,19.00
2022-08-27T00:46:51.735Z,19.00
2022-08-27T00:47:23.130Z,19.00
2022-08-27T00:47:45.787Z,19.00
2022-08-27T00:48:11.923Z,19.00
2022-08-27T00:48:43.630Z,19.00
2022-08-27T00:49:15.186Z,19.00
2022-08-27T00:49:47.146Z,19.00
2022-08-27T00:50:25.223Z,19.00
2022-08-27T00:50:47.400Z,19.00
2022-08-27T00:51:18.155Z,19.00
2022-08-27T00:51:49.916Z,19.00
2022-08-27T00:52:27.770Z,19.00
2022-08-27T00:52:50.766Z,19.00
2022-08-27T00:53:13.072Z,19.00
2022-08-27T00:53:47.294Z,19.00
2022-08-27T00:54:18.851Z,18.88
2022-08-27T00:54:51.290Z,18.88
2022-08-27T00:55:23.631Z,18.88
2022-08-27T00:55:46.381Z,18.88
2022-08-27T00:56:08.942Z,18.88
2022-08-27T00:56:43.286Z,18.88
2022-08-27T00:57:15.354Z,18.88
2022-08-27T00:57:47.726Z,18.88
2022-08-27T00:58:19.063Z,18.88
2022-08-27T00:58:51.192Z,18.88
2022-08-27T00:59:23.389Z,18.88
2022-08-27T00:59:45.971Z,18.88
2022-08-27T01:00:09.903Z,18.88
2022-08-27T01:00:43.423Z,18.88
2022-08-27T01:01:15.723Z,18.88
2022-08-27T01:01:47.794Z,18.88
2022-08-27T01:02:18.996Z,18.88
2022-08-27T01:02:51.648Z,18.88
2022-08-27T01:03:23.399Z,18.88
2022-08-27T01:03:46.183Z,18.88
2022-08-27T01:04:09.226Z,18.88
2022-08-27T01:04:43.185Z,18.77
2022-08-27T01:05:15.361Z,18.77
2022-08-27T01:05:47.170Z,18.77
2022-08-27T01:06:18.498Z,18.77
2022-08-27T01:06:51.327Z,18.77
2022-08-27T01:07:24.402Z,18.77
2022-08-27T01:07:47.162Z,18.77
2022-08-27T01:08:09.636Z,18.77
2022-08-27T01:08:43.229Z,18.77
2022-08-27T01:09:15.170Z,18.77
2022-08-27T01:09:47.238Z,18.77
2022-08-27T01:10:18.263Z,18.77
2022-08-27T01:10:51.491Z,18.77
2022-08-27T01:11:23.480Z,18.77
2022-08-27T01:11:46.046Z,18.77
2022-08-27T01:12:09.113Z,18.77
2022-08-27T01:12:43.352Z,18.77
2022-08-27T01:13:16.482Z,18.77
2022-08-27T01:14:00.731Z,18.77
2022-08-27T01:14:19.068Z,18.77
2022-08-27T01:14:56.726Z,18.77
2022-08-27T01:15:23.195Z,18.77
2022-08-27T01:15:45.737Z,18.77
2022-08-27T01:16:08.599Z,18.77
2022-08-27T01:16:43.935Z,18.77
2022-08-27T01:17:15.823Z,18.77
2022-08-27T01:17:48.655Z,18.77
2022-08-27T01:18:18.426Z,18.77
2022-08-27T01:18:51.356Z,18.77
2022-08-27T01:19:23.179Z,18.77
2022-08-27T01:19:45.979Z,18.77
2022-08-27T01:20:08.476Z,18.77
2022-08-27T01:20:43.226Z,18.77
2022-08-27T01:21:15.236Z,18.77
2022-08-27T01:21:47.362Z,18.77
2022-08-27T01:22:21.939Z,18.77
2022-08-27T01:22:51.761Z,18.77
2022-08-27T01:23:24.371Z,18.77
2022-08-27T01:23:47.054Z,18.72
2022-08-27T01:24:09.460Z,18.72
2022-08-27T01:24:47.712Z,18.72
2022-08-27T01:25:17.926Z,18.72
2022-08-27T01:25:47.208Z,18.72
2022-08-27T01:26:18.250Z,18.72
2022-08-27T01:26:51.498Z,18.72
2022-08-27T01:27:23.684Z,18.72
2022-08-27T01:27:46.047Z,18.72
2022-08-27T01:28:08.425Z,18.72
2022-08-27T01:28:43.300Z,18.72
2022-08-27T01:29:15.949Z,18.72
2022-08-27T01:29:47.037Z,18.72
2022-08-27T01:30:18.156Z,18.72
2022-08-27T01:30:51.214Z,18.72
2022-08-27T01:31:23.258Z,18.72
2022-08-27T01:31:45.861Z,18.72
2022-08-27T01:32:08.295Z,18.72
2022-08-27T01:32:44.036Z,18.72
2022-08-27T01:33:15.122Z,18.72
2022-08-27T01:33:47.851Z,18.72
2022-08-27T01:34:18.163Z,18.72
2022-08-27T01:34:51.565Z,18.72
2022-08-27T01:35:23.186Z,18.72
2022-08-27T01:35:45.822Z,18.72
2022-08-27T01:36:08.802Z,18.72
2022-08-27T01:36:43.146Z,18.72
2022-08-27T01:37:15.822Z,18.72
2022-08-27T01:37:47.663Z,18.72
2022-08-27T01:38:30.161Z,18.72
2022-08-27T01:38:52.658Z,18.72
2022-08-27T01:39:23.655Z,18.72
2022-08-27T01:39:46.300Z,18.72
2022-08-27T01:40:08.801Z,18.72
2022-08-27T01:40:43.517Z,18.72
2022-08-27T01:41:15.342Z,18.72
2022-08-27T01:41:47.806Z,18.72
2022-08-27T01:42:18.124Z,18.72
2022-08-27T01:42:51.955Z,18.61
2022-08-27T01:43:23.263Z,18.61
2022-08-27T01:43:45.919Z,18.61
2022-08-27T01:44:08.474Z,18.61
2022-08-27T01:44:43.595Z,18.61
2022-08-27T01:45:15.150Z,18.72
2022-08-27T01:45:47.935Z,18.72
2022-08-27T01:46:18.581Z,18.72
2022-08-27T01:46:51.087Z,18.72
2022-08-27T01:47:23.191Z,18.72
2022-08-27T01:47:45.887Z,18.72
2022-08-27T01:48:08.218Z,18.72
2022-08-27T01:48:43.803Z,18.72
2022-08-27T01:49:15.886Z,18.72
2022-08-27T01:49:47.803Z,18.72
2022-08-27T01:50:22.096Z,18.72
2022-08-27T01:50:51.478Z,18.72
2022-08-27T01:51:23.128Z,18.72
2022-08-27T01:51:47.286Z,18.72
2022-08-27T01:52:08.226Z,18.72
2022-08-27T01:52:43.131Z,18.72
2022-08-27T01:53:19.290Z,18.72
2022-08-27T01:53:47.245Z,18.72
2022-08-27T01:54:18.151Z,18.72
2022-08-27T01:54:51.212Z,18.72
2022-08-27T01:55:23.373Z,18.72
2022-08-27T01:55:47.704Z,18.72
2022-08-27T01:56:08.397Z,18.72
2022-08-27T01:56:43.609Z,18.72
2022-08-27T01:57:15.434Z,18.72
2022-08-27T01:57:47.165Z,18.72
2022-08-27T01:58:20.410Z,18.72
2022-08-27T01:58:51.679Z,18.72
2022-08-27T01:59:23.387Z,18.72
2022-08-27T01:59:46.460Z,18.72
2022-08-27T02:00:09.500Z,18.72
2022-08-27T02:00:43.868Z,18.72
2022-08-27T02:01:15.663Z,18.72
2022-08-27T02:01:48.866Z,18.72
2022-08-27T02:02:18.892Z,18.72
2022-08-27T02:02:52.647Z,18.72
2022-08-27T02:03:25.234Z,18.72
2022-08-27T02:03:47.790Z,18.72
2022-08-27T02:04:10.266Z,18.72
2022-08-27T02:04:43.156Z,18.72
2022-08-27T02:05:14.956Z,18.72
2022-08-27T02:05:47.379Z,18.72
2022-08-27T02:06:18.144Z,18.72
2022-08-27T02:06:52.092Z,18.72
2022-08-27T02:07:23.212Z,18.72
2022-08-27T02:07:45.858Z,18.72
2022-08-27T02:08:08.275Z,18.72
2022-08-27T02:08:43.291Z,18.72
2022-08-27T02:09:17.494Z,18.72
2022-08-27T02:09:47.167Z,18.72
2022-08-27T02:10:18.213Z,18.72
2022-08-27T02:10:51.539Z,18.72
2022-08-27T02:11:28.977Z,18.72
2022-08-27T02:11:46.088Z,18.72
2022-08-27T02:12:08.457Z,18.72
2022-08-27T02:12:43.953Z,18.72
2022-08-27T02:13:17.608Z,18.72
2022-08-27T02:13:55.783Z,18.72
2022-08-27T02:14:18.398Z,18.72
2022-08-27T02:14:53.754Z,18.72
2022-08-27T02:15:23.651Z,18.72
2022-08-27T02:15:47.535Z,18.72
2022-08-27T02:16:08.650Z,18.72
2022-08-27T02:16:51.966Z,18.72
2022-08-27T02:17:15.421Z,18.61
2022-08-27T02:17:47.105Z,18.61
2022-08-27T02:18:18.478Z,18.61
2022-08-27T02:18:51.104Z,18.61
2022-08-27T02:19:23.873Z,18.61
2022-08-27T02:19:48.065Z,18.61
2022-08-27T02:20:09.598Z,18.61
2022-08-27T02:20:43.402Z,18.61
2022-08-27T02:21:15.011Z,18.61
2022-08-27T02:21:47.281Z,18.61
2022-08-27T02:22:18.314Z,18.61
2022-08-27T02:22:51.390Z,18.61
2022-08-27T02:23:23.373Z,18.61
2022-08-27T02:23:46.156Z,18.61
2022-08-27T02:24:08.610Z,18.61
2022-08-27T02:24:43.584Z,18.61
2022-08-27T02:29:31.097Z,18.72
2022-08-27T02:29:53.819Z,18.72
2022-08-27T02:30:16.270Z,18.72
2022-08-27T02:30:50.955Z,18.72
2022-08-27T02:31:23.079Z,18.72
2022-08-27T02:31:45.764Z,18.72
2022-08-27T02:32:08.078Z,18.72
2022-08-27T02:32:43.261Z,18.72
2022-08-27T02:33:15.074Z,18.72
2022-08-27T02:33:46.959Z,18.72
2022-08-27T02:34:18.224Z,18.72
2022-08-27T02:34:51.106Z,18.72
2022-08-27T02:35:23.134Z,18.72
2022-08-27T02:35:45.954Z,18.72
2022-08-27T02:36:08.272Z,18.72
2022-08-27T02:36:42.978Z,18.72
2022-08-27T02:37:15.093Z,18.72
2022-08-27T02:37:47.085Z,18.72
2022-08-27T02:38:18.082Z,18.72
2022-08-27T02:38:51.187Z,18.72
2022-08-27T02:39:26.443Z,18.72
2022-08-27T02:39:46.243Z,18.72
2022-08-27T02:40:08.067Z,18.72
2022-08-27T02:40:42.937Z,18.72
2022-08-27T02:41:15.041Z,18.72
2022-08-27T02:41:47.178Z,18.72
2022-08-27T02:42:18.067Z,18.72
2022-08-27T02:42:51.410Z,18.61
2022-08-27T02:43:25.213Z,18.61
2022-08-27T02:43:45.885Z,18.61
2022-08-27T02:44:10.309Z,18.72
2022-08-27T02:44:43.515Z,18.72
2022-08-27T02:45:15.419Z,18.72
2022-08-27T02:45:46.914Z,18.72
2022-08-27T02:46:18.402Z,18.72
2022-08-27T02:46:53.651Z,18.72
2022-08-27T02:47:23.057Z,18.61
2022-08-27T02:47:46.163Z,18.61
2022-08-27T02:48:08.579Z,18.61
2022-08-27T02:48:44.427Z,18.61
2022-08-27T02:49:15.014Z,18.61
2022-08-27T02:49:46.972Z,18.61
2022-08-27T02:50:18.205Z,18.72
2022-08-27T02:50:51.126Z,18.72
2022-08-27T02:51:22.992Z,18.72
2022-08-27T02:51:49.982Z,18.61
2022-08-27T02:52:27.450Z,18.61
2022-08-27T02:52:50.002Z,18.61
2022-08-27T02:53:12.404Z,18.61
2022-08-27T02:53:47.127Z,18.61
2022-08-27T02:54:18.194Z,18.61
2022-08-27T02:54:51.011Z,18.61
2022-08-27T02:55:23.118Z,18.61
2022-08-27T02:55:45.909Z,18.61
2022-08-27T02:56:08.260Z,18.61
2022-08-27T02:56:43.026Z,18.61
2022-08-27T02:57:15.042Z,18.61
2022-08-27T02:57:47.789Z,18.61
2022-08-27T02:58:18.967Z,18.61
2022-08-27T02:58:52.009Z,18.61
2022-08-27T02:59:24.705Z,18.61
2022-08-27T02:59:46.018Z,18.61
2022-08-27T03:00:08.396Z,18.61
2022-08-27T03:00:43.125Z,18.61
2022-08-27T03:01:15.518Z,18.61
2022-08-27T03:01:47.066Z,18.61
2022-08-27T03:02:18.638Z,18.61
2022-08-27T03:02:53.274Z,18.61
2022-08-27T03:03:24.120Z,18.61
2022-08-27T03:03:46.715Z,18.61
2022-08-27T03:04:09.102Z,18.61
2022-08-27T03:04:44.143Z,18.61
2022-08-27T03:05:15.042Z,18.61
2022-08-27T03:05:47.561Z,18.61
2022-08-27T03:06:18.306Z,18.61
2022-08-27T03:06:51.219Z,18.61
2022-08-27T03:07:23.148Z,18.61
2022-08-27T03:07:45.696Z,18.61
2022-08-27T03:08:08.143Z,18.61
2022-08-27T03:08:52.906Z,18.61
2022-08-27T03:09:19.432Z,18.61
2022-08-27T03:09:47.326Z,18.61
2022-08-27T03:10:18.302Z,18.50
2022-08-27T03:10:54.540Z,18.50
2022-08-27T03:11:25.003Z,18.50
2022-08-27T03:11:46.281Z,18.50
2022-08-27T03:12:09.043Z,18.50
2022-08-27T03:12:46.601Z,18.50
2022-08-27T03:13:15.004Z,18.50
2022-08-27T03:13:48.758Z,18.50
2022-08-27T03:14:18.209Z,18.50
2022-08-27T03:14:55.800Z,18.50
2022-08-27T03:15:23.111Z,18.50
2022-08-27T03:15:45.679Z,18.50
2022-08-27T03:16:08.574Z,18.50
2022-08-27T03:16:46.051Z,18.50
2022-08-27T03:17:16.116Z,18.50
2022-08-27T03:17:47.229Z,18.50
2022-08-27T03:18:20.195Z,18.50
2022-08-27T03:18:50.874Z,18.50
2022-08-27T03:19:24.019Z,18.50
2022-08-27T03:19:46.194Z,18.50
2022-08-27T03:20:09.127Z,18.50
2022-08-27T03:20:43.072Z,18.50
2022-08-27T03:21:18.672Z,18.50
2022-08-27T03:21:54.421Z,18.50
2022-08-27T03:22:19.735Z,18.50
2022-08-27T03:22:51.109Z,18.50
2022-08-27T03:23:23.890Z,18.50
2022-08-27T03:23:46.273Z,18.38
2022-08-27T03:24:11.599Z,18.50
2022-08-27T03:24:45.234Z,18.50
2022-08-27T03:25:14.997Z,18.50
2022-08-27T03:25:46.935Z,18.50
2022-08-27T03:26:18.624Z,18.50
2022-08-27T03:26:52.622Z,18.50
2022-08-27T03:27:24.783Z,18.38
2022-08-27T03:27:48.042Z,18.38
2022-08-27T03:28:22.508Z,18.38
2022-08-27T03:28:43.785Z,18.38
2022-08-27T03:29:15.006Z,18.38
2022-08-27T03:29:47.066Z,18.38
2022-08-27T03:30:18.485Z,18.38
2022-08-27T03:30:51.054Z,18.38
2022-08-27T03:31:23.826Z,18.38
2022-08-27T03:31:49.477Z,18.38
2022-08-27T03:32:08.622Z,18.38
2022-08-27T03:32:43.861Z,18.38
2022-08-27T03:33:15.108Z,18.38
2022-08-27T03:33:46.854Z,18.38
2022-08-27T03:34:19.956Z,18.38
2022-08-27T03:34:51.000Z,18.38
2022-08-27T03:35:23.066Z,18.38
2022-08-27T03:35:49.857Z,18.38
2022-08-27T03:36:10.163Z,18.38
2022-08-27T03:36:48.313Z,18.38
2022-08-27T03:37:15.208Z,18.38
2022-08-27T03:37:47.287Z,18.38
2022-08-27T03:38:18.279Z,18.38
2022-08-27T03:38:51.987Z,18.38
2022-08-27T03:39:26.616Z,18.38
2022-08-27T03:39:49.309Z,18.38
2022-08-27T03:40:30.615Z,18.38
2022-08-27T03:40:50.368Z,18.38
2022-08-27T03:41:19.960Z,18.38
2022-08-27T03:41:54.785Z,18.38
2022-08-27T03:42:19.307Z,18.38
2022-08-27T03:42:51.280Z,18.38
2022-08-27T03:43:23.483Z,18.38
2022-08-27T03:43:46.154Z,18.38
2022-08-27T03:44:08.519Z,18.38
2022-08-27T03:44:43.285Z,18.38
2022-08-27T03:45:17.608Z,18.38
2022-08-27T03:46:01.940Z,18.38
2022-08-27T03:46:19.034Z,18.27
2022-08-27T03:46:54.949Z,18.27
2022-08-27T03:47:23.413Z,18.27
2022-08-27T03:47:46.388Z,18.27
2022-08-27T03:48:09.714Z,18.27
2022-08-27T03:48:42.849Z,18.27
2022-08-27T03:49:15.389Z,18.27
2022-08-27T03:49:46.945Z,18.27
2022-08-27T03:50:21.880Z,18.27
2022-08-27T03:50:51.090Z,18.27
2022-08-27T03:51:23.406Z,18.27
2022-08-27T03:51:51.655Z,18.27
2022-08-27T03:52:08.558Z,18.27
2022-08-27T03:52:43.553Z,18.27
2022-08-27T03:53:19.476Z,18.27
2022-08-27T03:53:48.066Z,18.22
2022-08-27T03:54:18.904Z,18.22
2022-08-27T03:54:50.824Z,18.22
2022-08-27T03:55:25.533Z,18.22
2022-08-27T03:55:45.729Z,18.22
2022-08-27T03:56:11.386Z,18.22
2022-08-27T03:56:42.989Z,18.22
2022-08-27T03:57:15.427Z,18.22
2022-08-27T03:57:47.088Z,18.22
2022-08-27T03:58:18.802Z,18.22
2022-08-27T03:58:51.357Z,18.22
2022-08-27T03:59:24.212Z,18.22
2022-08-27T03:59:46.520Z,18.22
2022-08-27T04:00:09.338Z,18.22
2022-08-27T04:00:45.336Z,18.22
2022-08-27T04:01:16.003Z,18.22
2022-08-27T04:01:47.985Z,18.22
2022-08-27T04:02:18.426Z,18.22
2022-08-27T04:02:51.915Z,18.22
2022-08-27T04:03:23.057Z,18.22
2022-08-27T04:03:45.718Z,18.22
2022-08-27T04:04:08.669Z,18.22
2022-08-27T04:04:42.922Z,18.22
2022-08-27T04:05:15.353Z,18.22
2022-08-27T04:05:46.932Z,18.22
2022-08-27T04:06:18.226Z,18.22
2022-08-27T04:06:50.920Z,18.22
2022-08-27T04:07:23.586Z,18.22
2022-08-27T04:07:46.281Z,18.22
2022-08-27T04:08:08.594Z,18.22
2022-08-27T04:08:43.124Z,18.22
2022-08-27T04:09:15.055Z,18.22
2022-08-27T04:09:46.934Z,18.22
2022-08-27T04:10:20.881Z,18.22
2022-08-27T04:10:54.577Z,18.22
2022-08-27T04:11:23.078Z,18.22
2022-08-27T04:11:45.808Z,18.22
2022-08-27T04:12:08.818Z,18.22
2022-08-27T04:12:43.989Z,18.22
2022-08-27T04:13:15.555Z,18.22
2022-08-27T04:13:48.465Z,18.22
2022-08-27T04:14:24.932Z,18.22
2022-08-27T04:14:55.250Z,18.22
2022-08-27T04:15:17.397Z,18.22
2022-08-27T04:15:49.814Z,18.22
2022-08-27T04:16:27.167Z,18.22
2022-08-27T04:16:50.795Z,18.22
2022-08-27T04:17:12.383Z,18.22
2022-08-27T04:17:47.426Z,18.22
2022-08-27T04:18:18.506Z,18.22
2022-08-27T04:18:50.909Z,18.22
2022-08-27T04:19:26.983Z,18.22
2022-08-27T04:19:45.530Z,18.22
2022-08-27T04:20:31.663Z,18.22
2022-08-27T04:20:42.830Z,18.22
2022-08-27T04:21:18.445Z,18.22
2022-08-27T04:21:47.009Z,18.22
2022-08-27T04:22:19.616Z,18.22
2022-08-27T04:22:50.908Z,18.22
2022-08-27T04:23:22.940Z,18.22
2022-08-27T04:23:45.738Z,18.22
2022-08-27T04:24:08.126Z,18.22
2022-08-27T04:24:46.433Z,18.11
2022-08-27T04:25:14.902Z,18.11
2022-08-27T04:25:52.450Z,18.11
2022-08-27T04:26:18.103Z,18.11
2022-08-27T04:26:50.934Z,18.11
2022-08-27T04:27:22.973Z,18.11
2022-08-27T04:27:45.643Z,18.11
2022-08-27T04:28:08.122Z,18.11
2022-08-27T04:28:44.767Z,18.11
2022-08-27T04:29:20.309Z,18.22
2022-08-27T04:29:46.850Z,18.22
2022-08-27T04:30:18.234Z,18.22
2022-08-27T04:30:59.557Z,18.11
2022-08-27T04:31:27.430Z,18.11
2022-08-27T04:31:46.322Z,18.11
2022-08-27T04:32:08.621Z,18.11
2022-08-27T04:32:42.932Z,18.11
2022-08-27T04:33:14.810Z,18.11
2022-08-27T04:33:51.010Z,18.11
2022-08-27T04:34:35.607Z,18.11
2022-08-27T04:34:57.904Z,18.11
2022-08-27T04:35:20.785Z,18.11
2022-08-27T04:35:50.146Z,18.11
2022-08-27T04:36:29.005Z,18.11
2022-08-27T04:36:59.555Z,18.11
2022-08-27T04:37:31.422Z,18.11
2022-08-27T04:37:54.198Z,18.11
2022-08-27T04:38:16.801Z,18.11
2022-08-27T04:38:52.408Z,18.11
2022-08-27T04:39:23.097Z,18.11
2022-08-27T04:39:50.134Z,18.11
2022-08-27T04:40:08.412Z,18.11
2022-08-27T04:40:46.825Z,18.11
2022-08-27T04:41:15.541Z,18.11
2022-08-27T04:41:46.786Z,18.11
2022-08-27T04:42:18.216Z,18.11
2022-08-27T04:42:50.980Z,18.11
2022-08-27T04:43:23.239Z,18.11
2022-08-27T04:43:50.328Z,18.11
2022-08-27T04:44:08.325Z,18.11
2022-08-27T04:44:43.916Z,18.11
2022-08-27T04:45:15.268Z,18.11
2022-08-27T04:45:48.653Z,18.11
2022-08-27T04:46:19.992Z,18.11
2022-08-27T04:46:50.986Z,18.11
2022-08-27T04:47:24.755Z,18.11
2022-08-27T04:47:46.400Z,18.11
2022-08-27T04:48:12.020Z,18.11
2022-08-27T04:48:43.584Z,18.11
2022-08-27T04:49:22.133Z,18.11
2022-08-27T04:49:47.681Z,18.11
2022-08-27T04:50:25.507Z,18.11
2022-08-27T04:50:49.452Z,18.11
2022-08-27T04:51:18.272Z,18.11
2022-08-27T04:51:50.318Z,18.11
2022-08-27T04:52:27.130Z,18.11
2022-08-27T04:52:49.962Z,18.11
2022-08-27T04:53:12.387Z,18.11
2022-08-27T04:53:47.074Z,18.00
2022-08-27T04:54:18.229Z,18.00
2022-08-27T04:54:50.808Z,18.00
2022-08-27T04:55:22.898Z,18.00
2022-08-27T04:55:45.537Z,18.00
2022-08-27T04:56:07.957Z,18.00
2022-08-27T04:56:42.762Z,18.00
2022-08-27T04:57:14.904Z,18.11
2022-08-27T04:57:46.969Z,18.11
2022-08-27T04:58:18.254Z,18.11
2022-08-27T04:58:50.921Z,18.11
2022-08-27T04:59:23.074Z,18.11
2022-08-27T04:59:46.311Z,18.11
2022-08-27T05:00:08.835Z,18.11
2022-08-27T05:00:43.169Z,18.11
2022-08-27T05:01:14.918Z,18.11
2022-08-27T05:01:47.323Z,18.11
2022-08-27T05:02:18.335Z,18.11
2022-08-27T05:02:52.374Z,18.11
2022-08-27T05:03:22.864Z,18.11
2022-08-27T05:03:45.519Z,18.11
2022-08-27T05:04:07.869Z,18.11
2022-08-27T05:04:42.991Z,18.11
2022-08-27T05:05:16.153Z,18.11
2022-08-27T05:05:46.963Z,18.11
2022-08-27T05:06:18.248Z,18.11
2022-08-27T05:06:51.178Z,18.11
2022-08-27T05:07:22.920Z,18.11
2022-08-27T05:07:47.481Z,18.11
2022-08-27T05:08:10.070Z,18.11
2022-08-27T05:08:42.779Z,18.11
2022-08-27T05:09:14.828Z,18.11
2022-08-27T05:09:46.822Z,18.11
2022-08-27T05:10:18.171Z,18.11
2022-08-27T05:10:50.961Z,18.11
2022-08-27T05:11:24.511Z,18.11
2022-08-27T05:11:45.647Z,18.11
2022-08-27T05:12:07.950Z,18.11
2022-08-27T05:12:43.015Z,18.11
2022-08-27T05:13:14.901Z,18.11
2022-08-27T05:13:48.330Z,18.11
2022-08-27T05:14:18.213Z,18.00
2022-08-27T05:14:52.446Z,18.00
2022-08-27T05:15:22.986Z,18.00
2022-08-27T05:15:46.353Z,18.00
2022-08-27T05:16:08.688Z,18.00
2022-08-27T05:16:42.849Z,18.00
2022-08-27T05:17:10.078Z,18.00
2022-08-27T05:17:47.366Z,18.00
2022-08-27T05:18:19.079Z,18.00
2022-08-27T05:18:51.379Z,18.00
2022-08-27T05:19:23.559Z,18.00
2022-08-27T05:19:46.348Z,18.00
2022-08-27T05:20:09.171Z,18.00
2022-08-27T05:20:47.819Z,18.00
2022-08-27T05:21:10.859Z,18.00
2022-08-27T05:21:47.271Z,18.00
2022-08-27T05:22:18.485Z,18.00
2022-08-27T05:22:50.886Z,18.00
2022-08-27T05:23:26.432Z,18.00
2022-08-27T05:23:46.413Z,18.00
2022-08-27T05:24:08.813Z,18.00
2022-08-27T05:24:50.403Z,17.88
2022-08-27T05:25:14.900Z,17.88
2022-08-27T05:25:46.797Z,17.88
2022-08-27T05:26:18.210Z,17.88
2022-08-27T05:26:54.418Z,17.88
2022-08-27T05:27:22.885Z,17.88
2022-08-27T05:27:46.169Z,17.88
2022-08-27T05:28:08.674Z,17.88
2022-08-27T05:28:43.177Z,17.77
2022-08-27T05:29:14.828Z,17.77
2022-08-27T05:29:46.786Z,17.77
2022-08-27T05:30:18.249Z,17.77
2022-08-27T05:30:55.134Z,17.77
2022-08-27T05:31:23.060Z,17.77
2022-08-27T05:31:45.875Z,17.77
2022-08-27T05:32:08.180Z,17.77
2022-08-27T05:32:42.912Z,17.77
2022-08-27T05:33:14.914Z,17.77
2022-08-27T05:33:46.892Z,17.77
2022-08-27T05:34:21.983Z,17.77
2022-08-27T05:34:51.178Z,17.77
2022-08-27T05:35:22.818Z,17.72
2022-08-27T05:35:45.541Z,17.72
2022-08-27T05:36:07.976Z,17.72
2022-08-27T05:36:48.720Z,17.72
2022-08-27T05:37:14.765Z,17.72
2022-08-27T05:37:46.832Z,17.72
2022-08-27T05:38:18.211Z,17.72
2022-08-27T05:38:51.080Z,17.72
2022-08-27T05:39:22.752Z,17.72
2022-08-27T05:39:45.430Z,17.72
2022-08-27T05:40:08.084Z,17.72
2022-08-27T05:40:42.951Z,17.72
2022-08-27T05:41:14.923Z,17.72
2022-08-27T05:41:46.779Z,17.72
2022-08-27T05:42:18.250Z,17.72
2022-08-27T05:42:56.482Z,17.72
2022-08-27T05:43:22.988Z,17.72
2022-08-27T05:43:49.634Z,17.72
2022-08-27T05:44:30.220Z,17.72
2022-08-27T05:44:43.058Z,17.72
2022-08-27T05:45:15.027Z,17.72
2022-08-27T05:45:47.373Z,17.72
2022-08-27T05:46:18.228Z,17.72
2022-08-27T05:46:50.952Z,17.72
2022-08-27T05:47:22.862Z,17.72
2022-08-27T05:47:45.666Z,17.72
2022-08-27T05:48:13.594Z,17.72
2022-08-27T05:48:42.858Z,17.72
2022-08-27T05:49:14.844Z,17.77
2022-08-27T05:49:46.964Z,17.77
2022-08-27T05:50:23.069Z,17.77
2022-08-27T05:50:50.960Z,17.77
2022-08-27T05:51:26.148Z,17.77
2022-08-27T05:51:52.019Z,17.88
2022-08-27T05:52:08.750Z,17.88
2022-08-27T05:52:42.870Z,17.88
2022-08-27T05:53:15.114Z,17.88
2022-08-27T05:53:47.197Z,17.88
2022-08-27T05:54:18.256Z,17.88
2022-08-27T05:54:50.741Z,17.88
2022-08-27T05:55:22.942Z,17.88
2022-08-27T05:55:45.725Z,17.88
2022-08-27T05:56:08.071Z,18.00
2022-08-27T05:56:42.766Z,18.00
2022-08-27T05:57:14.854Z,18.00
2022-08-27T05:57:46.778Z,18.00
2022-08-27T05:58:18.145Z,18.00
2022-08-27T05:58:50.797Z,18.00
2022-08-27T05:59:23.027Z,18.00
2022-08-27T05:59:45.493Z,18.00
2022-08-27T06:00:07.989Z,18.00
2022-08-27T06:00:45.440Z,18.11
2022-08-27T06:01:14.726Z,18.11
2022-08-27T06:01:46.882Z,18.11
2022-08-27T06:02:21.919Z,18.11
2022-08-27T06:02:46.103Z,18.11
2022-08-27T06:03:20.865Z,18.11
2022-08-27T06:03:50.355Z,18.22
2022-08-27T06:04:30.353Z,18.22
2022-08-27T06:05:02.050Z,18.22
2022-08-27T06:05:31.672Z,18.22
2022-08-27T06:05:54.373Z,18.22
2022-08-27T06:06:16.867Z,18.27
2022-08-27T06:06:55.808Z,18.27
2022-08-27T06:07:16.565Z,18.27
2022-08-27T06:07:49.983Z,18.27
2022-08-27T06:08:27.006Z,18.27
2022-08-27T06:08:49.523Z,18.27
2022-08-27T06:09:11.830Z,18.27
2022-08-27T06:09:46.840Z,18.27
2022-08-27T06:10:18.166Z,18.27
2022-08-27T06:10:50.954Z,18.27
2022-08-27T06:11:22.939Z,18.27
2022-08-27T06:11:46.200Z,18.27
2022-08-27T06:12:08.492Z,18.38
2022-08-27T06:12:42.855Z,18.38
2022-08-27T06:13:15.047Z,18.38
2022-08-27T06:13:49.338Z,18.38
2022-08-27T06:14:18.461Z,18.38
2022-08-27T06:14:50.866Z,18.38
2022-08-27T06:15:23.404Z,18.38
2022-08-27T06:15:46.103Z,18.38
2022-08-27T06:16:08.394Z,18.38
2022-08-27T06:16:42.852Z,18.38
2022-08-27T06:17:14.999Z,18.38
2022-08-27T06:17:46.724Z,18.50
2022-08-27T06:18:18.246Z,18.50
2022-08-27T06:18:51.319Z,18.50
2022-08-27T06:19:24.352Z,18.50
2022-08-27T06:19:45.811Z,18.50
2022-08-27T06:20:08.403Z,18.50
2022-08-27T06:20:43.388Z,18.50
2022-08-27T06:21:14.846Z,18.50
2022-08-27T06:21:46.862Z,18.50
2022-08-27T06:22:18.408Z,18.50
2022-08-27T06:22:50.882Z,18.50
2022-08-27T06:23:27.873Z,18.61
2022-08-27T06:23:45.686Z,18.61
2022-08-27T06:24:08.021Z,18.61
2022-08-27T06:24:43.174Z,18.61
2022-08-27T06:25:14.861Z,18.61
2022-08-27T06:25:46.874Z,18.61
2022-08-27T06:26:18.357Z,18.61
2022-08-27T06:26:50.982Z,18.61
2022-08-27T06:27:22.823Z,18.61
2022-08-27T06:27:46.293Z,18.61
2022-08-27T06:28:08.669Z,18.61
2022-08-27T06:28:42.677Z,18.61
2022-08-27T06:29:14.700Z,18.72
2022-08-27T06:29:46.683Z,18.72
2022-08-27T06:30:18.567Z,18.72