createdAt,value
2018-09-14T00:00:19.740Z,0
2018-09-14T00:00:49.137Z,0
2018-09-14T00:01:18.460Z,0
2018-09-14T00:01:47.765Z,0
2018-09-14T00:02:17.185Z,0
2018-09-14T00:02:46.926Z,0
2018-09-14T00:03:16.227Z,0
2018-09-14T00:03:46.232Z,0
2018-09-14T00:04:15.701Z,0
2018-09-14T00:04:44.998Z,0
2018-09-14T00:05:14.374Z,0
2018-09-14T00:05:43.692Z,0
2018-09-14T00:06:13.081Z,0
2018-09-14T00:06:42.393Z,0
2018-09-14T00:07:11.714Z,0
2018-09-14T00:07:41.035Z,0
2018-09-14T00:08:10.370Z,0
2018-09-14T00:08:39.680Z,0
2018-09-14T00:09:09.006Z,0
2018-09-14T00:09:38.325Z,0
2018-09-14T00:10:07.704Z,0
2018-09-14T00:10:37.037Z,0
2018-09-14T00:11:07.337Z,0
2018-09-14T00:11:36.672Z,0
2018-09-14T00:12:05.979Z,0
2018-09-14T00:12:35.303Z,0
2018-09-14T00:13:04.626Z,0
2018-09-14T00:13:33.924Z,0
2018-09-14T00:14:03.244Z,0
2018-09-14T00:14:32.556Z,0
2018-09-14T00:15:01.872Z,0
2018-09-14T00:15:31.259Z,0
2018-09-14T00:16:00.578Z,0
2018-09-14T00:16:29.899Z,0
2018-09-14T00:16:59.213Z,0
2018-09-14T00:17:28.553Z,0
2018-09-14T00:17:58.877Z,0
2018-09-14T00:18:28.191Z,0
2018-09-14T00:18:57.515Z,0
2018-09-14T00:19:26.830Z,0
2018-09-14T00:19:56.147Z,0
2018-09-14T00:20:25.524Z,0
2018-09-14T00:20:54.838Z,0
2018-09-14T00:21:24.162Z,0
2018-09-14T00:21:53.492Z,0
2018-09-14T00:22:22.818Z,0
2018-09-14T00:22:52.131Z,0
2018-09-14T00:23:21.449Z,0
2018-09-14T00:23:50.769Z,0
2018-09-14T00:24:20.098Z,0
2018-09-14T00:24:49.400Z,0
2018-09-14T00:25:18.733Z,0
2018-09-14T00:25:48.109Z,0
2018-09-14T00:26:17.404Z,0
2018-09-14T00:26:46.714Z,0
2018-09-14T00:27:16.025Z,0
2018-09-14T00:27:45.336Z,0
2018-09-14T00:28:14.653Z,0
2018-09-14T00:28:43.954Z,0
2018-09-14T00:29:13.270Z,0
2018-09-14T00:29:43.604Z,0
2018-09-14T00:30:12.970Z,0
2018-09-14T00:30:42.345Z,0
2018-09-14T00:31:11.689Z,0
2018-09-14T00:31:41.009Z,0
2018-09-14T00:32:10.333Z,0
2018-09-14T00:32:39.650Z,0
2018-09-14T00:33:08.958Z,0
2018-09-14T00:33:38.303Z,0
2018-09-14T00:34:07.616Z,0
2018-09-14T00:34:36.936Z,0
2018-09-14T00:35:07.226Z,0
2018-09-14T00:35:36.553Z,0
2018-09-14T00:36:05.914Z,0
2018-09-14T00:36:35.229Z,0
2018-09-14T00:37:04.546Z,0
2018-09-14T00:37:33.845Z,0
2018-09-14T00:38:03.149Z,0
2018-09-14T00:38:32.474Z,0
2018-09-14T00:39:01.796Z,0
2018-09-14T00:39:31.108Z,0
2018-09-14T00:40:00.431Z,0
2018-09-14T00:40:29.753Z,0
2018-09-14T00:40:59.148Z,0
2018-09-14T00:41:28.455Z,0
2018-09-14T00:41:57.779Z,0
2018-09-14T00:42:27.088Z,0
2018-09-14T00:42:56.405Z,0
2018-09-14T00:43:25.734Z,0
2018-09-14T00:43:55.063Z,0
2018-09-14T00:44:24.392Z,0
2018-09-14T00:44:53.702Z,0
2018-09-14T00:45:23.016Z,0
2018-09-14T00:45:52.324Z,0
2018-09-14T00:46:21.696Z,0
2018-09-14T00:46:52.009Z,0
2018-09-14T00:47:21.318Z,0
2018-09-14T00:47:50.638Z,0
2018-09-14T00:48:19.951Z,0
2018-09-14T00:48:49.265Z,0
2018-09-14T00:49:18.569Z,0
2018-09-14T00:49:47.877Z,0
2018-09-14T00:50:17.205Z,0
2018-09-14T00:50:46.504Z,0
2018-09-14T00:51:16.861Z,0
2018-09-14T00:51:46.167Z,0
2018-09-14T00:52:15.482Z,0
2018-09-14T00:52:44.798Z,0
2018-09-14T00:53:14.117Z,0
2018-09-14T00:53:43.429Z,0
2018-09-14T00:54:12.765Z,0
2018-09-14T00:54:42.078Z,0
2018-09-14T00:55:11.397Z,0
2018-09-14T00:55:40.707Z,0
2018-09-14T00:56:10.003Z,0
2018-09-14T00:56:39.383Z,0
2018-09-14T00:57:08.684Z,0
2018-09-14T00:57:38.007Z,0
2018-09-14T00:58:07.331Z,0
2018-09-14T00:58:37.640Z,0
2018-09-14T00:59:06.955Z,0
2018-09-14T00:59:36.270Z,0
2018-09-14T01:00:05.592Z,0
2018-09-14T01:00:34.921Z,0
2018-09-14T01:01:04.249Z,0
2018-09-14T01:01:33.669Z,0
2018-09-14T01:02:02.985Z,0
2018-09-14T01:02:32.325Z,0
2018-09-14T01:03:01.660Z,0
2018-09-14T01:03:30.975Z,0
2018-09-14T01:04:00.301Z,0
2018-09-14T01:04:29.616Z,0
2018-09-14T01:04:58.939Z,0
2018-09-14T01:05:28.239Z,0
2018-09-14T01:05:57.580Z,0
2018-09-14T01:06:26.900Z,0
2018-09-14T01:06:56.278Z,0
2018-09-14T01:07:25.587Z,0
2018-09-14T01:07:54.906Z,0
2018-09-14T01:08:24.229Z,0
2018-09-14T01:08:53.558Z,0
2018-09-14T01:09:22.885Z,0
2018-09-14T01:09:52.196Z,0
2018-09-14T01:10:21.541Z,0
2018-09-14T01:10:50.869Z,0
2018-09-14T01:11:20.177Z,0
2018-09-14T01:11:49.571Z,0
2018-09-14T01:12:18.896Z,0
2018-09-14T01:12:48.208Z,0
2018-09-14T01:13:17.524Z,0
2018-09-14T01:13:46.830Z,0
2018-09-14T01:14:16.143Z,0
2018-09-14T01:14:45.533Z,0
2018-09-14T01:15:14.846Z,0
2018-09-14T01:15:44.157Z,0
2018-09-14T01:16:13.502Z,0
2018-09-14T01:16:42.840Z,0
2018-09-14T01:17:12.249Z,0
2018-09-14T01:17:41.518Z,0
2018-09-14T01:18:10.864Z,0
2018-09-14T01:18:40.176Z,0
2018-09-14T01:19:09.477Z,0
2018-09-14T01:19:38.802Z,0
2018-09-14T01:20:08.179Z,0
2018-09-14T01:20:37.443Z,0
2018-09-14T01:21:06.764Z,0
2018-09-14T01:21:37.076Z,0
2018-09-14T01:22:06.453Z,0
2018-09-14T01:22:35.789Z,0
2018-09-14T01:23:05.113Z,0
2018-09-14T01:23:34.421Z,0
2018-09-14T01:24:03.736Z,0
2018-09-14T01:24:33.033Z,0
2018-09-14T01:25:02.386Z,0
2018-09-14T01:25:31.687Z,0
2018-09-14T01:26:00.997Z,0
2018-09-14T01:26:30.317Z,0
2018-09-14T01:26:59.636Z,0
2018-09-14T01:27:29.003Z,0
2018-09-14T01:27:58.351Z,0
2018-09-14T01:28:27.657Z,0
2018-09-14T01:28:56.954Z,0
2018-09-14T01:29:26.280Z,0
2018-09-14T01:29:55.597Z,0
2018-09-14T01:30:24.912Z,0
2018-09-14T01:30:54.228Z,0
2018-09-14T01:31:23.540Z,0
2018-09-14T01:31:52.842Z,0
2018-09-14T01:32:22.207Z,0
2018-09-14T01:32:51.518Z,0
2018-09-14T01:33:20.820Z,0
2018-09-14T01:33:50.121Z,0
2018-09-14T01:34:19.475Z,0
2018-09-14T01:34:48.798Z,0
2018-09-14T01:35:19.103Z,0
2018-09-14T01:35:49.393Z,0
2018-09-14T01:36:18.710Z,0
2018-09-14T01:36:48.045Z,0
2018-09-14T01:37:17.362Z,0
2018-09-14T01:37:46.787Z,0
2018-09-14T01:38:16.090Z,0
2018-09-14T01:38:45.413Z,0
2018-09-14T01:39:14.752Z,0
2018-09-14T01:39:44.061Z,0
2018-09-14T01:40:13.382Z,0
2018-09-14T01:40:42.694Z,0
2018-09-14T01:41:13.039Z,0
2018-09-14T01:41:42.331Z,0
2018-09-14T01:42:11.647Z,0
2018-09-14T01:42:40.994Z,0
2018-09-14T01:43:10.305Z,0
2018-09-14T01:43:39.646Z,0
2018-09-14T01:44:08.976Z,0
2018-09-14T01:44:38.301Z,0
2018-09-14T01:45:08.641Z,0
2018-09-14T01:45:37.927Z,0
2018-09-14T01:46:07.262Z,0
2018-09-14T01:46:36.575Z,0
2018-09-14T01:47:05.887Z,0
2018-09-14T01:47:35.195Z,0
2018-09-14T01:48:04.584Z,0
2018-09-14T01:48:33.900Z,0
2018-09-14T01:49:03.199Z,0
2018-09-14T01:49:32.530Z,0
2018-09-14T01:50:01.830Z,0
2018-09-14T01:50:31.135Z,0
2018-09-14T01:51:00.451Z,0
2018-09-14T01:51:29.774Z,0
2018-09-14T01:51:59.097Z,0
2018-09-14T01:52:28.429Z,0
2018-09-14T01:52:57.827Z,0
2018-09-14T01:53:27.144Z,0
2018-09-14T01:53:57.459Z,0
2018-09-14T01:54:26.808Z,0
2018-09-14T01:54:56.143Z,0
2018-09-14T01:55:25.454Z,0
2018-09-14T01:55:54.768Z,0
2018-09-14T01:56:24.096Z,0
2018-09-14T01:56:53.433Z,0
2018-09-14T01:57:22.764Z,0
2018-09-14T01:57:52.077Z,0
2018-09-14T01:58:21.462Z,0
2018-09-14T01:58:51.778Z,0
2018-09-14T01:59:21.097Z,0
2018-09-14T01:59:50.420Z,0
2018-09-14T02:00:20.723Z,0
2018-09-14T02:00:50.051Z,0
2018-09-14T02:01:19.376Z,0
2018-09-14T02:01:48.693Z,0
2018-09-14T02:02:18.010Z,0
2018-09-14T02:02:47.331Z,0
2018-09-14T02:03:16.762Z,0
2018-09-14T02:03:46.068Z,0
2018-09-14T02:04:15.391Z,0
2018-09-14T02:04:44.706Z,0
2018-09-14T02:05:14.028Z,0
2018-09-14T02:05:43.356Z,0
2018-09-14T02:06:12.661Z,0
2018-09-14T02:06:41.962Z,0
2018-09-14T02:07:11.287Z,0
2018-09-14T02:07:40.591Z,0
2018-09-14T02:08:09.917Z,0
2018-09-14T02:08:39.294Z,0
2018-09-14T02:09:08.631Z,0
2018-09-14T02:09:37.940Z,0
2018-09-14T02:10:07.249Z,0
2018-09-14T02:10:36.569Z,0
2018-09-14T02:11:05.884Z,0
2018-09-14T02:11:35.196Z,0
2018-09-14T02:12:04.524Z,0
2018-09-14T02:12:34.852Z,0
2018-09-14T02:13:04.165Z,0
2018-09-14T02:13:33.566Z,0
2018-09-14T02:14:02.885Z,0
2018-09-14T02:14:32.213Z,0
2018-09-14T02:15:01.529Z,0
2018-09-14T02:15:30.851Z,0
2018-09-14T02:16:00.169Z,0
2018-09-14T02:16:29.484Z,0
2018-09-14T02:16:58.801Z,0
2018-09-14T02:17:28.123Z,0
2018-09-14T02:17:57.452Z,0
2018-09-14T02:18:26.777Z,0
2018-09-14T02:18:56.153Z,0
2018-09-14T02:19:25.471Z,0
2018-09-14T02:19:54.792Z,0
2018-09-14T02:20:24.124Z,0
2018-09-14T02:20:53.442Z,0
2018-09-14T02:21:22.786Z,0
2018-09-14T02:21:52.105Z,0
2018-09-14T02:22:22.412Z,0
2018-09-14T02:22:51.737Z,0
2018-09-14T02:23:21.074Z,0
2018-09-14T02:23:50.441Z,0
2018-09-14T02:24:20.758Z,0
2018-09-14T02:24:50.105Z,0
2018-09-14T02:25:19.434Z,0
2018-09-14T02:25:49.789Z,0
2018-09-14T02:26:19.111Z,0
2018-09-14T02:26:48.429Z,0
2018-09-14T02:27:17.742Z,0
2018-09-14T02:27:47.067Z,0
2018-09-14T02:28:16.387Z,0
2018-09-14T02:28:45.718Z,0
2018-09-14T02:29:15.102Z,0
2018-09-14T02:29:45.391Z,0
2018-09-14T02:30:14.729Z,0
2018-09-14T02:30:44.055Z,0
2018-09-14T02:31:13.376Z,0
2018-09-14T02:31:42.707Z,0
2018-09-14T02:32:12.033Z,0
2018-09-14T02:32:41.368Z,0
2018-09-14T02:33:10.689Z,0
2018-09-14T02:33:40.005Z,0
2018-09-14T02:34:09.381Z,0
2018-09-14T02:34:38.700Z,0
2018-09-14T02:35:08.037Z,0
2018-09-14T02:35:37.349Z,0
2018-09-14T02:36:06.660Z,0
2018-09-14T02:36:36.006Z,0
2018-09-14T02:37:05.307Z,0
2018-09-14T02:37:34.611Z,0
2018-09-14T02:38:03.945Z,0
2018-09-14T02:38:33.276Z,0
2018-09-14T02:39:03.591Z,0
2018-09-14T02:39:32.962Z,0
2018-09-14T02:40:02.263Z,0
2018-09-14T02:40:31.595Z,0
2018-09-14T02:41:00.938Z,0
2018-09-14T02:41:30.260Z,0
2018-09-14T02:41:59.567Z,0
2018-09-14T02:42:28.900Z,0
2018-09-14T02:42:58.213Z,0
2018-09-14T02:43:27.535Z,0
2018-09-14T02:43:56.868Z,0
2018-09-14T02:44:26.265Z,0
2018-09-14T02:44:55.577Z,0
2018-09-14T02:45:24.911Z,0
2018-09-14T02:45:54.206Z,0
2018-09-14T02:46:23.531Z,0
2018-09-14T02:46:52.866Z,0
2018-09-14T02:47:22.265Z,0
2018-09-14T02:47:51.581Z,0
2018-09-14T02:48:20.920Z,0
2018-09-14T02:48:50.259Z,0
2018-09-14T02:49:19.551Z,0
2018-09-14T02:49:48.942Z,0
2018-09-14T02:50:18.244Z,0
2018-09-14T02:50:47.560Z,0
2018-09-14T02:51:16.891Z,0
2018-09-14T02:51:46.203Z,0
2018-09-14T02:52:15.529Z,0
2018-09-14T02:52:44.908Z,0
2018-09-14T02:53:14.241Z,0
2018-09-14T02:53:43.603Z,0
2018-09-14T02:54:13.030Z,0
2018-09-14T02:54:42.518Z,0
2018-09-14T02:55:11.901Z,0
2018-09-14T02:55:41.280Z,0
2018-09-14T02:56:10.729Z,0
2018-09-14T02:56:40.128Z,0
2018-09-14T02:57:09.531Z,0
2018-09-14T02:57:38.931Z,0
2018-09-14T02:58:08.314Z,0
2018-09-14T02:58:37.771Z,0
2018-09-14T02:59:07.152Z,0
2018-09-14T02:59:37.534Z,0
2018-09-14T03:00:06.987Z,0
2018-09-14T03:00:36.371Z,0
2018-09-14T03:01:05.773Z,0
2018-09-14T03:01:35.160Z,0
2018-09-14T03:02:04.557Z,0
2018-09-14T03:02:33.931Z,0
2018-09-14T03:03:03.336Z,0
2018-09-14T03:03:32.736Z,0
2018-09-14T03:04:02.128Z,0
2018-09-14T03:04:31.519Z,0
2018-09-14T03:05:00.956Z,0
2018-09-14T03:05:31.345Z,0
2018-09-14T03:06:00.736Z,0
2018-09-14T03:06:30.145Z,0
2018-09-14T03:07:00.547Z,0
2018-09-14T03:07:29.943Z,0
2018-09-14T03:07:59.338Z,0
2018-09-14T03:08:28.721Z,0
2018-09-14T03:08:58.107Z,0
2018-09-14T03:09:27.508Z,0
2018-09-14T03:09:56.905Z,0
2018-09-14T03:10:26.353Z,0
2018-09-14T03:10:56.752Z,0
2018-09-14T03:11:26.159Z,0
2018-09-14T03:11:55.535Z,0
2018-09-14T03:12:24.937Z,0
2018-09-14T03:12:54.332Z,0
2018-09-14T03:13:24.718Z,0
2018-09-14T03:13:54.109Z,0
2018-09-14T03:14:23.504Z,0
2018-09-14T03:14:52.893Z,0
2018-09-14T03:15:22.321Z,0
2018-09-14T03:15:51.699Z,0
2018-09-14T03:16:21.102Z,0
2018-09-14T03:16:50.486Z,0
2018-09-14T03:17:19.869Z,0
2018-09-14T03:17:49.305Z,0
2018-09-14T03:18:18.710Z,0
2018-09-14T03:18:48.099Z,0
2018-09-14T03:19:17.492Z,0
2018-09-14T03:19:46.886Z,0
2018-09-14T03:20:16.267Z,0
2018-09-14T03:20:45.711Z,0
2018-09-14T03:21:15.104Z,0
2018-09-14T03:21:44.488Z,0
2018-09-14T03:22:13.879Z,0
2018-09-14T03:22:43.244Z,0
2018-09-14T03:23:12.620Z,0
2018-09-14T03:23:42.018Z,0
2018-09-14T03:24:11.418Z,0
2018-09-14T03:24:40.802Z,0
2018-09-14T03:25:10.181Z,0
2018-09-14T03:25:39.636Z,0
2018-09-14T03:26:09.036Z,0
2018-09-14T03:26:38.413Z,0
2018-09-14T03:27:07.804Z,0
2018-09-14T03:27:37.204Z,0
2018-09-14T03:28:06.593Z,0
2018-09-14T03:28:35.975Z,0
2018-09-14T03:29:05.362Z,0
2018-09-14T03:29:34.756Z,0
2018-09-14T03:30:04.230Z,0
2018-09-14T03:30:33.540Z,0
2018-09-14T03:31:02.988Z,0
2018-09-14T03:31:32.377Z,0
2018-09-14T03:32:01.769Z,0
2018-09-14T03:32:31.154Z,0
2018-09-14T03:33:00.548Z,0
2018-09-14T03:33:29.939Z,0
2018-09-14T03:33:59.346Z,0
2018-09-14T03:34:28.738Z,0
2018-09-14T03:34:58.123Z,0
2018-09-14T03:35:27.506Z,0
2018-09-14T03:35:56.963Z,0
2018-09-14T03:36:26.350Z,0
2018-09-14T03:36:55.730Z,0
2018-09-14T03:37:26.124Z,0
2018-09-14T03:37:55.513Z,0
2018-09-14T03:38:25.910Z,0
2018-09-14T03:38:55.313Z,0
2018-09-14T03:39:24.781Z,0
2018-09-14T03:39:55.104Z,0
2018-09-14T03:40:24.537Z,0
2018-09-14T03:40:54.949Z,0
2018-09-14T03:41:24.329Z,0
2018-09-14T03:41:53.729Z,0
2018-09-14T03:42:23.138Z,0
2018-09-14T03:42:52.528Z,0
2018-09-14T03:43:21.899Z,0
2018-09-14T03:43:51.300Z,0
2018-09-14T03:44:20.691Z,0
2018-09-14T03:44:50.096Z,0
2018-09-14T03:45:19.471Z,0
2018-09-14T03:45:48.879Z,0
2018-09-14T03:46:18.341Z,0
2018-09-14T03:46:47.742Z,0
2018-09-14T03:47:17.129Z,0
2018-09-14T03:47:46.527Z,0
2018-09-14T03:48:15.932Z,0
2018-09-14T03:48:45.322Z,0
2018-09-14T03:49:14.727Z,0
2018-09-14T03:49:44.120Z,0
2018-09-14T03:50:13.520Z,0
2018-09-14T03:50:42.916Z,0
2018-09-14T03:51:12.304Z,0
2018-09-14T03:51:41.749Z,0
2018-09-14T03:52:11.165Z,0
2018-09-14T03:52:40.558Z,0
2018-09-14T03:53:09.951Z,0
2018-09-14T03:53:39.317Z,0
2018-09-14T03:54:08.716Z,0
2018-09-14T03:54:38.095Z,0
2018-09-14T03:55:07.490Z,0
2018-09-14T03:55:36.899Z,0
2018-09-14T03:56:06.289Z,0
2018-09-14T03:56:35.730Z,0
2018-09-14T03:57:05.135Z,0
2018-09-14T03:57:34.549Z,0
2018-09-14T03:58:03.934Z,0
2018-09-14T03:58:33.311Z,0
2018-09-14T03:59:02.701Z,0
2018-09-14T03:59:32.095Z,0
2018-09-14T04:00:01.489Z,0
2018-09-14T04:00:30.918Z,0
2018-09-14T04:01:00.325Z,0
2018-09-14T04:01:29.731Z,0
2018-09-14T04:01:59.180Z,0
2018-09-14T04:02:29.560Z,0
2018-09-14T04:02:58.965Z,0
2018-09-14T04:03:28.378Z,0
2018-09-14T04:03:57.783Z,0
2018-09-14T04:04:27.164Z,0
2018-09-14T04:04:56.565Z,0
2018-09-14T04:05:25.979Z,0
2018-09-14T04:05:55.380Z,0
2018-09-14T04:06:24.774Z,0
2018-09-14T04:06:54.214Z,0
2018-09-14T04:07:23.604Z,0
2018-09-14T04:07:53.088Z,0
2018-09-14T04:08:22.400Z,0
2018-09-14T04:08:51.794Z,0
2018-09-14T04:09:21.188Z,0
2018-09-14T04:09:50.583Z,0
2018-09-14T04:10:19.975Z,0
2018-09-14T04:10:49.373Z,0
2018-09-14T04:11:18.771Z,0
2018-09-14T04:11:48.172Z,0
2018-09-14T04:12:17.617Z,0
2018-09-14T04:12:46.995Z,0
2018-09-14T04:13:16.368Z,0
2018-09-14T04:13:45.736Z,0
2018-09-14T04:14:16.125Z,0
2018-09-14T04:14:45.523Z,0
2018-09-14T04:15:14.962Z,0
2018-09-14T04:15:44.314Z,0
2018-09-14T04:16:13.708Z,0
2018-09-14T04:16:43.094Z,0
2018-09-14T04:17:12.534Z,0
2018-09-14T04:17:41.927Z,0
2018-09-14T04:18:11.311Z,0
2018-09-14T04:18:40.775Z,0
2018-09-14T04:19:10.163Z,0
2018-09-14T04:19:39.552Z,0
2018-09-14T04:20:08.958Z,0
2018-09-14T04:20:38.356Z,0
2018-09-14T04:21:07.749Z,0
2018-09-14T04:21:37.143Z,0
2018-09-14T04:22:07.554Z,0
2018-09-14T04:22:37.010Z,0
2018-09-14T04:23:06.396Z,0
2018-09-14T04:23:35.900Z,0
2018-09-14T04:24:05.170Z,0
2018-09-14T04:24:35.551Z,0
2018-09-14T04:25:05.020Z,0
2018-09-14T04:25:34.427Z,0
2018-09-14T04:26:03.820Z,0
2018-09-14T04:26:33.250Z,0
2018-09-14T04:27:02.639Z,0
2018-09-14T04:27:32.093Z,0
2018-09-14T04:28:01.485Z,0
2018-09-14T04:28:30.899Z,0
2018-09-14T04:29:00.299Z,0
2018-09-14T04:29:29.739Z,0
2018-09-14T04:29:59.110Z,0
2018-09-14T04:30:28.515Z,0
2018-09-14T04:30:57.914Z,0
2018-09-14T04:31:28.301Z,0
2018-09-14T04:31:57.703Z,0
2018-09-14T04:32:27.110Z,0
2018-09-14T04:32:56.578Z,0
2018-09-14T04:33:26.000Z,0
2018-09-14T04:33:55.393Z,0
2018-09-14T04:34:25.800Z,0
2018-09-14T04:34:55.191Z,0
2018-09-14T04:35:24.588Z,0
2018-09-14T04:35:53.980Z,0
2018-09-14T04:36:23.392Z,0
2018-09-14T04:36:52.783Z,0
2018-09-14T04:37:22.178Z,0
2018-09-14T04:37:51.641Z,0
2018-09-14T04:38:21.146Z,0
2018-09-14T04:38:50.433Z,0
2018-09-14T04:39:19.824Z,0
2018-09-14T04:39:49.233Z,0
2018-09-14T04:40:18.644Z,0
2018-09-14T04:40:48.050Z,0
2018-09-14T04:41:17.462Z,0
2018-09-14T04:41:46.842Z,0
2018-09-14T04:42:16.237Z,0
2018-09-14T04:42:45.623Z,0
2018-09-14T04:43:15.062Z,0
2018-09-14T04:43:44.458Z,0
2018-09-14T04:44:13.866Z,0
2018-09-14T04:44:43.223Z,0
2018-09-14T04:45:12.605Z,0
2018-09-14T04:45:42.002Z,0
2018-09-14T04:46:11.391Z,0
2018-09-14T04:46:40.794Z,0
2018-09-14T04:47:10.187Z,0
2018-09-14T04:47:39.600Z,0
2018-09-14T04:48:09.044Z,0
2018-09-14T04:48:38.448Z,0
2018-09-14T04:49:07.855Z,0
2018-09-14T04:49:37.271Z,0
2018-09-14T04:50:07.640Z,0
2018-09-14T04:50:38.045Z,0
2018-09-14T04:51:07.450Z,0
2018-09-14T04:51:36.858Z,0
2018-09-14T04:52:06.262Z,0
2018-09-14T04:52:35.669Z,0
2018-09-14T04:53:05.075Z,0
2018-09-14T04:53:34.509Z,0
2018-09-14T04:54:03.917Z,0
2018-09-14T04:54:33.312Z,0
2018-09-14T04:55:02.722Z,0
2018-09-14T04:55:32.114Z,0
2018-09-14T04:56:01.497Z,0
2018-09-14T04:56:30.892Z,0
2018-09-14T04:57:00.289Z,0
2018-09-14T04:57:29.751Z,0
2018-09-14T04:57:59.094Z,0
2018-09-14T04:58:28.525Z,0
2018-09-14T04:58:57.933Z,0
2018-09-14T04:59:27.328Z,0
2018-09-14T04:59:56.717Z,0
2018-09-14T05:00:26.124Z,0
2018-09-14T05:00:55.531Z,0
2018-09-14T05:01:24.937Z,0
2018-09-14T05:01:54.345Z,0
2018-09-14T05:02:24.740Z,0
2018-09-14T05:02:54.148Z,0
2018-09-14T05:03:23.558Z,0
2018-09-14T05:03:53.005Z,0
2018-09-14T05:04:22.396Z,0
2018-09-14T05:04:51.803Z,0
2018-09-14T05:05:21.192Z,0
2018-09-14T05:05:51.579Z,0
2018-09-14T05:06:20.993Z,0
2018-09-14T05:06:50.400Z,0
2018-09-14T05:07:19.781Z,0
2018-09-14T05:07:49.185Z,0
2018-09-14T05:08:18.567Z,0
2018-09-14T05:08:48.027Z,0
2018-09-14T05:09:17.420Z,0
2018-09-14T05:09:46.817Z,0
2018-09-14T05:10:16.227Z,0
2018-09-14T05:10:45.623Z,0
2018-09-14T05:11:15.008Z,0
2018-09-14T05:11:44.407Z,0
2018-09-14T05:12:13.807Z,0
2018-09-14T05:12:43.189Z,0
2018-09-14T05:13:12.595Z,0
2018-09-14T05:13:41.999Z,0
2018-09-14T05:14:11.532Z,0
2018-09-14T05:14:40.874Z,0
2018-09-14T05:15:10.258Z,0
2018-09-14T05:15:39.674Z,0
2018-09-14T05:16:09.062Z,0
2018-09-14T05:16:38.460Z,0
2018-09-14T05:17:07.860Z,0
2018-09-14T05:17:37.249Z,0
2018-09-14T05:18:06.644Z,0
2018-09-14T05:18:36.022Z,0
2018-09-14T05:19:06.451Z,0
2018-09-14T05:19:35.855Z,0
2018-09-14T05:20:05.248Z,0
2018-09-14T05:20:34.624Z,0
2018-09-14T05:21:04.014Z,0
2018-09-14T05:21:33.409Z,0
2018-09-14T05:22:02.804Z,0
2018-09-14T05:22:32.199Z,0
2018-09-14T05:23:01.594Z,0
2018-09-14T05:23:30.981Z,0
2018-09-14T05:24:00.390Z,0
2018-09-14T05:24:29.915Z,0
2018-09-14T05:24:59.288Z,0
2018-09-14T05:25:28.601Z,0
2018-09-14T05:25:58.001Z,0
2018-09-14T05:26:27.402Z,0
2018-09-14T05:26:56.787Z,0
2018-09-14T05:27:26.193Z,0
2018-09-14T05:27:55.589Z,0
2018-09-14T05:28:24.983Z,0
2018-09-14T05:28:54.395Z,0
2018-09-14T05:29:23.839Z,0
2018-09-14T05:29:53.234Z,0
2018-09-14T05:30:22.652Z,0
2018-09-14T05:30:52.060Z,0
2018-09-14T05:31:21.433Z,0
2018-09-14T05:31:51.832Z,0
2018-09-14T05:32:21.216Z,0
2018-09-14T05:32:50.590Z,0
2018-09-14T05:33:19.983Z,0
2018-09-14T05:33:50.349Z,1
2018-09-14T05:34:19.747Z,1
2018-09-14T05:34:49.200Z,1
2018-09-14T05:35:18.597Z,0
2018-09-14T05:35:47.989Z,1
2018-09-14T05:36:17.396Z,1
2018-09-14T05:36:46.807Z,1
2018-09-14T05:37:16.190Z,1
2018-09-14T05:37:45.599Z,1
2018-09-14T05:38:15.023Z,1
2018-09-14T05:38:44.392Z,1
2018-09-14T05:39:13.791Z,2
2018-09-14T05:39:43.227Z,1
2018-09-14T05:40:13.602Z,2
2018-09-14T05:40:43.010Z,2
2018-09-14T05:41:12.400Z,3
2018-09-14T05:41:42.800Z,3
2018-09-14T05:42:12.195Z,3
2018-09-14T05:42:41.615Z,3
2018-09-14T05:43:11.011Z,3
2018-09-14T05:43:40.403Z,4
2018-09-14T05:44:09.791Z,4
2018-09-14T05:44:39.191Z,5
2018-09-14T05:45:08.638Z,6
2018-09-14T05:45:38.048Z,6
2018-09-14T05:46:07.428Z,6
2018-09-14T05:46:36.824Z,7
2018-09-14T05:47:06.223Z,8
2018-09-14T05:47:35.615Z,9
2018-09-14T05:48:05.017Z,9
2018-09-14T05:48:34.411Z,9
2018-09-14T05:49:03.805Z,11
2018-09-14T05:49:33.192Z,12
2018-09-14T05:50:02.644Z,13
2018-09-14T05:50:32.037Z,14
2018-09-14T05:51:01.456Z,15
2018-09-14T05:51:30.880Z,16
2018-09-14T05:52:00.271Z,18
2018-09-14T05:52:29.645Z,19
2018-09-14T05:52:59.056Z,21
2018-09-14T05:53:28.449Z,24
2018-09-14T05:53:57.842Z,27
2018-09-14T05:54:27.306Z,31
2018-09-14T05:54:56.629Z,34
2018-09-14T05:55:26.084Z,38
2018-09-14T05:55:55.479Z,42
2018-09-14T05:56:24.855Z,46
2018-09-14T05:56:54.223Z,50
2018-09-14T05:57:23.618Z,54
2018-09-14T05:57:53.025Z,57
2018-09-14T05:58:22.409Z,61
2018-09-14T05:58:51.788Z,65
2018-09-14T05:59:21.176Z,69
2018-09-14T05:59:50.586Z,73
2018-09-14T06:00:20.016Z,79
2018-09-14T06:00:50.386Z,84
2018-09-14T06:01:19.793Z,87
2018-09-14T06:01:49.202Z,87
2018-09-14T06:02:18.616Z,88
2018-09-14T06:02:48.009Z,92
2018-09-14T06:03:17.393Z,96
2018-09-14T06:03:46.796Z,105
2018-09-14T06:04:16.183Z,116
2018-09-14T06:04:45.572Z,126
2018-09-14T06:05:14.959Z,134
2018-09-14T06:05:44.413Z,140
2018-09-14T06:06:13.822Z,145
2018-09-14T06:06:43.336Z,149
2018-09-14T06:07:12.610Z,153
2018-09-14T06:07:42.016Z,158
2018-09-14T06:08:11.427Z,164
2018-09-14T06:08:40.809Z,168
2018-09-14T06:09:10.197Z,173
2018-09-14T06:09:39.591Z,176
2018-09-14T06:10:08.970Z,180
2018-09-14T06:10:38.412Z,186
2018-09-14T06:11:07.801Z,194
2018-09-14T06:11:37.197Z,204
2018-09-14T06:12:06.589Z,215
2018-09-14T06:12:35.992Z,225
2018-09-14T06:13:05.395Z,234
2018-09-14T06:13:34.795Z,241
2018-09-14T06:14:04.195Z,247
2018-09-14T06:14:33.575Z,251
2018-09-14T06:15:02.985Z,254
2018-09-14T06:15:32.383Z,257
2018-09-14T06:16:01.835Z,258
2018-09-14T06:16:31.223Z,260
2018-09-14T06:17:00.682Z,261
2018-09-14T06:17:29.998Z,261
2018-09-14T06:17:59.384Z,261
2018-09-14T06:18:28.779Z,261
2018-09-14T06:18:58.168Z,260
2018-09-14T06:19:27.552Z,260
2018-09-14T06:19:56.940Z,259
2018-09-14T06:20:26.345Z,258
2018-09-14T06:20:55.788Z,259
2018-09-14T06:21:25.195Z,260
2018-09-14T06:21:54.585Z,262
2018-09-14T06:22:23.970Z,265
2018-09-14T06:22:53.356Z,268
2018-09-14T06:23:22.780Z,270
2018-09-14T06:23:52.120Z,271
2018-09-14T06:24:21.513Z,274
2018-09-14T06:24:50.896Z,275
2018-09-14T06:25:20.287Z,277
2018-09-14T06:25:49.686Z,279
2018-09-14T06:26:19.138Z,283
2018-09-14T06:26:48.524Z,285
2018-09-14T06:27:17.916Z,290
2018-09-14T06:27:47.294Z,294
2018-09-14T06:28:16.670Z,301
2018-09-14T06:28:46.048Z,308
2018-09-14T06:29:15.425Z,317
2018-09-14T06:29:44.852Z,327
2018-09-14T06:30:14.273Z,337
2018-09-14T06:30:43.642Z,349
2018-09-14T06:31:13.090Z,359
2018-09-14T06:31:42.471Z,370
2018-09-14T06:32:11.849Z,380
2018-09-14T06:32:41.252Z,387
2018-09-14T06:33:10.632Z,395
2018-09-14T06:33:40.020Z,401
2018-09-14T06:34:09.404Z,405
2018-09-14T06:34:38.795Z,413
2018-09-14T06:35:08.193Z,420
2018-09-14T06:35:37.568Z,429
2018-09-14T06:36:06.954Z,436
2018-09-14T06:36:36.390Z,441
2018-09-14T06:37:05.783Z,449
2018-09-14T06:37:35.181Z,456
2018-09-14T06:38:04.564Z,463
2018-09-14T06:38:33.960Z,472
2018-09-14T06:39:03.362Z,479
2018-09-14T06:39:32.768Z,485
2018-09-14T06:40:02.173Z,492
2018-09-14T06:40:31.552Z,496
2018-09-14T06:41:00.940Z,502
2018-09-14T06:41:30.390Z,510
2018-09-14T06:41:59.789Z,518
2018-09-14T06:42:29.188Z,525
2018-09-14T06:42:58.569Z,533
2018-09-14T06:43:27.989Z,539
2018-09-14T06:43:57.380Z,546
2018-09-14T06:44:26.786Z,554
2018-09-14T06:44:56.204Z,562
2018-09-14T06:45:25.618Z,573
2018-09-14T06:45:54.988Z,584
2018-09-14T06:46:24.365Z,594
2018-09-14T06:46:53.843Z,605
2018-09-14T06:47:23.241Z,615
2018-09-14T06:47:52.645Z,626
2018-09-14T06:48:22.033Z,635
2018-09-14T06:48:51.450Z,643
2018-09-14T06:49:20.905Z,650
2018-09-14T06:49:50.248Z,658
2018-09-14T06:50:19.665Z,668
2018-09-14T06:50:50.062Z,679
2018-09-14T06:51:19.452Z,692
2018-09-14T06:51:48.895Z,706
2018-09-14T06:52:18.283Z,721
2018-09-14T06:52:48.675Z,737
2018-09-14T06:53:18.111Z,753
2018-09-14T06:53:47.459Z,769
2018-09-14T06:54:16.842Z,786
2018-09-14T06:54:46.230Z,801
2018-09-14T06:55:15.620Z,813
2018-09-14T06:55:45.008Z,826
2018-09-14T06:56:14.408Z,838
2018-09-14T06:56:43.807Z,848
2018-09-14T06:57:13.261Z,858
2018-09-14T06:57:42.648Z,870
2018-09-14T06:58:12.036Z,882
2018-09-14T06:58:41.439Z,893
2018-09-14T06:59:11.833Z,903
2018-09-14T06:59:41.238Z,910
2018-09-14T07:00:10.696Z,914
2018-09-14T07:00:40.038Z,920
2018-09-14T07:01:09.454Z,924
2018-09-14T07:01:38.845Z,929
2018-09-14T07:02:08.297Z,933
2018-09-14T07:02:37.682Z,937
2018-09-14T07:03:07.071Z,942
2018-09-14T07:03:36.466Z,948
2018-09-14T07:04:05.853Z,955
2018-09-14T07:04:35.262Z,962
2018-09-14T07:05:04.663Z,969
2018-09-14T07:05:34.063Z,976
2018-09-14T07:06:03.475Z,980
2018-09-14T07:06:32.949Z,983
2018-09-14T07:07:02.237Z,986
2018-09-14T07:07:31.681Z,987
2018-09-14T07:08:01.077Z,990
2018-09-14T07:08:30.479Z,992
2018-09-14T07:08:59.872Z,992
2018-09-14T07:09:29.302Z,994
2018-09-14T07:09:58.724Z,996