createdAt,value
2017-02-08T00:00:57.743Z,1011.66
2017-02-08T00:01:58.275Z,1011.72
2017-02-08T00:02:58.809Z,1011.71
2017-02-08T00:03:59.487Z,1011.63
2017-02-08T00:04:59.871Z,1011.64
2017-02-08T00:06:00.403Z,1011.62
2017-02-08T00:07:00.931Z,1011.70
2017-02-08T00:08:01.464Z,1011.60
2017-02-08T00:09:01.998Z,1011.59
2017-02-08T00:10:02.560Z,1011.62
2017-02-08T00:11:03.057Z,1011.59
2017-02-08T00:12:03.734Z,1011.61
2017-02-08T00:13:04.118Z,1011.64
2017-02-08T00:14:04.647Z,1011.63
2017-02-08T00:15:05.326Z,1011.62
2017-02-08T00:16:05.714Z,1011.67
2017-02-08T00:17:06.244Z,1011.51
2017-02-08T00:18:06.804Z,1011.68
2017-02-08T00:19:07.450Z,1011.61
2017-02-08T00:20:07.834Z,1011.64
2017-02-08T00:21:08.371Z,1011.63
2017-02-08T00:22:08.899Z,1011.63
2017-02-08T00:23:09.429Z,1011.66
2017-02-08T00:24:09.960Z,1011.69
2017-02-08T00:25:10.492Z,1011.65
2017-02-08T00:26:11.023Z,1011.65
2017-02-08T00:27:11.554Z,1011.63
2017-02-08T00:28:12.233Z,1011.69
2017-02-08T00:29:12.617Z,1011.68
2017-02-08T00:30:13.144Z,1011.68
2017-02-08T00:31:13.673Z,1011.66
2017-02-08T00:32:14.206Z,1011.70
2017-02-08T00:33:14.903Z,1011.66
2017-02-08T00:34:15.263Z,1011.67
2017-02-08T00:35:15.796Z,1011.74
2017-02-08T00:36:16.327Z,1011.68
2017-02-08T00:37:16.863Z,1011.73
2017-02-08T00:38:17.396Z,1011.74
2017-02-08T00:39:17.935Z,1011.68
2017-02-08T00:40:18.468Z,1011.72
2017-02-08T00:41:19.001Z,1011.62
2017-02-08T00:42:19.527Z,1011.69
2017-02-08T00:43:20.075Z,1011.66
2017-02-08T00:44:20.594Z,1011.68
2017-02-08T00:45:21.144Z,1011.74
2017-02-08T00:46:21.655Z,1011.79
2017-02-08T00:47:22.188Z,1011.74
2017-02-08T00:48:22.719Z,1011.76
2017-02-08T00:49:23.247Z,1011.75
2017-02-08T00:50:23.780Z,1011.72
2017-02-08T00:51:24.313Z,1011.72
2017-02-08T00:52:24.841Z,1011.73
2017-02-08T00:53:25.375Z,1011.71
2017-02-08T00:54:25.907Z,1011.73
2017-02-08T00:55:26.434Z,1011.71
2017-02-08T00:56:26.964Z,1011.77
2017-02-08T00:57:27.499Z,1011.77
2017-02-08T00:58:28.029Z,1011.80
2017-02-08T00:59:28.563Z,1011.82
2017-02-08T01:00:29.239Z,1011.84
2017-02-08T01:01:29.628Z,1011.83
2017-02-08T01:02:30.151Z,1011.79
2017-02-08T01:03:30.686Z,1011.83
2017-02-08T01:04:31.219Z,1011.82
2017-02-08T01:05:31.746Z,1011.77
2017-02-08T01:06:32.309Z,1011.72
2017-02-08T01:07:32.954Z,1011.71
2017-02-08T01:08:33.343Z,1011.78
2017-02-08T01:09:33.873Z,1011.79
2017-02-08T01:10:34.401Z,1011.78
2017-02-08T01:11:34.935Z,1011.77
2017-02-08T01:12:35.463Z,1011.74
2017-02-08T01:13:36.017Z,1011.75
2017-02-08T01:14:36.675Z,1011.72
2017-02-08T01:15:37.204Z,1011.70
2017-02-08T01:16:37.593Z,1011.69
2017-02-08T01:17:38.124Z,1011.76
2017-02-08T01:18:38.660Z,1011.76
2017-02-08T01:19:39.200Z,1011.78
2017-02-08T01:20:39.751Z,1011.84
2017-02-08T01:21:40.260Z,1011.82
2017-02-08T01:22:40.788Z,1011.82
2017-02-08T01:23:41.320Z,1011.84
2017-02-08T01:24:41.883Z,1011.78
2017-02-08T01:25:42.527Z,1011.74
2017-02-08T01:26:42.909Z,1011.83
2017-02-08T01:27:43.442Z,1011.81
2017-02-08T01:28:44.006Z,1011.80
2017-02-08T01:29:44.506Z,1011.79
2017-02-08T01:30:45.070Z,1011.74
2017-02-08T01:31:45.569Z,1011.76
2017-02-08T01:32:46.102Z,1011.81
2017-02-08T01:33:46.777Z,1011.77
2017-02-08T01:34:47.160Z,1011.81
2017-02-08T01:35:47.691Z,1011.82
2017-02-08T01:36:48.218Z,1011.85
2017-02-08T01:37:48.751Z,1011.82
2017-02-08T01:38:49.278Z,1011.84
2017-02-08T01:39:49.812Z,1011.88
2017-02-08T01:40:50.343Z,1011.92
2017-02-08T01:41:50.874Z,1011.92
2017-02-08T01:42:51.404Z,1011.93
2017-02-08T01:43:51.935Z,1011.96
2017-02-08T01:44:52.468Z,1011.93
2017-02-08T01:45:53.001Z,1011.99
2017-02-08T01:46:53.523Z,1011.91
2017-02-08T01:47:54.063Z,1011.96
2017-02-08T01:48:54.738Z,1011.91
2017-02-08T01:49:55.123Z,1011.93
2017-02-08T01:50:55.667Z,1011.93
2017-02-08T01:51:56.183Z,1011.83
2017-02-08T01:52:57.011Z,1011.91
2017-02-08T01:53:57.245Z,1011.93
2017-02-08T01:54:57.774Z,1011.96
2017-02-08T01:55:58.455Z,1011.95
2017-02-08T01:56:58.841Z,1011.91
2017-02-08T01:57:59.373Z,1011.95
2017-02-08T01:59:00.053Z,1011.89
2017-02-08T02:00:00.443Z,1011.91
2017-02-08T02:01:01.008Z,1011.96
2017-02-08T02:02:01.504Z,1011.93
2017-02-08T02:03:02.040Z,1011.92
2017-02-08T02:04:02.571Z,1011.89
2017-02-08T02:05:03.101Z,1011.99
2017-02-08T02:06:03.780Z,1011.97
2017-02-08T02:07:04.171Z,1012.00
2017-02-08T02:08:04.695Z,1011.96
2017-02-08T02:09:05.226Z,1011.96
2017-02-08T02:10:05.755Z,1011.98
2017-02-08T02:11:06.285Z,1011.97
2017-02-08T02:12:06.814Z,1011.94
2017-02-08T02:13:07.344Z,1011.95
2017-02-08T02:14:07.877Z,1011.98
2017-02-08T02:15:08.408Z,1011.92
2017-02-08T02:17:09.621Z,1011.98
2017-02-08T02:18:10.146Z,1012.02
2017-02-08T02:19:10.531Z,1012.04
2017-02-08T02:20:11.065Z,1012.02
2017-02-08T02:21:11.601Z,1012.03
2017-02-08T02:22:12.127Z,1012.06
2017-02-08T02:23:12.654Z,1012.04
2017-02-08T02:24:13.187Z,1012.01
2017-02-08T02:25:13.867Z,1012.00
2017-02-08T02:26:14.394Z,1012.05
2017-02-08T02:27:14.782Z,1011.96
2017-02-08T02:28:15.315Z,1011.95
2017-02-08T02:29:15.840Z,1011.95
2017-02-08T02:30:16.371Z,1011.97
2017-02-08T02:31:16.936Z,1011.93
2017-02-08T02:32:17.435Z,1011.96
2017-02-08T02:33:18.113Z,1011.92
2017-02-08T02:34:18.507Z,1011.93
2017-02-08T02:35:19.173Z,1011.90
2017-02-08T02:36:19.553Z,1011.91
2017-02-08T02:37:20.237Z,1011.92
2017-02-08T02:38:20.631Z,1011.91
2017-02-08T02:39:21.148Z,1011.90
2017-02-08T02:40:21.684Z,1011.94
2017-02-08T02:41:22.214Z,1011.89
2017-02-08T02:42:22.749Z,1011.86
2017-02-08T02:43:23.282Z,1011.88
2017-02-08T02:44:23.821Z,1011.91
2017-02-08T02:45:24.357Z,1011.91
2017-02-08T02:46:24.882Z,1011.86
2017-02-08T02:47:25.418Z,1011.89
2017-02-08T02:48:25.943Z,1011.84
2017-02-08T02:49:26.619Z,1011.88
2017-02-08T02:50:27.000Z,1011.91
2017-02-08T02:51:27.533Z,1011.87
2017-02-08T02:52:28.063Z,1011.87
2017-02-08T02:53:28.592Z,1011.87
2017-02-08T02:54:29.124Z,1011.85
2017-02-08T02:55:29.653Z,1011.82
2017-02-08T02:56:30.185Z,1011.92
2017-02-08T02:57:30.712Z,1011.83
2017-02-08T02:58:31.249Z,1011.85
2017-02-08T02:59:31.924Z,1011.87
2017-02-08T03:00:32.304Z,1011.88
2017-02-08T03:01:32.834Z,1011.92
2017-02-08T03:02:33.369Z,1011.87
2017-02-08T03:03:33.903Z,1011.89
2017-02-08T03:04:34.430Z,1011.90
2017-02-08T03:05:34.965Z,1011.85
2017-02-08T03:06:35.644Z,1011.93
2017-02-08T03:07:36.027Z,1011.90
2017-02-08T03:08:36.559Z,1011.96
2017-02-08T03:09:37.237Z,1011.96
2017-02-08T03:10:37.619Z,1011.96
2017-02-08T03:11:38.150Z,1011.95
2017-02-08T03:12:38.680Z,1011.95
2017-02-08T03:13:39.361Z,1011.94
2017-02-08T03:14:39.745Z,1011.96
2017-02-08T03:15:40.275Z,1011.98
2017-02-08T03:16:40.805Z,1012.00
2017-02-08T03:17:41.335Z,1012.02
2017-02-08T03:18:42.015Z,1012.05
2017-02-08T03:19:42.429Z,1012.02
2017-02-08T03:20:42.932Z,1012.05
2017-02-08T03:21:43.472Z,1012.00
2017-02-08T03:22:43.993Z,1012.06
2017-02-08T03:23:44.528Z,1012.05
2017-02-08T03:24:45.063Z,1012.09
2017-02-08T03:25:45.629Z,1012.14
2017-02-08T03:26:46.133Z,1012.11
2017-02-08T03:27:46.662Z,1012.12
2017-02-08T03:28:47.196Z,1012.09
2017-02-08T03:29:47.880Z,1012.15
2017-02-08T03:30:48.262Z,1012.15
2017-02-08T03:31:48.793Z,1012.08
2017-02-08T03:32:49.326Z,1012.15
2017-02-08T03:33:50.003Z,1012.17
2017-02-08T03:34:50.379Z,1012.14
2017-02-08T03:35:50.914Z,1012.17
2017-02-08T03:36:51.438Z,1012.16
2017-02-08T03:37:51.966Z,1012.16
2017-02-08T03:38:52.507Z,1012.12
2017-02-08T03:39:53.041Z,1012.17
2017-02-08T03:40:53.564Z,1012.14
2017-02-08T03:41:54.103Z,1012.15
2017-02-08T03:42:54.626Z,1012.16
2017-02-08T03:43:55.152Z,1012.18
2017-02-08T03:44:55.681Z,1012.21
2017-02-08T03:45:56.218Z,1012.19
2017-02-08T03:46:56.767Z,1012.19
2017-02-08T03:47:57.422Z,1012.25
2017-02-08T03:48:57.812Z,1012.30
2017-02-08T03:49:58.338Z,1012.30
2017-02-08T03:50:58.867Z,1012.28
2017-02-08T03:51:59.399Z,1012.27
2017-02-08T03:52:59.927Z,1012.33
2017-02-08T03:54:00.606Z,1012.29
2017-02-08T03:55:00.991Z,1012.31
2017-02-08T03:56:01.517Z,1012.31
2017-02-08T03:57:02.048Z,1012.35
2017-02-08T03:58:02.578Z,1012.34
2017-02-08T03:59:03.105Z,1012.33
2017-02-08T04:00:03.633Z,1012.38
2017-02-08T04:01:04.167Z,1012.35
2017-02-08T04:02:04.729Z,1012.41
2017-02-08T04:03:05.241Z,1012.29
2017-02-08T04:04:05.760Z,1012.36
2017-02-08T04:05:06.294Z,1012.34
2017-02-08T04:06:06.827Z,1012.35
2017-02-08T04:07:07.365Z,1012.42
2017-02-08T04:08:07.897Z,1012.40
2017-02-08T04:09:08.438Z,1012.50
2017-02-08T04:10:08.971Z,1012.45
2017-02-08T04:11:09.506Z,1012.43
2017-02-08T04:12:10.032Z,1012.46
2017-02-08T04:13:10.572Z,1012.43
2017-02-08T04:14:11.100Z,1012.52
2017-02-08T04:15:11.630Z,1012.44
2017-02-08T04:16:12.313Z,1012.43
2017-02-08T04:17:12.694Z,1012.46
2017-02-08T04:18:13.372Z,1012.49
2017-02-08T04:19:13.900Z,1012.48
2017-02-08T04:20:14.288Z,1012.48
2017-02-08T04:21:14.817Z,1012.45
2017-02-08T04:22:15.494Z,1012.44
2017-02-08T04:23:15.879Z,1012.42
2017-02-08T04:24:16.433Z,1012.51
2017-02-08T04:25:16.943Z,1012.57
2017-02-08T04:26:17.497Z,1012.51
2017-02-08T04:27:18.003Z,1012.55
2017-02-08T04:28:18.529Z,1012.60
2017-02-08T04:29:19.064Z,1012.59
2017-02-08T04:30:19.592Z,1012.57
2017-02-08T04:31:20.127Z,1012.57
2017-02-08T04:32:20.691Z,1012.63
2017-02-08T04:33:21.332Z,1012.62
2017-02-08T04:34:21.864Z,1012.64
2017-02-08T04:35:22.250Z,1012.65
2017-02-08T04:36:22.778Z,1012.70
2017-02-08T04:37:23.312Z,1012.66
2017-02-08T04:38:23.837Z,1012.73
2017-02-08T04:39:24.371Z,1012.71
2017-02-08T04:40:24.901Z,1012.71
2017-02-08T04:41:25.431Z,1012.73
2017-02-08T04:42:25.997Z,1012.72
2017-02-08T04:43:26.497Z,1012.68
2017-02-08T04:44:27.053Z,1012.72
2017-02-08T04:45:27.701Z,1012.75
2017-02-08T04:46:28.094Z,1012.76
2017-02-08T04:47:28.624Z,1012.78
2017-02-08T04:48:29.300Z,1012.75
2017-02-08T04:49:29.683Z,1012.78
2017-02-08T04:50:30.246Z,1012.77
2017-02-08T04:51:30.754Z,1012.78
2017-02-08T04:52:31.289Z,1012.72
2017-02-08T04:53:31.824Z,1012.75
2017-02-08T04:54:32.508Z,1012.81
2017-02-08T04:55:32.892Z,1012.78
2017-02-08T04:56:33.446Z,1012.76
2017-02-08T04:57:34.103Z,1012.81
2017-02-08T04:58:34.484Z,1012.84
2017-02-08T04:59:35.026Z,1012.79
2017-02-08T05:00:35.549Z,1012.88
2017-02-08T05:01:36.084Z,1012.84
2017-02-08T05:02:36.608Z,1012.81
2017-02-08T05:03:37.288Z,1012.84
2017-02-08T05:04:37.664Z,1012.86
2017-02-08T05:05:38.200Z,1012.92
2017-02-08T05:06:38.731Z,1012.92
2017-02-08T05:07:39.262Z,1012.85
2017-02-08T05:08:39.941Z,1012.88
2017-02-08T05:09:40.329Z,1012.92
2017-02-08T05:10:40.862Z,1012.92
2017-02-08T05:11:41.398Z,1012.92
2017-02-08T05:12:42.227Z,1012.91
2017-02-08T05:13:42.469Z,1012.87
2017-02-08T05:14:42.993Z,1012.92
2017-02-08T05:15:43.524Z,1012.90
2017-02-08T05:16:44.058Z,1012.86
2017-02-08T05:17:44.582Z,1012.90
2017-02-08T05:18:45.264Z,1012.89
2017-02-08T05:19:45.647Z,1012.89
2017-02-08T05:20:46.328Z,1012.92
2017-02-08T05:21:46.708Z,1012.90
2017-02-08T05:22:47.238Z,1012.92
2017-02-08T05:23:47.773Z,1012.91
2017-02-08T05:24:48.298Z,1012.91
2017-02-08T05:25:48.832Z,1012.88
2017-02-08T05:26:49.512Z,1012.90
2017-02-08T05:27:49.892Z,1012.97
2017-02-08T05:28:50.435Z,1012.97
2017-02-08T05:29:50.958Z,1013.00
2017-02-08T05:30:51.491Z,1013.02
2017-02-08T05:31:52.022Z,1013.06
2017-02-08T05:32:52.705Z,1013.08
2017-02-08T05:33:53.238Z,1013.07
2017-02-08T05:34:53.772Z,1013.13
2017-02-08T05:35:54.152Z,1013.13
2017-02-08T05:36:54.681Z,1013.16
2017-02-08T05:37:55.213Z,1013.12
2017-02-08T05:38:55.740Z,1013.11
2017-02-08T05:39:56.276Z,1013.12
2017-02-08T05:40:56.802Z,1013.15
2017-02-08T05:41:57.336Z,1013.10
2017-02-08T05:42:57.869Z,1013.06
2017-02-08T05:43:58.398Z,1013.09
2017-02-08T05:44:58.959Z,1013.04
2017-02-08T05:45:59.456Z,1013.11
2017-02-08T05:47:00.020Z,1013.15
2017-02-08T05:48:00.516Z,1013.12
2017-02-08T05:49:01.060Z,1013.16
2017-02-08T05:50:01.722Z,1013.16
2017-02-08T05:51:02.111Z,1013.20
2017-02-08T05:52:02.644Z,1013.26
2017-02-08T05:53:03.331Z,1013.15
2017-02-08T05:54:03.706Z,1013.27
2017-02-08T05:55:04.249Z,1013.21
2017-02-08T05:56:04.767Z,1013.22
2017-02-08T05:57:05.311Z,1013.20
2017-02-08T05:58:05.828Z,1013.26
2017-02-08T05:59:06.505Z,1013.27
2017-02-08T06:00:06.892Z,1013.22
2017-02-08T06:01:07.413Z,1013.26
2017-02-08T06:02:08.093Z,1013.23
2017-02-08T06:03:08.480Z,1013.26
2017-02-08T06:04:11.108Z,1013.28
2017-02-08T06:05:09.535Z,1013.33
2017-02-08T06:06:10.071Z,1013.33
2017-02-08T06:07:10.598Z,1013.30
2017-02-08T06:08:11.133Z,1013.29
2017-02-08T06:09:11.658Z,1013.43
2017-02-08T06:10:12.189Z,1013.34
2017-02-08T06:11:12.723Z,1013.33
2017-02-08T06:12:13.253Z,1013.30
2017-02-08T06:13:13.793Z,1013.38
2017-02-08T06:14:14.316Z,1013.32
2017-02-08T06:15:14.851Z,1013.30
2017-02-08T06:16:15.404Z,1013.33
2017-02-08T06:17:15.949Z,1013.30
2017-02-08T06:18:16.450Z,1013.43
2017-02-08T06:19:16.982Z,1013.43
2017-02-08T06:20:17.513Z,1013.39
2017-02-08T06:21:18.040Z,1013.38
2017-02-08T06:22:18.722Z,1013.45
2017-02-08T06:23:19.257Z,1013.41
2017-02-08T06:24:19.636Z,1013.44
2017-02-08T06:25:20.314Z,1013.43
2017-02-08T06:26:20.699Z,1013.46
2017-02-08T06:27:21.229Z,1013.48
2017-02-08T06:28:21.759Z,1013.46
2017-02-08T06:29:22.289Z,1013.48
2017-02-08T06:30:22.816Z,1013.47
2017-02-08T06:31:23.345Z,1013.47
2017-02-08T06:32:24.094Z,1013.53
2017-02-08T06:33:24.554Z,1013.56
2017-02-08T06:34:24.936Z,1013.52
2017-02-08T06:35:25.468Z,1013.57
2017-02-08T06:36:25.999Z,1013.51
2017-02-08T06:37:26.527Z,1013.60
2017-02-08T06:38:27.086Z,1013.59
2017-02-08T06:39:27.746Z,1013.63
2017-02-08T06:40:28.125Z,1013.64
2017-02-08T06:41:28.657Z,1013.67
2017-02-08T06:42:29.186Z,1013.66
2017-02-08T06:43:29.718Z,1013.69
2017-02-08T06:44:30.249Z,1013.66
2017-02-08T06:45:30.927Z,1013.66
2017-02-08T06:46:31.454Z,1013.64
2017-02-08T06:47:31.988Z,1013.70
2017-02-08T06:48:32.368Z,1013.65
2017-02-08T06:49:32.895Z,1013.68
2017-02-08T06:50:33.430Z,1013.66
2017-02-08T06:51:33.955Z,1013.70
2017-02-08T06:52:34.490Z,1013.71
2017-02-08T06:53:35.022Z,1013.68
2017-02-08T06:54:35.555Z,1013.69
2017-02-08T06:55:36.084Z,1013.73
2017-02-08T06:56:36.625Z,1013.76
2017-02-08T06:57:37.157Z,1013.76
2017-02-08T06:58:37.692Z,1013.75
2017-02-08T06:59:38.229Z,1013.71
2017-02-08T07:00:38.762Z,1013.72
2017-02-08T07:01:39.287Z,1013.74
2017-02-08T07:02:39.816Z,1013.76
2017-02-08T07:03:40.350Z,1013.76
2017-02-08T07:04:40.877Z,1013.73
2017-02-08T07:05:41.409Z,1013.80
2017-02-08T07:06:41.941Z,1013.73
2017-02-08T07:07:42.468Z,1013.74
2017-02-08T07:08:43.150Z,1013.73
2017-02-08T07:09:43.685Z,1013.77
2017-02-08T07:10:44.067Z,1013.73
2017-02-08T07:11:44.592Z,1013.78
2017-02-08T07:12:45.272Z,1013.78
2017-02-08T07:13:45.652Z,1013.78
2017-02-08T07:14:46.190Z,1013.77
2017-02-08T07:15:46.714Z,1013.82
2017-02-08T07:16:47.250Z,1013.85
2017-02-08T07:17:47.784Z,1013.85
2017-02-08T07:18:48.313Z,1013.87
2017-02-08T07:19:48.840Z,1013.82
2017-02-08T07:20:49.379Z,1013.90
2017-02-08T07:21:50.052Z,1013.92
2017-02-08T07:22:50.432Z,1013.87
2017-02-08T07:23:50.963Z,1013.91
2017-02-08T07:24:51.494Z,1013.94
2017-02-08T07:25:52.018Z,1013.91
2017-02-08T07:26:52.584Z,1013.93
2017-02-08T07:27:53.230Z,1013.97
2017-02-08T07:28:53.613Z,1013.95
2017-02-08T07:29:54.168Z,1013.94
2017-02-08T07:30:54.676Z,1013.98
2017-02-08T07:31:55.353Z,1013.98
2017-02-08T07:32:55.882Z,1013.98
2017-02-08T07:33:56.269Z,1014.03
2017-02-08T07:34:56.798Z,1014.00
2017-02-08T07:35:57.354Z,1014.04
2017-02-08T07:36:58.010Z,1013.98
2017-02-08T07:37:58.396Z,1014.09
2017-02-08T07:38:58.933Z,1014.05
2017-02-08T07:39:59.471Z,1014.07
2017-02-08T07:41:00.003Z,1014.06
2017-02-08T07:42:00.537Z,1014.11
2017-02-08T07:43:01.070Z,1014.10
2017-02-08T07:44:01.628Z,1014.06
2017-02-08T07:45:02.136Z,1014.10
2017-02-08T07:46:02.819Z,1014.13
2017-02-08T07:47:03.202Z,1014.16
2017-02-08T07:48:03.883Z,1014.13
2017-02-08T07:49:04.266Z,1014.11
2017-02-08T07:50:04.949Z,1014.17
2017-02-08T07:51:05.333Z,1014.15
2017-02-08T07:52:06.158Z,1014.18
2017-02-08T07:53:06.394Z,1014.15
2017-02-08T07:54:06.924Z,1014.21
2017-02-08T07:55:07.455Z,1014.21
2017-02-08T07:56:07.980Z,1014.19
2017-02-08T07:57:08.518Z,1014.25
2017-02-08T07:58:09.050Z,1014.24
2017-02-08T07:59:09.729Z,1014.28
2017-02-08T08:00:10.117Z,1014.25
2017-02-08T08:01:10.650Z,1014.19
2017-02-08T08:02:11.210Z,1014.29
2017-02-08T08:03:11.714Z,1014.25
2017-02-08T08:04:12.275Z,1014.26
2017-02-08T08:05:12.781Z,1014.26
2017-02-08T08:06:13.470Z,1014.29
2017-02-08T08:07:13.850Z,1014.30
2017-02-08T08:08:14.533Z,1014.35
2017-02-08T08:09:14.917Z,1014.35
2017-02-08T08:10:15.448Z,1014.34
2017-02-08T08:11:15.985Z,1014.36
2017-02-08T08:12:16.664Z,1014.36
2017-02-08T08:13:17.046Z,1014.40
2017-02-08T08:14:17.612Z,1014.39
2017-02-08T08:15:18.113Z,1014.44
2017-02-08T08:16:18.644Z,1014.44
2017-02-08T08:17:19.180Z,1014.43
2017-02-08T08:18:19.864Z,1014.47
2017-02-08T08:19:20.249Z,1014.39
2017-02-08T08:20:20.935Z,1014.46
2017-02-08T08:21:21.470Z,1014.47
2017-02-08T08:22:21.859Z,1014.51
2017-02-08T08:23:22.396Z,1014.54
2017-02-08T08:24:22.925Z,1014.51
2017-02-08T08:25:23.608Z,1014.52
2017-02-08T08:26:23.990Z,1014.56
2017-02-08T08:27:24.524Z,1014.56
2017-02-08T08:28:25.054Z,1014.58
2017-02-08T08:29:25.588Z,1014.65
2017-02-08T08:30:26.116Z,1014.60
2017-02-08T08:31:26.800Z,1014.63
2017-02-08T08:32:27.337Z,1014.63
2017-02-08T08:33:27.713Z,1014.63
2017-02-08T08:34:28.244Z,1014.68
2017-02-08T08:35:28.780Z,1014.66
2017-02-08T08:36:29.337Z,1014.73
2017-02-08T08:37:29.844Z,1014.74
2017-02-08T08:38:30.381Z,1014.67
2017-02-08T08:39:30.912Z,1014.71
2017-02-08T08:40:31.440Z,1014.70
2017-02-08T08:41:32.126Z,1014.70
2017-02-08T08:42:32.519Z,1014.68
2017-02-08T08:43:33.048Z,1014.73
2017-02-08T08:44:33.730Z,1014.66
2017-02-08T08:45:34.116Z,1014.74
2017-02-08T08:46:34.684Z,1014.75
2017-02-08T08:47:35.178Z,1014.76
2017-02-08T08:48:35.707Z,1014.77
2017-02-08T08:49:36.244Z,1014.70
2017-02-08T08:50:36.772Z,1014.71
2017-02-08T08:51:37.306Z,1014.78
2017-02-08T08:52:37.991Z,1014.76
2017-02-08T08:53:38.373Z,1014.77
2017-02-08T08:54:38.913Z,1014.76
2017-02-08T08:55:39.582Z,1014.81
2017-02-08T08:56:40.121Z,1014.81
2017-02-08T08:57:40.652Z,1014.81
2017-02-08T08:58:41.036Z,1014.86
2017-02-08T08:59:41.572Z,1014.88
2017-02-08T09:00:42.105Z,1014.86
2017-02-08T09:01:42.639Z,1014.89
2017-02-08T09:02:43.170Z,1014.88
2017-02-08T09:03:43.858Z,1014.91
2017-02-08T09:04:44.246Z,1014.84
2017-02-08T09:05:44.781Z,1014.87
2017-02-08T09:06:45.314Z,1014.97
2017-02-08T09:07:45.846Z,1014.90
2017-02-08T09:08:46.526Z,1014.88
2017-02-08T09:09:46.905Z,1014.90
2017-02-08T09:10:47.456Z,1014.90
2017-02-08T09:11:48.109Z,1014.92
2017-02-08T09:12:48.526Z,1014.85
2017-02-08T09:13:49.020Z,1014.90
2017-02-08T09:14:49.698Z,1014.88
2017-02-08T09:15:50.081Z,1014.93
2017-02-08T09:16:50.608Z,1014.87
2017-02-08T09:17:51.136Z,1014.88
2017-02-08T09:18:51.670Z,1014.88
2017-02-08T09:19:52.197Z,1014.95
2017-02-08T09:20:52.873Z,1014.95
2017-02-08T09:21:53.253Z,1014.94
2017-02-08T09:22:53.816Z,1014.93
2017-02-08T09:23:54.313Z,1014.97
2017-02-08T09:24:54.995Z,1014.94
2017-02-08T09:25:55.375Z,1014.94
2017-02-08T09:26:55.906Z,1014.98
2017-02-08T09:27:56.435Z,1014.98
2017-02-08T09:28:57.000Z,1014.96
2017-02-08T09:29:57.497Z,1015.05
2017-02-08T09:30:58.027Z,1014.96
2017-02-08T09:31:58.698Z,1015.01
2017-02-08T09:32:59.078Z,1015.00
2017-02-08T09:33:59.612Z,1015.00
2017-02-08T09:35:00.141Z,1015.01
2017-02-08T09:36:00.675Z,1015.03
2017-02-08T09:37:01.194Z,1015.06
2017-02-08T09:38:01.730Z,1015.07
2017-02-08T09:39:02.258Z,1015.10
2017-02-08T09:40:02.787Z,1015.16
2017-02-08T09:41:03.318Z,1015.20
2017-02-08T09:42:03.851Z,1015.22
2017-02-08T09:43:04.384Z,1015.27
2017-02-08T09:44:04.921Z,1015.25
2017-02-08T09:45:05.450Z,1015.23
2017-02-08T09:46:05.984Z,1015.26
2017-02-08T09:47:06.541Z,1015.30
2017-02-08T09:48:07.049Z,1015.31
2017-02-08T09:49:07.583Z,1015.33
2017-02-08T09:50:08.122Z,1015.34
2017-02-08T09:51:08.865Z,1015.34
2017-02-08T09:52:09.172Z,1015.33
2017-02-08T09:53:09.723Z,1015.40
2017-02-08T09:54:10.379Z,1015.42
2017-02-08T09:55:10.766Z,1015.46
2017-02-08T09:56:11.296Z,1015.44
2017-02-08T09:57:11.972Z,1015.45
2017-02-08T09:58:12.354Z,1015.37
2017-02-08T09:59:12.882Z,1015.47
2017-02-08T10:00:13.420Z,1015.52
2017-02-08T10:01:13.941Z,1015.50
2017-02-08T10:02:14.473Z,1015.55
2017-02-08T10:03:15.000Z,1015.56
2017-02-08T10:04:15.534Z,1015.61
2017-02-08T10:05:16.215Z,1015.57
2017-02-08T10:06:16.591Z,1015.61
2017-02-08T10:07:17.271Z,1015.63
2017-02-08T10:08:17.647Z,1015.62
2017-02-08T10:09:18.182Z,1015.63
2017-02-08T10:10:18.714Z,1015.62
2017-02-08T10:11:19.240Z,1015.62
2017-02-08T10:12:19.774Z,1015.57
2017-02-08T10:13:20.300Z,1015.67
2017-02-08T10:14:20.835Z,1015.60
2017-02-08T10:15:21.358Z,1015.58
2017-02-08T10:16:21.893Z,1015.51
2017-02-08T10:17:22.430Z,1015.63
2017-02-08T10:18:22.953Z,1015.60
2017-02-08T10:19:23.475Z,1015.61
2017-02-08T10:20:24.010Z,1015.64
2017-02-08T10:21:24.537Z,1015.60
2017-02-08T10:22:25.067Z,1015.58
2017-02-08T10:23:25.748Z,1015.57
2017-02-08T10:24:26.132Z,1015.63
2017-02-08T10:25:26.665Z,1015.61
2017-02-08T10:26:27.190Z,1015.59
2017-02-08T10:27:27.873Z,1015.63
2017-02-08T10:28:28.260Z,1015.66
2017-02-08T10:29:28.788Z,1015.65
2017-02-08T10:30:29.326Z,1015.64
2017-02-08T10:31:30.010Z,1015.67
2017-02-08T10:32:30.533Z,1015.60
2017-02-08T10:33:30.915Z,1015.67
2017-02-08T10:34:31.453Z,1015.68
2017-02-08T10:35:31.982Z,1015.68
2017-02-08T10:36:32.514Z,1015.65
2017-02-08T10:37:33.196Z,1015.64
2017-02-08T10:38:33.575Z,1015.68
2017-02-08T10:39:34.105Z,1015.68
2017-02-08T10:40:34.634Z,1015.67
2017-02-08T10:41:35.199Z,1015.60
2017-02-08T10:42:35.703Z,1015.67
2017-02-08T10:43:36.258Z,1015.67
2017-02-08T10:44:36.759Z,1015.68
2017-02-08T10:45:37.322Z,1015.61
2017-02-08T10:46:37.819Z,1015.60
2017-02-08T10:47:38.371Z,1015.67
2017-02-08T10:48:38.881Z,1015.64
2017-02-08T10:49:39.404Z,1015.65
2017-02-08T10:50:39.936Z,1015.61
2017-02-08T10:51:40.494Z,1015.61
2017-02-08T10:52:41.002Z,1015.65
2017-02-08T10:53:41.524Z,1015.63
2017-02-08T10:54:42.202Z,1015.65
2017-02-08T10:55:42.587Z,1015.65
2017-02-08T10:56:43.123Z,1015.65
2017-02-08T10:57:43.797Z,1015.60
2017-02-08T10:58:44.175Z,1015.63
2017-02-08T10:59:44.707Z,1015.64
2017-02-08T11:00:45.237Z,1015.59
2017-02-08T11:01:45.915Z,1015.63
2017-02-08T11:02:46.299Z,1015.66
2017-02-08T11:03:46.825Z,1015.59
2017-02-08T11:04:47.355Z,1015.62
2017-02-08T11:05:47.881Z,1015.66
2017-02-08T11:06:48.415Z,1015.65
2017-02-08T11:07:48.941Z,1015.64
2017-02-08T11:08:49.478Z,1015.66
2017-02-08T11:09:50.163Z,1015.65
2017-02-08T11:10:50.559Z,1015.66
2017-02-08T11:11:51.083Z,1015.69
2017-02-08T11:12:51.619Z,1015.67
2017-02-08T11:13:52.297Z,1015.67
2017-02-08T11:14:52.825Z,1015.68
2017-02-08T11:15:53.210Z,1015.69
2017-02-08T11:16:53.736Z,1015.65
2017-02-08T11:17:54.298Z,1015.75
2017-02-08T11:18:54.799Z,1015.72
2017-02-08T11:19:55.328Z,1015.75
2017-02-08T11:20:55.860Z,1015.69
2017-02-08T11:21:56.386Z,1015.82
2017-02-08T11:22:56.917Z,1015.83
2017-02-08T11:23:57.595Z,1015.79
2017-02-08T11:24:57.972Z,1015.78
2017-02-08T11:25:58.503Z,1015.81
2017-02-08T11:26:59.040Z,1015.76
2017-02-08T11:27:59.567Z,1015.81
2017-02-08T11:29:00.099Z,1015.80
2017-02-08T11:30:00.630Z,1015.77
2017-02-08T11:31:01.160Z,1015.77
2017-02-08T11:32:01.841Z,1015.85
2017-02-08T11:33:02.223Z,1015.80
2017-02-08T11:34:02.902Z,1015.86
2017-02-08T11:35:03.433Z,1015.86
2017-02-08T11:36:03.815Z,1015.85
2017-02-08T11:37:04.343Z,1015.82
2017-02-08T11:38:04.875Z,1015.90
2017-02-08T11:39:05.406Z,1015.91
2017-02-08T11:40:05.937Z,1015.82
2017-02-08T11:41:06.466Z,1015.86
2017-02-08T11:42:06.991Z,1015.86
2017-02-08T11:43:07.523Z,1015.90
2017-02-08T11:44:08.058Z,1015.84
2017-02-08T11:45:08.585Z,1015.83
2017-02-08T11:46:09.114Z,1015.86
2017-02-08T11:47:09.645Z,1015.84
2017-02-08T11:48:10.179Z,1015.82
2017-02-08T11:49:10.711Z,1015.92
2017-02-08T11:50:11.264Z,1015.84
2017-02-08T11:51:12.067Z,1015.89
2017-02-08T11:52:12.301Z,1015.87
2017-02-08T11:53:12.841Z,1015.89
2017-02-08T11:54:13.522Z,1015.88
2017-02-08T11:55:13.917Z,1015.89
2017-02-08T11:56:14.436Z,1015.83
2017-02-08T11:57:14.964Z,1015.86
2017-02-08T11:58:15.642Z,1015.83
2017-02-08T11:59:16.031Z,1015.84
2017-02-08T12:00:16.557Z,1015.86
2017-02-08T12:01:17.093Z,1015.92
2017-02-08T12:02:17.625Z,1015.95
2017-02-08T12:03:18.155Z,1015.90
2017-02-08T12:04:18.835Z,1015.95
2017-02-08T12:05:19.219Z,1015.94
2017-02-08T12:06:19.746Z,1015.98
2017-02-08T12:07:20.280Z,1015.89
2017-02-08T12:08:20.813Z,1015.96
2017-02-08T12:09:21.337Z,1015.95
2017-02-08T12:10:21.878Z,1015.93
2017-02-08T12:11:22.401Z,1015.91
2017-02-08T12:12:22.931Z,1015.97
2017-02-08T12:13:23.606Z,1016.00