createdAt,value
2023-03-06T00:03:47.994Z,100209.41
2023-03-06T00:08:50.611Z,100207.31
2023-03-06T00:13:54.452Z,100210.28
2023-03-06T00:18:56.928Z,100205.84
2023-03-06T00:23:59.429Z,100205.97
2023-03-06T00:29:03.273Z,100199.59
2023-03-06T00:34:06.012Z,100195.81
2023-03-06T00:39:08.644Z,100198.66
2023-03-06T00:44:12.480Z,100194.69
2023-03-06T00:49:14.982Z,100190.81
2023-03-06T00:54:17.506Z,100182.53
2023-03-06T00:59:21.482Z,100175.78
2023-03-06T01:04:24.300Z,100179.91
2023-03-06T01:09:26.849Z,100169.00
2023-03-06T01:14:31.389Z,100172.75
2023-03-06T01:19:33.875Z,100158.34
2023-03-06T01:24:36.358Z,100160.25
2023-03-06T01:29:40.176Z,100163.00
2023-03-06T01:34:42.700Z,100161.44
2023-03-06T01:39:45.337Z,100141.34
2023-03-06T01:45:02.903Z,100145.53
2023-03-06T01:50:09.796Z,100140.09
2023-03-06T01:55:17.119Z,100127.69
2023-03-06T02:00:24.127Z,100121.22
2023-03-06T02:05:26.671Z,100117.50
2023-03-06T02:10:29.242Z,100114.50
2023-03-06T02:15:33.214Z,100111.31
2023-03-06T02:20:44.274Z,100103.06
2023-03-06T02:25:50.521Z,100095.59
2023-03-06T02:30:55.827Z,100101.84
2023-03-06T02:36:00.202Z,100100.97
2023-03-06T02:41:08.035Z,100094.28
2023-03-06T02:46:10.616Z,100091.84
2023-03-06T02:51:13.087Z,100093.00
2023-03-06T02:56:17.157Z,100094.34
2023-03-06T03:01:19.777Z,100090.34
2023-03-06T03:06:22.336Z,100087.25
2023-03-06T03:11:26.148Z,100091.78
2023-03-06T03:16:28.683Z,100087.78
2023-03-06T03:21:31.202Z,100079.78
2023-03-06T03:26:35.054Z,100080.19
2023-03-06T03:31:37.739Z,100079.00
2023-03-06T03:36:40.320Z,100066.88
2023-03-06T03:41:44.249Z,100065.81
2023-03-06T03:46:46.805Z,100065.06
2023-03-06T03:51:49.343Z,100066.22
2023-03-06T03:56:53.173Z,100057.72
2023-03-06T04:01:56.495Z,100049.53
2023-03-06T04:06:59.146Z,100050.59
2023-03-06T04:12:02.992Z,100050.31
2023-03-06T04:17:05.560Z,100050.31
2023-03-06T04:22:08.040Z,100053.16
2023-03-06T04:27:12.237Z,100039.84
2023-03-06T04:32:14.888Z,100037.66
2023-03-06T04:37:21.143Z,100035.06
2023-03-06T04:42:25.139Z,100031.25
2023-03-06T04:47:27.682Z,100037.44
2023-03-06T04:52:30.230Z,100038.66
2023-03-06T04:57:34.049Z,100033.09
2023-03-06T05:02:37.308Z,100037.28
2023-03-06T05:07:40.673Z,100033.28
2023-03-06T05:12:45.347Z,100025.78
2023-03-06T05:17:48.400Z,100019.66
2023-03-06T05:22:50.906Z,100025.88
2023-03-06T05:27:54.713Z,100017.44
2023-03-06T05:32:57.218Z,100017.94
2023-03-06T05:37:59.765Z,100022.41
2023-03-06T05:43:03.594Z,100018.78
2023-03-06T05:48:07.288Z,100020.72
2023-03-06T05:53:09.816Z,100023.44
2023-03-06T05:58:13.616Z,100021.28
2023-03-06T06:03:16.109Z,100019.97
2023-03-06T06:08:19.024Z,100017.41
2023-03-06T06:13:22.854Z,100011.31
2023-03-06T06:18:25.342Z,100026.00
2023-03-06T06:23:27.849Z,100013.53
2023-03-06T06:28:32.091Z,100014.00
2023-03-06T06:33:35.661Z,100009.88
2023-03-06T06:38:38.159Z,100011.81
2023-03-06T06:43:42.072Z,100005.13
2023-03-06T06:48:44.585Z,100012.50
2023-03-06T06:53:47.085Z,100013.06
2023-03-06T06:58:52.670Z,100012.06
2023-03-06T07:03:55.286Z,100010.84
2023-03-06T07:08:57.904Z,100008.16
2023-03-06T07:14:01.945Z,100004.56
2023-03-06T07:19:04.470Z,100014.03
2023-03-06T07:24:07.204Z,100003.91
2023-03-06T07:29:11.141Z,100007.94
2023-03-06T07:34:15.658Z,100009.03
2023-03-06T07:39:18.172Z,100000.50
2023-03-06T07:44:22.090Z,99998.88
2023-03-06T07:49:24.565Z,100005.63
2023-03-06T07:54:27.082Z,100009.09
2023-03-06T07:59:30.983Z,99994.66
2023-03-06T08:04:34.041Z,99995.94
2023-03-06T08:09:37.029Z,99999.97
2023-03-06T08:14:40.966Z,99997.09
2023-03-06T08:19:43.475Z,99997.97
2023-03-06T08:24:45.994Z,100005.69
2023-03-06T08:29:49.819Z,99995.00
2023-03-06T08:34:52.485Z,100007.25
2023-03-06T08:39:54.996Z,100005.56
2023-03-06T08:44:58.843Z,100006.88
2023-03-06T08:50:01.367Z,100016.41
2023-03-06T08:55:04.304Z,100019.59
2023-03-06T09:00:10.746Z,100026.16
2023-03-06T09:05:13.297Z,100027.66
2023-03-06T09:10:17.626Z,100019.47
2023-03-06T09:15:22.956Z,100019.53
2023-03-06T09:20:25.460Z,100020.94
2023-03-06T09:25:28.045Z,100027.66
2023-03-06T09:30:31.923Z,100020.25
2023-03-06T09:35:34.525Z,100022.31
2023-03-06T09:40:50.354Z,100021.19
2023-03-06T09:45:55.068Z,100016.47
2023-03-06T09:51:03.852Z,100009.66
2023-03-06T09:56:14.327Z,100012.66
2023-03-06T10:01:22.903Z,100005.75
2023-03-06T10:06:30.137Z,99997.69
2023-03-06T10:11:39.846Z,99994.81
2023-03-06T10:16:43.767Z,99992.09
2023-03-06T10:21:58.044Z,99979.22
2023-03-06T10:27:10.357Z,99982.59
2023-03-06T10:32:32.170Z,99983.63
2023-03-06T10:37:39.333Z,99990.75
2023-03-06T10:42:41.868Z,99984.66
2023-03-06T10:47:46.373Z,99986.94
2023-03-06T10:53:00.221Z,99979.91
2023-03-06T10:58:19.547Z,99983.31
2023-03-06T11:03:25.032Z,99979.59
2023-03-06T11:08:27.641Z,99984.75
2023-03-06T11:13:32.258Z,99963.22
2023-03-06T11:18:41.946Z,99971.91
2023-03-06T11:23:47.164Z,99962.38
2023-03-06T11:28:56.802Z,99964.19
2023-03-06T11:34:06.760Z,99960.75
2023-03-06T11:39:23.805Z,99955.63
2023-03-06T11:44:37.597Z,99953.44
2023-03-06T11:49:45.308Z,99956.06
2023-03-06T11:54:54.246Z,99956.94
2023-03-06T12:00:22.172Z,99954.81
2023-03-06T12:05:37.875Z,99949.16
2023-03-06T12:10:51.492Z,99943.59
2023-03-06T12:16:18.808Z,99953.56
2023-03-06T12:21:32.117Z,99946.53
2023-03-06T12:26:49.463Z,99953.72
2023-03-06T12:32:02.985Z,99948.34
2023-03-06T12:37:17.586Z,99945.19
2023-03-06T12:42:34.569Z,99950.00
2023-03-06T12:47:42.534Z,99942.81
2023-03-06T12:52:47.920Z,99939.34
2023-03-06T12:57:50.608Z,99934.78
2023-03-06T13:03:07.583Z,99929.50
2023-03-06T13:08:34.142Z,99936.44
2023-03-06T13:13:44.240Z,99938.22
2023-03-06T13:18:54.337Z,99932.91
2023-03-06T13:24:05.033Z,99931.22
2023-03-06T13:29:48.590Z,99931.03
2023-03-06T13:34:51.832Z,99932.63
2023-03-06T13:40:26.336Z,99920.81
2023-03-06T13:45:35.007Z,99920.56
2023-03-06T13:50:41.894Z,99927.44
2023-03-06T13:55:59.293Z,99917.34
2023-03-06T14:01:23.906Z,99912.78
2023-03-06T14:06:50.404Z,99912.84
2023-03-06T14:11:58.500Z,99902.25
2023-03-06T14:17:04.803Z,99887.50
2023-03-06T14:22:14.720Z,99895.44
2023-03-06T14:27:20.020Z,99886.75
2023-03-06T14:32:23.502Z,99884.16
2023-03-06T14:37:26.081Z,99893.09
2023-03-06T14:42:30.659Z,99884.72
2023-03-06T14:47:34.747Z,99882.34
2023-03-06T14:52:37.288Z,99887.56
2023-03-06T14:57:41.220Z,99885.97
2023-03-06T15:02:45.089Z,99873.72
2023-03-06T15:07:47.984Z,99875.78
2023-03-06T15:12:51.942Z,99877.09
2023-03-06T15:17:54.444Z,99877.91
2023-03-06T15:22:56.949Z,99875.47
2023-03-06T15:28:02.574Z,99874.53
2023-03-06T15:33:23.900Z,99872.13
2023-03-06T15:38:34.757Z,99883.34
2023-03-06T15:43:40.494Z,99874.91
2023-03-06T15:48:52.406Z,99875.44
2023-03-06T15:53:59.724Z,99881.09
2023-03-06T15:59:17.778Z,99882.53
2023-03-06T16:04:20.681Z,99879.19
2023-03-06T16:09:23.727Z,99880.31
2023-03-06T16:14:27.748Z,99875.94
2023-03-06T16:19:30.247Z,99873.66
2023-03-06T16:24:32.763Z,99867.56
2023-03-06T16:29:36.593Z,99865.75
2023-03-06T16:34:39.113Z,99866.47
2023-03-06T16:39:41.858Z,99866.91
2023-03-06T16:44:45.695Z,99869.22
2023-03-06T16:49:48.225Z,99865.31
2023-03-06T16:54:50.850Z,99863.25
2023-03-06T16:59:54.791Z,99862.84
2023-03-06T17:04:57.271Z,99861.59
2023-03-06T17:10:00.240Z,99865.41
2023-03-06T17:15:05.231Z,99877.72
2023-03-06T17:20:09.173Z,99879.66
2023-03-06T17:25:12.254Z,99872.03
2023-03-06T17:30:16.618Z,99872.25
2023-03-06T17:35:19.375Z,99879.44
2023-03-06T17:40:21.877Z,99874.22
2023-03-06T17:45:25.798Z,99878.34
2023-03-06T17:50:28.277Z,99883.22
2023-03-06T17:55:30.814Z,99879.22
2023-03-06T18:00:34.690Z,99874.50
2023-03-06T18:05:37.604Z,99874.91
2023-03-06T18:10:40.999Z,99882.50
2023-03-06T18:15:44.850Z,99878.25
2023-03-06T18:20:47.477Z,99875.00
2023-03-06T18:25:50.030Z,99865.72
2023-03-06T18:30:53.855Z,99862.78
2023-03-06T18:35:56.735Z,99872.06
2023-03-06T18:40:59.238Z,99867.03
2023-03-06T18:46:03.410Z,99858.38
2023-03-06T18:51:06.899Z,99854.13
2023-03-06T18:56:10.988Z,99845.94
2023-03-06T19:01:15.269Z,99842.09
2023-03-06T19:06:18.371Z,99841.66
2023-03-06T19:11:20.895Z,99837.53
2023-03-06T19:16:26.860Z,99843.78
2023-03-06T19:21:29.836Z,99842.53
2023-03-06T19:26:32.446Z,99849.66
2023-03-06T19:31:36.315Z,99846.50
2023-03-06T19:36:40.600Z,99844.47
2023-03-06T19:41:43.088Z,99840.78
2023-03-06T19:46:46.928Z,99839.63
2023-03-06T19:51:49.401Z,99843.72
2023-03-06T19:56:51.958Z,99846.19
2023-03-06T20:01:55.829Z,99833.78
2023-03-06T20:06:59.585Z,99821.38
2023-03-06T20:12:02.947Z,99816.19
2023-03-06T20:17:07.716Z,99822.31
2023-03-06T20:22:10.394Z,99816.88
2023-03-06T20:27:13.298Z,99810.69
2023-03-06T20:32:17.171Z,99808.00
2023-03-06T20:37:19.694Z,99799.19
2023-03-06T20:42:22.199Z,99792.00
2023-03-06T20:47:26.024Z,99788.38
2023-03-06T20:52:28.509Z,99777.78
2023-03-06T20:57:31.014Z,99769.03
2023-03-06T21:02:34.883Z,99752.66
2023-03-06T21:07:37.347Z,99745.13
2023-03-06T21:12:39.961Z,99736.53
2023-03-06T21:17:43.787Z,99732.50
2023-03-06T21:22:46.260Z,99733.38
2023-03-06T21:27:48.763Z,99728.31
2023-03-06T21:32:54.246Z,99718.50
2023-03-06T21:37:57.446Z,99721.66
2023-03-06T21:43:00.017Z,99716.06
2023-03-06T21:48:04.565Z,99702.00
2023-03-06T21:53:07.207Z,99684.53
2023-03-06T21:58:09.737Z,99689.28
2023-03-06T22:03:13.595Z,99679.38
2023-03-06T22:08:16.080Z,99668.53
2023-03-06T22:13:19.139Z,99657.97
2023-03-06T22:18:23.008Z,99656.06
2023-03-06T22:23:25.624Z,99635.94
2023-03-06T22:28:28.088Z,99629.50
2023-03-06T22:33:31.937Z,99618.81
2023-03-06T22:38:34.941Z,99616.91
2023-03-06T22:43:37.889Z,99601.03
2023-03-06T22:48:42.314Z,99587.88
2023-03-06T22:53:45.285Z,99583.16
2023-03-06T22:58:48.734Z,99581.91
2023-03-06T23:03:54.159Z,99577.41
2023-03-06T23:08:58.672Z,99568.75
2023-03-06T23:14:01.506Z,99552.44
2023-03-06T23:19:06.187Z,99545.56
2023-03-06T23:24:08.830Z,99540.50
2023-03-06T23:29:11.435Z,99525.88
2023-03-06T23:34:15.264Z,99519.22
2023-03-06T23:39:17.808Z,99514.03
2023-03-06T23:44:20.389Z,99498.63
2023-03-06T23:49:24.256Z,99494.47
2023-03-06T23:54:26.734Z,99486.81
2023-03-06T23:59:29.218Z,99483.41
