createdAt,value
2022-08-17T00:01:52.701Z,97693.69
2022-08-17T00:04:23.619Z,97693.97
2022-08-17T00:06:53.561Z,97693.81
2022-08-17T00:09:23.342Z,97693.63
2022-08-17T00:12:42.317Z,97685.72
2022-08-17T00:14:45.488Z,97693.91
2022-08-17T00:17:15.223Z,97690.81
2022-08-17T00:19:45.001Z,97685.72
2022-08-17T00:22:34.266Z,97687.72
2022-08-17T00:25:05.469Z,97686.88
2022-08-17T00:27:35.138Z,97686.09
2022-08-17T00:30:08.917Z,97680.81
2022-08-17T00:33:15.480Z,97682.63
2022-08-17T00:35:33.451Z,97680.75
2022-08-17T00:38:04.292Z,97675.53
2022-08-17T00:40:44.191Z,97674.53
2022-08-17T00:43:19.953Z,97669.78
2022-08-17T00:45:52.861Z,97675.78
2022-08-17T00:48:29.681Z,97676.09
2022-08-17T00:51:05.768Z,97676.03
2022-08-17T00:53:37.791Z,97673.72
2022-08-17T00:56:10.929Z,97671.91
2022-08-17T00:58:41.428Z,97669.16
2022-08-17T01:01:21.718Z,97673.09
2022-08-17T01:03:55.569Z,97669.41
2022-08-17T01:06:30.036Z,97670.09
2022-08-17T01:09:03.555Z,97673.75
2022-08-17T01:11:37.299Z,97675.00
2022-08-17T01:14:07.912Z,97670.34
2022-08-17T01:16:40.884Z,97665.25
2022-08-17T01:19:17.987Z,97661.84
2022-08-17T01:21:53.546Z,97659.59
2022-08-17T01:24:26.168Z,97658.88
2022-08-17T01:26:56.614Z,97667.03
2022-08-17T01:29:30.903Z,97665.50
2022-08-17T01:32:03.758Z,97666.19
2022-08-17T01:34:42.523Z,97661.88
2022-08-17T01:37:14.736Z,97663.66
2022-08-17T01:39:50.610Z,97667.97
2022-08-17T01:42:26.551Z,97677.31
2022-08-17T01:44:59.989Z,97676.84
2022-08-17T01:47:29.932Z,97680.63
2022-08-17T01:50:00.970Z,97669.00
2022-08-17T01:52:30.747Z,97667.34
2022-08-17T01:55:03.597Z,97678.72
2022-08-17T01:57:33.722Z,97677.75
2022-08-17T02:00:03.498Z,97681.09
2022-08-17T02:02:33.251Z,97684.41
2022-08-17T02:05:03.019Z,97668.47
2022-08-17T02:07:33.016Z,97667.78
2022-08-17T02:10:25.911Z,97664.81
2022-08-17T02:13:04.319Z,97671.53
2022-08-17T02:15:34.907Z,97682.97
2022-08-17T02:18:05.596Z,97690.50
2022-08-17T02:20:41.750Z,97684.84
2022-08-17T02:23:15.233Z,97681.75
2022-08-17T02:25:50.600Z,97674.53
2022-08-17T02:28:21.301Z,97685.06
2022-08-17T02:31:01.022Z,97689.16
2022-08-17T02:33:41.652Z,97680.84
2022-08-17T02:36:14.788Z,97683.16
2022-08-17T02:38:44.986Z,97678.50
2022-08-17T02:41:17.376Z,97683.06
2022-08-17T02:43:47.068Z,97688.69
2022-08-17T02:46:16.833Z,97684.50
2022-08-17T02:48:46.537Z,97681.94
2022-08-17T02:51:16.705Z,97680.97
2022-08-17T02:53:46.920Z,97681.06
2022-08-17T02:56:19.304Z,97684.59
2022-08-17T02:58:49.299Z,97684.34
2022-08-17T03:01:19.303Z,97685.25
2022-08-17T03:03:49.540Z,97683.72
2022-08-17T03:06:19.624Z,97688.56
2022-08-17T03:08:49.405Z,97692.56
2022-08-17T03:11:22.118Z,97695.84
2022-08-17T03:13:51.898Z,97689.63
2022-08-17T03:16:21.610Z,97692.09
2022-08-17T03:18:51.451Z,97685.75
2022-08-17T03:21:21.184Z,97685.69
2022-08-17T03:23:54.428Z,97689.84
2022-08-17T03:26:29.813Z,97685.53
2022-08-17T03:28:59.691Z,97684.09
2022-08-17T03:31:29.400Z,97694.56
2022-08-17T03:33:59.270Z,97696.66
2022-08-17T03:36:29.674Z,97687.81
2022-08-17T03:39:01.145Z,97693.69
2022-08-17T03:41:33.788Z,97693.34
2022-08-17T03:44:03.471Z,97681.53
2022-08-17T03:46:45.632Z,97683.94
2022-08-17T03:49:27.765Z,97680.94
2022-08-17T03:52:10.379Z,97698.03
2022-08-17T03:55:01.590Z,97699.94
2022-08-17T03:57:34.435Z,97713.44
2022-08-17T04:00:04.757Z,97711.97
2022-08-17T04:02:36.585Z,97718.97
2022-08-17T04:05:06.777Z,97714.38
2022-08-17T04:07:36.498Z,97715.63
2022-08-17T04:10:07.053Z,97724.44
2022-08-17T04:12:52.972Z,97726.31
2022-08-17T04:15:23.331Z,97722.34
2022-08-17T04:17:53.504Z,97732.13
2022-08-17T04:20:24.963Z,97739.19
2022-08-17T04:23:05.873Z,97742.53
2022-08-17T04:25:38.623Z,97741.53
2022-08-17T04:28:16.078Z,97745.22
2022-08-17T04:30:48.094Z,97746.06
2022-08-17T04:33:20.394Z,97750.03
2022-08-17T04:35:52.485Z,97737.34
2022-08-17T04:38:26.333Z,97738.22
2022-08-17T04:41:09.197Z,97745.53
2022-08-17T04:43:43.989Z,97760.56
2022-08-17T04:46:16.185Z,97762.72
2022-08-17T04:48:48.648Z,97768.25
2022-08-17T04:51:21.211Z,97770.75
2022-08-17T04:53:55.099Z,97768.25
2022-08-17T04:56:26.580Z,97777.31
2022-08-17T04:59:00.660Z,97774.41
2022-08-17T05:01:32.316Z,97781.03
2022-08-17T05:04:33.506Z,97776.91
2022-08-17T05:06:54.698Z,97777.75
2022-08-17T05:09:24.787Z,97785.09
2022-08-17T05:11:55.261Z,97778.63
2022-08-17T05:14:33.201Z,97771.81
2022-08-17T05:17:04.158Z,97759.00
2022-08-17T05:19:39.286Z,97759.69
2022-08-17T05:22:09.087Z,97761.25
2022-08-17T05:24:43.510Z,97778.34
2022-08-17T05:27:20.065Z,97792.78
2022-08-17T05:29:52.639Z,97783.25
2022-08-17T05:32:37.921Z,97780.84
2022-08-17T05:35:11.083Z,97782.84
2022-08-17T05:37:40.763Z,97779.44
2022-08-17T05:40:11.461Z,97778.56
2022-08-17T05:42:41.382Z,97774.88
2022-08-17T05:45:15.838Z,97771.25
2022-08-17T05:47:53.880Z,97778.47
2022-08-17T05:50:34.336Z,97776.72
2022-08-17T05:53:10.279Z,97776.97
2022-08-17T05:55:49.914Z,97768.47
2022-08-17T05:58:27.052Z,97778.38
2022-08-17T06:01:08.411Z,97780.38
2022-08-17T06:03:45.990Z,97795.13
2022-08-17T06:06:31.222Z,97800.19
2022-08-17T06:09:14.943Z,97799.06
2022-08-17T06:11:53.549Z,97806.09
2022-08-17T06:14:35.756Z,97805.19
2022-08-17T06:17:14.799Z,97814.06
2022-08-17T06:19:50.580Z,97821.72
2022-08-17T06:22:24.723Z,97831.22
2022-08-17T06:25:01.120Z,97828.25
2022-08-17T06:27:35.787Z,97830.47
2022-08-17T06:30:11.557Z,97830.34
2022-08-17T06:32:46.576Z,97835.81
2022-08-17T06:35:18.811Z,97833.94
2022-08-17T06:38:00.480Z,97839.97
2022-08-17T06:40:52.622Z,97826.84
2022-08-17T06:43:35.002Z,97819.25
2022-08-17T06:46:11.506Z,97829.94
2022-08-17T06:49:01.518Z,97833.63
2022-08-17T06:51:38.331Z,97836.28
2022-08-17T06:54:12.211Z,97843.47
2022-08-17T06:56:53.761Z,97844.78
2022-08-17T06:59:55.755Z,97844.22
2022-08-17T07:03:02.093Z,97845.16
2022-08-17T07:05:36.913Z,97831.94
2022-08-17T07:08:18.945Z,97825.03
2022-08-17T07:10:51.592Z,97816.22
2022-08-17T07:13:41.067Z,97821.00
2022-08-17T07:16:20.678Z,97814.69
2022-08-17T07:18:53.280Z,97808.50
2022-08-17T07:21:40.998Z,97809.31
2022-08-17T07:24:29.408Z,97812.81
2022-08-17T07:27:18.293Z,97805.88
2022-08-17T07:29:51.951Z,97815.75
2022-08-17T07:32:25.896Z,97807.84
2022-08-17T07:35:15.601Z,97804.19
2022-08-17T07:37:54.583Z,97805.91
2022-08-17T07:40:31.302Z,97808.00
2022-08-17T07:43:23.299Z,97803.69
2022-08-17T07:46:13.577Z,97804.50
2022-08-17T07:48:46.511Z,97803.75
2022-08-17T07:51:40.979Z,97799.50
2022-08-17T07:54:25.091Z,97797.72
2022-08-17T07:56:56.980Z,97805.13
2022-08-17T07:59:31.122Z,97802.81
2022-08-17T08:02:33.765Z,97813.00
2022-08-17T08:05:10.030Z,97817.16
2022-08-17T08:07:45.176Z,97818.38
2022-08-17T08:10:27.981Z,97820.47
2022-08-17T08:13:06.478Z,97829.28
2022-08-17T08:15:39.515Z,97821.13
2022-08-17T08:18:54.639Z,97833.91
2022-08-17T08:21:21.173Z,97826.41
2022-08-17T08:24:02.358Z,97826.88
2022-08-17T08:26:44.552Z,97840.78
2022-08-17T08:29:28.365Z,97838.38
2022-08-17T08:32:05.581Z,97843.81
2022-08-17T08:35:01.167Z,97841.63
2022-08-17T08:37:43.115Z,97840.88
2022-08-17T08:40:27.827Z,97852.09
2022-08-17T08:43:11.327Z,97844.09
2022-08-17T08:45:50.393Z,97858.59
2022-08-17T08:48:52.843Z,97848.84
2022-08-17T08:51:36.780Z,97863.81
2022-08-17T08:54:14.163Z,97860.72
2022-08-17T08:57:21.558Z,97872.94
2022-08-17T08:59:51.189Z,97864.34
2022-08-17T09:02:46.763Z,97859.63
2022-08-17T09:05:29.082Z,97869.28
2022-08-17T09:08:13.938Z,97872.25
2022-08-17T09:10:56.906Z,97861.16
2022-08-17T09:13:37.894Z,97868.53
2022-08-17T09:16:15.435Z,97871.53
2022-08-17T09:19:03.527Z,97870.47
2022-08-17T09:21:48.015Z,97873.16
2022-08-17T09:24:27.956Z,97872.88
2022-08-17T09:27:05.158Z,97870.56
2022-08-17T09:29:40.867Z,97862.84
2022-08-17T09:32:20.428Z,97872.88
2022-08-17T09:34:55.044Z,97877.69
2022-08-17T09:37:32.370Z,97873.53
2022-08-17T09:40:12.827Z,97881.91
2022-08-17T09:42:48.246Z,97880.38
2022-08-17T09:45:36.589Z,97886.91
2022-08-17T09:48:15.028Z,97895.09
2022-08-17T09:51:05.300Z,97900.59
2022-08-17T09:53:38.719Z,97900.59
2022-08-17T09:56:36.880Z,97899.56
2022-08-17T09:59:38.154Z,97896.28
2022-08-17T10:02:42.467Z,97902.22
2022-08-17T10:05:21.656Z,97889.81
2022-08-17T10:07:58.585Z,97889.34
2022-08-17T10:10:32.570Z,97890.56
2022-08-17T10:13:10.455Z,97897.31
2022-08-17T10:15:51.911Z,97885.50
2022-08-17T10:18:37.821Z,97879.06
2022-08-17T10:21:40.706Z,97890.75
2022-08-17T10:24:30.001Z,97905.13
2022-08-17T10:27:02.920Z,97902.53
2022-08-17T10:29:49.169Z,97904.75
2022-08-17T10:32:32.776Z,97914.38
2022-08-17T10:35:19.045Z,97918.75
2022-08-17T10:38:04.257Z,97927.50
2022-08-17T10:40:47.316Z,97934.06
2022-08-17T10:43:33.061Z,97930.97
2022-08-17T10:46:30.813Z,97933.75
2022-08-17T10:49:27.419Z,97944.09
2022-08-17T10:52:00.031Z,97950.09
2022-08-17T10:54:50.046Z,97950.19
2022-08-17T10:57:43.152Z,97960.81
2022-08-17T11:00:17.639Z,97951.25
2022-08-17T11:02:53.871Z,97952.53
2022-08-17T11:05:46.145Z,97954.75
2022-08-17T11:08:46.968Z,97947.91
2022-08-17T11:11:53.881Z,97951.16
2022-08-17T11:14:41.909Z,97949.94
2022-08-17T11:17:24.996Z,97951.25
2022-08-17T11:20:14.104Z,97981.38
2022-08-17T11:23:08.014Z,97971.69
2022-08-17T11:25:41.980Z,97970.31
2022-08-17T11:28:19.434Z,97974.47
2022-08-17T11:30:53.209Z,97983.13
2022-08-17T11:33:53.568Z,97980.75
2022-08-17T11:36:36.773Z,97975.25
2022-08-17T11:39:19.335Z,97985.25
2022-08-17T11:41:57.704Z,97984.09
2022-08-17T11:44:44.596Z,97985.66
2022-08-17T11:47:33.517Z,97991.00
2022-08-17T11:50:45.159Z,97992.28
2022-08-17T11:53:45.962Z,97989.50
2022-08-17T11:56:34.913Z,97986.69
2022-08-17T11:59:05.374Z,97982.56
2022-08-17T12:01:59.213Z,97976.78
2022-08-17T12:04:31.733Z,97974.06
2022-08-17T12:07:09.398Z,97974.38
2022-08-17T12:09:44.031Z,97985.06
2022-08-17T12:12:19.148Z,97985.03
2022-08-17T12:15:09.526Z,97970.72
2022-08-17T12:17:46.899Z,97955.47
2022-08-17T12:20:24.462Z,97939.69
2022-08-17T12:23:04.278Z,97938.66
2022-08-17T12:25:40.878Z,97928.66
2022-08-17T12:28:24.408Z,97942.34
2022-08-17T12:30:55.118Z,97936.91
2022-08-17T12:33:28.971Z,97935.44
2022-08-17T12:36:03.243Z,97930.91
2022-08-17T12:38:35.147Z,97927.16
2022-08-17T12:41:26.931Z,97918.88
2022-08-17T12:44:02.264Z,97921.09
2022-08-17T12:46:36.167Z,97917.44
2022-08-17T12:49:26.595Z,97904.38
2022-08-17T12:52:05.092Z,97914.59
2022-08-17T12:54:43.128Z,97908.81
2022-08-17T12:57:17.267Z,97903.38
2022-08-17T12:59:52.070Z,97894.06
2022-08-17T13:02:35.118Z,97884.44
2022-08-17T13:05:09.988Z,97877.47
2022-08-17T13:07:46.703Z,97860.78
2022-08-17T13:10:22.440Z,97846.66
2022-08-17T13:12:53.743Z,97853.25
2022-08-17T13:15:29.762Z,97856.34
2022-08-17T13:18:04.203Z,97854.19
2022-08-17T13:20:38.104Z,97843.00
2022-08-17T13:23:12.569Z,97836.59
2022-08-17T13:25:42.580Z,97838.13
2022-08-17T13:28:30.646Z,97836.75
2022-08-17T13:31:24.195Z,97828.50
2022-08-17T13:33:53.982Z,97827.69
2022-08-17T13:36:30.216Z,97826.13
2022-08-17T13:39:10.257Z,97823.69
2022-08-17T13:41:41.450Z,97828.00
2022-08-17T13:44:37.151Z,97814.06
2022-08-17T13:47:08.902Z,97812.81
2022-08-17T13:49:41.876Z,97828.22
2022-08-17T13:52:41.400Z,97826.00
2022-08-17T13:55:20.798Z,97826.25
2022-08-17T13:58:03.988Z,97821.66
2022-08-17T14:00:39.635Z,97827.56
2022-08-17T14:03:09.384Z,97826.53
2022-08-17T14:05:42.227Z,97817.59
2022-08-17T14:08:17.233Z,97810.44
2022-08-17T14:10:47.229Z,97808.91
2022-08-17T14:13:17.385Z,97798.97
2022-08-17T14:15:54.562Z,97796.91
2022-08-17T14:18:50.660Z,97780.53
2022-08-17T14:21:17.619Z,97778.28
2022-08-17T14:23:54.765Z,97778.28
2022-08-17T14:26:24.847Z,97763.44
2022-08-17T14:28:56.907Z,97757.03
2022-08-17T14:31:27.780Z,97745.78
2022-08-17T14:33:59.032Z,97746.81
2022-08-17T14:36:28.805Z,97758.56
2022-08-17T14:39:01.171Z,97766.53
2022-08-17T14:41:30.945Z,97769.84
2022-08-17T14:44:00.684Z,97763.41
2022-08-17T14:46:30.550Z,97771.84
2022-08-17T14:49:00.449Z,97762.63
2022-08-17T14:51:32.765Z,97757.75
2022-08-17T14:54:05.644Z,97772.88
2022-08-17T14:56:37.936Z,97766.19
2022-08-17T14:59:08.070Z,97769.28
2022-08-17T15:01:38.275Z,97770.31
2022-08-17T15:04:08.280Z,97771.81
2022-08-17T15:06:38.900Z,97773.59
2022-08-17T15:09:11.217Z,97768.25
2022-08-17T15:11:41.193Z,97761.59
2022-08-17T15:14:11.236Z,97769.50
2022-08-17T15:16:41.022Z,97777.16
2022-08-17T15:19:11.426Z,97779.19
2022-08-17T15:21:41.222Z,97776.38
2022-08-17T15:24:13.620Z,97779.19
2022-08-17T15:26:43.591Z,97766.66
2022-08-17T15:29:13.345Z,97763.34
2022-08-17T15:31:43.171Z,97768.44
2022-08-17T15:34:12.844Z,97762.81
2022-08-17T15:36:49.180Z,97757.91
2022-08-17T15:39:22.227Z,97752.59
2022-08-17T15:41:58.679Z,97752.09
2022-08-17T15:44:30.083Z,97751.81
2022-08-17T15:47:02.435Z,97744.41
2022-08-17T15:49:32.119Z,97748.50
2022-08-17T15:52:01.883Z,97755.41
2022-08-17T15:54:37.069Z,97755.63
2022-08-17T15:57:08.685Z,97752.25
2022-08-17T15:59:38.481Z,97746.59
2022-08-17T16:03:14.013Z,97745.28
2022-08-17T16:05:10.098Z,97738.56
2022-08-17T16:07:40.534Z,97738.22
2022-08-17T16:10:18.687Z,97737.13
2022-08-17T16:12:49.958Z,97736.09
2022-08-17T16:15:21.609Z,97739.13
2022-08-17T16:17:51.638Z,97731.72
2022-08-17T16:20:21.515Z,97736.81
2022-08-17T16:22:52.695Z,97733.44
2022-08-17T16:25:40.312Z,97733.13
2022-08-17T16:28:20.189Z,97722.34
2022-08-17T16:30:49.905Z,97728.19
2022-08-17T16:33:19.607Z,97723.03
2022-08-17T16:35:49.334Z,97724.50
2022-08-17T16:38:19.474Z,97712.69
2022-08-17T16:40:51.836Z,97724.91
2022-08-17T16:43:21.770Z,97723.34
2022-08-17T16:45:52.238Z,97724.81
2022-08-17T16:48:22.073Z,97719.66
2022-08-17T16:51:02.952Z,97714.22
2022-08-17T16:53:34.513Z,97733.09
2022-08-17T16:56:07.753Z,97722.34
2022-08-17T16:58:40.772Z,97726.59
2022-08-17T17:01:11.728Z,97727.78
2022-08-17T17:03:45.544Z,97722.59
2022-08-17T17:06:22.571Z,97714.97
2022-08-17T17:08:59.253Z,97709.53
2022-08-17T17:11:36.487Z,97712.28
2022-08-17T17:14:09.883Z,97702.25
2022-08-17T17:16:45.855Z,97705.50
2022-08-17T17:19:34.377Z,97712.81
2022-08-17T17:22:12.428Z,97721.91
2022-08-17T17:24:50.351Z,97733.28
2022-08-17T17:27:33.644Z,97719.13
2022-08-17T17:30:11.415Z,97724.19
2022-08-17T17:32:47.110Z,97728.16
2022-08-17T17:35:20.865Z,97721.78
2022-08-17T17:37:51.331Z,97713.31
2022-08-17T17:40:25.446Z,97710.75
2022-08-17T17:43:27.260Z,97712.19
2022-08-17T17:45:58.897Z,97711.09
2022-08-17T17:48:48.569Z,97709.25
2022-08-17T17:52:01.962Z,97700.28
2022-08-17T17:54:32.558Z,97703.78
2022-08-17T17:57:10.928Z,97698.88
2022-08-17T17:59:52.597Z,97706.50
2022-08-17T18:02:53.190Z,97708.16
2022-08-17T18:05:46.770Z,97710.00
2022-08-17T18:08:32.318Z,97703.81
2022-08-17T18:11:11.803Z,97692.00
2022-08-17T18:13:56.449Z,97697.69
2022-08-17T18:16:32.003Z,97713.31
2022-08-17T18:19:02.903Z,97704.84
2022-08-17T18:21:38.891Z,97711.28
2022-08-17T18:24:11.554Z,97714.47
2022-08-17T18:26:49.888Z,97716.00
2022-08-17T18:29:34.502Z,97706.09
2022-08-17T18:32:35.392Z,97701.38
2022-08-17T18:35:29.426Z,97700.75
2022-08-17T18:38:00.946Z,97708.06
2022-08-17T18:40:38.067Z,97715.38
2022-08-17T18:43:15.147Z,97717.91
2022-08-17T18:45:49.373Z,97711.81
2022-08-17T18:48:32.831Z,97729.66
2022-08-17T18:51:07.856Z,97721.94
2022-08-17T18:53:42.014Z,97723.38
2022-08-17T18:56:30.718Z,97726.19
2022-08-17T18:59:19.941Z,97713.28
2022-08-17T19:02:11.586Z,97728.38
2022-08-17T19:05:00.663Z,97729.53
2022-08-17T19:07:33.459Z,97731.72
2022-08-17T19:10:12.935Z,97736.44
2022-08-17T19:12:46.906Z,97750.41
2022-08-17T19:15:20.026Z,97745.16
2022-08-17T19:17:57.459Z,97752.16
2022-08-17T19:20:34.497Z,97762.41
2022-08-17T19:23:14.379Z,97757.66
2022-08-17T19:25:54.681Z,97759.63
2022-08-17T19:28:29.863Z,97753.63
2022-08-17T19:31:02.084Z,97756.47
2022-08-17T19:33:32.520Z,97753.59
2022-08-17T19:36:10.570Z,97760.59
2022-08-17T19:38:48.187Z,97754.66
2022-08-17T19:41:25.492Z,97758.69
2022-08-17T19:44:11.565Z,97753.75
2022-08-17T19:46:58.380Z,97759.34
2022-08-17T19:49:45.757Z,97754.41
2022-08-17T19:52:33.078Z,97742.47
2022-08-17T19:55:07.833Z,97740.00
2022-08-17T19:57:52.284Z,97729.97
2022-08-17T20:00:22.340Z,97746.56
2022-08-17T20:03:05.637Z,97740.84
2022-08-17T20:06:01.322Z,97734.81
2022-08-17T20:08:40.560Z,97736.72
2022-08-17T20:11:14.180Z,97728.50
2022-08-17T20:13:47.228Z,97734.44
2022-08-17T20:16:17.107Z,97740.97
2022-08-17T20:18:56.657Z,97742.41
2022-08-17T20:21:31.606Z,97753.72
2022-08-17T20:24:16.865Z,97767.66
2022-08-17T20:26:55.440Z,97768.31
2022-08-17T20:30:18.066Z,97760.09
2022-08-17T20:32:56.375Z,97764.56
2022-08-17T20:35:29.980Z,97750.63
2022-08-17T20:38:02.383Z,97753.94
2022-08-17T20:40:39.262Z,97756.59
2022-08-17T20:43:39.305Z,97743.91
2022-08-17T20:46:30.159Z,97751.97
2022-08-17T20:49:02.904Z,97753.34
2022-08-17T20:51:39.611Z,97750.41
2022-08-17T20:54:31.473Z,97763.41
2022-08-17T20:57:14.090Z,97772.38
2022-08-17T21:00:13.820Z,97782.28
2022-08-17T21:02:45.607Z,97789.09
2022-08-17T21:05:40.530Z,97793.13
2022-08-17T21:08:19.281Z,97804.28
2022-08-17T21:10:49.919Z,97801.66
2022-08-17T21:13:49.624Z,97806.31
2022-08-17T21:16:38.966Z,97807.84
2022-08-17T21:19:24.583Z,97804.59
2022-08-17T21:22:10.027Z,97798.72
2022-08-17T21:24:53.870Z,97806.59
2022-08-17T21:27:38.231Z,97813.09
2022-08-17T21:30:25.691Z,97816.97
2022-08-17T21:33:18.895Z,97814.81
2022-08-17T21:35:54.179Z,97808.63
2022-08-17T21:38:37.554Z,97815.28
2022-08-17T21:41:07.880Z,97816.66
2022-08-17T21:43:39.647Z,97819.75
2022-08-17T21:46:26.171Z,97824.09
2022-08-17T21:49:02.745Z,97832.13
2022-08-17T21:51:44.897Z,97841.41
2022-08-17T21:54:27.374Z,97841.41
2022-08-17T21:56:58.254Z,97846.22
2022-08-17T21:59:31.663Z,97866.94
2022-08-17T22:02:06.850Z,97867.84
2022-08-17T22:04:38.890Z,97881.78
2022-08-17T22:07:12.146Z,97890.59
2022-08-17T22:09:46.870Z,97896.56
2022-08-17T22:12:20.748Z,97905.06
2022-08-17T22:15:04.376Z,97905.06
2022-08-17T22:17:40.440Z,97917.72
2022-08-17T22:20:15.133Z,97917.06
2022-08-17T22:23:21.853Z,97939.50
2022-08-17T22:26:03.341Z,97962.34
2022-08-17T22:28:42.587Z,97980.47
2022-08-17T22:31:14.444Z,97998.09
2022-08-17T22:33:53.135Z,97987.72
2022-08-17T22:36:29.203Z,97995.88
2022-08-17T22:39:00.999Z,98007.50
2022-08-17T22:41:35.370Z,98013.25
2022-08-17T22:44:18.769Z,98027.00
2022-08-17T22:46:56.273Z,98025.47
2022-08-17T22:49:33.790Z,98032.63
2022-08-17T22:52:14.783Z,98050.75
2022-08-17T22:54:57.814Z,98048.53
2022-08-17T22:57:52.802Z,98048.69
2022-08-17T23:00:40.240Z,98057.81
2022-08-17T23:03:18.258Z,98057.72
2022-08-17T23:06:06.385Z,98067.97
2022-08-17T23:08:38.183Z,98066.94
2022-08-17T23:11:09.596Z,98082.91
2022-08-17T23:13:40.525Z,98070.75
2022-08-17T23:16:10.325Z,98076.81
2022-08-17T23:18:40.234Z,98079.53
2022-08-17T23:21:15.933Z,98078.31
2022-08-17T23:23:54.048Z,98073.09
2022-08-17T23:26:24.627Z,98078.09
2022-08-17T23:28:54.376Z,98069.78
2022-08-17T23:31:26.263Z,98081.81
2022-08-17T23:33:56.153Z,98077.16
2022-08-17T23:36:29.652Z,98076.25
2022-08-17T23:38:59.472Z,98070.91
2022-08-17T23:41:32.972Z,98064.34
2022-08-17T23:44:03.695Z,98058.38
2022-08-17T23:46:33.734Z,98050.69
2022-08-17T23:49:03.638Z,98049.16
2022-08-17T23:51:42.698Z,98052.81
2022-08-17T23:54:17.283Z,98058.47
2022-08-17T23:56:48.541Z,98053.13
2022-08-17T23:59:23.321Z,98051.16
