createdAt,value
2018-07-04T00:01:22.443Z,1009.15
2018-07-04T00:02:22.382Z,1009.09
2018-07-04T00:03:22.469Z,1009.10
2018-07-04T00:04:22.367Z,1009.13
2018-07-04T00:05:22.321Z,1009.13
2018-07-04T00:06:22.381Z,1009.04
2018-07-04T00:07:22.279Z,1009.07
2018-07-04T00:08:22.250Z,1009.06
2018-07-04T00:09:22.233Z,1009.07
2018-07-04T00:10:22.201Z,1009.03
2018-07-04T00:11:22.198Z,1009.02
2018-07-04T00:12:22.188Z,1009.10
2018-07-04T00:13:22.148Z,1009.09
2018-07-04T00:14:22.132Z,1009.05
2018-07-04T00:15:22.130Z,1009.04
2018-07-04T00:16:22.083Z,1009.09
2018-07-04T00:17:22.148Z,1009.05
2018-07-04T00:18:22.052Z,1009.11
2018-07-04T00:19:22.023Z,1009.11
2018-07-04T00:20:22.069Z,1009.13
2018-07-04T00:21:21.968Z,1009.19
2018-07-04T00:22:21.986Z,1009.15
2018-07-04T00:23:21.923Z,1009.24
2018-07-04T00:24:21.991Z,1009.20
2018-07-04T00:25:21.873Z,1009.21
2018-07-04T00:26:21.908Z,1009.21
2018-07-04T00:27:21.833Z,1009.20
2018-07-04T00:28:21.812Z,1009.25
2018-07-04T00:29:21.785Z,1009.20
2018-07-04T00:30:21.779Z,1009.20
2018-07-04T00:31:21.749Z,1009.18
2018-07-04T00:32:21.723Z,1009.21
2018-07-04T00:34:07.917Z,1009.25
2018-07-04T00:35:07.874Z,1009.21
2018-07-04T00:36:07.948Z,1009.18
2018-07-04T00:37:07.819Z,1009.19
2018-07-04T00:38:07.916Z,1009.16
2018-07-04T00:39:07.786Z,1009.17
2018-07-04T00:40:07.877Z,1009.16
2018-07-04T00:41:07.733Z,1009.15
2018-07-04T00:42:07.777Z,1009.14
2018-07-04T00:43:07.696Z,1009.13
2018-07-04T00:44:07.673Z,1009.12
2018-07-04T00:45:07.643Z,1009.10
2018-07-04T00:46:07.702Z,1009.12
2018-07-04T00:47:07.598Z,1009.10
2018-07-04T00:48:07.579Z,1009.11
2018-07-04T00:49:07.560Z,1009.09
2018-07-04T00:50:08.651Z,1009.12
2018-07-04T00:51:07.532Z,1009.12
2018-07-04T00:52:07.488Z,1009.11
2018-07-04T00:53:07.471Z,1009.11
2018-07-04T00:54:07.452Z,1009.08
2018-07-04T00:55:07.421Z,1009.08
2018-07-04T00:56:07.409Z,1009.10
2018-07-04T00:57:07.386Z,1009.09
2018-07-04T00:58:07.358Z,1009.07
2018-07-04T00:59:07.344Z,1009.09
2018-07-04T01:00:07.329Z,1009.06
2018-07-04T01:01:07.300Z,1009.09
2018-07-04T01:02:07.275Z,1009.08
2018-07-04T01:03:08.329Z,1009.04
2018-07-04T01:04:07.217Z,1009.10
2018-07-04T01:05:07.239Z,1009.01
2018-07-04T01:06:07.182Z,1009.07
2018-07-04T01:07:07.240Z,1009.02
2018-07-04T01:08:07.153Z,1009.05
2018-07-04T01:09:07.124Z,1009.06
2018-07-04T01:10:07.103Z,1009.01
2018-07-04T01:11:57.224Z,1008.99
2018-07-04T01:12:57.168Z,1009.01
2018-07-04T01:13:57.145Z,1009.03
2018-07-04T01:14:58.179Z,1009.03
2018-07-04T01:15:57.120Z,1008.95
2018-07-04T01:16:57.102Z,1008.93
2018-07-04T01:17:57.061Z,1008.94
2018-07-04T01:18:57.066Z,1008.89
2018-07-04T01:19:57.106Z,1008.86
2018-07-04T01:20:57.041Z,1008.83
2018-07-04T01:21:57.027Z,1008.86
2018-07-04T01:22:56.990Z,1008.83
2018-07-04T01:23:56.928Z,1008.84
2018-07-04T01:24:56.899Z,1008.83
2018-07-04T01:25:56.883Z,1008.85
2018-07-04T01:26:56.861Z,1008.83
2018-07-04T01:27:56.830Z,1008.86
2018-07-04T01:28:56.819Z,1008.85
2018-07-04T01:29:56.846Z,1008.85
2018-07-04T01:30:56.782Z,1008.90
2018-07-04T01:31:56.767Z,1008.85
2018-07-04T01:32:56.723Z,1008.84
2018-07-04T01:33:56.787Z,1008.85
2018-07-04T01:34:56.674Z,1008.85
2018-07-04T01:35:56.653Z,1008.79
2018-07-04T01:36:56.633Z,1008.76
2018-07-04T01:37:56.616Z,1008.78
2018-07-04T01:38:56.592Z,1008.78
2018-07-04T01:39:56.625Z,1008.77
2018-07-04T01:40:56.548Z,1008.75
2018-07-04T01:42:43.315Z,1008.76
2018-07-04T01:43:43.324Z,1008.73
2018-07-04T01:44:43.231Z,1008.71
2018-07-04T01:45:43.236Z,1008.74
2018-07-04T01:46:43.185Z,1008.70
2018-07-04T01:47:44.278Z,1008.75
2018-07-04T01:48:43.179Z,1008.72
2018-07-04T01:49:44.185Z,1008.74
2018-07-04T01:50:43.092Z,1008.74
2018-07-04T01:51:43.179Z,1008.75
2018-07-04T01:52:43.047Z,1008.74
2018-07-04T01:53:43.090Z,1008.75
2018-07-04T01:54:43.011Z,1008.69
2018-07-04T01:55:42.999Z,1008.75
2018-07-04T01:56:42.973Z,1008.70
2018-07-04T01:57:43.014Z,1008.67
2018-07-04T01:58:42.926Z,1008.68
2018-07-04T01:59:43.946Z,1008.68
2018-07-04T02:00:42.877Z,1008.67
2018-07-04T02:01:42.940Z,1008.68
2018-07-04T02:02:42.841Z,1008.64
2018-07-04T02:03:42.850Z,1008.65
2018-07-04T02:04:42.777Z,1008.61
2018-07-04T02:05:42.881Z,1008.59
2018-07-04T02:06:42.729Z,1008.61
2018-07-04T02:07:42.773Z,1008.59
2018-07-04T02:09:28.499Z,1008.59
2018-07-04T02:10:28.408Z,1008.58
2018-07-04T02:11:28.384Z,1008.59
2018-07-04T02:12:28.370Z,1008.60
2018-07-04T02:13:28.355Z,1008.55
2018-07-04T02:14:28.384Z,1008.61
2018-07-04T02:15:28.279Z,1008.52
2018-07-04T02:16:28.290Z,1008.57
2018-07-04T02:17:28.222Z,1008.55
2018-07-04T02:18:28.322Z,1008.55
2018-07-04T02:19:28.184Z,1008.58
2018-07-04T02:21:14.132Z,1008.55
2018-07-04T02:22:14.135Z,1008.55
2018-07-04T02:23:14.015Z,1008.57
2018-07-04T02:24:14.019Z,1008.57
2018-07-04T02:25:13.972Z,1008.54
2018-07-04T02:26:14.029Z,1008.53
2018-07-04T02:27:13.939Z,1008.56
2018-07-04T02:28:13.947Z,1008.55
2018-07-04T02:29:13.881Z,1008.57
2018-07-04T02:30:13.962Z,1008.59
2018-07-04T02:31:13.838Z,1008.54
2018-07-04T02:32:13.878Z,1008.53
2018-07-04T02:33:13.779Z,1008.53
2018-07-04T02:34:13.892Z,1008.51
2018-07-04T02:35:13.739Z,1008.53
2018-07-04T02:36:13.804Z,1008.48
2018-07-04T02:37:13.691Z,1008.45
2018-07-04T02:38:13.706Z,1008.48
2018-07-04T02:39:59.846Z,1008.43
2018-07-04T02:40:59.840Z,1008.45
2018-07-04T02:41:59.715Z,1008.46
2018-07-04T02:42:59.712Z,1008.45
2018-07-04T02:43:59.665Z,1008.43
2018-07-04T02:44:59.765Z,1008.44
2018-07-04T02:45:59.635Z,1008.44
2018-07-04T02:46:59.631Z,1008.46
2018-07-04T02:47:59.562Z,1008.45
2018-07-04T02:49:00.569Z,1008.46
2018-07-04T02:49:59.518Z,1008.46
2018-07-04T02:50:59.550Z,1008.46
2018-07-04T02:51:59.487Z,1008.44
2018-07-04T02:52:59.463Z,1008.48
2018-07-04T02:53:59.436Z,1008.49
2018-07-04T02:54:59.476Z,1008.46
2018-07-04T02:55:59.380Z,1008.45
2018-07-04T02:56:59.391Z,1008.48
2018-07-04T02:57:59.363Z,1008.46
2018-07-04T02:58:59.410Z,1008.44
2018-07-04T02:59:59.336Z,1008.46
2018-07-04T03:00:59.332Z,1008.45
2018-07-04T03:02:46.154Z,1008.41
2018-07-04T03:03:46.053Z,1008.43
2018-07-04T03:04:46.128Z,1008.46
2018-07-04T03:05:46.005Z,1008.42
2018-07-04T03:06:46.054Z,1008.43
2018-07-04T03:07:45.972Z,1008.42
2018-07-04T03:08:45.953Z,1008.38
2018-07-04T03:09:45.919Z,1008.38
2018-07-04T03:10:45.980Z,1008.39
2018-07-04T03:11:45.870Z,1008.40
2018-07-04T03:12:45.891Z,1008.36
2018-07-04T03:14:31.805Z,1008.38
2018-07-04T03:15:31.712Z,1008.39
2018-07-04T03:16:31.671Z,1008.36
2018-07-04T03:17:32.700Z,1008.38
2018-07-04T03:18:31.626Z,1008.35
2018-07-04T03:19:33.641Z,1008.33
2018-07-04T03:20:31.591Z,1008.33
2018-07-04T03:21:31.612Z,1008.33
2018-07-04T03:22:31.534Z,1008.33
2018-07-04T03:23:31.622Z,1008.36
2018-07-04T03:24:31.501Z,1008.38
2018-07-04T03:25:32.550Z,1008.40
2018-07-04T03:26:31.457Z,1008.40
2018-07-04T03:27:31.440Z,1008.41
2018-07-04T03:28:31.408Z,1008.43
2018-07-04T03:29:31.468Z,1008.39
2018-07-04T03:30:31.357Z,1008.38
2018-07-04T03:31:31.365Z,1008.36
2018-07-04T03:32:31.330Z,1008.37
2018-07-04T03:33:31.393Z,1008.41
2018-07-04T03:34:31.264Z,1008.41
2018-07-04T03:36:16.980Z,1008.39
2018-07-04T03:37:16.973Z,1008.45
2018-07-04T03:38:16.886Z,1008.47
2018-07-04T03:39:16.887Z,1008.45
2018-07-04T03:40:16.842Z,1008.47
2018-07-04T03:41:16.904Z,1008.45
2018-07-04T03:42:16.783Z,1008.39
2018-07-04T03:43:16.813Z,1008.36
2018-07-04T03:44:16.752Z,1008.31
2018-07-04T03:45:16.829Z,1008.34
2018-07-04T03:46:16.693Z,1008.32
2018-07-04T03:47:16.730Z,1008.28
2018-07-04T03:48:16.660Z,1008.34
2018-07-04T03:49:16.759Z,1008.31
2018-07-04T03:50:16.605Z,1008.36
2018-07-04T03:51:16.679Z,1008.36
2018-07-04T03:52:16.565Z,1008.35
2018-07-04T03:53:17.606Z,1008.39
2018-07-04T03:54:16.515Z,1008.36
2018-07-04T03:55:16.586Z,1008.38
2018-07-04T03:56:16.498Z,1008.38
2018-07-04T03:57:16.499Z,1008.39
2018-07-04T03:58:16.425Z,1008.47
2018-07-04T03:59:16.501Z,1008.39
2018-07-04T04:00:16.387Z,1008.43
2018-07-04T04:01:16.426Z,1008.40
2018-07-04T04:02:16.332Z,1008.41
2018-07-04T04:03:17.364Z,1008.35
2018-07-04T04:04:16.290Z,1008.36
2018-07-04T04:05:16.346Z,1008.39
2018-07-04T04:06:16.238Z,1008.35
2018-07-04T04:07:21.020Z,1008.38
2018-07-04T04:08:16.207Z,1008.38
2018-07-04T04:09:16.266Z,1008.37
2018-07-04T04:10:16.152Z,1008.40
2018-07-04T04:11:17.204Z,1008.34
2018-07-04T04:12:16.103Z,1008.36
2018-07-04T04:13:16.091Z,1008.36
2018-07-04T04:14:16.075Z,1008.34
2018-07-04T04:15:16.107Z,1008.38
2018-07-04T04:16:16.005Z,1008.35
2018-07-04T04:17:16.028Z,1008.34
2018-07-04T04:18:15.965Z,1008.37
2018-07-04T04:19:17.062Z,1008.36
2018-07-04T04:20:15.942Z,1008.33
2018-07-04T04:21:15.958Z,1008.32
2018-07-04T04:22:15.875Z,1008.30
2018-07-04T04:23:15.961Z,1008.29
2018-07-04T04:24:15.832Z,1008.30
2018-07-04T04:25:17.987Z,1008.25
2018-07-04T04:26:15.807Z,1008.27
2018-07-04T04:27:15.783Z,1008.29
2018-07-04T04:28:15.742Z,1008.26
2018-07-04T04:29:15.797Z,1008.23
2018-07-04T04:30:15.690Z,1008.18
2018-07-04T04:31:15.708Z,1008.22
2018-07-04T04:32:15.647Z,1008.21
2018-07-04T04:33:15.718Z,1008.21
2018-07-04T04:34:15.595Z,1008.24
2018-07-04T04:35:15.632Z,1008.26
2018-07-04T04:36:15.561Z,1008.31
2018-07-04T04:37:15.541Z,1008.28
2018-07-04T04:38:15.509Z,1008.28
2018-07-04T04:39:15.563Z,1008.28
2018-07-04T04:40:15.477Z,1008.27
2018-07-04T04:41:15.467Z,1008.25
2018-07-04T04:42:15.411Z,1008.30
2018-07-04T04:43:15.488Z,1008.28
2018-07-04T04:44:15.370Z,1008.29
2018-07-04T04:45:15.395Z,1008.28
2018-07-04T04:46:15.323Z,1008.27
2018-07-04T04:47:15.408Z,1008.25
2018-07-04T04:48:15.298Z,1008.23
2018-07-04T04:49:15.319Z,1008.23
2018-07-04T04:50:15.227Z,1008.21
2018-07-04T04:51:16.264Z,1008.20
2018-07-04T04:52:15.189Z,1008.22
2018-07-04T04:53:15.239Z,1008.19
2018-07-04T04:54:15.142Z,1008.26
2018-07-04T04:55:15.194Z,1008.25
2018-07-04T04:57:01.308Z,1008.29
2018-07-04T04:58:01.174Z,1008.26
2018-07-04T04:59:01.150Z,1008.34
2018-07-04T05:00:03.219Z,1008.31
2018-07-04T05:01:01.109Z,1008.30
2018-07-04T05:02:01.170Z,1008.29
2018-07-04T05:03:01.065Z,1008.26
2018-07-04T05:04:02.105Z,1008.23
2018-07-04T05:05:01.021Z,1008.25
2018-07-04T05:06:01.103Z,1008.26
2018-07-04T05:07:00.977Z,1008.23
2018-07-04T05:08:02.043Z,1008.23
2018-07-04T05:09:00.930Z,1008.22
2018-07-04T05:10:01.981Z,1008.21
2018-07-04T05:11:00.900Z,1008.20
2018-07-04T05:12:00.931Z,1008.19
2018-07-04T05:13:00.831Z,1008.21
2018-07-04T05:14:01.872Z,1008.21
2018-07-04T05:15:00.802Z,1008.21
2018-07-04T05:16:00.863Z,1008.20
2018-07-04T05:17:00.755Z,1008.19
2018-07-04T05:18:00.774Z,1008.16
2018-07-04T05:19:00.701Z,1008.21
2018-07-04T05:20:00.893Z,1008.13
2018-07-04T05:21:00.665Z,1008.15
2018-07-04T05:22:00.720Z,1008.16
2018-07-04T05:23:46.224Z,1008.19
2018-07-04T05:24:46.101Z,1008.24
2018-07-04T05:25:46.091Z,1008.21
2018-07-04T05:26:46.203Z,1008.20
2018-07-04T05:27:46.033Z,1008.20
2018-07-04T05:28:46.101Z,1008.18
2018-07-04T05:29:45.997Z,1008.15
2018-07-04T05:30:46.009Z,1008.18
2018-07-04T05:31:45.941Z,1008.13
2018-07-04T05:32:46.022Z,1008.13
2018-07-04T05:33:45.895Z,1008.15
2018-07-04T05:34:46.980Z,1008.11
2018-07-04T05:35:45.874Z,1008.13
2018-07-04T05:36:45.965Z,1008.10
2018-07-04T05:37:45.812Z,1008.13
2018-07-04T05:38:45.855Z,1008.13
2018-07-04T05:39:45.755Z,1008.17
2018-07-04T05:40:45.992Z,1008.21
2018-07-04T05:42:36.180Z,1008.22
2018-07-04T05:43:36.198Z,1008.20
2018-07-04T05:44:36.076Z,1008.20
2018-07-04T05:45:36.184Z,1008.18
2018-07-04T05:46:36.035Z,1008.19
2018-07-04T05:47:36.165Z,1008.12
2018-07-04T05:48:35.984Z,1008.13
2018-07-04T05:49:37.041Z,1008.17
2018-07-04T05:50:35.939Z,1008.17
2018-07-04T05:51:36.027Z,1008.16
2018-07-04T05:52:35.894Z,1008.18
2018-07-04T05:53:35.934Z,1008.20
2018-07-04T05:54:35.860Z,1008.18
2018-07-04T05:55:35.944Z,1008.19
2018-07-04T05:56:35.802Z,1008.22
2018-07-04T05:57:35.869Z,1008.16
2018-07-04T05:58:21.629Z,1008.19
2018-07-04T05:59:21.664Z,1008.19
2018-07-04T06:00:21.554Z,1008.14
2018-07-04T06:01:21.665Z,1008.18
2018-07-04T06:02:21.527Z,1008.16
2018-07-04T06:03:21.573Z,1008.19
2018-07-04T06:04:21.470Z,1008.17
2018-07-04T06:05:21.479Z,1008.19
2018-07-04T06:06:21.400Z,1008.19
2018-07-04T06:07:21.503Z,1008.18
2018-07-04T06:08:21.373Z,1008.21
2018-07-04T06:09:21.407Z,1008.23
2018-07-04T06:10:21.343Z,1008.23
2018-07-04T06:12:07.372Z,1008.23
2018-07-04T06:13:08.421Z,1008.23
2018-07-04T06:14:07.307Z,1008.24
2018-07-04T06:15:07.421Z,1008.17
2018-07-04T06:16:07.249Z,1008.15
2018-07-04T06:17:07.320Z,1008.22
2018-07-04T06:18:07.214Z,1008.20
2018-07-04T06:19:07.384Z,1008.24
2018-07-04T06:20:07.192Z,1008.25
2018-07-04T06:21:07.251Z,1008.19
2018-07-04T06:22:07.160Z,1008.19
2018-07-04T06:23:07.280Z,1008.19
2018-07-04T06:24:07.076Z,1008.16
2018-07-04T06:25:07.291Z,1008.17
2018-07-04T06:26:07.051Z,1008.17
2018-07-04T06:27:07.094Z,1008.19
2018-07-04T06:28:06.997Z,1008.14
2018-07-04T06:29:07.110Z,1008.13
2018-07-04T06:30:06.985Z,1008.18
2018-07-04T06:31:07.024Z,1008.13
2018-07-04T06:32:06.911Z,1008.15
2018-07-04T06:33:07.035Z,1008.15
2018-07-04T06:34:06.850Z,1008.14
2018-07-04T06:35:06.953Z,1008.11
2018-07-04T06:36:06.808Z,1008.15
2018-07-04T06:37:06.865Z,1008.12
2018-07-04T06:38:06.755Z,1008.10
2018-07-04T06:39:06.911Z,1008.16
2018-07-04T06:40:06.713Z,1008.07
2018-07-04T06:41:06.782Z,1008.09
2018-07-04T06:42:06.664Z,1008.10
2018-07-04T06:43:06.812Z,1008.11
2018-07-04T06:44:06.632Z,1008.11
2018-07-04T06:45:06.735Z,1008.05
2018-07-04T06:46:06.605Z,1008.07
2018-07-04T06:47:06.733Z,1008.10
2018-07-04T06:48:06.523Z,1008.06
2018-07-04T06:49:06.700Z,1008.08
2018-07-04T06:50:06.475Z,1008.10
2018-07-04T06:51:06.551Z,1008.09
2018-07-04T06:52:06.441Z,1008.13
2018-07-04T06:53:06.562Z,1008.11
2018-07-04T06:54:56.829Z,1008.11
2018-07-04T06:55:56.891Z,1008.08
2018-07-04T06:56:56.776Z,1008.06
2018-07-04T06:57:56.787Z,1008.06
2018-07-04T06:58:56.733Z,1008.01
2018-07-04T06:59:56.881Z,1008.00
2018-07-04T07:00:56.664Z,1008.03
2018-07-04T07:01:56.840Z,1008.07
2018-07-04T07:02:56.644Z,1008.06
2018-07-04T07:03:56.732Z,1008.08
2018-07-04T07:04:56.594Z,1008.10
2018-07-04T07:05:56.576Z,1008.06
2018-07-04T07:06:56.536Z,1008.10
2018-07-04T07:07:56.531Z,1008.04
2018-07-04T07:08:56.499Z,1008.06
2018-07-04T07:09:56.456Z,1008.10
2018-07-04T07:10:56.440Z,1008.09
2018-07-04T07:11:56.422Z,1008.08
2018-07-04T07:12:56.399Z,1008.10
2018-07-04T07:13:56.398Z,1008.11
2018-07-04T07:14:56.366Z,1008.10
2018-07-04T07:15:56.317Z,1008.08
2018-07-04T07:16:56.334Z,1008.12
2018-07-04T07:17:56.273Z,1008.14
2018-07-04T07:18:56.261Z,1008.11
2018-07-04T07:19:56.228Z,1008.12
2018-07-04T07:20:56.202Z,1008.11
2018-07-04T07:21:56.328Z,1008.11
2018-07-04T07:22:56.176Z,1008.08
2018-07-04T07:23:56.342Z,1008.09
2018-07-04T07:24:56.113Z,1008.03
2018-07-04T07:25:57.201Z,1008.04
2018-07-04T07:26:56.058Z,1008.08
2018-07-04T07:27:56.163Z,1008.08
2018-07-04T07:28:56.029Z,1008.03
2018-07-04T07:29:56.175Z,1008.05
2018-07-04T07:30:55.981Z,1008.04
2018-07-04T07:31:57.030Z,1008.01
2018-07-04T07:32:55.976Z,1008.08
2018-07-04T07:33:56.109Z,1008.09
2018-07-04T07:34:55.893Z,1008.11
2018-07-04T07:36:00.821Z,1008.12
2018-07-04T07:36:55.879Z,1008.09
2018-07-04T07:37:55.855Z,1008.08
2018-07-04T07:38:55.793Z,1008.11
2018-07-04T07:39:55.890Z,1008.10
2018-07-04T07:40:55.737Z,1008.14
2018-07-04T07:41:55.786Z,1008.15
2018-07-04T07:42:55.692Z,1008.10
2018-07-04T07:43:57.192Z,1008.06
2018-07-04T07:44:55.772Z,1008.05
2018-07-04T07:45:55.618Z,1008.05
2018-07-04T07:46:55.775Z,1008.05
2018-07-04T07:47:55.599Z,1008.01
2018-07-04T07:48:57.715Z,1008.02
2018-07-04T07:49:55.551Z,1007.99
2018-07-04T07:51:00.288Z,1007.98
2018-07-04T07:51:55.494Z,1007.96
2018-07-04T07:52:55.463Z,1007.96
2018-07-04T07:54:00.348Z,1007.95
2018-07-04T07:54:55.405Z,1007.97
2018-07-04T07:56:01.358Z,1007.99
2018-07-04T07:56:55.365Z,1007.97
2018-07-04T07:57:55.521Z,1007.95
2018-07-04T07:58:55.327Z,1007.99
2018-07-04T07:59:55.437Z,1008.02
2018-07-04T08:00:55.293Z,1007.98
2018-07-04T08:01:56.418Z,1007.96
2018-07-04T08:02:55.229Z,1007.92
2018-07-04T08:03:55.366Z,1007.96
2018-07-04T08:04:55.233Z,1007.96
2018-07-04T08:05:55.309Z,1007.89
2018-07-04T08:06:55.163Z,1007.86
2018-07-04T08:07:59.890Z,1007.86
2018-07-04T08:08:55.074Z,1007.84
2018-07-04T08:09:57.251Z,1007.87
2018-07-04T08:10:55.052Z,1007.83
2018-07-04T08:11:55.036Z,1007.81
2018-07-04T08:13:48.931Z,1007.80
2018-07-04T08:14:40.816Z,1007.80
2018-07-04T08:15:40.801Z,1007.81
2018-07-04T08:16:41.931Z,1007.81
2018-07-04T08:17:40.786Z,1007.87
2018-07-04T08:18:41.848Z,1007.91
2018-07-04T08:19:40.704Z,1007.93
2018-07-04T08:20:40.847Z,1007.90
2018-07-04T08:21:40.667Z,1007.89
2018-07-04T08:22:40.756Z,1007.87
2018-07-04T08:23:40.639Z,1007.87
2018-07-04T08:24:40.690Z,1007.83
2018-07-04T08:25:40.571Z,1007.79
2018-07-04T08:26:40.728Z,1007.82
2018-07-04T08:27:40.598Z,1007.80
2018-07-04T08:28:40.571Z,1007.75
2018-07-04T08:29:40.479Z,1007.75
2018-07-04T08:30:40.451Z,1007.75
2018-07-04T08:31:40.442Z,1007.71
2018-07-04T08:32:40.433Z,1007.72
2018-07-04T08:33:40.404Z,1007.72
2018-07-04T08:34:40.351Z,1007.72
2018-07-04T08:35:40.468Z,1007.69
2018-07-04T08:36:40.578Z,1007.69
2018-07-04T08:37:40.348Z,1007.67
2018-07-04T08:38:40.277Z,1007.67
2018-07-04T08:39:40.384Z,1007.69
2018-07-04T08:40:40.233Z,1007.64
2018-07-04T08:41:40.276Z,1007.67
2018-07-04T08:42:40.174Z,1007.68
2018-07-04T08:43:40.301Z,1007.67
2018-07-04T08:44:40.191Z,1007.67
2018-07-04T08:45:40.221Z,1007.65
2018-07-04T08:46:40.118Z,1007.68
2018-07-04T08:47:41.127Z,1007.69
2018-07-04T08:48:40.067Z,1007.66
2018-07-04T08:49:40.131Z,1007.70
2018-07-04T08:50:40.079Z,1007.75
2018-07-04T08:51:40.037Z,1007.71
2018-07-04T08:52:40.081Z,1007.72
2018-07-04T08:53:40.405Z,1007.70
2018-07-04T08:54:39.925Z,1007.74
2018-07-04T08:55:41.272Z,1007.68
2018-07-04T08:56:39.851Z,1007.73
2018-07-04T08:57:39.901Z,1007.70
2018-07-04T08:58:39.958Z,1007.69
2018-07-04T08:59:39.896Z,1007.74
2018-07-04T09:00:39.855Z,1007.75
2018-07-04T09:01:39.902Z,1007.76
2018-07-04T09:02:39.718Z,1007.74
2018-07-04T09:03:39.826Z,1007.74
2018-07-04T09:04:39.674Z,1007.75
2018-07-04T09:05:39.781Z,1007.75
2018-07-04T09:06:39.631Z,1007.77
2018-07-04T09:07:41.695Z,1007.78
2018-07-04T09:08:39.587Z,1007.79
2018-07-04T09:09:39.654Z,1007.82
2018-07-04T09:10:39.548Z,1007.84
2018-07-04T09:11:39.639Z,1007.85
2018-07-04T09:12:39.490Z,1007.85
2018-07-04T09:13:39.580Z,1007.86
2018-07-04T09:14:39.473Z,1007.83
2018-07-04T09:15:39.498Z,1007.87
2018-07-04T09:16:39.423Z,1007.87
2018-07-04T09:17:39.420Z,1007.87
2018-07-04T09:18:39.354Z,1007.86
2018-07-04T09:19:39.415Z,1007.84
2018-07-04T09:20:39.323Z,1007.86
2018-07-04T09:21:39.454Z,1007.83
2018-07-04T09:22:39.276Z,1007.79
2018-07-04T09:23:39.332Z,1007.80
2018-07-04T09:24:39.272Z,1007.75
2018-07-04T09:25:39.276Z,1007.80
2018-07-04T09:26:39.213Z,1007.77
2018-07-04T09:27:39.264Z,1007.78
2018-07-04T09:29:37.943Z,1007.78
2018-07-04T10:21:49.008Z,1007.53
2018-07-04T10:22:49.037Z,1007.49
2018-07-04T10:23:48.960Z,1007.49
2018-07-04T10:24:48.954Z,1007.49
2018-07-04T10:25:48.948Z,1007.49
2018-07-04T10:26:48.942Z,1007.49
2018-07-04T10:27:48.863Z,1007.48
2018-07-04T10:28:48.865Z,1007.47
2018-07-04T10:29:48.811Z,1007.44
2018-07-04T10:30:48.869Z,1007.39
2018-07-04T10:31:48.842Z,1007.40
2018-07-04T10:32:48.847Z,1007.36
2018-07-04T10:33:48.706Z,1007.38
2018-07-04T10:34:48.797Z,1007.38
2018-07-04T10:35:48.706Z,1007.32
2018-07-04T10:36:48.815Z,1007.36
2018-07-04T10:37:48.644Z,1007.33
2018-07-04T10:38:48.741Z,1007.35
2018-07-04T10:39:48.586Z,1007.34
2018-07-04T10:40:48.647Z,1007.35
2018-07-04T10:41:48.550Z,1007.35
2018-07-04T10:42:49.569Z,1007.32
2018-07-04T10:43:48.534Z,1007.31
2018-07-04T10:44:48.641Z,1007.33
2018-07-04T10:45:48.447Z,1007.34
2018-07-04T10:46:48.585Z,1007.35
2018-07-04T10:47:48.416Z,1007.34
2018-07-04T10:48:48.481Z,1007.32
2018-07-04T10:49:48.379Z,1007.35
2018-07-04T10:51:34.277Z,1007.34
2018-07-04T10:52:34.299Z,1007.32
2018-07-04T10:53:34.218Z,1007.31
2018-07-04T10:54:34.286Z,1007.28
2018-07-04T10:55:34.144Z,1007.31
2018-07-04T10:56:34.225Z,1007.27
2018-07-04T10:57:34.105Z,1007.27
2018-07-04T10:58:34.279Z,1007.29
2018-07-04T10:59:34.057Z,1007.22
2018-07-04T11:00:34.140Z,1007.23
2018-07-04T11:01:34.020Z,1007.23
2018-07-04T11:02:34.039Z,1007.23
2018-07-04T11:03:33.978Z,1007.21
2018-07-04T11:04:34.092Z,1007.20
2018-07-04T11:05:33.941Z,1007.18
2018-07-04T11:06:33.964Z,1007.18
2018-07-04T11:07:33.885Z,1007.12
2018-07-04T11:08:33.944Z,1007.15
2018-07-04T11:09:33.858Z,1007.17
2018-07-04T11:10:33.860Z,1007.16
2018-07-04T11:11:33.803Z,1007.18
2018-07-04T11:12:33.867Z,1007.15
2018-07-04T11:13:33.759Z,1007.13
2018-07-04T11:14:33.781Z,1007.10
2018-07-04T11:15:33.714Z,1007.10
2018-07-04T11:17:19.370Z,1007.08
2018-07-04T11:18:19.380Z,1007.06
2018-07-04T11:19:19.288Z,1007.03
2018-07-04T11:20:20.296Z,1007.00
2018-07-04T11:21:19.239Z,1007.01
2018-07-04T11:22:19.306Z,1006.97
2018-07-04T11:23:19.271Z,1006.99
2018-07-04T11:24:34.969Z,1006.97
2018-07-04T11:25:19.203Z,1007.00
2018-07-04T11:27:58.544Z,1006.97
2018-07-04T11:28:58.533Z,1006.93
2018-07-04T11:47:49.512Z,1006.71
2018-07-04T12:45:08.523Z,1006.51
2018-07-04T12:57:07.144Z,1006.45
2018-07-04T12:58:06.745Z,1006.41
2018-07-04T12:59:31.087Z,1006.45
2018-07-04T13:00:05.276Z,1006.45
2018-07-04T13:01:12.129Z,1006.45
2018-07-04T13:02:05.268Z,1006.42
2018-07-04T13:03:11.110Z,1006.44
2018-07-04T13:04:05.520Z,1006.41
2018-07-04T13:05:05.250Z,1006.44
2018-07-04T13:06:27.339Z,1006.43
2018-07-04T13:07:05.177Z,1006.42
2018-07-04T13:12:57.312Z,1006.40
2018-07-04T13:13:49.844Z,1006.43
2018-07-04T13:14:45.893Z,1006.42
2018-07-04T13:15:45.838Z,1006.38
2018-07-04T13:16:45.841Z,1006.42
2018-07-04T13:17:45.818Z,1006.40
2018-07-04T13:18:45.830Z,1006.37
2018-07-04T13:19:45.794Z,1006.35
2018-07-04T13:20:45.776Z,1006.36
2018-07-04T13:21:45.796Z,1006.31
2018-07-04T13:22:45.808Z,1006.33
2018-07-04T13:23:46.299Z,1006.29
2018-07-04T13:24:45.768Z,1006.27
2018-07-04T13:25:45.743Z,1006.26
2018-07-04T13:26:45.760Z,1006.30
2018-07-04T13:27:45.716Z,1006.33
2018-07-04T13:28:45.685Z,1006.33
2018-07-04T13:29:45.729Z,1006.31
2018-07-04T13:30:45.721Z,1006.28
2018-07-04T13:31:46.504Z,1006.29
2018-07-04T13:32:45.628Z,1006.29
2018-07-04T13:33:45.644Z,1006.28
2018-07-04T13:34:45.636Z,1006.29
2018-07-04T13:35:45.655Z,1006.24
2018-07-04T13:36:45.584Z,1006.25
2018-07-04T13:37:45.609Z,1006.21
2018-07-04T13:38:45.565Z,1006.22
2018-07-04T13:39:45.875Z,1006.22
2018-07-04T13:40:45.570Z,1006.17
2018-07-04T13:41:45.560Z,1006.22
2018-07-04T13:42:45.528Z,1006.18
2018-07-04T13:43:45.522Z,1006.15
2018-07-04T13:44:45.592Z,1006.18
2018-07-04T13:45:45.567Z,1006.19
2018-07-04T13:46:45.488Z,1006.17
2018-07-04T13:47:45.484Z,1006.15
2018-07-04T13:48:45.501Z,1006.18
2018-07-04T13:49:45.621Z,1006.15
2018-07-04T13:50:45.453Z,1006.15
2018-07-04T13:51:45.442Z,1006.15
2018-07-04T13:52:45.446Z,1006.18
2018-07-04T13:53:45.547Z,1006.20
2018-07-04T13:54:45.423Z,1006.18
2018-07-04T13:55:45.374Z,1006.18
2018-07-04T13:56:47.579Z,1006.19
2018-07-04T13:57:45.482Z,1006.21
2018-07-04T13:58:45.467Z,1006.21
2018-07-04T13:59:45.341Z,1006.18
2018-07-04T14:00:45.414Z,1006.16
2018-07-04T14:01:45.349Z,1006.17
2018-07-04T14:02:45.454Z,1006.17
2018-07-04T14:03:45.345Z,1006.18
2018-07-04T14:04:45.309Z,1006.20
2018-07-04T14:05:45.286Z,1006.23
2018-07-04T14:06:50.168Z,1006.19
2018-07-04T14:07:45.345Z,1006.21
2018-07-04T14:08:51.184Z,1006.19
2018-07-04T14:09:45.219Z,1006.19
2018-07-04T14:10:50.277Z,1006.18
2018-07-04T14:11:45.233Z,1006.20
2018-07-04T14:12:57.307Z,1006.24
2018-07-04T14:13:45.183Z,1006.25
2018-07-04T14:14:45.279Z,1006.23
2018-07-04T14:15:45.178Z,1006.22
2018-07-04T14:16:52.184Z,1006.25
2018-07-04T14:17:45.147Z,1006.23
2018-07-04T14:18:46.216Z,1006.25
2018-07-04T14:19:45.215Z,1006.21
2018-07-04T14:20:45.229Z,1006.22
2018-07-04T14:21:45.135Z,1006.22
2018-07-04T14:22:45.267Z,1006.18
2018-07-04T14:23:45.071Z,1006.14
2018-07-04T14:24:45.187Z,1006.11
2018-07-04T14:25:45.050Z,1006.11
2018-07-04T16:54:20.406Z,1005.69
2018-07-04T16:55:20.465Z,1005.69
2018-07-04T16:56:20.372Z,1005.75
2018-07-04T16:57:20.487Z,1005.68
2018-07-04T16:58:20.324Z,1005.73
2018-07-04T16:59:21.422Z,1005.75
2018-07-04T17:00:20.277Z,1005.73
2018-07-04T17:01:20.415Z,1005.73
2018-07-04T17:02:20.252Z,1005.73
2018-07-04T17:04:13.157Z,1005.73
2018-07-04T17:05:13.110Z,1005.74
2018-07-04T17:06:13.092Z,1005.75
2018-07-04T17:07:13.097Z,1005.77
2018-07-04T17:08:14.106Z,1005.80
2018-07-04T17:09:13.037Z,1005.80
2018-07-04T17:10:13.111Z,1005.81
2018-07-04T17:11:12.991Z,1005.80