createdAt,value
2022-09-17T00:01:05.212Z,10.58
2022-09-17T00:03:34.165Z,10.56
2022-09-17T00:06:09.060Z,10.60
2022-09-17T00:14:58.256Z,10.56
2022-09-17T00:17:24.576Z,10.49
2022-09-17T00:19:50.933Z,10.47
2022-09-17T00:22:17.300Z,10.39
2022-09-17T00:24:43.633Z,10.33
2022-09-17T00:27:09.986Z,10.15
2022-09-17T00:29:36.732Z,10.21
2022-09-17T00:32:03.104Z,10.17
2022-09-17T00:34:29.508Z,10.21
2022-09-17T00:36:56.048Z,10.16
2022-09-17T00:39:22.381Z,10.18
2022-09-17T00:41:48.751Z,10.15
2022-09-17T00:44:44.940Z,10.20
2022-09-17T00:47:20.761Z,10.09
2022-09-17T00:49:49.110Z,10.07
2022-09-17T00:52:20.445Z,9.98
2022-09-17T00:54:58.761Z,9.95
2022-09-17T00:57:25.237Z,9.89
2022-09-17T00:59:51.744Z,9.93
2022-09-17T01:02:19.220Z,9.91
2022-09-17T01:04:45.648Z,9.85
2022-09-17T01:07:32.465Z,9.77
2022-09-17T01:10:07.685Z,9.82
2022-09-17T01:13:07.417Z,9.58
2022-09-17T01:15:51.417Z,9.85
2022-09-17T01:18:22.827Z,9.71
2022-09-17T01:21:03.155Z,9.59
2022-09-17T01:24:23.440Z,9.68
2022-09-17T01:27:02.593Z,9.82
2022-09-17T01:29:35.105Z,9.68
2022-09-17T01:32:28.362Z,9.64
2022-09-17T01:35:23.141Z,9.61
2022-09-17T01:38:12.063Z,9.53
2022-09-17T01:40:53.568Z,9.62
2022-09-17T01:43:42.691Z,9.60
2022-09-17T01:46:29.489Z,9.42
2022-09-17T01:49:01.236Z,9.37
2022-09-17T01:51:35.906Z,9.49
2022-09-17T01:54:25.907Z,9.51
2022-09-17T01:57:01.585Z,9.47
2022-09-17T01:59:37.595Z,9.50
2022-09-17T02:02:23.319Z,9.37
2022-09-17T02:05:00.720Z,9.40
2022-09-17T02:07:29.917Z,9.35
2022-09-17T02:10:03.065Z,9.39
2022-09-17T02:12:56.328Z,9.10
2022-09-17T02:15:27.988Z,9.42
2022-09-17T02:18:06.043Z,9.39
2022-09-17T02:20:49.108Z,9.47
2022-09-17T02:23:31.690Z,9.40
2022-09-17T02:26:05.528Z,9.35
2022-09-17T02:28:58.614Z,9.44
2022-09-17T02:31:25.084Z,9.24
2022-09-17T02:33:54.934Z,9.28
2022-09-17T02:36:22.045Z,9.37
2022-09-17T02:38:48.578Z,9.40
2022-09-17T02:41:28.966Z,9.32
2022-09-17T02:44:11.235Z,9.38
2022-09-17T02:47:02.059Z,9.39
2022-09-17T02:49:50.389Z,9.40
2022-09-17T02:52:22.729Z,9.50
2022-09-17T02:55:04.054Z,9.38
2022-09-17T02:57:39.887Z,9.43
2022-09-17T03:00:19.195Z,9.50
2022-09-17T03:02:58.487Z,9.32
2022-09-17T03:05:26.577Z,9.49
2022-09-17T03:07:55.319Z,9.53
2022-09-17T03:10:21.763Z,9.60
2022-09-17T03:12:48.227Z,9.49
2022-09-17T03:15:14.589Z,9.46
2022-09-17T03:17:41.037Z,9.48
2022-09-17T03:20:08.052Z,9.56
2022-09-17T03:22:35.683Z,9.48
2022-09-17T03:25:02.021Z,9.46
2022-09-17T03:27:28.359Z,9.62
2022-09-17T03:29:54.721Z,9.64
2022-09-17T03:32:21.089Z,9.60
2022-09-17T03:34:47.471Z,9.55
2022-09-17T03:37:14.343Z,9.61
2022-09-17T03:39:40.706Z,9.59
2022-09-17T03:42:09.754Z,9.72
2022-09-17T03:44:36.202Z,9.61
2022-09-17T03:47:02.546Z,9.70
2022-09-17T03:49:32.399Z,9.75
2022-09-17T03:51:59.699Z,9.71
2022-09-17T03:54:26.032Z,9.75
2022-09-17T03:56:54.882Z,9.68
2022-09-17T03:59:22.483Z,9.70
2022-09-17T04:01:48.944Z,9.74
2022-09-17T04:04:15.553Z,9.67
2022-09-17T04:06:42.008Z,9.74
2022-09-17T04:09:08.914Z,9.77
2022-09-17T04:11:37.800Z,9.74
2022-09-17T04:14:06.045Z,9.74
2022-09-17T04:16:32.518Z,9.67
2022-09-17T04:18:59.101Z,9.75
2022-09-17T04:21:25.796Z,9.74
2022-09-17T04:23:52.163Z,9.80
2022-09-17T04:26:18.554Z,9.71
2022-09-17T04:28:44.953Z,9.78
2022-09-17T04:31:11.468Z,9.95
2022-09-17T04:33:37.941Z,9.86
2022-09-17T04:36:04.586Z,9.87
2022-09-17T04:38:30.947Z,9.93
2022-09-17T04:40:57.371Z,9.85
2022-09-17T04:43:23.833Z,9.75
2022-09-17T04:45:50.604Z,9.71
2022-09-17T04:48:17.909Z,9.87
2022-09-17T04:50:44.333Z,9.77
2022-09-17T04:53:10.730Z,9.92
2022-09-17T04:55:37.129Z,9.85
2022-09-17T04:58:04.440Z,9.99
2022-09-17T05:00:30.886Z,9.96
2022-09-17T05:02:57.385Z,9.84
2022-09-17T05:05:24.652Z,9.87
2022-09-17T05:07:51.117Z,9.97
2022-09-17T05:10:19.533Z,9.78
2022-09-17T05:12:54.205Z,10.04
2022-09-17T05:15:21.490Z,10.01
2022-09-17T05:17:47.939Z,9.94
2022-09-17T05:20:15.621Z,9.93
2022-09-17T05:22:51.420Z,10.02
2022-09-17T05:25:20.200Z,9.93
2022-09-17T05:27:46.613Z,10.01
2022-09-17T05:30:13.575Z,9.75
2022-09-17T05:32:40.684Z,10.04
2022-09-17T05:35:08.214Z,10.03
2022-09-17T05:37:34.968Z,10.04
2022-09-17T05:40:01.966Z,10.10
2022-09-17T05:42:28.946Z,10.12
2022-09-17T05:44:55.301Z,10.15
2022-09-17T05:47:21.657Z,10.18
2022-09-17T05:49:48.005Z,10.17
2022-09-17T05:52:14.378Z,10.18
2022-09-17T05:54:40.749Z,10.16
2022-09-17T05:57:07.573Z,10.26
2022-09-17T05:59:34.145Z,10.33
2022-09-17T06:02:00.615Z,10.34
2022-09-17T06:04:28.230Z,10.41
2022-09-17T06:06:55.977Z,10.41
2022-09-17T06:09:22.302Z,10.35
2022-09-17T06:11:48.720Z,10.24
2022-09-17T06:14:15.540Z,10.43
2022-09-17T06:16:42.001Z,10.70
2022-09-17T06:19:08.506Z,10.73
2022-09-17T06:21:34.955Z,10.62
2022-09-17T06:24:01.518Z,10.73
2022-09-17T06:26:27.868Z,10.84
2022-09-17T06:28:54.209Z,10.80
2022-09-17T06:31:20.666Z,10.94
2022-09-17T06:33:48.250Z,11.17
2022-09-17T06:36:14.942Z,11.20
2022-09-17T06:38:41.478Z,11.12
2022-09-17T06:41:07.903Z,11.33
2022-09-17T06:43:34.527Z,11.15
2022-09-17T06:46:02.634Z,10.87
2022-09-17T06:48:30.569Z,10.98
2022-09-17T06:51:02.713Z,11.12
2022-09-17T06:53:29.868Z,11.04
2022-09-17T06:56:02.316Z,11.11
2022-09-17T06:58:32.051Z,11.08
2022-09-17T07:01:02.646Z,11.22
2022-09-17T07:03:31.198Z,11.52
2022-09-17T07:05:58.337Z,11.35
2022-09-17T07:08:25.950Z,11.25
2022-09-17T07:10:56.433Z,11.00
2022-09-17T07:13:23.319Z,11.34
2022-09-17T07:15:57.928Z,12.10
2022-09-17T07:18:24.843Z,12.36
2022-09-17T07:20:59.430Z,12.26
2022-09-17T07:23:28.073Z,12.32
2022-09-17T07:25:56.679Z,12.96
2022-09-17T07:28:24.232Z,13.58
2022-09-17T07:30:54.138Z,13.76
2022-09-17T07:33:24.385Z,12.83
2022-09-17T07:36:01.658Z,13.19
2022-09-17T07:38:29.649Z,13.36
2022-09-17T07:41:07.799Z,12.88
2022-09-17T07:43:35.664Z,13.02
2022-09-17T07:46:04.222Z,12.78
2022-09-17T07:48:31.360Z,12.94
2022-09-17T07:50:58.205Z,12.92
2022-09-17T07:53:24.957Z,12.75
2022-09-17T07:55:55.575Z,13.05
2022-09-17T07:58:40.229Z,13.37
2022-09-17T08:01:09.453Z,14.03
2022-09-17T08:03:36.957Z,13.52
2022-09-17T08:06:15.929Z,13.02
2022-09-17T08:08:42.520Z,13.00
2022-09-17T08:11:11.521Z,12.95
2022-09-17T08:13:38.518Z,13.88
2022-09-17T08:16:13.113Z,14.08
2022-09-17T08:18:42.177Z,14.01
2022-09-17T08:21:10.925Z,15.06
2022-09-17T08:23:38.868Z,14.43
2022-09-17T08:26:08.563Z,14.23
2022-09-17T08:28:35.535Z,14.76
2022-09-17T08:31:08.178Z,15.35
2022-09-17T08:33:37.028Z,15.31
2022-09-17T08:36:04.436Z,15.73
2022-09-17T08:38:37.841Z,16.21
2022-09-17T08:41:10.552Z,15.53
2022-09-17T08:43:50.401Z,16.00
2022-09-17T08:46:16.755Z,15.11
2022-09-17T08:48:51.106Z,14.87
2022-09-17T08:51:39.312Z,14.59
2022-09-17T08:54:26.691Z,13.71
2022-09-17T08:57:11.681Z,14.06
2022-09-17T09:00:03.049Z,13.95
2022-09-17T09:03:06.706Z,14.23
2022-09-17T09:05:46.175Z,14.21
2022-09-17T09:08:45.638Z,14.23
2022-09-17T09:11:27.418Z,15.74
2022-09-17T09:14:01.360Z,15.40
2022-09-17T09:16:33.111Z,15.79
2022-09-17T09:19:13.367Z,16.68
2022-09-17T09:21:56.297Z,16.47
2022-09-17T09:24:25.226Z,16.57
2022-09-17T09:27:15.259Z,15.33
2022-09-17T09:30:03.625Z,14.75
2022-09-17T09:32:57.660Z,14.15
2022-09-17T09:35:27.370Z,14.16
2022-09-17T09:38:02.151Z,13.39
2022-09-17T09:40:36.891Z,13.25
2022-09-17T09:43:22.106Z,13.01
2022-09-17T09:46:31.148Z,12.73
2022-09-17T09:49:00.736Z,12.56
2022-09-17T09:51:47.472Z,12.54
2022-09-17T09:54:47.877Z,12.72
2022-09-17T09:57:18.563Z,13.12
2022-09-17T09:59:44.968Z,13.21
2022-09-17T10:02:12.051Z,13.02
2022-09-17T10:04:38.551Z,12.93
2022-09-17T10:07:07.673Z,13.07
2022-09-17T10:09:36.995Z,14.88
2022-09-17T10:12:08.368Z,14.60
2022-09-17T10:14:37.594Z,13.76
2022-09-17T10:17:17.919Z,13.98
2022-09-17T10:19:45.711Z,13.80
2022-09-17T10:22:24.246Z,13.89
2022-09-17T10:24:54.223Z,13.82
2022-09-17T10:27:23.789Z,13.28
2022-09-17T10:30:12.874Z,13.02
2022-09-17T10:32:39.464Z,12.87
2022-09-17T10:35:23.771Z,12.50
2022-09-17T10:37:52.524Z,11.83
2022-09-17T10:40:19.484Z,12.53
2022-09-17T10:42:50.597Z,12.91
2022-09-17T10:45:25.597Z,14.08
2022-09-17T10:47:52.729Z,14.93
2022-09-17T10:50:20.859Z,16.03
2022-09-17T10:52:54.054Z,16.97
2022-09-17T10:55:43.857Z,16.80
2022-09-17T10:58:38.054Z,16.48
2022-09-17T11:01:12.625Z,17.33
2022-09-17T11:03:48.901Z,18.55
2022-09-17T11:06:30.000Z,17.93
2022-09-17T11:09:28.325Z,17.52
2022-09-17T11:12:31.955Z,17.87
2022-09-17T11:15:16.661Z,17.94
2022-09-17T11:18:01.814Z,16.67
2022-09-17T11:21:08.536Z,18.27
2022-09-17T11:24:31.449Z,18.78
2022-09-17T11:27:09.783Z,18.83
2022-09-17T11:29:45.228Z,18.72
2022-09-17T11:32:26.774Z,18.55
2022-09-17T11:35:33.403Z,18.85
2022-09-17T11:38:18.248Z,19.99
2022-09-17T11:41:04.395Z,19.55
2022-09-17T11:43:34.811Z,19.18
2022-09-17T11:46:21.439Z,19.32
2022-09-17T11:48:55.958Z,20.27
2022-09-17T11:51:38.385Z,20.85
2022-09-17T11:54:28.377Z,18.75
2022-09-17T11:57:09.600Z,20.23
2022-09-17T11:59:42.023Z,18.05
2022-09-17T12:02:08.381Z,17.99
2022-09-17T12:04:45.558Z,17.76
2022-09-17T12:07:36.310Z,18.24
2022-09-17T12:10:27.822Z,18.52
2022-09-17T12:13:02.974Z,17.61
2022-09-17T12:15:34.162Z,18.90
2022-09-17T12:18:31.727Z,17.38
2022-09-17T12:21:01.944Z,16.46
2022-09-17T12:23:41.185Z,16.69
2022-09-17T12:27:05.167Z,16.16
2022-09-17T12:29:44.551Z,16.08
2022-09-17T12:32:54.626Z,16.12
2022-09-17T12:36:03.537Z,14.58
2022-09-17T12:38:43.006Z,13.82
2022-09-17T12:41:20.461Z,13.08
2022-09-17T12:44:02.554Z,15.27
2022-09-17T12:47:04.548Z,15.15
2022-09-17T12:49:57.422Z,18.05
2022-09-17T12:52:37.733Z,17.58
2022-09-17T12:55:40.098Z,19.78
2022-09-17T12:58:21.390Z,19.55
2022-09-17T13:01:03.973Z,18.98
2022-09-17T13:03:54.331Z,19.86
2022-09-17T13:06:43.312Z,19.13
2022-09-17T13:09:18.719Z,19.30
2022-09-17T13:11:51.001Z,19.89
2022-09-17T13:14:56.444Z,19.82
2022-09-17T13:17:22.737Z,19.93
2022-09-17T13:20:02.870Z,18.64
2022-09-17T13:22:43.036Z,17.51
2022-09-17T13:25:12.383Z,17.35
2022-09-17T13:27:39.657Z,17.05
2022-09-17T13:30:08.761Z,16.92
2022-09-17T13:32:35.092Z,17.38
2022-09-17T13:35:14.518Z,17.09
2022-09-17T13:37:43.403Z,17.31
2022-09-17T13:40:35.802Z,17.04
2022-09-17T13:43:08.010Z,17.27
2022-09-17T13:46:00.170Z,17.42
2022-09-17T13:48:32.635Z,16.66
2022-09-17T13:51:39.287Z,16.58
2022-09-17T13:54:08.573Z,15.86
2022-09-17T13:56:43.076Z,15.51
2022-09-17T13:59:11.767Z,14.79
2022-09-17T14:02:06.210Z,15.03
2022-09-17T14:04:33.975Z,14.63
2022-09-17T14:07:00.563Z,14.40
2022-09-17T14:09:44.945Z,14.44
2022-09-17T14:12:41.194Z,14.38
2022-09-17T14:15:37.207Z,13.29
2022-09-17T14:18:28.655Z,12.88
2022-09-17T14:21:24.299Z,12.43
2022-09-17T14:23:56.623Z,12.15
2022-09-17T14:26:39.589Z,11.89
2022-09-17T14:29:43.623Z,11.81
2022-09-17T14:32:27.774Z,11.85
2022-09-17T14:34:54.165Z,11.92
2022-09-17T14:37:23.520Z,12.25
2022-09-17T14:39:52.077Z,12.06
2022-09-17T14:42:24.881Z,12.36
2022-09-17T14:44:59.309Z,12.44
2022-09-17T14:47:26.958Z,12.32
2022-09-17T14:49:54.320Z,12.40
2022-09-17T14:52:32.174Z,12.50
2022-09-17T14:55:17.285Z,12.48
2022-09-17T14:57:46.021Z,12.84
2022-09-17T15:00:40.405Z,13.01
2022-09-17T15:03:06.978Z,13.39
2022-09-17T15:05:43.238Z,13.41
2022-09-17T15:08:09.769Z,13.46
2022-09-17T15:10:48.924Z,13.93
2022-09-17T15:13:19.317Z,13.60
2022-09-17T15:16:30.282Z,13.75
2022-09-17T15:19:01.654Z,13.71
2022-09-17T15:21:36.953Z,13.49
2022-09-17T15:24:22.412Z,13.76
2022-09-17T15:26:53.420Z,13.73
2022-09-17T15:29:25.876Z,13.89
2022-09-17T15:31:52.553Z,13.88
2022-09-17T15:34:19.002Z,13.98
2022-09-17T15:37:16.917Z,13.84
2022-09-17T15:39:50.810Z,13.79
2022-09-17T15:42:19.078Z,13.48
2022-09-17T15:44:45.484Z,13.78
2022-09-17T15:47:35.093Z,13.77
2022-09-17T15:50:14.324Z,13.74
2022-09-17T15:52:40.986Z,13.72
2022-09-17T15:55:31.067Z,13.52
2022-09-17T15:57:58.873Z,13.39
2022-09-17T16:00:26.134Z,13.26
2022-09-17T16:02:52.894Z,13.20
2022-09-17T16:05:25.115Z,12.85
2022-09-17T16:07:51.921Z,11.92
2022-09-17T16:10:19.331Z,11.38
2022-09-17T16:12:49.778Z,10.98
2022-09-17T16:15:17.455Z,10.52
2022-09-17T16:17:47.672Z,10.01
2022-09-17T16:20:19.769Z,9.96
2022-09-17T16:22:48.216Z,9.91
2022-09-17T16:25:16.200Z,10.20
2022-09-17T16:28:04.082Z,10.51
2022-09-17T16:30:30.609Z,10.52
2022-09-17T16:32:56.983Z,10.37
2022-09-17T16:35:25.924Z,10.42
2022-09-17T16:37:54.330Z,10.34
2022-09-17T16:40:22.828Z,10.28
2022-09-17T16:42:49.594Z,10.40
2022-09-17T16:45:16.517Z,10.36
2022-09-17T16:47:43.586Z,10.26
2022-09-17T16:50:15.532Z,10.21
2022-09-17T16:52:42.278Z,10.07
2022-09-17T16:55:11.603Z,10.18
2022-09-17T16:57:37.944Z,10.13
2022-09-17T17:00:09.297Z,10.11
2022-09-17T17:02:35.723Z,9.93
2022-09-17T17:05:02.145Z,10.00
2022-09-17T17:07:28.538Z,9.92
2022-09-17T17:09:54.977Z,9.73
2022-09-17T17:12:21.318Z,9.85
2022-09-17T17:14:50.068Z,9.77
2022-09-17T17:17:17.678Z,9.92
2022-09-17T17:19:45.876Z,9.84
2022-09-17T17:22:15.690Z,9.86
2022-09-17T17:24:42.440Z,9.88
2022-09-17T17:27:09.635Z,9.75
2022-09-17T17:29:36.432Z,9.74
2022-09-17T17:32:04.480Z,9.66
2022-09-17T17:34:31.621Z,9.70
2022-09-17T17:36:58.501Z,9.61
2022-09-17T17:39:24.887Z,9.57
2022-09-17T17:41:54.105Z,9.62
2022-09-17T17:44:20.450Z,9.58
2022-09-17T17:46:46.884Z,9.63
2022-09-17T17:49:13.472Z,9.64
2022-09-17T17:51:39.932Z,9.62
2022-09-17T17:54:06.320Z,9.56
2022-09-17T17:56:32.761Z,9.53
2022-09-17T17:58:59.250Z,9.50
2022-09-17T18:01:28.221Z,9.58
2022-09-17T18:03:58.858Z,9.63
2022-09-17T18:06:26.921Z,9.63
2022-09-17T18:08:53.648Z,9.60
2022-09-17T18:11:21.536Z,9.62
2022-09-17T18:13:52.197Z,9.60
2022-09-17T18:16:18.895Z,9.64
2022-09-17T18:18:46.191Z,9.60
2022-09-17T18:21:15.984Z,9.72
2022-09-17T18:23:43.065Z,9.79
2022-09-17T18:26:18.521Z,9.71
2022-09-17T18:28:45.403Z,9.84
2022-09-17T18:31:25.012Z,9.83
2022-09-17T18:33:55.387Z,9.92
2022-09-17T18:36:21.839Z,9.94
2022-09-17T18:38:48.640Z,9.90
2022-09-17T18:41:15.010Z,9.97
2022-09-17T18:43:41.585Z,9.78
2022-09-17T18:46:09.532Z,9.85
2022-09-17T18:48:36.766Z,9.87
2022-09-17T18:51:12.476Z,9.86
2022-09-17T18:53:39.132Z,9.85
2022-09-17T18:56:17.007Z,9.94
2022-09-17T18:58:48.823Z,9.97
2022-09-17T19:01:16.549Z,9.82
2022-09-17T19:03:43.423Z,9.85
2022-09-17T19:06:11.968Z,9.78
2022-09-17T19:08:38.783Z,9.77
2022-09-17T19:11:05.512Z,9.66
2022-09-17T19:13:38.040Z,9.61
2022-09-17T19:16:05.600Z,9.50
2022-09-17T19:18:37.145Z,9.57
2022-09-17T19:21:14.833Z,9.66
2022-09-17T19:23:46.793Z,9.68
2022-09-17T19:26:16.745Z,9.72
2022-09-17T19:28:43.108Z,9.57
2022-09-17T19:31:12.301Z,9.57
2022-09-17T19:33:38.766Z,9.43
2022-09-17T19:36:09.503Z,9.53
2022-09-17T19:38:35.871Z,9.47
2022-09-17T19:41:06.159Z,9.56
2022-09-17T19:43:33.005Z,9.54
2022-09-17T19:46:05.007Z,9.55
2022-09-17T19:48:32.391Z,9.56
2022-09-17T19:50:58.821Z,9.65
2022-09-17T19:53:25.381Z,9.63
2022-09-17T19:55:51.814Z,9.58
2022-09-17T19:58:18.377Z,9.38
2022-09-17T20:00:44.848Z,9.78
2022-09-17T20:03:11.421Z,9.61
2022-09-17T20:05:37.874Z,9.64
2022-09-17T20:08:04.995Z,9.58
2022-09-17T20:10:36.455Z,9.58
2022-09-17T20:13:02.893Z,9.70
2022-09-17T20:15:29.605Z,9.65
2022-09-17T20:17:56.302Z,9.65
2022-09-17T20:20:28.260Z,9.66
2022-09-17T20:22:56.054Z,9.69
2022-09-17T20:25:24.154Z,9.57
2022-09-17T20:27:50.625Z,9.61
2022-09-17T20:30:16.995Z,9.60
2022-09-17T20:32:43.575Z,9.56
2022-09-17T20:35:09.975Z,9.54
2022-09-17T20:38:32.935Z,9.49
2022-09-17T20:40:22.778Z,9.56
2022-09-17T20:42:49.485Z,9.63
2022-09-17T20:45:15.916Z,9.69
2022-09-17T20:47:42.256Z,9.64
2022-09-17T20:50:08.694Z,9.44
2022-09-17T20:52:35.237Z,9.51
2022-09-17T20:55:01.573Z,9.53
2022-09-17T20:57:31.196Z,9.51
2022-09-17T21:00:00.509Z,9.49
2022-09-17T21:02:27.584Z,9.50
2022-09-17T21:04:54.091Z,9.50
2022-09-17T21:07:20.761Z,9.43
2022-09-17T21:09:47.195Z,9.56
2022-09-17T21:12:13.604Z,9.63
2022-09-17T21:14:39.938Z,9.52
2022-09-17T21:17:06.563Z,9.58
2022-09-17T21:19:32.954Z,9.65
2022-09-17T21:21:59.345Z,9.63
2022-09-17T21:24:25.985Z,9.61
2022-09-17T21:26:54.037Z,9.59
2022-09-17T21:29:20.727Z,9.38
2022-09-17T21:31:47.399Z,9.43
2022-09-17T21:34:14.409Z,9.56
2022-09-17T21:36:44.250Z,9.59
2022-09-17T21:39:14.285Z,9.46
2022-09-17T21:41:44.977Z,9.43
2022-09-17T21:44:12.457Z,9.53
2022-09-17T21:46:39.864Z,9.61
2022-09-17T21:49:06.573Z,9.54
2022-09-17T21:51:38.137Z,9.33
2022-09-17T21:54:07.600Z,9.43
2022-09-17T21:56:34.504Z,9.25
2022-09-17T21:59:04.245Z,9.30
2022-09-17T22:01:43.778Z,9.32
2022-09-17T22:04:13.147Z,9.20
2022-09-17T22:06:40.623Z,9.26
2022-09-17T22:09:10.853Z,9.22
2022-09-17T22:11:37.943Z,9.36
2022-09-17T22:14:10.720Z,9.32
2022-09-17T22:16:42.934Z,9.42
2022-09-17T22:19:11.489Z,9.47
2022-09-17T22:21:41.406Z,9.49
2022-09-17T22:24:09.708Z,9.44
2022-09-17T22:26:39.847Z,9.47
2022-09-17T22:29:10.735Z,9.49
2022-09-17T22:31:37.203Z,9.39
2022-09-17T22:34:10.632Z,9.56
2022-09-17T22:36:37.167Z,9.45
2022-09-17T22:39:05.009Z,9.60
2022-09-17T22:41:33.830Z,9.60
2022-09-17T22:44:06.347Z,9.61
2022-09-17T22:46:35.581Z,9.39
2022-09-17T22:49:02.139Z,9.56
2022-09-17T22:51:30.251Z,9.57
2022-09-17T22:53:58.228Z,9.59
2022-09-17T22:56:27.026Z,9.56
2022-09-17T22:58:53.717Z,9.55
2022-09-17T23:01:23.813Z,9.56
2022-09-17T23:03:53.178Z,9.56
2022-09-17T23:06:25.930Z,9.60
2022-09-17T23:08:52.848Z,9.51
2022-09-17T23:11:23.054Z,9.58
2022-09-17T23:13:50.453Z,9.61
2022-09-17T23:16:17.881Z,9.52
2022-09-17T23:18:44.395Z,9.63
2022-09-17T23:21:16.494Z,9.64
2022-09-17T23:23:44.789Z,9.65
2022-09-17T23:26:14.389Z,9.49
2022-09-17T23:28:40.957Z,9.76
2022-09-17T23:31:17.461Z,9.74
2022-09-17T23:33:44.796Z,9.65
2022-09-17T23:36:13.725Z,9.71
2022-09-17T23:38:44.989Z,9.68
2022-09-17T23:41:18.241Z,9.72
2022-09-17T23:43:49.169Z,9.72
2022-09-17T23:46:20.474Z,9.66
2022-09-17T23:48:47.712Z,9.73
2022-09-17T23:51:16.640Z,9.63
2022-09-17T23:53:45.732Z,9.74
2022-09-17T23:56:21.390Z,9.49
2022-09-17T23:58:50.439Z,9.71
