createdAt,value
2017-08-20T00:03:10.283Z,12.9
2017-08-20T00:13:25.706Z,12.8
2017-08-20T00:23:41.102Z,12.8
2017-08-20T00:33:55.942Z,12.7
2017-08-20T00:44:10.923Z,12.5
2017-08-20T00:54:26.542Z,12.8
2017-08-20T01:04:40.651Z,12.8
2017-08-20T01:14:55.336Z,12.7
2017-08-20T01:25:09.205Z,12.8
2017-08-20T01:35:24.498Z,12.6
2017-08-20T01:45:38.687Z,12.6
2017-08-20T01:55:53.094Z,12.5
2017-08-20T02:06:07.432Z,12.4
2017-08-20T02:16:22.348Z,12.4
2017-08-20T02:26:38.013Z,12.6
2017-08-20T02:36:52.304Z,12.6
2017-08-20T02:47:07.500Z,12.6
2017-08-20T02:57:22.554Z,12.8
2017-08-20T03:07:37.313Z,12.7
2017-08-20T03:17:51.060Z,12.8
2017-08-20T03:28:05.404Z,12.7
2017-08-20T03:38:19.318Z,12.8
2017-08-20T03:48:33.469Z,12.8
2017-08-20T03:58:47.316Z,13
2017-08-20T04:09:01.700Z,12.9
2017-08-20T04:19:16.505Z,12.9
2017-08-20T04:29:31.969Z,12.8
2017-08-20T04:39:47.378Z,13
2017-08-20T04:50:02.150Z,13
2017-08-20T05:00:16.722Z,13
2017-08-20T05:10:30.783Z,13.1
2017-08-20T05:20:45.468Z,13.3
2017-08-20T05:31:00.188Z,13.4
2017-08-20T05:41:14.251Z,13.5
2017-08-20T05:51:28.895Z,13.6
2017-08-20T06:01:42.820Z,13.7
2017-08-20T06:11:56.927Z,13.9
2017-08-20T06:22:11.889Z,14.2
2017-08-20T06:32:25.854Z,14.2
2017-08-20T06:42:40.187Z,14.4
2017-08-20T06:52:54.004Z,14.3
2017-08-20T07:03:09.692Z,14.5
2017-08-20T07:13:24.170Z,14.6
2017-08-20T07:23:38.970Z,15
2017-08-20T07:33:54.440Z,15.6
2017-08-20T07:44:09.019Z,16.8
2017-08-20T07:54:22.897Z,16
2017-08-20T08:04:37.209Z,16.2
2017-08-20T08:14:52.160Z,17.5
2017-08-20T08:25:07.999Z,17.8
2017-08-20T08:35:22.832Z,18.1
2017-08-20T08:45:38.099Z,18.6
2017-08-20T08:55:52.771Z,17.8
2017-08-20T09:06:06.664Z,19.6
2017-08-20T09:16:20.890Z,19.4
2017-08-20T09:26:34.783Z,18.8
2017-08-20T09:36:49.860Z,19
2017-08-20T09:47:05.019Z,19
2017-08-20T09:57:18.906Z,19.1
2017-08-20T10:07:33.743Z,21.3
2017-08-20T10:17:48.849Z,19
2017-08-20T10:28:03.430Z,18.5
2017-08-20T10:38:18.362Z,18.1
2017-08-20T10:48:32.477Z,18.5
2017-08-20T10:58:47.757Z,18.7
2017-08-20T11:09:02.802Z,19.6
2017-08-20T11:19:16.866Z,20.5
2017-08-20T11:29:30.819Z,19.4
2017-08-20T11:39:45.978Z,19.1
2017-08-20T11:50:01.351Z,19.9
2017-08-20T12:00:17.009Z,21.9
2017-08-20T12:10:31.937Z,20.2
2017-08-20T12:20:46.436Z,20.5
2017-08-20T12:31:01.175Z,19.6
2017-08-20T12:41:15.510Z,19.1
2017-08-20T12:51:30.074Z,20.5
2017-08-20T13:01:44.059Z,18.9
2017-08-20T13:11:58.911Z,19
2017-08-20T13:22:13.785Z,19.1
2017-08-20T13:32:29.481Z,19.6
2017-08-20T13:42:43.467Z,19.3
2017-08-20T13:52:59.055Z,20.2
2017-08-20T14:03:14.081Z,19.4
2017-08-20T14:13:29.674Z,18.9
2017-08-20T14:23:45.396Z,19.1
2017-08-20T14:33:59.698Z,19.8
2017-08-20T14:44:13.661Z,19.7
2017-08-20T14:54:28.446Z,19.4
2017-08-20T15:04:42.975Z,18.9
2017-08-20T15:14:57.318Z,18.3
2017-08-20T15:25:12.631Z,18.4
2017-08-20T15:35:26.689Z,18.7
2017-08-20T15:45:42.203Z,19.3
2017-08-20T15:55:57.168Z,18.9
2017-08-20T16:06:11.388Z,19
2017-08-20T16:16:25.748Z,19
2017-08-20T16:26:40.110Z,18.9
2017-08-20T16:36:54.870Z,18.9
2017-08-20T16:47:09.751Z,18.7
2017-08-20T16:57:25.118Z,18.4
2017-08-20T17:07:39.160Z,18.6
2017-08-20T17:17:53.071Z,18.5
2017-08-20T17:28:08.445Z,18.6
2017-08-20T17:38:23.918Z,18.5
2017-08-20T17:48:37.833Z,17.9
2017-08-20T17:58:53.559Z,17.3
2017-08-20T18:09:08.312Z,17.5
2017-08-20T18:19:22.960Z,17.2
2017-08-20T18:29:38.119Z,17
2017-08-20T18:39:53.352Z,16.8
2017-08-20T18:50:08.753Z,16.5
2017-08-20T19:00:23.171Z,16
2017-08-20T19:10:38.697Z,15.2
2017-08-20T19:20:52.485Z,14.8
2017-08-20T19:31:07.241Z,14.5
2017-08-20T19:41:21.667Z,14.2
2017-08-20T19:51:37.002Z,13.9
2017-08-20T20:01:52.465Z,13.8
2017-08-20T20:12:07.190Z,14
2017-08-20T20:22:21.806Z,13.7
2017-08-20T20:32:36.799Z,13.3
2017-08-20T20:42:50.767Z,13
2017-08-20T20:53:05.105Z,12.7
2017-08-20T21:03:20.042Z,12.5
2017-08-20T21:13:34.147Z,12.6
2017-08-20T21:23:49.757Z,12.7
2017-08-20T21:34:05.217Z,12.8
2017-08-20T21:44:19.346Z,12.4
2017-08-20T21:54:33.810Z,12.4
2017-08-20T22:04:48.557Z,12.3
2017-08-20T22:15:04.024Z,12.2
2017-08-20T22:25:18.744Z,11.9
2017-08-20T22:35:32.592Z,12
2017-08-20T22:45:46.961Z,12
2017-08-20T22:56:02.422Z,12
2017-08-20T23:06:16.390Z,12
2017-08-20T23:16:31.560Z,11.8
2017-08-20T23:26:46.887Z,11.8
2017-08-20T23:37:01.322Z,11.8
2017-08-20T23:47:16.794Z,11.7
2017-08-20T23:57:31.354Z,11.5
