createdAt,value
2023-02-19T00:00:16.599Z,99.90
2023-02-19T00:01:21.735Z,99.90
2023-02-19T00:02:23.993Z,99.90
2023-02-19T00:03:26.603Z,99.90
2023-02-19T00:04:28.871Z,99.90
2023-02-19T00:05:31.160Z,99.90
2023-02-19T00:06:35.389Z,99.90
2023-02-19T00:07:37.704Z,99.90
2023-02-19T00:08:40.043Z,99.90
2023-02-19T00:09:42.325Z,99.90
2023-02-19T00:10:44.694Z,99.90
2023-02-19T00:11:47.972Z,99.90
2023-02-19T00:12:50.930Z,99.90
2023-02-19T00:13:55.484Z,99.90
2023-02-19T00:14:58.688Z,99.90
2023-02-19T00:16:09.461Z,99.90
2023-02-19T00:17:11.718Z,99.90
2023-02-19T00:18:13.982Z,99.90
2023-02-19T00:19:18.646Z,99.90
2023-02-19T00:20:21.067Z,99.90
2023-02-19T00:21:24.560Z,99.90
2023-02-19T00:22:26.776Z,99.90
2023-02-19T00:23:29.080Z,99.90
2023-02-19T00:24:31.306Z,99.90
2023-02-19T00:25:38.058Z,99.90
2023-02-19T00:26:41.675Z,99.90
2023-02-19T00:27:43.997Z,99.90
2023-02-19T00:28:48.003Z,99.90
2023-02-19T00:29:50.317Z,99.90
2023-02-19T00:30:52.658Z,99.90
2023-02-19T00:31:55.131Z,99.90
2023-02-19T00:32:57.554Z,99.90
2023-02-19T00:34:03.091Z,99.90
2023-02-19T00:35:05.626Z,99.90
2023-02-19T00:36:08.106Z,99.90
2023-02-19T00:37:10.395Z,99.90
2023-02-19T00:38:12.646Z,99.90
2023-02-19T00:39:18.256Z,99.90
2023-02-19T00:40:20.591Z,99.90
2023-02-19T00:41:24.695Z,99.90
2023-02-19T00:42:27.061Z,99.90
2023-02-19T00:43:29.322Z,99.90
2023-02-19T00:44:31.627Z,99.90
2023-02-19T00:45:35.717Z,99.90
2023-02-19T00:46:46.661Z,99.90
2023-02-19T00:47:49.008Z,99.90
2023-02-19T00:48:54.592Z,99.90
2023-02-19T00:49:56.879Z,99.90
2023-02-19T00:50:59.164Z,99.90
2023-02-19T00:52:01.449Z,99.90
2023-02-19T00:53:03.734Z,99.90
2023-02-19T00:54:06.635Z,99.90
2023-02-19T00:55:08.911Z,99.90
2023-02-19T00:56:11.388Z,99.90
2023-02-19T00:57:13.703Z,99.90
2023-02-19T00:58:15.919Z,99.90
2023-02-19T00:59:18.322Z,99.90
2023-02-19T01:00:20.651Z,99.90
2023-02-19T01:01:23.219Z,99.90
2023-02-19T01:02:26.980Z,99.90
2023-02-19T01:03:29.492Z,99.90
2023-02-19T01:04:31.776Z,99.90
2023-02-19T01:05:34.048Z,99.90
2023-02-19T01:06:36.941Z,99.90
2023-02-19T01:07:39.331Z,99.90
2023-02-19T01:08:43.894Z,99.90
2023-02-19T01:09:46.258Z,99.90
2023-02-19T01:10:49.102Z,99.90
2023-02-19T01:11:51.358Z,99.90
2023-02-19T01:12:53.647Z,99.90
2023-02-19T01:14:00.126Z,99.90
2023-02-19T01:15:02.394Z,99.90
2023-02-19T01:16:19.600Z,99.90
2023-02-19T01:17:21.911Z,99.90
2023-02-19T01:18:24.193Z,99.90
2023-02-19T01:19:26.538Z,99.90
2023-02-19T01:20:28.869Z,99.90
2023-02-19T01:21:31.472Z,99.90
2023-02-19T01:22:33.813Z,99.90
2023-02-19T01:23:36.330Z,99.90
2023-02-19T01:24:39.073Z,99.90
2023-02-19T01:25:42.331Z,99.90
2023-02-19T01:26:44.678Z,99.90
2023-02-19T01:27:47.135Z,99.90
2023-02-19T01:28:49.647Z,99.90
2023-02-19T01:29:51.892Z,99.90
2023-02-19T01:30:54.714Z,99.90
2023-02-19T01:31:57.414Z,99.90
2023-02-19T01:32:59.735Z,99.90
2023-02-19T01:34:04.312Z,99.90
2023-02-19T01:35:06.801Z,99.90
2023-02-19T01:36:09.271Z,99.90
2023-02-19T01:37:12.243Z,99.90
2023-02-19T01:38:15.389Z,99.90
2023-02-19T01:39:17.664Z,99.90
2023-02-19T01:40:19.977Z,99.90
2023-02-19T01:41:25.153Z,99.90
2023-02-19T01:42:27.462Z,99.90
2023-02-19T01:43:31.541Z,99.90
2023-02-19T01:44:33.785Z,99.90
2023-02-19T01:45:42.542Z,99.90
2023-02-19T01:46:48.812Z,99.90
2023-02-19T01:48:09.117Z,99.90
2023-02-19T01:49:24.877Z,99.90
2023-02-19T01:50:30.693Z,99.90
2023-02-19T01:51:35.445Z,99.90
2023-02-19T01:52:37.933Z,99.90
2023-02-19T01:53:43.386Z,99.90
2023-02-19T01:54:47.562Z,99.90
2023-02-19T01:55:54.981Z,99.90
2023-02-19T01:56:58.277Z,99.90
2023-02-19T01:58:01.813Z,99.90
2023-02-19T01:59:04.614Z,99.90
2023-02-19T02:00:10.390Z,99.90
2023-02-19T02:01:15.958Z,99.90
2023-02-19T02:02:18.268Z,99.90
2023-02-19T02:03:21.240Z,99.90
2023-02-19T02:04:23.616Z,99.90
2023-02-19T02:05:50.252Z,99.90
2023-02-19T02:06:55.985Z,99.90
2023-02-19T02:08:18.765Z,99.90
2023-02-19T02:09:45.868Z,99.90
2023-02-19T02:10:49.979Z,99.90
2023-02-19T02:11:53.247Z,99.90
2023-02-19T02:12:58.268Z,99.90
2023-02-19T02:14:02.984Z,99.90
2023-02-19T02:15:05.868Z,99.90
2023-02-19T02:16:16.804Z,99.90
2023-02-19T02:17:25.192Z,99.90
2023-02-19T02:18:42.496Z,99.90
2023-02-19T02:20:14.120Z,99.90
2023-02-19T02:22:00.039Z,99.90
2023-02-19T02:23:31.069Z,99.90
2023-02-19T02:25:02.661Z,99.90
2023-02-19T02:26:23.243Z,99.90
2023-02-19T02:27:39.308Z,99.90
2023-02-19T02:29:09.144Z,99.90
2023-02-19T02:30:37.713Z,99.90
2023-02-19T02:31:45.025Z,99.90
2023-02-19T02:32:56.521Z,99.90
2023-02-19T02:34:03.696Z,99.90
2023-02-19T02:35:10.160Z,99.90
2023-02-19T02:36:20.025Z,99.90
2023-02-19T02:37:25.683Z,99.90
2023-02-19T02:38:32.670Z,99.90
2023-02-19T02:39:36.689Z,99.90
2023-02-19T02:40:43.263Z,99.90
2023-02-19T02:42:14.186Z,99.90
2023-02-19T02:43:18.793Z,99.90
2023-02-19T02:44:21.077Z,99.90
2023-02-19T02:45:35.855Z,99.90
2023-02-19T02:46:45.370Z,99.90
2023-02-19T02:47:52.467Z,99.90
2023-02-19T02:49:03.455Z,99.90
2023-02-19T02:50:16.398Z,99.90
2023-02-19T02:51:18.651Z,99.90
2023-02-19T02:52:57.658Z,99.90
2023-02-19T02:54:25.273Z,99.90
2023-02-19T02:55:34.849Z,99.90
2023-02-19T02:56:37.721Z,99.90
2023-02-19T02:57:40.607Z,99.90
2023-02-19T02:58:44.523Z,99.90
2023-02-19T02:59:49.245Z,99.90
2023-02-19T03:01:21.149Z,99.90
2023-02-19T03:02:29.774Z,99.90
2023-02-19T03:03:34.233Z,99.90
2023-02-19T03:05:21.018Z,99.90
2023-02-19T03:06:25.935Z,99.90
2023-02-19T03:07:37.205Z,99.90
2023-02-19T03:08:49.017Z,99.90
2023-02-19T03:09:51.736Z,99.90
2023-02-19T03:11:25.291Z,99.90
2023-02-19T03:12:47.965Z,99.90
2023-02-19T03:14:15.828Z,99.90
2023-02-19T03:15:38.929Z,99.90
2023-02-19T03:17:03.525Z,99.90
2023-02-19T03:18:28.017Z,99.90
2023-02-19T03:19:37.864Z,99.90
2023-02-19T03:20:43.987Z,99.90
2023-02-19T03:21:52.123Z,99.90
2023-02-19T03:22:56.861Z,99.90
2023-02-19T03:24:18.181Z,99.90
2023-02-19T03:25:43.424Z,99.90
2023-02-19T03:26:53.955Z,99.90
2023-02-19T03:28:00.413Z,99.90
2023-02-19T03:29:22.045Z,99.90
2023-02-19T03:30:32.011Z,99.90
2023-02-19T03:31:35.684Z,99.90
2023-02-19T03:32:50.867Z,99.90
2023-02-19T03:34:09.154Z,99.90
2023-02-19T03:35:18.944Z,99.90
2023-02-19T03:36:26.089Z,99.90
2023-02-19T03:37:37.921Z,99.90
2023-02-19T03:38:55.115Z,99.90
2023-02-19T03:39:58.174Z,99.90
2023-02-19T03:41:31.210Z,99.90
2023-02-19T03:42:49.039Z,99.90
2023-02-19T03:44:09.990Z,99.90
2023-02-19T03:46:08.213Z,99.90
2023-02-19T03:47:34.870Z,99.90
2023-02-19T03:48:48.336Z,99.90
2023-02-19T03:50:06.140Z,99.90
2023-02-19T03:51:27.249Z,99.90
2023-02-19T03:52:44.971Z,99.90
2023-02-19T03:54:06.854Z,99.90
2023-02-19T03:55:11.841Z,99.90
2023-02-19T03:56:34.185Z,99.90
2023-02-19T03:57:49.654Z,99.90
2023-02-19T03:59:01.868Z,99.90
2023-02-19T04:00:39.228Z,99.90
2023-02-19T04:01:47.257Z,99.90
2023-02-19T04:02:57.119Z,99.90
2023-02-19T04:04:07.132Z,99.90
2023-02-19T04:05:26.138Z,99.90
2023-02-19T04:06:32.977Z,99.90
2023-02-19T04:07:41.545Z,99.90
2023-02-19T04:08:49.326Z,99.90
2023-02-19T04:09:54.379Z,99.90
2023-02-19T04:11:00.140Z,99.90
2023-02-19T04:12:07.467Z,99.90
2023-02-19T04:13:19.430Z,99.90
2023-02-19T04:14:26.978Z,99.90
2023-02-19T04:15:32.850Z,99.90
2023-02-19T04:16:38.310Z,99.90
2023-02-19T04:18:12.623Z,99.90
2023-02-19T04:19:19.848Z,99.90
2023-02-19T04:20:24.770Z,99.90
2023-02-19T04:21:30.309Z,99.90
2023-02-19T04:22:33.664Z,99.90
2023-02-19T04:23:42.919Z,99.90
2023-02-19T04:24:50.153Z,99.90
2023-02-19T04:25:57.884Z,99.90
2023-02-19T04:27:00.571Z,99.90
2023-02-19T04:28:03.396Z,99.90
2023-02-19T04:29:05.968Z,99.90
2023-02-19T04:30:11.639Z,99.90
2023-02-19T04:31:14.438Z,99.90
2023-02-19T04:32:16.997Z,99.90
2023-02-19T04:33:19.265Z,99.90
2023-02-19T04:34:21.578Z,99.90
2023-02-19T04:35:23.816Z,99.90
2023-02-19T04:36:26.048Z,99.90
2023-02-19T04:37:28.358Z,99.90
2023-02-19T04:38:31.373Z,99.90
2023-02-19T04:39:34.005Z,99.90
2023-02-19T04:40:36.292Z,99.90
2023-02-19T04:41:38.524Z,99.90
2023-02-19T04:42:40.893Z,99.90
2023-02-19T04:43:43.138Z,99.90
2023-02-19T04:44:45.621Z,99.90
2023-02-19T04:45:47.846Z,99.90
2023-02-19T04:46:50.092Z,99.90
2023-02-19T04:47:52.434Z,99.90
2023-02-19T04:48:54.733Z,99.90
2023-02-19T04:49:57.004Z,99.90
2023-02-19T04:50:59.386Z,99.90
2023-02-19T04:52:01.706Z,99.90
2023-02-19T04:53:03.964Z,99.90
2023-02-19T04:54:06.792Z,99.90
2023-02-19T04:55:10.134Z,99.90
2023-02-19T04:56:15.715Z,99.90
2023-02-19T04:57:17.991Z,99.90
2023-02-19T04:58:21.019Z,99.90
2023-02-19T04:59:23.286Z,99.90
2023-02-19T05:00:25.525Z,99.90
2023-02-19T05:01:28.128Z,99.90
2023-02-19T05:02:30.648Z,99.90
2023-02-19T05:03:35.269Z,99.90
2023-02-19T05:04:37.600Z,99.90
2023-02-19T05:05:39.905Z,99.90
2023-02-19T05:06:42.168Z,99.90
2023-02-19T05:07:44.508Z,99.90
2023-02-19T05:08:46.922Z,99.90
2023-02-19T05:09:49.149Z,99.90
2023-02-19T05:10:51.451Z,99.90
2023-02-19T05:11:53.761Z,99.90
2023-02-19T05:12:57.967Z,99.90
2023-02-19T05:14:00.588Z,99.90
2023-02-19T05:15:02.930Z,99.90
2023-02-19T05:16:13.362Z,99.90
2023-02-19T05:17:15.598Z,99.90
2023-02-19T05:18:17.898Z,99.90
2023-02-19T05:19:20.238Z,99.90
2023-02-19T05:20:23.074Z,99.90
2023-02-19T05:21:25.575Z,99.90
2023-02-19T05:22:29.831Z,99.90
2023-02-19T05:23:32.195Z,99.90
2023-02-19T05:24:34.476Z,99.90
2023-02-19T05:25:36.759Z,99.90
2023-02-19T05:26:39.023Z,99.90
2023-02-19T05:27:41.304Z,99.90
2023-02-19T05:28:44.965Z,99.90
2023-02-19T05:29:47.286Z,99.90
2023-02-19T05:30:52.280Z,99.90
2023-02-19T05:31:54.649Z,99.90
2023-02-19T05:32:56.929Z,99.90
2023-02-19T05:33:59.390Z,99.90
2023-02-19T05:35:01.932Z,99.90
2023-02-19T05:36:07.974Z,99.90
2023-02-19T05:37:10.377Z,99.90
2023-02-19T05:38:13.503Z,99.90
2023-02-19T05:39:15.776Z,99.90
2023-02-19T05:40:18.075Z,99.90
2023-02-19T05:41:23.279Z,99.90
2023-02-19T05:42:25.565Z,99.90
2023-02-19T05:43:27.865Z,99.90
2023-02-19T05:44:30.181Z,99.90
2023-02-19T05:45:32.989Z,99.90
2023-02-19T05:46:35.375Z,99.90
2023-02-19T05:47:37.618Z,99.90
2023-02-19T05:48:40.331Z,99.90
2023-02-19T05:49:42.610Z,99.90
2023-02-19T05:50:44.850Z,99.90
2023-02-19T05:51:50.859Z,99.90
2023-02-19T05:52:53.319Z,99.90
2023-02-19T05:53:56.811Z,99.90
2023-02-19T05:54:59.090Z,99.90
2023-02-19T05:56:01.629Z,99.90
2023-02-19T05:57:04.326Z,99.90
2023-02-19T05:58:06.947Z,99.90
2023-02-19T05:59:21.229Z,99.90
2023-02-19T06:00:27.015Z,99.90
2023-02-19T06:01:30.301Z,99.90
2023-02-19T06:02:32.627Z,99.90
2023-02-19T06:03:35.021Z,99.90
2023-02-19T06:04:37.303Z,99.90
2023-02-19T06:05:39.559Z,99.90
2023-02-19T06:06:43.692Z,99.90
2023-02-19T06:07:46.047Z,99.90
2023-02-19T06:08:50.207Z,99.90
2023-02-19T06:09:52.454Z,99.90
2023-02-19T06:10:54.704Z,99.90
2023-02-19T06:11:57.516Z,99.90
2023-02-19T06:12:59.849Z,99.90
2023-02-19T06:14:02.257Z,99.90
2023-02-19T06:15:06.312Z,99.90
2023-02-19T06:16:10.423Z,99.90
2023-02-19T06:17:12.677Z,99.90
2023-02-19T06:18:14.965Z,99.90
2023-02-19T06:19:17.341Z,99.90
2023-02-19T06:20:19.757Z,99.90
2023-02-19T06:21:22.090Z,99.90
2023-02-19T06:22:24.432Z,99.90
2023-02-19T06:23:28.860Z,99.90
2023-02-19T06:24:31.272Z,99.90
2023-02-19T06:25:33.514Z,99.90
2023-02-19T06:26:36.079Z,99.90
2023-02-19T06:27:39.401Z,99.90
2023-02-19T06:28:42.394Z,99.90
2023-02-19T06:29:44.815Z,99.90
2023-02-19T06:30:47.115Z,99.90
2023-02-19T06:31:49.456Z,99.90
2023-02-19T06:32:53.937Z,99.90
2023-02-19T06:33:56.274Z,99.90
2023-02-19T06:34:58.520Z,99.90
2023-02-19T06:36:03.283Z,99.90
2023-02-19T06:37:05.583Z,99.90
2023-02-19T06:38:07.842Z,99.90
2023-02-19T06:39:10.525Z,99.90
2023-02-19T06:40:12.783Z,99.90
2023-02-19T06:41:15.515Z,99.90
2023-02-19T06:42:17.824Z,99.90
2023-02-19T06:43:20.084Z,99.90
2023-02-19T06:44:22.846Z,99.90
2023-02-19T06:45:25.120Z,99.90
2023-02-19T06:46:27.812Z,99.90
2023-02-19T06:47:34.033Z,99.90
2023-02-19T06:48:36.390Z,99.90
2023-02-19T06:49:41.467Z,99.90
2023-02-19T06:50:43.736Z,99.90
2023-02-19T06:51:46.148Z,99.90
2023-02-19T06:52:48.408Z,99.90
2023-02-19T06:53:50.670Z,99.90
2023-02-19T06:54:53.299Z,99.90
2023-02-19T06:56:24.679Z,99.90
2023-02-19T06:57:27.052Z,99.90
2023-02-19T06:58:29.389Z,99.90
2023-02-19T06:59:31.646Z,99.90
2023-02-19T07:00:34.811Z,99.90
2023-02-19T07:01:38.084Z,99.90
2023-02-19T07:02:40.304Z,99.90
2023-02-19T07:03:42.685Z,99.90
2023-02-19T07:04:44.944Z,99.90
2023-02-19T07:05:47.358Z,99.90
2023-02-19T07:06:49.608Z,99.90
2023-02-19T07:07:51.876Z,99.90
2023-02-19T07:08:55.853Z,99.90
2023-02-19T07:09:58.066Z,99.90
2023-02-19T07:11:00.366Z,99.90
2023-02-19T07:12:02.673Z,99.90
2023-02-19T07:13:05.251Z,99.90
2023-02-19T07:14:09.111Z,99.90
2023-02-19T07:15:11.577Z,99.90
2023-02-19T07:16:15.307Z,99.90
2023-02-19T07:17:17.841Z,99.90
2023-02-19T07:18:20.088Z,99.90
2023-02-19T07:19:22.369Z,99.90
2023-02-19T07:20:24.649Z,99.90
2023-02-19T07:21:27.801Z,99.90
2023-02-19T07:22:30.141Z,99.90
2023-02-19T07:23:32.448Z,99.90
2023-02-19T07:24:34.676Z,99.90
2023-02-19T07:25:38.717Z,99.90
2023-02-19T07:26:40.998Z,99.90
2023-02-19T07:27:43.244Z,99.90
2023-02-19T07:28:47.322Z,99.90
2023-02-19T07:29:49.666Z,99.90
2023-02-19T07:30:52.315Z,99.90
2023-02-19T07:31:54.582Z,99.90
2023-02-19T07:32:56.897Z,99.90
2023-02-19T07:33:59.192Z,99.90
2023-02-19T07:35:01.434Z,99.90
2023-02-19T07:36:06.444Z,99.90
2023-02-19T07:37:08.900Z,99.90
2023-02-19T07:38:11.228Z,99.90
2023-02-19T07:39:15.707Z,99.90
2023-02-19T07:40:18.201Z,99.90
2023-02-19T07:41:20.485Z,99.90
2023-02-19T07:42:23.239Z,99.90
2023-02-19T07:43:27.837Z,99.90
2023-02-19T07:44:30.150Z,99.90
2023-02-19T07:45:32.529Z,99.90
2023-02-19T07:46:34.810Z,99.90
2023-02-19T07:47:37.180Z,99.90
2023-02-19T07:48:40.573Z,99.90
2023-02-19T07:49:42.795Z,99.90
2023-02-19T07:50:51.921Z,99.90
2023-02-19T07:51:54.262Z,99.90
2023-02-19T07:52:56.568Z,99.90
2023-02-19T07:53:58.828Z,99.90
2023-02-19T07:55:01.191Z,99.90
2023-02-19T07:56:06.225Z,99.90
2023-02-19T07:57:08.516Z,99.90
2023-02-19T07:58:10.814Z,99.90
2023-02-19T07:59:13.036Z,99.90
2023-02-19T08:00:15.781Z,99.90
2023-02-19T08:01:43.392Z,99.90
2023-02-19T08:03:01.674Z,99.90
2023-02-19T08:04:04.135Z,99.90
2023-02-19T08:05:07.102Z,99.90
2023-02-19T08:06:11.323Z,99.90
2023-02-19T08:07:13.632Z,99.90
2023-02-19T08:08:16.197Z,99.90
2023-02-19T08:09:18.449Z,99.90
2023-02-19T08:10:39.237Z,99.90
2023-02-19T08:12:00.317Z,99.90
2023-02-19T08:13:21.514Z,99.90
2023-02-19T08:14:27.980Z,99.90
2023-02-19T08:15:30.282Z,99.90
2023-02-19T08:16:42.633Z,99.90
2023-02-19T08:17:45.691Z,99.90
2023-02-19T08:18:48.912Z,99.90
2023-02-19T08:19:51.239Z,99.90
2023-02-19T08:20:55.438Z,99.90
2023-02-19T08:21:57.826Z,99.90
2023-02-19T08:23:00.104Z,99.90
2023-02-19T08:24:02.496Z,99.90
2023-02-19T08:25:04.903Z,99.90
2023-02-19T08:26:07.279Z,99.90
2023-02-19T08:27:09.526Z,99.90
2023-02-19T08:28:12.150Z,99.90
2023-02-19T08:29:14.457Z,99.90
2023-02-19T08:30:16.874Z,99.90
2023-02-19T08:31:19.289Z,99.90
2023-02-19T08:32:21.568Z,99.90
2023-02-19T08:33:23.879Z,99.90
2023-02-19T08:34:26.151Z,99.90
2023-02-19T08:35:28.619Z,99.90
2023-02-19T08:36:30.925Z,99.90
2023-02-19T08:37:33.206Z,99.90
2023-02-19T08:38:36.474Z,99.90
2023-02-19T08:39:38.725Z,99.90
2023-02-19T08:40:41.462Z,99.90
2023-02-19T08:41:43.922Z,99.90
2023-02-19T08:42:46.200Z,99.90
2023-02-19T08:43:48.465Z,99.90
2023-02-19T08:44:50.766Z,99.90
2023-02-19T08:45:54.681Z,99.90
2023-02-19T08:46:57.008Z,99.90
2023-02-19T08:47:59.514Z,99.90
2023-02-19T08:49:01.794Z,99.90
2023-02-19T08:50:05.704Z,99.90
2023-02-19T08:51:11.076Z,99.90
2023-02-19T08:52:13.754Z,99.90
2023-02-19T08:53:15.972Z,99.90
2023-02-19T08:54:18.237Z,99.90
2023-02-19T08:55:20.684Z,99.90
2023-02-19T08:56:23.140Z,99.90
2023-02-19T08:57:26.570Z,99.90
2023-02-19T08:58:28.837Z,99.90
2023-02-19T08:59:31.972Z,99.90
2023-02-19T09:00:34.290Z,99.90
2023-02-19T09:01:36.790Z,99.90
2023-02-19T09:02:39.062Z,99.90
2023-02-19T09:03:42.065Z,99.90
2023-02-19T09:04:44.350Z,99.90
2023-02-19T09:05:49.433Z,99.90
2023-02-19T09:06:51.736Z,99.90
2023-02-19T09:07:54.097Z,99.90
2023-02-19T09:08:56.414Z,99.90
2023-02-19T09:09:58.771Z,99.90
2023-02-19T09:11:03.482Z,99.90
2023-02-19T09:12:11.074Z,99.90
2023-02-19T09:13:13.310Z,99.90
2023-02-19T09:14:15.541Z,99.90
2023-02-19T09:15:18.215Z,99.90
2023-02-19T09:16:20.494Z,99.90
2023-02-19T09:17:22.819Z,99.90
2023-02-19T09:18:26.149Z,99.90
2023-02-19T09:19:29.208Z,99.90
2023-02-19T09:20:31.457Z,99.90
2023-02-19T09:21:33.729Z,99.90
2023-02-19T09:22:36.122Z,99.90
2023-02-19T09:23:38.482Z,99.90
2023-02-19T09:24:40.722Z,99.90
2023-02-19T09:25:43.151Z,99.90
2023-02-19T09:26:45.668Z,99.90
2023-02-19T09:27:47.983Z,99.90
2023-02-19T09:28:50.209Z,99.90
2023-02-19T09:29:52.503Z,99.90
2023-02-19T09:30:55.256Z,99.90
2023-02-19T09:32:01.247Z,99.90
2023-02-19T09:33:05.944Z,99.90
2023-02-19T09:34:08.722Z,99.90
2023-02-19T09:35:11.019Z,99.90
2023-02-19T09:36:15.223Z,99.90
2023-02-19T09:37:17.513Z,99.90
2023-02-19T09:38:19.766Z,99.90
2023-02-19T09:39:22.346Z,99.90
2023-02-19T09:40:24.587Z,99.90
2023-02-19T09:41:50.582Z,99.90
2023-02-19T09:42:52.895Z,99.90
2023-02-19T09:43:55.887Z,99.90
2023-02-19T09:45:00.842Z,99.90
2023-02-19T09:46:24.975Z,99.90
2023-02-19T09:47:30.221Z,99.90
2023-02-19T09:48:42.233Z,99.90
2023-02-19T09:50:33.482Z,99.90
2023-02-19T09:51:55.799Z,99.90
2023-02-19T09:53:12.224Z,99.90
2023-02-19T09:54:32.557Z,99.90
2023-02-19T09:55:44.681Z,99.90
2023-02-19T09:56:52.128Z,99.90
2023-02-19T09:58:00.302Z,99.90
2023-02-19T09:59:15.819Z,99.90
2023-02-19T10:00:30.256Z,99.90
2023-02-19T10:01:38.288Z,99.90
2023-02-19T10:02:44.335Z,99.90
2023-02-19T10:03:58.271Z,99.90
2023-02-19T10:05:03.630Z,99.90
2023-02-19T10:06:27.262Z,99.90
2023-02-19T10:07:59.808Z,99.90
2023-02-19T10:09:27.157Z,99.90
2023-02-19T10:10:43.850Z,99.90
2023-02-19T10:12:00.244Z,99.90
2023-02-19T10:13:15.911Z,99.90
2023-02-19T10:14:34.487Z,99.90
2023-02-19T10:16:05.648Z,99.90
2023-02-19T10:17:35.809Z,99.90
2023-02-19T10:18:47.854Z,99.90
2023-02-19T10:20:03.938Z,99.90
2023-02-19T10:21:42.668Z,99.90
2023-02-19T10:23:11.262Z,99.90
2023-02-19T10:24:33.866Z,99.90
2023-02-19T10:26:00.164Z,99.90
2023-02-19T10:27:19.069Z,99.90
2023-02-19T10:28:29.276Z,99.90
2023-02-19T10:29:41.630Z,99.90
2023-02-19T10:31:03.758Z,99.90
2023-02-19T10:32:21.948Z,99.90
2023-02-19T10:33:39.503Z,99.90
2023-02-19T10:36:24.474Z,99.90
2023-02-19T10:37:49.351Z,99.90
2023-02-19T10:39:18.234Z,99.90
2023-02-19T10:40:40.574Z,99.90
2023-02-19T10:41:51.012Z,99.90
2023-02-19T10:43:32.079Z,99.90
2023-02-19T10:44:46.736Z,99.90
2023-02-19T10:46:04.065Z,99.90
2023-02-19T10:47:33.523Z,99.90
2023-02-19T10:48:50.708Z,99.90
2023-02-19T10:50:10.317Z,99.90
2023-02-19T10:51:25.118Z,99.90
2023-02-19T10:52:36.363Z,99.90
2023-02-19T10:53:52.375Z,99.90
2023-02-19T10:55:40.686Z,99.90
2023-02-19T10:56:49.431Z,99.90
2023-02-19T10:58:37.077Z,99.90
2023-02-19T11:00:36.039Z,99.90
2023-02-19T11:01:55.468Z,99.90
2023-02-19T11:03:27.199Z,99.90
2023-02-19T11:04:44.438Z,99.90
2023-02-19T11:06:12.987Z,99.90
2023-02-19T11:07:23.792Z,99.90
2023-02-19T11:08:57.873Z,99.90
2023-02-19T11:10:15.551Z,99.90
2023-02-19T11:11:44.924Z,99.90
2023-02-19T11:13:04.968Z,99.90
2023-02-19T11:14:34.485Z,99.90
2023-02-19T11:15:52.271Z,99.90
2023-02-19T11:17:07.030Z,99.30
2023-02-19T11:18:34.104Z,99.70
2023-02-19T11:19:52.208Z,99.90
2023-02-19T11:21:08.618Z,99.90
2023-02-19T11:22:40.589Z,99.90
2023-02-19T11:23:57.864Z,99.90
2023-02-19T11:25:24.230Z,99.90
2023-02-19T11:26:32.525Z,99.00
2023-02-19T11:28:17.177Z,99.30
2023-02-19T11:29:29.694Z,99.20
2023-02-19T11:30:41.981Z,97.50
2023-02-19T11:32:02.684Z,98.20
2023-02-19T11:33:17.732Z,98.70
2023-02-19T11:34:36.994Z,97.90
2023-02-19T11:36:11.936Z,97.60
2023-02-19T11:37:32.989Z,97.50
2023-02-19T11:38:52.645Z,97.70
2023-02-19T11:40:05.357Z,98.00
2023-02-19T11:41:33.139Z,97.90
2023-02-19T11:42:54.925Z,98.10
2023-02-19T11:44:30.787Z,98.30
2023-02-19T11:45:59.993Z,98.40
2023-02-19T11:47:46.560Z,98.30
2023-02-19T11:49:06.283Z,98.30
2023-02-19T11:50:26.223Z,97.20
2023-02-19T11:51:54.201Z,97.10
2023-02-19T11:53:22.951Z,96.90
2023-02-19T11:54:51.351Z,95.70
2023-02-19T11:56:08.505Z,95.30
2023-02-19T11:57:30.378Z,95.80
2023-02-19T11:59:08.602Z,95.80
2023-02-19T12:00:38.647Z,95.70
2023-02-19T12:02:17.694Z,96.10
2023-02-19T12:03:40.723Z,94.90
2023-02-19T12:04:54.723Z,95.40
2023-02-19T12:06:33.467Z,95.70
2023-02-19T12:08:14.243Z,95.50
2023-02-19T12:09:34.963Z,95.50
2023-02-19T12:11:01.514Z,95.60
2023-02-19T12:12:24.712Z,95.10
2023-02-19T12:14:07.170Z,95.60
2023-02-19T12:15:44.040Z,95.30
2023-02-19T12:17:15.664Z,95.50
2023-02-19T12:18:28.524Z,95.90
2023-02-19T12:20:04.881Z,96.10
2023-02-19T12:21:22.041Z,96.40
2023-02-19T12:22:38.841Z,96.10
2023-02-19T12:24:11.637Z,96.00
2023-02-19T12:25:39.021Z,95.70
2023-02-19T12:27:17.986Z,95.30
2023-02-19T12:29:03.033Z,95.50
2023-02-19T12:30:39.621Z,95.50
2023-02-19T12:32:17.636Z,95.60
2023-02-19T12:33:33.346Z,95.50
2023-02-19T12:35:05.816Z,95.60
2023-02-19T12:36:34.066Z,95.00
2023-02-19T12:37:59.429Z,94.70
2023-02-19T12:39:23.871Z,95.00
2023-02-19T12:41:03.720Z,94.80
2023-02-19T12:42:32.622Z,94.80
2023-02-19T12:44:02.412Z,93.60
2023-02-19T12:45:43.507Z,93.70
2023-02-19T12:46:55.717Z,93.60
2023-02-19T12:48:33.520Z,93.60
2023-02-19T12:49:48.012Z,92.40
2023-02-19T12:50:55.741Z,92.70
2023-02-19T12:52:20.041Z,92.70
2023-02-19T12:53:51.587Z,91.80
2023-02-19T12:54:58.116Z,90.70
2023-02-19T12:56:04.439Z,91.00
2023-02-19T12:57:18.954Z,91.10
2023-02-19T12:58:45.172Z,90.40
2023-02-19T13:00:11.239Z,90.30
2023-02-19T13:01:19.716Z,90.70
2023-02-19T13:02:33.699Z,90.00
2023-02-19T13:03:43.195Z,88.50
2023-02-19T13:05:11.037Z,88.50
2023-02-19T13:06:51.577Z,88.20
2023-02-19T13:08:19.225Z,87.30
2023-02-19T13:09:24.899Z,87.30
2023-02-19T13:10:41.784Z,87.60
2023-02-19T13:11:49.935Z,86.30
2023-02-19T13:12:53.938Z,86.50
2023-02-19T13:14:00.281Z,85.00
2023-02-19T13:15:16.977Z,84.10
2023-02-19T13:16:21.713Z,85.00
2023-02-19T13:17:38.581Z,85.10
2023-02-19T13:19:02.152Z,83.30
2023-02-19T13:20:31.148Z,83.80
2023-02-19T13:21:55.337Z,85.20
2023-02-19T13:23:28.915Z,84.80
2023-02-19T13:24:36.458Z,85.50
2023-02-19T13:25:57.506Z,84.50
2023-02-19T13:27:10.835Z,84.40
2023-02-19T13:28:29.566Z,85.00
2023-02-19T13:29:53.481Z,84.70
2023-02-19T13:31:19.514Z,85.10
2023-02-19T13:32:24.860Z,84.30
2023-02-19T13:33:44.592Z,83.90
2023-02-19T13:35:34.871Z,83.90
2023-02-19T13:36:37.965Z,83.50
2023-02-19T13:37:40.797Z,82.40
2023-02-19T13:38:48.128Z,83.20
2023-02-19T13:39:55.378Z,81.60
2023-02-19T13:41:00.213Z,83.10
2023-02-19T13:42:02.775Z,83.50
2023-02-19T13:43:21.130Z,81.10
2023-02-19T13:44:27.933Z,79.70
2023-02-19T13:45:39.868Z,79.70
2023-02-19T13:46:44.575Z,80.30
2023-02-19T13:47:58.907Z,78.50
2023-02-19T13:49:39.307Z,78.50
2023-02-19T13:50:41.778Z,78.90
2023-02-19T13:51:57.949Z,78.10
2023-02-19T13:53:40.754Z,77.80
2023-02-19T13:54:43.160Z,78.00
2023-02-19T13:55:52.692Z,77.90
2023-02-19T13:57:25.321Z,78.90
2023-02-19T13:58:33.740Z,79.50
2023-02-19T13:59:40.501Z,79.30
2023-02-19T14:00:50.961Z,79.10
2023-02-19T14:01:56.271Z,79.90
2023-02-19T14:03:28.508Z,80.60
2023-02-19T14:04:53.984Z,81.50
2023-02-19T14:06:07.776Z,81.10
2023-02-19T14:07:09.990Z,81.10
2023-02-19T14:08:12.336Z,80.80
2023-02-19T14:09:40.913Z,81.00
2023-02-19T14:10:46.136Z,80.80
2023-02-19T14:11:48.780Z,81.20
2023-02-19T14:12:51.030Z,81.60
2023-02-19T14:13:53.387Z,81.80
2023-02-19T14:14:56.645Z,82.10
2023-02-19T14:15:59.000Z,82.50
2023-02-19T14:17:10.625Z,82.60
2023-02-19T14:18:45.626Z,82.70
2023-02-19T14:19:59.661Z,82.60
2023-02-19T14:21:14.186Z,82.80
2023-02-19T14:22:43.824Z,83.00
2023-02-19T14:23:52.877Z,83.40
2023-02-19T14:24:55.719Z,83.40
2023-02-19T14:26:01.255Z,83.40
2023-02-19T14:27:04.346Z,82.70
2023-02-19T14:28:18.474Z,83.50
2023-02-19T14:29:20.886Z,82.30
2023-02-19T14:30:24.492Z,82.00
2023-02-19T14:31:36.512Z,82.40
2023-02-19T14:32:43.594Z,82.00
2023-02-19T14:33:53.498Z,82.10
2023-02-19T14:34:58.144Z,82.20
2023-02-19T14:36:28.866Z,81.40
2023-02-19T14:37:31.266Z,80.60
2023-02-19T14:38:39.167Z,80.20
2023-02-19T14:39:43.887Z,80.30
2023-02-19T14:40:47.613Z,80.10
2023-02-19T14:41:57.163Z,80.10
2023-02-19T14:43:01.216Z,80.40
2023-02-19T14:44:05.895Z,80.60
2023-02-19T14:45:08.746Z,80.00
2023-02-19T14:46:34.685Z,79.10
2023-02-19T14:47:37.855Z,78.90
2023-02-19T14:48:45.916Z,79.30
2023-02-19T14:49:59.590Z,79.30
2023-02-19T14:51:14.465Z,78.60
2023-02-19T14:52:22.054Z,79.10
2023-02-19T14:53:26.019Z,78.80
2023-02-19T14:54:48.141Z,79.40
2023-02-19T14:55:52.961Z,80.00
2023-02-19T14:56:57.133Z,80.30
2023-02-19T14:58:03.758Z,79.80
2023-02-19T14:59:12.009Z,80.00
2023-02-19T15:00:40.100Z,80.80
2023-02-19T15:01:42.408Z,81.30