createdAt,value
2023-03-26T00:02:49.450Z,0.70
2023-03-26T00:07:52.020Z,0.85
2023-03-26T00:12:54.659Z,1.00
2023-03-26T00:17:58.555Z,0.77
2023-03-26T00:23:02.461Z,0.63
2023-03-26T00:28:06.194Z,0.95
2023-03-26T00:33:11.925Z,0.80
2023-03-26T00:38:14.995Z,0.80
2023-03-26T00:43:19.930Z,0.73
2023-03-26T00:48:34.232Z,1.15
2023-03-26T00:53:41.184Z,0.95
2023-03-26T00:58:44.258Z,1.00
2023-03-26T01:04:04.762Z,0.90
2023-03-26T01:09:15.782Z,0.63
2023-03-26T01:14:19.726Z,0.70
2023-03-26T01:19:26.511Z,0.90
2023-03-26T01:24:30.415Z,0.70
2023-03-26T01:29:35.852Z,0.90
2023-03-26T01:34:42.876Z,1.08
2023-03-26T01:39:53.238Z,0.80
2023-03-26T01:44:57.815Z,0.73
2023-03-26T01:50:00.383Z,1.40
2023-03-26T01:55:04.753Z,0.98
2023-03-26T02:00:22.095Z,0.90
2023-03-26T02:05:26.492Z,0.90
2023-03-26T02:10:31.099Z,0.80
2023-03-26T02:15:33.632Z,0.70
2023-03-26T02:20:36.254Z,0.93
2023-03-26T02:25:41.943Z,0.60
2023-03-26T02:30:45.870Z,0.90
2023-03-26T02:35:49.733Z,0.63
2023-03-26T02:40:53.893Z,0.77
2023-03-26T02:46:01.081Z,0.80
2023-03-26T02:51:27.308Z,0.60
2023-03-26T02:56:40.013Z,0.80
2023-03-26T03:02:13.271Z,0.80
2023-03-26T03:07:17.871Z,1.17
2023-03-26T03:12:21.846Z,0.70
2023-03-26T03:17:24.454Z,1.00
2023-03-26T03:22:26.979Z,0.70
2023-03-26T03:27:31.125Z,0.82
2023-03-26T03:32:42.045Z,2.72
2023-03-26T03:37:45.493Z,0.50
2023-03-26T03:42:50.032Z,0.75
2023-03-26T03:48:02.799Z,0.80
2023-03-26T03:53:15.800Z,0.77
2023-03-26T03:58:23.036Z,0.52
2023-03-26T04:03:33.608Z,0.50
2023-03-26T04:08:39.330Z,0.70
2023-03-26T04:13:44.863Z,0.90
2023-03-26T04:19:03.865Z,0.98
2023-03-26T04:24:07.227Z,0.65
2023-03-26T04:29:43.917Z,0.70
2023-03-26T04:34:52.507Z,0.57
2023-03-26T04:40:00.426Z,0.75
2023-03-26T04:45:13.963Z,0.65
2023-03-26T04:50:18.216Z,0.70
2023-03-26T04:55:24.374Z,0.70
2023-03-26T05:00:37.812Z,0.88
2023-03-26T05:05:41.066Z,0.63
2023-03-26T05:10:45.428Z,0.52
2023-03-26T05:15:59.204Z,0.57
2023-03-26T05:21:14.748Z,0.85
2023-03-26T05:26:19.154Z,0.60
2023-03-26T05:31:23.258Z,0.60
2023-03-26T05:36:29.349Z,0.77
2023-03-26T05:41:44.671Z,0.60
2023-03-26T05:46:48.675Z,0.50
2023-03-26T05:51:57.024Z,0.60
2023-03-26T05:57:10.171Z,0.57
2023-03-26T06:02:32.383Z,0.70
2023-03-26T06:07:53.396Z,0.63
2023-03-26T06:12:56.353Z,0.57
2023-03-26T06:18:00.509Z,0.80
2023-03-26T06:23:09.203Z,0.70
2023-03-26T06:28:37.677Z,0.60
2023-03-26T06:34:13.865Z,0.50
2023-03-26T06:39:16.617Z,0.60
2023-03-26T06:44:40.929Z,0.70
2023-03-26T06:50:03.726Z,0.52
2023-03-26T06:55:29.356Z,0.70
2023-03-26T07:00:37.880Z,0.60
2023-03-26T07:06:00.187Z,0.70
2023-03-26T07:11:31.808Z,0.90
2023-03-26T07:16:52.921Z,0.90
2023-03-26T07:22:29.681Z,0.60
2023-03-26T07:28:08.425Z,0.90
2023-03-26T07:33:37.701Z,0.85
2023-03-26T07:39:04.263Z,0.88
2023-03-26T07:44:42.104Z,0.70
2023-03-26T07:50:17.792Z,0.90
2023-03-26T07:56:03.792Z,0.85
2023-03-26T08:01:17.453Z,0.80
2023-03-26T08:06:24.918Z,1.10
2023-03-26T08:11:44.529Z,0.88
2023-03-26T08:16:50.898Z,1.17
2023-03-26T08:21:54.495Z,0.95
2023-03-26T08:27:01.483Z,1.25
2023-03-26T08:32:04.842Z,1.20
2023-03-26T08:37:07.721Z,0.90
2023-03-26T08:42:31.655Z,1.10
2023-03-26T08:47:55.053Z,1.40
2023-03-26T08:53:14.752Z,1.40
2023-03-26T08:58:38.583Z,1.33
2023-03-26T09:04:01.988Z,1.50
2023-03-26T09:09:22.164Z,1.27
2023-03-26T09:14:47.995Z,1.35
2023-03-26T09:20:05.447Z,1.38
2023-03-26T09:25:35.261Z,1.60
2023-03-26T09:30:55.926Z,1.85
2023-03-26T09:36:16.794Z,1.40
2023-03-26T09:41:27.199Z,1.23
2023-03-26T09:46:35.463Z,1.77
2023-03-26T09:51:53.454Z,1.35
2023-03-26T09:57:03.458Z,2.28
2023-03-26T10:02:16.721Z,1.30
2023-03-26T10:07:25.938Z,1.80
2023-03-26T10:12:34.712Z,1.60
2023-03-26T10:17:47.925Z,1.60
2023-03-26T10:22:57.766Z,2.15
2023-03-26T10:28:11.039Z,1.95
2023-03-26T10:33:15.891Z,2.13
2023-03-26T10:38:25.091Z,1.35
2023-03-26T10:43:54.629Z,2.70
2023-03-26T10:49:23.044Z,1.60
2023-03-26T10:54:36.522Z,1.40
2023-03-26T10:59:39.199Z,1.70
2023-03-26T11:04:48.366Z,1.48
2023-03-26T11:09:54.377Z,1.20
2023-03-26T11:15:00.949Z,1.05
2023-03-26T11:20:06.170Z,1.52
2023-03-26T11:25:17.942Z,1.42
2023-03-26T11:30:28.509Z,1.33
2023-03-26T11:35:40.352Z,1.30
2023-03-26T11:40:50.480Z,1.30
2023-03-26T11:46:03.953Z,1.38
2023-03-26T11:51:08.400Z,1.40
2023-03-26T11:56:15.337Z,1.50
2023-03-26T12:01:19.374Z,1.30
2023-03-26T12:06:25.572Z,1.17
2023-03-26T12:11:35.258Z,1.15
2023-03-26T12:16:38.303Z,2.72
2023-03-26T12:21:47.797Z,1.27
2023-03-26T12:26:57.142Z,0.88
2023-03-26T12:32:06.474Z,1.10
2023-03-26T12:37:29.228Z,1.17
2023-03-26T12:44:46.127Z,1.13
2023-03-26T12:48:03.486Z,0.90
2023-03-26T12:53:19.096Z,1.25
2023-03-26T12:58:33.739Z,1.20
2023-03-26T13:03:42.772Z,0.90
2023-03-26T13:08:57.570Z,1.55
2023-03-26T13:14:09.561Z,1.25
2023-03-26T13:19:14.136Z,1.60
2023-03-26T13:24:21.414Z,1.30
2023-03-26T13:29:30.505Z,1.35
2023-03-26T13:34:38.072Z,1.10
2023-03-26T13:39:46.885Z,1.40
2023-03-26T13:45:05.372Z,1.15
2023-03-26T13:50:15.435Z,1.00
2023-03-26T13:55:23.241Z,1.00
2023-03-26T14:00:29.053Z,1.15
2023-03-26T14:05:34.393Z,1.10
2023-03-26T14:10:38.863Z,0.90
2023-03-26T14:15:45.453Z,0.68
2023-03-26T14:20:57.678Z,1.08
2023-03-26T14:26:11.432Z,0.90
2023-03-26T14:31:21.166Z,1.15
2023-03-26T14:36:30.993Z,0.90
2023-03-26T14:41:39.144Z,0.52
2023-03-26T14:46:47.891Z,0.88
2023-03-26T14:51:58.923Z,0.70
2023-03-26T14:57:12.235Z,0.60
2023-03-26T15:02:43.471Z,0.50
2023-03-26T15:07:57.760Z,0.57
2023-03-26T15:13:13.452Z,0.60
2023-03-26T15:18:28.941Z,0.70
2023-03-26T15:23:40.962Z,0.70
2023-03-26T15:28:59.410Z,0.80
2023-03-26T15:34:35.178Z,1.88
2023-03-26T15:39:59.164Z,0.43
2023-03-26T15:45:14.168Z,0.52
2023-03-26T15:50:20.742Z,0.93
2023-03-26T15:55:31.225Z,0.57
2023-03-26T16:00:35.231Z,0.60
2023-03-26T16:05:44.100Z,1.70
2023-03-26T16:10:50.100Z,0.70
2023-03-26T16:15:56.125Z,4.18
2023-03-26T16:21:30.446Z,0.93
2023-03-26T16:26:41.321Z,0.70
2023-03-26T16:32:04.962Z,0.70
2023-03-26T16:37:33.663Z,0.77
2023-03-26T16:42:40.675Z,0.85
2023-03-26T16:47:47.003Z,1.05
2023-03-26T16:52:52.118Z,1.00
2023-03-26T16:57:59.019Z,1.10
2023-03-26T17:03:16.914Z,1.35
2023-03-26T17:08:36.007Z,1.38
2023-03-26T17:13:45.948Z,1.50
2023-03-26T17:18:53.684Z,2.00
2023-03-26T17:24:04.796Z,1.70
2023-03-26T17:29:18.305Z,1.55
2023-03-26T17:34:35.526Z,1.98
2023-03-26T17:39:59.521Z,1.42
2023-03-26T17:45:03.921Z,1.65
2023-03-26T17:50:09.126Z,1.58
2023-03-26T17:55:16.559Z,1.58
2023-03-26T18:00:22.697Z,1.13
2023-03-26T18:05:27.461Z,1.27
2023-03-26T18:10:39.181Z,1.80
2023-03-26T18:15:50.074Z,1.80
2023-03-26T18:20:54.682Z,2.58
2023-03-26T18:25:58.657Z,3.80
2023-03-26T18:31:10.254Z,4.00
2023-03-26T18:36:13.354Z,2.15
2023-03-26T18:41:20.728Z,2.25
2023-03-26T18:46:24.917Z,2.22
2023-03-26T18:51:29.435Z,3.40
2023-03-26T18:56:35.805Z,3.20
2023-03-26T19:01:39.867Z,2.45
2023-03-26T19:06:43.507Z,3.00
2023-03-26T19:11:47.111Z,6.25
2023-03-26T19:16:56.122Z,5.50
2023-03-26T19:22:00.200Z,4.47
2023-03-26T19:27:03.029Z,2.10
2023-03-26T19:32:16.177Z,2.10
2023-03-26T19:37:20.411Z,1.85
2023-03-26T19:42:26.416Z,1.75
2023-03-26T19:47:50.012Z,2.38
2023-03-26T19:53:15.451Z,3.42
2023-03-26T19:58:20.337Z,3.20
2023-03-26T20:03:26.659Z,3.10
2023-03-26T20:08:30.189Z,3.45
2023-03-26T20:13:32.958Z,1.70
2023-03-26T20:18:38.864Z,1.40
2023-03-26T20:23:43.225Z,1.50
2023-03-26T20:28:48.320Z,1.13
2023-03-26T20:33:53.323Z,0.93
2023-03-26T20:38:55.987Z,1.00
2023-03-26T20:43:58.548Z,1.55
2023-03-26T20:49:02.491Z,1.80
2023-03-26T20:54:06.219Z,2.50
2023-03-26T20:59:11.316Z,2.05
2023-03-26T21:04:16.065Z,2.50
2023-03-26T21:09:23.608Z,2.72
2023-03-26T21:14:28.705Z,1.80
2023-03-26T21:19:33.267Z,1.67
2023-03-26T21:24:46.025Z,1.60
2023-03-26T21:29:48.885Z,0.90
2023-03-26T21:34:58.752Z,0.90
2023-03-26T21:40:12.425Z,1.00
2023-03-26T21:45:15.756Z,1.30
2023-03-26T21:50:21.735Z,2.03
2023-03-26T21:55:25.787Z,2.20
2023-03-26T22:00:42.798Z,2.75
2023-03-26T22:05:50.800Z,2.33
2023-03-26T22:10:53.572Z,2.50
2023-03-26T22:15:56.767Z,2.22
2023-03-26T22:21:00.975Z,2.80
2023-03-26T22:26:03.842Z,2.30
2023-03-26T22:31:08.327Z,2.00
2023-03-26T22:36:23.497Z,1.90
2023-03-26T22:41:26.591Z,1.90
2023-03-26T22:46:30.950Z,1.80
2023-03-26T22:51:35.046Z,1.23
2023-03-26T22:56:37.877Z,1.75
2023-03-26T23:01:40.820Z,1.48
2023-03-26T23:06:44.791Z,1.42
2023-03-26T23:11:47.634Z,1.88
2023-03-26T23:16:51.745Z,1.75
2023-03-26T23:21:55.641Z,2.08
2023-03-26T23:26:58.771Z,1.35
2023-03-26T23:32:01.530Z,1.52
2023-03-26T23:37:05.484Z,1.80
2023-03-26T23:42:08.135Z,1.40
2023-03-26T23:47:10.817Z,1.55
2023-03-26T23:52:14.760Z,1.63
2023-03-26T23:57:18.408Z,1.80
