createdAt,value
2019-02-28T00:00:37.198Z,0.00
2019-02-28T00:01:36.342Z,0.00
2019-02-28T00:02:36.414Z,0.00
2019-02-28T00:03:36.406Z,0.00
2019-02-28T00:04:36.435Z,0.00
2019-02-28T00:05:37.980Z,0.00
2019-02-28T00:06:36.500Z,0.00
2019-02-28T00:07:36.533Z,0.00
2019-02-28T00:08:36.563Z,0.00
2019-02-28T00:09:36.597Z,0.00
2019-02-28T00:10:36.628Z,0.00
2019-02-28T00:11:39.423Z,0.00
2019-02-28T00:12:36.693Z,0.00
2019-02-28T00:13:36.727Z,0.00
2019-02-28T00:14:36.760Z,0.00
2019-02-28T00:15:36.794Z,0.00
2019-02-28T00:16:36.821Z,0.00
2019-02-28T00:17:36.855Z,0.00
2019-02-28T00:18:36.888Z,0.00
2019-02-28T00:19:36.921Z,0.00
2019-02-28T00:20:36.952Z,0.00
2019-02-28T00:21:37.350Z,0.00
2019-02-28T00:22:37.016Z,0.00
2019-02-28T00:23:37.052Z,0.00
2019-02-28T00:24:37.080Z,0.00
2019-02-28T00:25:38.026Z,0.00
2019-02-28T00:26:37.154Z,0.00
2019-02-28T00:27:37.181Z,0.00
2019-02-28T00:28:37.209Z,0.00
2019-02-28T00:29:37.254Z,0.00
2019-02-28T00:30:40.591Z,0.00
2019-02-28T00:31:37.307Z,0.00
2019-02-28T00:32:37.341Z,0.00
2019-02-28T00:33:37.372Z,0.00
2019-02-28T00:34:39.348Z,0.00
2019-02-28T00:35:37.446Z,0.00
2019-02-28T00:36:37.468Z,0.00
2019-02-28T00:37:37.500Z,0.00
2019-02-28T00:38:37.534Z,0.00
2019-02-28T00:39:37.566Z,0.00
2019-02-28T00:40:38.527Z,0.00
2019-02-28T00:41:43.125Z,0.00
2019-02-28T00:42:37.661Z,0.00
2019-02-28T00:43:37.693Z,0.00
2019-02-28T00:44:37.726Z,0.00
2019-02-28T00:45:37.759Z,0.00
2019-02-28T00:46:37.790Z,0.00
2019-02-28T00:47:37.822Z,0.00
2019-02-28T00:48:37.853Z,0.00
2019-02-28T00:49:37.886Z,0.00
2019-02-28T00:50:37.918Z,0.00
2019-02-28T00:51:37.951Z,0.00
2019-02-28T00:52:37.982Z,0.00
2019-02-28T00:53:38.180Z,0.00
2019-02-28T00:54:43.199Z,0.00
2019-02-28T00:55:38.081Z,0.00
2019-02-28T00:56:38.120Z,0.00
2019-02-28T00:57:38.144Z,0.00
2019-02-28T00:58:38.177Z,0.00
2019-02-28T00:59:38.209Z,0.00
2019-02-28T01:00:38.259Z,0.00
2019-02-28T01:01:38.272Z,0.00
2019-02-28T01:02:38.306Z,0.00
2019-02-28T01:03:38.337Z,0.00
2019-02-28T01:04:38.366Z,0.00
2019-02-28T01:05:38.399Z,0.00
2019-02-28T01:06:41.766Z,0.00
2019-02-28T01:07:38.463Z,0.00
2019-02-28T01:08:38.498Z,0.00
2019-02-28T01:09:38.527Z,0.00
2019-02-28T01:10:39.254Z,0.00
2019-02-28T01:11:38.601Z,0.00
2019-02-28T01:12:38.627Z,0.00
2019-02-28T01:13:38.654Z,0.00
2019-02-28T01:14:38.696Z,0.00
2019-02-28T01:15:44.480Z,0.00
2019-02-28T01:16:38.752Z,0.00
2019-02-28T01:17:38.793Z,0.00
2019-02-28T01:18:38.824Z,0.00
2019-02-28T01:19:41.345Z,0.00
2019-02-28T01:20:38.881Z,0.00
2019-02-28T01:21:38.910Z,0.00
2019-02-28T01:22:38.949Z,0.00
2019-02-28T01:23:38.977Z,0.00
2019-02-28T01:24:39.007Z,0.00
2019-02-28T01:25:40.150Z,0.00
2019-02-28T01:26:39.071Z,0.00
2019-02-28T01:27:39.103Z,0.00
2019-02-28T01:28:39.134Z,0.00
2019-02-28T01:29:39.166Z,0.00
2019-02-28T01:30:40.626Z,0.00
2019-02-28T01:31:39.232Z,0.00
2019-02-28T01:32:39.262Z,0.00
2019-02-28T01:33:39.294Z,0.00
2019-02-28T01:34:39.326Z,0.00
2019-02-28T01:35:40.904Z,0.00
2019-02-28T01:36:39.388Z,0.00
2019-02-28T01:37:39.421Z,0.00
2019-02-28T01:38:39.455Z,0.00
2019-02-28T01:39:39.486Z,0.00
2019-02-28T01:40:39.518Z,0.00
2019-02-28T01:41:42.300Z,0.00
2019-02-28T01:42:39.581Z,0.00
2019-02-28T01:43:39.613Z,0.00
2019-02-28T01:44:39.661Z,0.00
2019-02-28T01:45:43.416Z,0.00
2019-02-28T01:46:39.708Z,0.00
2019-02-28T01:47:39.742Z,0.00
2019-02-28T01:48:39.771Z,0.00
2019-02-28T01:49:39.805Z,0.00
2019-02-28T01:50:39.835Z,0.00
2019-02-28T01:51:39.867Z,0.00
2019-02-28T01:52:44.337Z,0.00
2019-02-28T01:53:39.931Z,0.00
2019-02-28T01:54:39.964Z,0.00
2019-02-28T01:55:39.996Z,0.00
2019-02-28T01:56:40.042Z,0.00
2019-02-28T01:57:43.748Z,0.00
2019-02-28T01:58:40.090Z,0.00
2019-02-28T01:59:40.123Z,0.00
2019-02-28T02:00:40.154Z,0.00
2019-02-28T02:01:40.186Z,0.00
2019-02-28T02:02:40.219Z,0.00
2019-02-28T02:03:40.931Z,0.00
2019-02-28T02:04:40.292Z,0.00
2019-02-28T02:05:40.313Z,0.00
2019-02-28T02:06:40.345Z,0.00
2019-02-28T02:07:40.379Z,0.00
2019-02-28T02:08:40.411Z,0.00
2019-02-28T02:09:42.634Z,0.00
2019-02-28T02:10:40.472Z,0.00
2019-02-28T02:11:40.504Z,0.00
2019-02-28T02:12:40.536Z,0.00
2019-02-28T02:13:40.568Z,0.00
2019-02-28T02:14:44.662Z,0.00
2019-02-28T02:15:40.633Z,0.00
2019-02-28T02:16:40.668Z,0.00
2019-02-28T02:17:40.695Z,0.00
2019-02-28T02:20:23.410Z,0.00
2019-02-28T02:21:21.587Z,0.00
2019-02-28T02:23:23.646Z,0.00
2019-02-28T02:24:24.336Z,0.00
2019-02-28T02:26:25.762Z,0.00
2019-02-28T02:27:25.792Z,0.00
2019-02-28T02:29:27.874Z,0.00
2019-02-28T02:30:27.878Z,0.00
2019-02-28T02:32:37.238Z,0.00
2019-02-28T02:33:29.920Z,0.00
2019-02-28T02:35:21.921Z,0.00
2019-02-28T02:36:21.947Z,0.00
2019-02-28T02:38:24.017Z,0.00
2019-02-28T02:39:24.045Z,0.00
2019-02-28T02:41:26.101Z,0.00
2019-02-28T02:42:26.130Z,0.00
2019-02-28T02:44:31.742Z,0.00
2019-02-28T02:45:28.311Z,0.00
2019-02-28T02:47:32.359Z,0.00
2019-02-28T02:48:30.379Z,0.00
2019-02-28T02:50:35.817Z,0.00
2019-02-28T02:51:32.423Z,0.00
2019-02-28T02:53:41.529Z,0.00
2019-02-28T02:54:34.584Z,0.00
2019-02-28T02:56:40.719Z,0.00
2019-02-28T02:57:36.628Z,0.00
2019-02-28T02:59:39.480Z,0.00
2019-02-28T03:00:38.772Z,0.00
2019-02-28T03:02:40.866Z,0.00
2019-02-28T03:03:44.132Z,0.00
2019-02-28T03:05:35.793Z,0.00
2019-02-28T03:06:32.919Z,0.00
2019-02-28T03:08:37.322Z,0.00
2019-02-28T03:09:35.969Z,0.00
2019-02-28T03:11:38.042Z,0.00
2019-02-28T03:12:38.067Z,0.00
2019-02-28T03:14:40.128Z,0.00
2019-02-28T03:15:40.108Z,0.00
2019-02-28T03:17:46.676Z,0.00
2019-02-28T03:18:42.174Z,0.00
2019-02-28T03:20:44.246Z,0.00
2019-02-28T03:21:51.270Z,0.00
2019-02-28T03:23:46.267Z,0.00
2019-02-28T03:24:50.692Z,0.00
2019-02-28T03:26:48.406Z,0.00
2019-02-28T03:27:55.107Z,0.00
2019-02-28T03:29:50.532Z,0.00
2019-02-28T03:30:50.562Z,0.00
2019-02-28T03:32:52.674Z,0.00
2019-02-28T03:33:52.703Z,0.00
2019-02-28T03:35:54.744Z,0.00
2019-02-28T03:36:57.064Z,0.00
2019-02-28T03:38:56.780Z,0.00
2019-02-28T03:40:02.522Z,0.00
2019-02-28T03:41:58.953Z,0.00
2019-02-28T03:43:05.286Z,0.00
2019-02-28T03:44:56.610Z,0.00
2019-02-28T03:45:50.948Z,0.00
2019-02-28T03:47:58.449Z,0.00
2019-02-28T03:48:53.046Z,0.00
2019-02-28T03:50:55.563Z,0.00
2019-02-28T03:51:55.139Z,0.00
2019-02-28T03:53:57.175Z,0.00
2019-02-28T03:54:57.205Z,0.00
2019-02-28T03:56:59.255Z,0.00
2019-02-28T03:58:03.929Z,0.00
2019-02-28T04:00:01.302Z,0.00
2019-02-28T04:01:08.500Z,0.00
2019-02-28T04:03:03.389Z,0.00
2019-02-28T04:04:10.841Z,0.00
2019-02-28T04:06:05.514Z,0.00
2019-02-28T04:07:05.509Z,0.00
2019-02-28T04:09:08.940Z,0.00
2019-02-28T04:10:07.664Z,0.00
2019-02-28T04:12:09.784Z,0.00
2019-02-28T04:13:09.788Z,0.00
2019-02-28T04:15:05.823Z,0.00
2019-02-28T04:16:08.354Z,0.00
2019-02-28T04:18:07.611Z,0.00
2019-02-28T04:19:03.834Z,0.00
2019-02-28T04:21:10.415Z,0.00
2019-02-28T04:22:05.880Z,0.00
2019-02-28T04:24:12.680Z,0.00
2019-02-28T04:25:08.206Z,0.00
2019-02-28T04:27:10.303Z,0.00
2019-02-28T04:28:17.095Z,0.00
2019-02-28T04:30:12.391Z,0.00
2019-02-28T04:31:18.417Z,0.00
2019-02-28T04:33:14.488Z,0.00
2019-02-28T04:34:14.541Z,0.00
2019-02-28T04:36:16.652Z,0.00
2019-02-28T04:37:16.671Z,0.00
2019-02-28T04:39:18.720Z,0.00
2019-02-28T04:40:18.751Z,0.00
2019-02-28T04:42:20.990Z,0.00
2019-02-28T04:43:21.019Z,0.00
2019-02-28T04:45:12.982Z,0.00
2019-02-28T04:46:13.009Z,0.00
2019-02-28T04:48:15.041Z,0.00
2019-02-28T04:49:15.051Z,0.00
2019-02-28T04:51:17.125Z,0.00
2019-02-28T04:52:17.149Z,0.00
2019-02-28T04:54:19.574Z,0.00
2019-02-28T04:55:19.257Z,0.00
2019-02-28T04:57:23.282Z,0.00
2019-02-28T04:58:25.303Z,0.00
2019-02-28T05:00:27.333Z,0.00
2019-02-28T05:01:27.362Z,0.00
2019-02-28T05:03:31.387Z,0.00
2019-02-28T05:04:33.184Z,0.00
2019-02-28T05:06:35.478Z,0.00
2019-02-28T05:07:35.466Z,0.00
2019-02-28T05:09:39.498Z,0.00
2019-02-28T05:10:39.522Z,0.00
2019-02-28T05:12:43.548Z,0.00
2019-02-28T05:13:48.402Z,0.00
2019-02-28T05:15:38.494Z,0.00
2019-02-28T05:16:36.554Z,0.00
2019-02-28T05:18:40.579Z,0.00
2019-02-28T05:19:40.605Z,0.00
2019-02-28T05:21:44.630Z,0.00
2019-02-28T05:22:44.656Z,0.00
2019-02-28T05:24:48.684Z,0.00
2019-02-28T05:25:49.145Z,0.00
2019-02-28T05:27:52.764Z,0.00
2019-02-28T05:28:52.774Z,0.00
2019-02-28T05:30:56.796Z,0.00
2019-02-28T05:31:58.091Z,0.00
2019-02-28T05:34:00.867Z,0.00
2019-02-28T05:35:00.878Z,4.00
2019-02-28T05:37:04.903Z,4.00
2019-02-28T05:38:04.929Z,4.00
2019-02-28T05:40:08.960Z,8.00
2019-02-28T05:41:08.983Z,8.00
2019-02-28T05:43:13.008Z,8.00
2019-02-28T05:44:13.037Z,8.00
2019-02-28T05:46:17.084Z,12.00
2019-02-28T05:47:17.090Z,16.00
2019-02-28T05:49:21.116Z,24.00
2019-02-28T05:50:21.139Z,28.00
2019-02-28T05:52:25.188Z,32.00
2019-02-28T05:53:25.190Z,36.00
2019-02-28T05:55:18.142Z,44.00
2019-02-28T05:56:18.165Z,48.00
2019-02-28T05:58:22.191Z,60.00
2019-02-28T05:59:26.225Z,64.00
2019-02-28T06:01:26.246Z,76.00
2019-02-28T06:02:26.275Z,80.00
2019-02-28T06:04:30.299Z,88.00
2019-02-28T06:05:30.324Z,100.00
2019-02-28T06:07:34.352Z,108.00
2019-02-28T06:08:35.558Z,116.00
2019-02-28T06:10:38.420Z,128.00
2019-02-28T06:11:38.430Z,136.00
2019-02-28T06:13:42.457Z,152.00
2019-02-28T06:14:42.512Z,160.00
2019-02-28T06:16:47.490Z,176.00
2019-02-28T06:17:46.536Z,184.00
2019-02-28T06:19:50.564Z,196.00
2019-02-28T06:20:51.407Z,204.00
2019-02-28T06:22:54.617Z,220.00
2019-02-28T06:23:54.641Z,232.00
2019-02-28T06:25:59.369Z,248.00
2019-02-28T06:26:58.697Z,256.00
2019-02-28T06:29:05.076Z,276.00
2019-02-28T06:30:02.751Z,284.00
2019-02-28T06:32:06.804Z,300.00
2019-02-28T06:33:06.804Z,312.00
2019-02-28T06:34:59.972Z,328.00
2019-02-28T06:35:59.780Z,336.00
2019-02-28T06:38:06.691Z,352.00
2019-02-28T06:39:03.831Z,360.00
2019-02-28T06:41:08.671Z,380.00
2019-02-28T06:42:07.889Z,388.00
2019-02-28T06:44:11.911Z,408.00
2019-02-28T06:45:11.940Z,416.00
2019-02-28T06:47:15.985Z,436.00
2019-02-28T06:48:16.096Z,440.00
2019-02-28T06:50:09.134Z,456.00
2019-02-28T06:51:09.161Z,444.00
2019-02-28T06:53:13.185Z,464.00
2019-02-28T06:54:13.213Z,472.00
2019-02-28T06:56:22.205Z,492.00
2019-02-28T06:57:17.263Z,496.00
2019-02-28T06:59:21.288Z,516.00
2019-02-28T07:00:21.317Z,524.00
2019-02-28T07:02:25.355Z,536.00
2019-02-28T07:03:25.369Z,548.00
2019-02-28T07:05:18.316Z,568.00
2019-02-28T07:06:18.343Z,576.00
2019-02-28T07:08:24.938Z,596.00
2019-02-28T07:09:22.391Z,604.00
2019-02-28T07:11:26.436Z,608.00
2019-02-28T07:12:29.694Z,624.00
2019-02-28T07:14:30.470Z,676.00
2019-02-28T07:15:30.510Z,688.00
2019-02-28T07:17:34.553Z,712.00
2019-02-28T07:18:34.550Z,720.00
2019-02-28T07:20:38.577Z,744.00
2019-02-28T07:21:42.846Z,752.00
2019-02-28T07:23:42.626Z,780.00
2019-02-28T07:24:42.653Z,780.00
2019-02-28T07:26:48.236Z,808.00
2019-02-28T07:27:46.714Z,820.00
2019-02-28T07:29:50.774Z,852.00
2019-02-28T07:30:51.158Z,864.00
2019-02-28T07:32:54.818Z,888.00
2019-02-28T07:33:54.846Z,908.00
2019-02-28T07:36:09.449Z,924.00
2019-02-28T07:36:58.897Z,940.00
2019-02-28T07:39:04.514Z,968.00
2019-02-28T07:40:02.974Z,976.00
2019-02-28T07:42:06.982Z,1008.00
2019-02-28T07:43:12.062Z,1024.00
2019-02-28T07:44:59.978Z,1036.00
2019-02-28T07:45:59.990Z,1064.00
2019-02-28T07:48:04.013Z,1100.00
2019-02-28T07:49:04.041Z,1116.00
2019-02-28T07:51:08.070Z,1144.00
2019-02-28T07:52:08.098Z,1152.00
2019-02-28T07:54:12.704Z,1192.00
2019-02-28T07:55:12.151Z,1208.00
2019-02-28T07:57:17.320Z,1252.00
2019-02-28T07:58:16.208Z,1268.00
2019-02-28T08:00:20.259Z,1312.00
2019-02-28T08:01:20.267Z,1308.00
2019-02-28T08:03:24.317Z,1348.00
2019-02-28T08:04:24.325Z,1368.00
2019-02-28T08:06:28.355Z,1404.00
2019-02-28T08:07:28.381Z,1416.00
2019-02-28T08:09:32.437Z,1440.00
2019-02-28T08:10:32.474Z,1452.00
2019-02-28T08:12:36.478Z,1492.00
2019-02-28T08:13:37.866Z,1504.00
2019-02-28T08:15:29.484Z,1456.00
2019-02-28T08:16:30.638Z,1512.00
2019-02-28T08:18:33.513Z,1580.00
2019-02-28T08:19:33.538Z,1620.00
2019-02-28T08:21:43.939Z,1672.00
2019-02-28T08:22:37.592Z,1704.00
2019-02-28T08:24:41.616Z,1756.00
2019-02-28T08:25:42.816Z,1776.00
2019-02-28T08:27:45.707Z,1768.00
2019-02-28T08:28:45.712Z,1820.00
2019-02-28T08:30:54.980Z,1864.00
2019-02-28T08:31:49.772Z,1884.00
2019-02-28T08:33:53.798Z,1912.00
2019-02-28T08:34:55.505Z,1936.00
2019-02-28T08:36:57.875Z,1956.00
2019-02-28T08:37:57.883Z,1984.00
2019-02-28T08:40:01.907Z,1972.00
2019-02-28T08:41:01.939Z,2000.00
2019-02-28T08:43:05.978Z,2064.00
2019-02-28T08:44:06.006Z,2120.00
2019-02-28T08:46:12.111Z,2152.00
2019-02-28T08:47:10.077Z,2144.00
2019-02-28T08:49:14.125Z,2156.00
2019-02-28T08:50:19.058Z,2152.00
2019-02-28T08:52:18.225Z,2164.00
2019-02-28T08:53:19.627Z,2200.00
2019-02-28T08:55:11.184Z,2200.00
2019-02-28T08:56:14.047Z,2228.00
2019-02-28T08:58:15.260Z,2260.00
2019-02-28T08:59:18.402Z,2296.00
2019-02-28T09:01:19.362Z,2424.00
2019-02-28T09:02:19.374Z,2564.00
2019-02-28T09:04:23.413Z,3228.00
2019-02-28T09:05:26.202Z,6448.00
2019-02-28T09:07:16.613Z,15360.00
2019-02-28T09:08:16.618Z,15336.00
2019-02-28T09:10:20.648Z,18976.00
2019-02-28T09:11:21.103Z,20128.00
2019-02-28T09:13:25.114Z,13268.00
2019-02-28T09:14:24.768Z,15356.00
2019-02-28T09:16:28.800Z,15992.00
2019-02-28T09:17:28.829Z,11916.00
2019-02-28T09:19:36.057Z,4840.00
2019-02-28T09:20:32.899Z,4784.00
2019-02-28T09:22:36.937Z,4716.00
2019-02-28T09:23:37.543Z,4128.00
2019-02-28T09:25:29.935Z,3896.00
2019-02-28T09:26:31.237Z,3640.00
2019-02-28T09:28:33.987Z,3816.00
2019-02-28T09:29:34.018Z,3548.00
2019-02-28T09:31:39.054Z,3676.00
2019-02-28T09:32:38.090Z,3692.00
2019-02-28T09:34:42.167Z,3684.00
2019-02-28T09:35:45.036Z,3740.00
2019-02-28T09:37:46.241Z,3704.00
2019-02-28T09:38:46.266Z,3932.00
2019-02-28T09:40:50.334Z,3500.00
2019-02-28T09:41:50.349Z,3840.00
2019-02-28T09:43:56.880Z,3776.00
2019-02-28T09:44:54.420Z,3764.00
2019-02-28T09:47:05.640Z,3608.00
2019-02-28T09:48:02.018Z,3580.00
2019-02-28T09:50:02.568Z,3948.00
2019-02-28T09:51:02.598Z,3808.00
2019-02-28T09:53:06.642Z,4040.00
2019-02-28T09:54:06.687Z,4164.00
2019-02-28T09:56:10.769Z,4392.00
2019-02-28T09:57:19.862Z,4428.00
2019-02-28T09:59:14.815Z,4656.00
2019-02-28T10:00:14.848Z,4520.00
2019-02-28T10:02:26.018Z,4484.00
2019-02-28T10:03:19.543Z,4324.00
2019-02-28T10:05:11.943Z,4772.00
2019-02-28T10:06:13.427Z,4996.00
2019-02-28T10:08:15.914Z,5708.00
2019-02-28T10:09:17.683Z,6680.00
2019-02-28T10:11:21.715Z,27360.00
2019-02-28T10:12:20.020Z,27456.00
2019-02-28T10:14:25.663Z,32992.00
2019-02-28T10:15:24.089Z,29984.00
2019-02-28T10:17:29.037Z,23808.00
2019-02-28T10:18:28.157Z,25856.00
2019-02-28T10:20:32.249Z,32352.00
2019-02-28T10:21:33.291Z,24320.00
2019-02-28T10:23:36.331Z,27424.00
2019-02-28T10:24:36.305Z,26528.00
2019-02-28T10:26:40.353Z,21344.00
2019-02-28T10:27:40.385Z,23680.00
2019-02-28T10:29:44.435Z,22880.00
2019-02-28T10:30:47.171Z,25088.00
2019-02-28T10:32:48.531Z,29408.00
2019-02-28T10:33:49.542Z,28416.00
2019-02-28T10:35:52.592Z,33600.00
2019-02-28T10:36:52.626Z,37184.00
2019-02-28T10:38:56.672Z,42752.00
2019-02-28T10:39:56.708Z,43744.00
2019-02-28T10:42:01.598Z,43904.00
2019-02-28T10:43:00.790Z,31008.00
2019-02-28T10:44:53.759Z,39392.00
2019-02-28T10:45:53.799Z,40512.00
2019-02-28T10:48:02.930Z,40224.00
2019-02-28T10:48:57.885Z,34784.00
2019-02-28T10:51:12.842Z,37344.00
2019-02-28T10:52:01.974Z,28992.00
2019-02-28T10:54:06.036Z,29024.00
2019-02-28T10:55:06.076Z,29536.00
2019-02-28T10:57:10.157Z,32640.00
2019-02-28T10:58:18.257Z,39200.00
2019-02-28T11:00:14.260Z,36416.00
2019-02-28T11:01:14.292Z,40448.00
2019-02-28T11:02:19.020Z,34848.00
2019-02-28T11:03:21.539Z,44576.00
2019-02-28T11:05:07.997Z,41920.00
2019-02-28T11:06:07.418Z,30784.00
2019-02-28T11:08:12.882Z,31488.00
2019-02-28T11:09:11.521Z,28608.00
2019-02-28T11:11:15.601Z,25056.00
2019-02-28T11:12:19.593Z,24512.00
2019-02-28T11:14:19.711Z,28768.00
2019-02-28T11:15:19.749Z,36192.00
2019-02-28T11:17:23.827Z,25888.00
2019-02-28T11:18:23.881Z,29440.00
2019-02-28T11:20:27.921Z,28672.00
2019-02-28T11:21:29.736Z,29216.00
2019-02-28T11:23:32.033Z,39840.00
2019-02-28T11:24:32.066Z,38976.00
2019-02-28T11:26:36.137Z,36544.00
2019-02-28T11:27:36.177Z,37696.00
2019-02-28T11:29:40.239Z,32448.00
2019-02-28T11:30:44.246Z,35232.00
2019-02-28T11:32:44.352Z,38816.00
2019-02-28T11:33:44.392Z,39584.00
2019-02-28T11:35:37.370Z,36512.00
2019-02-28T11:36:37.413Z,35488.00
2019-02-28T11:38:41.471Z,35904.00
2019-02-28T11:39:41.513Z,36320.00
2019-02-28T11:41:45.573Z,36736.00
2019-02-28T11:42:45.616Z,34336.00
2019-02-28T11:44:49.703Z,31520.00
2019-02-28T11:45:49.724Z,37984.00
2019-02-28T11:47:53.775Z,31648.00
2019-02-28T11:48:54.937Z,26784.00
2019-02-28T11:50:57.911Z,35648.00
2019-02-28T11:51:57.914Z,30368.00
2019-02-28T11:54:01.973Z,33280.00
2019-02-28T11:55:02.014Z,36608.00
2019-02-28T11:57:06.883Z,31328.00
2019-02-28T11:58:06.117Z,30752.00
2019-02-28T12:00:10.173Z,35616.00
2019-02-28T12:01:11.305Z,33568.00
2019-02-28T12:03:14.274Z,34592.00
2019-02-28T12:04:14.315Z,42400.00
2019-02-28T12:06:18.373Z,41696.00
2019-02-28T12:07:18.413Z,40000.00
2019-02-28T12:09:22.473Z,47072.00
2019-02-28T12:10:22.512Z,46176.00
2019-02-28T12:12:26.591Z,49056.00
2019-02-28T12:13:26.612Z,48608.00
2019-02-28T12:15:19.588Z,51104.00
2019-02-28T12:16:20.281Z,51808.00
2019-02-28T12:18:23.693Z,47872.00
2019-02-28T12:19:23.748Z,44896.00
2019-02-28T12:21:27.791Z,41312.00
2019-02-28T12:22:27.865Z,45984.00
2019-02-28T12:24:32.351Z,41952.00
2019-02-28T12:25:31.932Z,43008.00
2019-02-28T12:27:36.027Z,46336.00
2019-02-28T12:28:38.270Z,46432.00
2019-02-28T12:29:36.080Z,47424.00
2019-02-28T12:30:36.125Z,37792.00
2019-02-28T12:31:36.569Z,47392.00
2019-02-28T12:32:36.216Z,40960.00
2019-02-28T12:33:36.263Z,42400.00
2019-02-28T12:34:36.308Z,44768.00
2019-02-28T12:35:40.268Z,45984.00
2019-02-28T12:36:36.399Z,43648.00
2019-02-28T12:37:36.446Z,41664.00
2019-02-28T12:38:36.491Z,38304.00
2019-02-28T12:39:37.057Z,39008.00
2019-02-28T12:40:36.586Z,39296.00
2019-02-28T12:41:36.630Z,29344.00
2019-02-28T12:42:36.677Z,44192.00
2019-02-28T12:43:36.725Z,44096.00
2019-02-28T12:44:36.769Z,44224.00
2019-02-28T12:45:36.813Z,41952.00
2019-02-28T12:46:36.862Z,41248.00
2019-02-28T12:47:38.617Z,35072.00
2019-02-28T12:48:36.966Z,30368.00
2019-02-28T12:49:37.001Z,27776.00
2019-02-28T12:50:37.045Z,22208.00
2019-02-28T12:51:39.669Z,19488.00
2019-02-28T12:52:37.139Z,18624.00
2019-02-28T12:53:37.189Z,18432.00
2019-02-28T12:54:37.238Z,16928.00
2019-02-28T12:55:39.022Z,18016.00
2019-02-28T12:56:37.325Z,16896.00
2019-02-28T12:57:37.380Z,14496.00
2019-02-28T12:58:39.164Z,16512.00
2019-02-28T12:59:37.464Z,18080.00
2019-02-28T13:00:37.522Z,19680.00
2019-02-28T13:01:37.557Z,18112.00
2019-02-28T13:02:39.749Z,17280.00
2019-02-28T13:03:37.649Z,16000.00
2019-02-28T13:04:37.695Z,17664.00
2019-02-28T13:05:37.741Z,22304.00
2019-02-28T13:06:37.789Z,24576.00
2019-02-28T13:07:37.835Z,19840.00
2019-02-28T13:08:38.678Z,21472.00
2019-02-28T13:09:37.927Z,21184.00
2019-02-28T13:10:37.973Z,26752.00
2019-02-28T13:11:38.029Z,24384.00
2019-02-28T13:12:38.062Z,23040.00
2019-02-28T13:13:38.109Z,21344.00
2019-02-28T13:14:40.806Z,17248.00
2019-02-28T13:15:38.204Z,14784.00
2019-02-28T13:16:38.251Z,13468.00
2019-02-28T13:17:38.291Z,15488.00
2019-02-28T13:18:39.648Z,15168.00
2019-02-28T13:19:38.386Z,16096.00
2019-02-28T13:20:38.427Z,15456.00
2019-02-28T13:21:38.475Z,17440.00
2019-02-28T13:22:38.550Z,17248.00
2019-02-28T13:23:38.562Z,12700.00
2019-02-28T13:24:38.611Z,13288.00
2019-02-28T13:25:38.651Z,11584.00
2019-02-28T13:26:38.696Z,10968.00
2019-02-28T13:27:41.460Z,9896.00
2019-02-28T13:28:38.799Z,8492.00
2019-02-28T13:29:38.833Z,8628.00
2019-02-28T13:30:40.135Z,7808.00
2019-02-28T13:31:38.921Z,7712.00
2019-02-28T13:32:39.339Z,7636.00
2019-02-28T13:33:39.010Z,6780.00
2019-02-28T13:34:39.056Z,6224.00
2019-02-28T13:35:45.216Z,6356.00
2019-02-28T13:36:39.142Z,6656.00
2019-02-28T13:37:40.756Z,7032.00
2019-02-28T13:38:39.225Z,6524.00
2019-02-28T13:39:39.273Z,6616.00
2019-02-28T13:40:40.802Z,5800.00
2019-02-28T13:41:39.357Z,5728.00
2019-02-28T13:42:40.620Z,5688.00
2019-02-28T13:43:39.451Z,4444.00
2019-02-28T13:44:39.499Z,4740.00
2019-02-28T13:45:39.535Z,4424.00
2019-02-28T13:46:39.572Z,4492.00
2019-02-28T13:47:42.068Z,4352.00
2019-02-28T13:48:39.675Z,4460.00
2019-02-28T13:49:39.700Z,4224.00
2019-02-28T13:50:39.770Z,3868.00
2019-02-28T13:51:41.998Z,4364.00
2019-02-28T13:52:39.834Z,3964.00
2019-02-28T13:53:39.872Z,4440.00
2019-02-28T13:54:42.112Z,4920.00
2019-02-28T13:55:39.957Z,5576.00
2019-02-28T13:56:39.994Z,5184.00
2019-02-28T13:57:40.705Z,5028.00
2019-02-28T13:58:40.077Z,4768.00
2019-02-28T13:59:40.117Z,4764.00
2019-02-28T14:00:45.738Z,4896.00
2019-02-28T14:01:40.200Z,5388.00
2019-02-28T14:02:40.242Z,4860.00
2019-02-28T14:03:42.209Z,4636.00
2019-02-28T14:04:40.323Z,4396.00
2019-02-28T14:05:41.446Z,3968.00
2019-02-28T14:06:40.405Z,4260.00
2019-02-28T14:07:40.446Z,4436.00
2019-02-28T14:08:42.066Z,4392.00
2019-02-28T14:09:40.528Z,4080.00
2019-02-28T14:10:40.568Z,3792.00
2019-02-28T14:11:41.904Z,4016.00
2019-02-28T14:12:40.648Z,3992.00
2019-02-28T14:13:40.690Z,4140.00
2019-02-28T14:14:42.289Z,4016.00
2019-02-28T14:15:40.772Z,3700.00
2019-02-28T14:16:40.813Z,3372.00
2019-02-28T14:17:40.845Z,3284.00
2019-02-28T14:18:42.598Z,3704.00
2019-02-28T14:19:40.925Z,3440.00
2019-02-28T14:20:40.965Z,3292.00
2019-02-28T14:21:41.005Z,3128.00
2019-02-28T14:22:42.694Z,3084.00
2019-02-28T14:23:41.087Z,2864.00
2019-02-28T14:24:41.123Z,2956.00
2019-02-28T14:25:41.365Z,3024.00
2019-02-28T14:26:43.014Z,3092.00
2019-02-28T14:27:41.241Z,2928.00
2019-02-28T14:28:41.280Z,3024.00
2019-02-28T14:29:43.017Z,2684.00
2019-02-28T14:30:41.357Z,2428.00
2019-02-28T14:31:41.398Z,2296.00
2019-02-28T14:32:42.365Z,2436.00
2019-02-28T14:33:41.474Z,2228.00
2019-02-28T14:34:41.513Z,2028.00
2019-02-28T14:35:41.555Z,1948.00
2019-02-28T14:36:41.890Z,2060.00
2019-02-28T14:37:41.633Z,1848.00
2019-02-28T14:38:41.674Z,1716.00
2019-02-28T14:39:42.648Z,1644.00
2019-02-28T14:40:41.747Z,1568.00
2019-02-28T14:41:41.786Z,1564.00
2019-02-28T14:42:43.581Z,1548.00
2019-02-28T14:43:41.864Z,1504.00
2019-02-28T14:44:41.899Z,1468.00
2019-02-28T14:45:42.915Z,1456.00
2019-02-28T14:46:41.976Z,1472.00
2019-02-28T14:47:42.015Z,1460.00
2019-02-28T14:48:42.053Z,1440.00
2019-02-28T14:49:43.900Z,1408.00
2019-02-28T14:50:42.127Z,1432.00
2019-02-28T14:51:42.168Z,1444.00
2019-02-28T14:52:42.202Z,1464.00
2019-02-28T14:53:42.252Z,1436.00
2019-02-28T14:54:42.280Z,1400.00
2019-02-28T14:55:42.316Z,1392.00
2019-02-28T14:56:43.181Z,1392.00
2019-02-28T14:57:42.389Z,1332.00
2019-02-28T14:58:42.429Z,1292.00
2019-02-28T14:59:42.464Z,1280.00
2019-02-28T15:00:43.444Z,1244.00
2019-02-28T15:01:42.539Z,1228.00
2019-02-28T15:02:42.574Z,1204.00
2019-02-28T15:03:42.615Z,1184.00
2019-02-28T15:04:45.662Z,1132.00
2019-02-28T15:05:42.688Z,1092.00
2019-02-28T15:06:42.723Z,1072.00
2019-02-28T15:07:42.760Z,1032.00
2019-02-28T15:08:42.795Z,1024.00
2019-02-28T15:09:42.832Z,1012.00
2019-02-28T15:10:42.870Z,988.00
2019-02-28T15:11:43.599Z,972.00
2019-02-28T15:12:42.942Z,976.00
2019-02-28T15:13:42.978Z,948.00
2019-02-28T15:14:43.264Z,912.00
2019-02-28T15:15:43.050Z,912.00
2019-02-28T15:16:43.087Z,916.00
2019-02-28T15:17:43.123Z,888.00
2019-02-28T15:18:44.409Z,864.00
2019-02-28T15:19:43.196Z,840.00
2019-02-28T15:20:43.231Z,816.00
2019-02-28T15:21:43.298Z,792.00
2019-02-28T15:22:43.305Z,780.00
2019-02-28T15:23:43.340Z,760.00
2019-02-28T15:24:43.929Z,744.00
2019-02-28T15:25:43.417Z,728.00
2019-02-28T15:26:43.451Z,708.00
2019-02-28T15:27:43.483Z,692.00
2019-02-28T15:28:45.501Z,676.00
2019-02-28T15:29:43.556Z,660.00
2019-02-28T15:30:43.591Z,648.00
2019-02-28T15:31:44.277Z,636.00
2019-02-28T15:32:43.662Z,612.00
2019-02-28T15:33:43.698Z,596.00
2019-02-28T15:34:43.734Z,576.00
2019-02-28T15:35:46.493Z,560.00
2019-02-28T15:40:09.947Z,496.00
2019-02-28T15:41:09.978Z,484.00
2019-02-28T15:43:17.114Z,456.00
2019-02-28T15:44:12.144Z,444.00
2019-02-28T15:46:14.304Z,420.00
2019-02-28T15:47:14.334Z,404.00
2019-02-28T15:49:16.600Z,384.00
2019-02-28T15:50:17.165Z,368.00
2019-02-28T15:52:18.705Z,344.00
2019-02-28T15:53:18.738Z,332.00
2019-02-28T15:55:10.735Z,312.00
2019-02-28T15:56:13.616Z,296.00
2019-02-28T15:58:12.774Z,268.00
2019-02-28T15:59:14.822Z,260.00
2019-02-28T16:01:15.011Z,240.00
2019-02-28T16:02:15.021Z,228.00
2019-02-28T16:04:17.055Z,208.00
2019-02-28T16:05:17.072Z,200.00
2019-02-28T16:07:19.225Z,180.00
2019-02-28T16:09:43.273Z,160.00
2019-02-28T16:12:05.411Z,144.00
2019-02-28T16:13:05.442Z,136.00
2019-02-28T16:15:11.921Z,124.00
2019-02-28T16:15:57.560Z,120.00