createdAt,value
2016-05-26T00:00:07.730Z,0
2016-05-26T00:01:07.607Z,0
2016-05-26T00:02:07.501Z,0
2016-05-26T00:03:07.831Z,0
2016-05-26T00:04:07.726Z,0
2016-05-26T00:05:07.884Z,0
2016-05-26T00:06:07.934Z,0
2016-05-26T00:07:07.811Z,0
2016-05-26T00:08:07.845Z,0
2016-05-26T00:09:07.879Z,0
2016-05-26T00:10:08.069Z,0
2016-05-26T00:11:08.088Z,0
2016-05-26T00:12:08.152Z,0
2016-05-26T00:13:08.014Z,0
2016-05-26T00:14:08.206Z,0
2016-05-26T00:15:08.255Z,0
2016-05-26T00:16:08.273Z,0
2016-05-26T00:17:08.307Z,0
2016-05-26T00:18:08.638Z,0
2016-05-26T00:19:08.375Z,0
2016-05-26T00:20:08.597Z,0
2016-05-26T00:21:08.271Z,0
2016-05-26T00:22:08.164Z,0
2016-05-26T00:23:08.339Z,0
2016-05-26T00:24:08.529Z,0
2016-05-26T00:25:08.626Z,0
2016-05-26T00:26:08.596Z,0
2016-05-26T00:27:08.490Z,0
2016-05-26T00:28:08.680Z,0
2016-05-26T00:29:08.557Z,0
2016-05-26T00:30:08.732Z,0
2016-05-26T00:31:08.626Z,0
2016-05-26T00:32:08.815Z,0
2016-05-26T00:33:08.818Z,0
2016-05-26T00:34:08.884Z,0
2016-05-26T00:35:08.949Z,0
2016-05-26T00:36:08.968Z,0
2016-05-26T00:37:08.987Z,0
2016-05-26T00:38:08.707Z,0
2016-05-26T00:39:09.039Z,0
2016-05-26T00:40:09.072Z,0
2016-05-26T00:41:08.950Z,0
2016-05-26T00:42:09.000Z,0
2016-05-26T00:43:09.033Z,0
2016-05-26T00:44:09.208Z,0
2016-05-26T00:45:09.241Z,0
2016-05-26T00:46:09.275Z,0
2016-05-26T00:47:09.325Z,0
2016-05-26T00:48:09.719Z,0
2016-05-26T00:49:09.393Z,0
2016-05-26T00:50:09.411Z,0
2016-05-26T00:51:09.305Z,0
2016-05-26T00:52:09.323Z,0
2016-05-26T00:53:09.372Z,0
2016-05-26T00:54:09.547Z,0
2016-05-26T00:55:09.627Z,0
2016-05-26T00:56:09.318Z,0
2016-05-26T00:57:09.665Z,0
2016-05-26T00:58:09.543Z,0
2016-05-26T00:59:09.732Z,0
2016-05-26T01:00:09.766Z,0
2016-05-26T01:01:09.785Z,0
2016-05-26T01:02:09.834Z,0
2016-05-26T01:03:09.743Z,0
2016-05-26T01:04:09.887Z,0
2016-05-26T01:05:09.937Z,0
2016-05-26T01:06:09.954Z,0
2016-05-26T01:07:09.989Z,0
2016-05-26T01:08:09.709Z,0
2016-05-26T01:09:09.775Z,0
2016-05-26T01:10:10.090Z,0
2016-05-26T01:11:09.983Z,0
2016-05-26T01:12:10.018Z,0
2016-05-26T01:13:10.192Z,0
2016-05-26T01:14:10.225Z,0
2016-05-26T01:15:09.963Z,0
2016-05-26T01:16:10.325Z,0
2016-05-26T01:17:10.359Z,0
2016-05-26T01:18:11.471Z,0
2016-05-26T01:19:09.927Z,0
2016-05-26T01:20:10.430Z,0
2016-05-26T01:21:10.308Z,0
2016-05-26T01:22:10.372Z,0
2016-05-26T01:23:10.531Z,0
2016-05-26T01:24:10.566Z,0
2016-05-26T01:25:10.458Z,0
2016-05-26T01:26:10.493Z,0
2016-05-26T01:27:10.667Z,0
2016-05-26T01:28:10.701Z,0
2016-05-26T01:29:10.735Z,0
2016-05-26T01:30:10.612Z,0
2016-05-26T01:31:10.819Z,0
2016-05-26T01:32:10.837Z,0
2016-05-26T01:33:10.762Z,0
2016-05-26T01:34:10.748Z,0
2016-05-26T01:35:10.642Z,0
2016-05-26T01:36:10.973Z,0
2016-05-26T01:37:11.023Z,0
2016-05-26T01:38:11.041Z,0
2016-05-26T01:39:11.090Z,0
2016-05-26T01:40:11.109Z,0
2016-05-26T01:41:11.158Z,0
2016-05-26T01:42:11.192Z,0
2016-05-26T01:43:11.211Z,0
2016-05-26T01:44:11.088Z,0
2016-05-26T01:45:11.278Z,0
2016-05-26T01:46:11.311Z,0
2016-05-26T01:47:11.205Z,0
2016-05-26T01:48:11.442Z,0
2016-05-26T01:49:11.429Z,0
2016-05-26T01:50:11.307Z,0
2016-05-26T01:51:11.497Z,0
2016-05-26T01:52:11.531Z,0
2016-05-26T01:53:11.269Z,0
2016-05-26T01:54:11.599Z,0
2016-05-26T01:55:11.633Z,0
2016-05-26T01:56:11.511Z,0
2016-05-26T01:57:11.702Z,0
2016-05-26T01:58:11.719Z,0
2016-05-26T01:59:11.769Z,0
2016-05-26T02:00:11.802Z,0
2016-05-26T02:01:11.837Z,0
2016-05-26T02:02:11.871Z,0
2016-05-26T02:03:12.654Z,0
2016-05-26T02:04:11.938Z,0
2016-05-26T02:05:11.972Z,0
2016-05-26T02:06:12.007Z,0
2016-05-26T02:07:12.040Z,0
2016-05-26T02:08:11.762Z,0
2016-05-26T02:09:11.951Z,0
2016-05-26T02:10:11.970Z,0
2016-05-26T02:11:11.864Z,0
2016-05-26T02:12:12.209Z,0
2016-05-26T02:13:11.948Z,0
2016-05-26T02:14:12.262Z,0
2016-05-26T02:15:12.311Z,0
2016-05-26T02:16:12.345Z,0
2016-05-26T02:17:12.223Z,0
2016-05-26T02:18:12.445Z,0
2016-05-26T02:19:12.448Z,0
2016-05-26T02:20:12.341Z,0
2016-05-26T02:21:12.516Z,0
2016-05-26T02:22:12.409Z,0
2016-05-26T02:23:12.583Z,0
2016-05-26T02:24:12.617Z,0
2016-05-26T02:25:12.494Z,0
2016-05-26T02:26:12.685Z,0
2016-05-26T02:27:12.704Z,0
2016-05-26T02:28:12.752Z,0
2016-05-26T02:29:12.630Z,0
2016-05-26T02:30:12.821Z,0
2016-05-26T02:31:12.854Z,0
2016-05-26T02:32:12.888Z,0
2016-05-26T02:33:12.954Z,0
2016-05-26T02:34:12.957Z,0
2016-05-26T02:35:12.679Z,0
2016-05-26T02:36:12.868Z,0
2016-05-26T02:37:12.902Z,0
2016-05-26T02:38:13.093Z,0
2016-05-26T02:39:12.970Z,0
2016-05-26T02:40:13.160Z,0
2016-05-26T02:41:13.210Z,0
2016-05-26T02:42:13.212Z,0
2016-05-26T02:43:13.262Z,0
2016-05-26T02:44:13.296Z,0
2016-05-26T02:45:13.408Z,0
2016-05-26T02:46:13.333Z,0
2016-05-26T02:47:13.147Z,0
2016-05-26T02:48:13.775Z,0
2016-05-26T02:49:13.341Z,0
2016-05-26T02:50:13.358Z,0
2016-05-26T02:51:13.393Z,0
2016-05-26T02:52:13.536Z,0
2016-05-26T02:53:13.305Z,0
2016-05-26T02:54:13.448Z,0
2016-05-26T02:55:13.592Z,0
2016-05-26T02:56:13.390Z,0
2016-05-26T02:57:13.738Z,0
2016-05-26T02:58:13.459Z,0
2016-05-26T02:59:13.821Z,0
2016-05-26T03:00:13.839Z,0
2016-05-26T03:01:13.904Z,0
2016-05-26T03:02:13.923Z,0
2016-05-26T03:03:14.347Z,0
2016-05-26T03:04:13.990Z,0
2016-05-26T03:05:14.024Z,0
2016-05-26T03:06:13.902Z,0
2016-05-26T03:07:13.936Z,0
2016-05-26T03:08:14.127Z,0
2016-05-26T03:09:14.004Z,0
2016-05-26T03:10:14.194Z,0
2016-05-26T03:11:14.228Z,0
2016-05-26T03:12:14.262Z,0
2016-05-26T03:13:14.296Z,0
2016-05-26T03:14:14.315Z,0
2016-05-26T03:15:14.223Z,0
2016-05-26T03:16:14.398Z,0
2016-05-26T03:17:14.276Z,0
2016-05-26T03:18:14.653Z,0
2016-05-26T03:19:14.484Z,0
2016-05-26T03:20:14.533Z,0
2016-05-26T03:21:14.567Z,5
2016-05-26T03:22:14.602Z,5
2016-05-26T03:23:14.635Z,5
2016-05-26T03:24:14.513Z,5
2016-05-26T03:25:14.703Z,5
2016-05-26T03:26:14.752Z,5
2016-05-26T03:27:14.615Z,5
2016-05-26T03:28:14.805Z,5
2016-05-26T03:29:14.683Z,5
2016-05-26T03:30:14.873Z,10
2016-05-26T03:31:14.891Z,10
2016-05-26T03:32:14.941Z,10
2016-05-26T03:33:15.632Z,10
2016-05-26T03:34:15.009Z,10
2016-05-26T03:35:15.042Z,10
2016-05-26T03:36:14.921Z,10
2016-05-26T03:37:15.110Z,15
2016-05-26T03:38:14.988Z,15
2016-05-26T03:39:15.178Z,15
2016-05-26T03:40:15.056Z,15
2016-05-26T03:41:15.246Z,15
2016-05-26T03:42:15.264Z,20
2016-05-26T03:43:15.314Z,20
2016-05-26T03:44:15.332Z,20
2016-05-26T03:45:15.366Z,20
2016-05-26T03:46:15.244Z,20
2016-05-26T03:47:15.434Z,20
2016-05-26T03:48:15.359Z,25
2016-05-26T03:49:15.362Z,25
2016-05-26T03:50:15.536Z,25
2016-05-26T03:51:15.430Z,25
2016-05-26T03:52:15.447Z,25
2016-05-26T03:53:15.638Z,25
2016-05-26T03:54:15.531Z,25
2016-05-26T03:55:15.706Z,30
2016-05-26T03:56:15.568Z,30
2016-05-26T03:57:15.774Z,30
2016-05-26T03:58:15.651Z,30
2016-05-26T03:59:15.685Z,30
2016-05-26T04:00:15.875Z,35
2016-05-26T04:01:15.910Z,35
2016-05-26T04:02:15.802Z,35
2016-05-26T04:03:15.993Z,35
2016-05-26T04:04:16.027Z,40
2016-05-26T04:05:16.046Z,40
2016-05-26T04:06:15.923Z,45
2016-05-26T04:07:15.941Z,45
2016-05-26T04:08:16.163Z,50
2016-05-26T04:09:16.196Z,50
2016-05-26T04:10:16.199Z,50
2016-05-26T04:11:16.092Z,50
2016-05-26T04:12:16.111Z,55
2016-05-26T04:13:16.145Z,55
2016-05-26T04:14:16.038Z,60
2016-05-26T04:15:16.369Z,60
2016-05-26T04:16:16.403Z,65
2016-05-26T04:17:16.295Z,65
2016-05-26T04:18:17.549Z,65
2016-05-26T04:19:16.521Z,65
2016-05-26T04:20:16.382Z,70
2016-05-26T04:21:16.588Z,70
2016-05-26T04:22:16.309Z,70
2016-05-26T04:23:16.656Z,70
2016-05-26T04:24:16.675Z,70
2016-05-26T04:25:16.552Z,70
2016-05-26T04:26:16.602Z,75
2016-05-26T04:27:16.636Z,85
2016-05-26T04:28:16.685Z,90
2016-05-26T04:29:16.703Z,85
2016-05-26T04:30:16.878Z,90
2016-05-26T04:31:16.912Z,80
2016-05-26T04:32:16.805Z,80
2016-05-26T04:33:17.418Z,75
2016-05-26T04:34:17.013Z,70
2016-05-26T04:35:17.063Z,70
2016-05-26T04:36:17.112Z,70
2016-05-26T04:37:16.975Z,75
2016-05-26T04:38:17.010Z,80
2016-05-26T04:39:17.043Z,85
2016-05-26T04:40:17.062Z,85
2016-05-26T04:41:16.954Z,90
2016-05-26T04:42:17.285Z,90
2016-05-26T04:43:17.304Z,90
2016-05-26T04:44:17.368Z,90
2016-05-26T04:45:17.403Z,90
2016-05-26T04:46:17.437Z,90
2016-05-26T04:47:17.314Z,90
2016-05-26T04:48:17.520Z,90
2016-05-26T04:49:17.539Z,95
2016-05-26T04:50:17.431Z,95
2016-05-26T04:51:17.466Z,100
2016-05-26T04:52:17.484Z,105
2016-05-26T04:53:17.675Z,110
2016-05-26T04:54:17.553Z,110
2016-05-26T04:55:17.569Z,110
2016-05-26T04:56:17.620Z,110
2016-05-26T04:57:17.670Z,110
2016-05-26T04:58:17.688Z,115
2016-05-26T04:59:17.894Z,120
2016-05-26T05:00:17.911Z,125
2016-05-26T05:01:17.774Z,125
2016-05-26T05:02:17.980Z,135
2016-05-26T05:03:18.310Z,145
2016-05-26T05:04:18.047Z,155
2016-05-26T05:05:17.784Z,180
2016-05-26T05:06:18.115Z,195
2016-05-26T05:07:18.166Z,200
2016-05-26T05:08:18.183Z,215
2016-05-26T05:09:18.201Z,210
2016-05-26T05:10:18.282Z,195
2016-05-26T05:11:18.301Z,195
2016-05-26T05:12:18.163Z,205
2016-05-26T05:13:18.369Z,205
2016-05-26T05:14:18.387Z,220
2016-05-26T05:15:18.281Z,230
2016-05-26T05:16:18.471Z,235
2016-05-26T05:17:18.504Z,235
2016-05-26T05:18:18.866Z,225
2016-05-26T05:19:18.416Z,215
2016-05-26T05:20:18.606Z,210
2016-05-26T05:21:18.640Z,210
2016-05-26T05:22:18.517Z,210
2016-05-26T05:23:18.709Z,215
2016-05-26T05:24:18.758Z,225
2016-05-26T05:25:18.791Z,240
2016-05-26T05:26:18.513Z,250
2016-05-26T05:27:18.875Z,240
2016-05-26T05:28:18.737Z,245
2016-05-26T05:29:18.615Z,245
2016-05-26T05:30:18.977Z,250
2016-05-26T05:31:19.027Z,270
2016-05-26T05:32:19.045Z,320
2016-05-26T05:33:19.313Z,330
2016-05-26T05:34:19.128Z,325
2016-05-26T05:35:19.163Z,315
2016-05-26T05:36:19.196Z,315
2016-05-26T05:37:18.918Z,315
2016-05-26T05:38:19.263Z,315
2016-05-26T05:39:19.141Z,340
2016-05-26T05:40:19.019Z,355
2016-05-26T05:41:19.382Z,360
2016-05-26T05:42:19.415Z,335
2016-05-26T05:43:19.449Z,295
2016-05-26T05:44:19.483Z,285
2016-05-26T05:45:19.392Z,295
2016-05-26T05:46:19.567Z,305
2016-05-26T05:47:19.601Z,325
2016-05-26T05:48:19.588Z,325
2016-05-26T05:49:19.684Z,320
2016-05-26T05:50:19.718Z,315
2016-05-26T05:51:19.596Z,305
2016-05-26T05:52:19.645Z,300
2016-05-26T05:53:19.835Z,300
2016-05-26T05:54:19.728Z,305
2016-05-26T05:55:19.903Z,300
2016-05-26T05:56:19.937Z,295
2016-05-26T05:57:19.830Z,290
2016-05-26T05:58:19.880Z,295
2016-05-26T05:59:20.086Z,300
2016-05-26T06:00:19.947Z,295
2016-05-26T06:01:19.983Z,295
2016-05-26T06:02:20.188Z,295
2016-05-26T06:03:21.035Z,295
2016-05-26T06:04:20.272Z,295
2016-05-26T06:05:20.290Z,295
2016-05-26T06:06:20.324Z,295
2016-05-26T06:07:20.060Z,295
2016-05-26T06:08:20.251Z,295
2016-05-26T06:09:20.285Z,295
2016-05-26T06:10:20.491Z,295
2016-05-26T06:11:20.368Z,300
2016-05-26T06:12:20.574Z,305
2016-05-26T06:13:20.452Z,305
2016-05-26T06:14:20.626Z,305
2016-05-26T06:15:20.676Z,305
2016-05-26T06:16:20.709Z,305
2016-05-26T06:17:20.743Z,310
2016-05-26T06:18:20.997Z,310
2016-05-26T06:19:20.828Z,310
2016-05-26T06:20:20.862Z,310
2016-05-26T06:21:20.739Z,315
2016-05-26T06:22:20.945Z,315
2016-05-26T06:23:20.823Z,315
2016-05-26T06:24:20.997Z,320
2016-05-26T06:25:21.047Z,320
2016-05-26T06:26:20.925Z,330
2016-05-26T06:27:20.817Z,330
2016-05-26T06:28:21.008Z,330
2016-05-26T06:29:21.183Z,330
2016-05-26T06:30:21.232Z,335
2016-05-26T06:31:21.281Z,335
2016-05-26T06:32:21.159Z,335
2016-05-26T06:33:21.802Z,335
2016-05-26T06:34:21.383Z,340
2016-05-26T06:35:21.276Z,340
2016-05-26T06:36:21.310Z,340
2016-05-26T06:37:21.517Z,340
2016-05-26T06:38:21.379Z,345
2016-05-26T06:39:21.413Z,345
2016-05-26T06:40:21.446Z,345
2016-05-26T06:41:21.496Z,345
2016-05-26T06:42:21.530Z,350
2016-05-26T06:43:21.736Z,350
2016-05-26T06:44:21.770Z,350
2016-05-26T06:45:21.648Z,355
2016-05-26T06:46:21.838Z,355
2016-05-26T06:47:21.871Z,360
2016-05-26T06:48:21.937Z,360
2016-05-26T06:49:21.954Z,360
2016-05-26T06:50:21.989Z,355
2016-05-26T06:51:22.023Z,355
2016-05-26T06:52:21.760Z,355
2016-05-26T06:53:21.950Z,355
2016-05-26T06:54:21.983Z,360
2016-05-26T06:55:22.018Z,360
2016-05-26T06:56:22.223Z,360
2016-05-26T06:57:22.258Z,360
2016-05-26T06:58:22.136Z,360
2016-05-26T06:59:22.325Z,365
2016-05-26T07:00:22.391Z,360
2016-05-26T07:01:22.394Z,365
2016-05-26T07:02:22.444Z,365
2016-05-26T07:03:22.492Z,365
2016-05-26T07:04:22.355Z,380
2016-05-26T07:05:22.561Z,390
2016-05-26T07:06:22.454Z,370
2016-05-26T07:07:22.628Z,370
2016-05-26T07:08:22.505Z,375
2016-05-26T07:09:22.712Z,375
2016-05-26T07:10:22.746Z,385
2016-05-26T07:11:22.779Z,390
2016-05-26T07:12:22.657Z,385
2016-05-26T07:13:22.863Z,380
2016-05-26T07:14:22.897Z,380
2016-05-26T07:15:22.790Z,380
2016-05-26T07:16:22.981Z,380
2016-05-26T07:17:22.858Z,380
2016-05-26T07:18:23.440Z,385
2016-05-26T07:19:23.083Z,385
2016-05-26T07:20:23.163Z,390
2016-05-26T07:21:23.166Z,390
2016-05-26T07:22:23.231Z,390
2016-05-26T07:23:23.234Z,395
2016-05-26T07:24:23.315Z,395
2016-05-26T07:25:23.317Z,395
2016-05-26T07:26:23.351Z,395
2016-05-26T07:27:23.401Z,395
2016-05-26T07:28:23.278Z,400
2016-05-26T07:29:23.484Z,430
2016-05-26T07:30:23.502Z,425
2016-05-26T07:31:23.536Z,400
2016-05-26T07:32:23.586Z,405
2016-05-26T07:33:23.636Z,410
2016-05-26T07:34:23.669Z,410
2016-05-26T07:35:23.547Z,410
2016-05-26T07:36:23.612Z,415
2016-05-26T07:37:23.802Z,415
2016-05-26T07:38:23.861Z,415
2016-05-26T07:39:23.935Z,420
2016-05-26T07:40:24.010Z,435
2016-05-26T07:41:24.068Z,445
2016-05-26T07:42:23.946Z,445
2016-05-26T07:43:24.161Z,450
2016-05-26T07:44:24.204Z,480
2016-05-26T07:45:24.090Z,555
2016-05-26T07:46:23.977Z,750
2016-05-26T07:47:24.361Z,990
2016-05-26T07:48:24.366Z,1150
2016-05-26T07:49:24.294Z,1145
2016-05-26T07:50:24.300Z,1150
2016-05-26T07:51:24.525Z,1155
2016-05-26T07:52:24.561Z,1150
2016-05-26T07:53:24.581Z,1160
2016-05-26T07:54:24.647Z,1165
2016-05-26T07:55:24.386Z,1180
2016-05-26T07:56:24.562Z,1185
2016-05-26T07:57:24.612Z,1185
2016-05-26T07:58:24.801Z,1180
2016-05-26T07:59:24.696Z,1165
2016-05-26T08:00:24.730Z,1140
2016-05-26T08:01:24.779Z,1130
2016-05-26T08:02:24.986Z,1165
2016-05-26T08:03:25.316Z,1200
2016-05-26T08:04:25.116Z,1190
2016-05-26T08:05:24.932Z,1185
2016-05-26T08:06:25.153Z,1190
2016-05-26T08:07:25.030Z,1195
2016-05-26T08:08:25.220Z,1220
2016-05-26T08:09:25.114Z,1110
2016-05-26T08:10:25.321Z,530
2016-05-26T08:11:25.198Z,1125
2016-05-26T08:12:25.091Z,490
2016-05-26T08:13:25.437Z,985
2016-05-26T08:14:25.502Z,1305
2016-05-26T08:15:25.537Z,1250
2016-05-26T08:16:25.587Z,1170
2016-05-26T08:17:25.620Z,450
2016-05-26T08:18:25.231Z,380
2016-05-26T08:19:25.720Z,375
2016-05-26T08:20:25.597Z,375
2016-05-26T08:21:25.803Z,380
2016-05-26T08:22:25.836Z,380
2016-05-26T08:23:25.901Z,380
2016-05-26T08:24:25.936Z,385
2016-05-26T08:25:25.985Z,390
2016-05-26T08:26:26.019Z,640
2016-05-26T08:27:26.053Z,370
2016-05-26T08:28:25.946Z,370
2016-05-26T08:29:26.152Z,375
2016-05-26T08:30:26.202Z,375
2016-05-26T08:31:26.235Z,370
2016-05-26T08:32:25.972Z,365
2016-05-26T08:33:26.211Z,380
2016-05-26T08:34:26.368Z,395
2016-05-26T08:35:26.402Z,395
2016-05-26T08:36:26.296Z,405
2016-05-26T08:37:26.502Z,480
2016-05-26T08:38:26.224Z,1130
2016-05-26T08:39:26.586Z,425
2016-05-26T08:40:26.618Z,435
2016-05-26T08:41:26.669Z,435
2016-05-26T08:42:26.719Z,430
2016-05-26T08:43:26.752Z,410
2016-05-26T08:44:26.787Z,405
2016-05-26T08:45:26.820Z,405
2016-05-26T08:46:26.870Z,470
2016-05-26T08:47:26.763Z,400
2016-05-26T08:48:27.079Z,455
2016-05-26T08:49:26.987Z,345
2016-05-26T08:50:27.037Z,305
2016-05-26T08:51:27.087Z,290
2016-05-26T08:52:27.136Z,285
2016-05-26T08:53:27.014Z,290
2016-05-26T08:54:27.219Z,295
2016-05-26T08:55:27.097Z,300
2016-05-26T08:56:27.303Z,310
2016-05-26T08:57:29.040Z,305
2016-05-26T08:58:27.370Z,310
2016-05-26T08:59:27.436Z,320
2016-05-26T09:00:27.455Z,375
2016-05-26T09:01:27.503Z,745
2016-05-26T09:02:27.381Z,1305
2016-05-26T09:03:27.400Z,1125
2016-05-26T09:04:27.496Z,1115
2016-05-26T09:05:27.499Z,390
2016-05-26T09:06:27.721Z,380
2016-05-26T09:07:27.582Z,860
2016-05-26T09:08:27.788Z,460
2016-05-26T09:09:27.666Z,405
2016-05-26T09:10:27.856Z,420
2016-05-26T09:11:27.905Z,585
2016-05-26T09:12:27.940Z,1215
2016-05-26T09:13:27.989Z,1550
2016-05-26T09:14:28.038Z,1575
2016-05-26T09:15:28.073Z,580
2016-05-26T09:16:28.123Z,900
2016-05-26T09:17:28.156Z,1790
2016-05-26T09:18:27.753Z,1750
2016-05-26T09:19:28.240Z,1785
2016-05-26T09:20:28.117Z,1810
2016-05-26T09:21:28.167Z,1765
2016-05-26T09:22:28.217Z,1720
2016-05-26T09:23:28.407Z,1680
2016-05-26T09:24:28.301Z,1220
2016-05-26T09:25:28.489Z,1620
2016-05-26T09:26:28.384Z,1630
2016-05-26T09:27:28.573Z,1640
2016-05-26T09:28:28.467Z,1105
2016-05-26T09:29:28.517Z,1540
2016-05-26T09:30:28.723Z,1550
2016-05-26T09:31:28.756Z,1575
2016-05-26T09:32:28.509Z,1615
2016-05-26T09:33:28.997Z,1670
2016-05-26T09:34:28.905Z,1685
2016-05-26T09:35:28.955Z,1675
2016-05-26T09:36:29.004Z,1350
2016-05-26T09:37:28.882Z,1090
2016-05-26T09:38:28.791Z,1520
2016-05-26T09:39:29.138Z,755
2016-05-26T09:40:29.202Z,590
2016-05-26T09:41:29.252Z,615
2016-05-26T09:42:29.286Z,895
2016-05-26T09:43:29.210Z,1515
2016-05-26T09:44:29.385Z,635
2016-05-26T09:45:29.279Z,485
2016-05-26T09:46:29.485Z,460
2016-05-26T09:47:29.518Z,420
2016-05-26T09:48:30.084Z,390
2016-05-26T09:49:29.305Z,385
2016-05-26T09:50:29.682Z,385
2016-05-26T09:51:29.732Z,405
2016-05-26T09:52:29.609Z,420
2016-05-26T09:53:29.676Z,490
2016-05-26T09:54:29.709Z,515
2016-05-26T09:55:29.931Z,570
2016-05-26T09:56:29.980Z,515
2016-05-26T09:57:29.998Z,465
2016-05-26T09:58:29.892Z,485
2016-05-26T09:59:30.098Z,495
2016-05-26T10:00:30.131Z,515
2016-05-26T10:01:30.181Z,585
2016-05-26T10:02:30.214Z,1105
2016-05-26T10:03:30.124Z,715
2016-05-26T10:04:30.361Z,560
2016-05-26T10:05:30.364Z,505
2016-05-26T10:06:30.241Z,475
2016-05-26T10:07:30.463Z,450
2016-05-26T10:08:30.341Z,440
2016-05-26T10:09:30.390Z,685
2016-05-26T10:10:30.596Z,775
2016-05-26T10:11:30.614Z,755
2016-05-26T10:12:30.664Z,385
2016-05-26T10:13:30.572Z,335
2016-05-26T10:14:30.747Z,310
2016-05-26T10:15:30.672Z,295
2016-05-26T10:16:30.690Z,280
2016-05-26T10:17:30.895Z,275
2016-05-26T10:18:30.930Z,280
2016-05-26T10:19:30.995Z,305
2016-05-26T10:20:31.029Z,340
2016-05-26T10:21:31.062Z,385
2016-05-26T10:22:31.112Z,430
2016-05-26T10:23:31.162Z,465
2016-05-26T10:24:31.196Z,600
2016-05-26T10:25:31.229Z,575
2016-05-26T10:26:31.279Z,465
2016-05-26T10:27:31.314Z,560
2016-05-26T10:28:31.207Z,495
2016-05-26T10:29:31.412Z,490
2016-05-26T10:30:31.447Z,495
2016-05-26T10:31:31.511Z,490
2016-05-26T10:32:31.248Z,490
2016-05-26T10:33:31.314Z,485
2016-05-26T10:34:31.472Z,420
2016-05-26T10:35:31.663Z,385
2016-05-26T10:36:31.555Z,360
2016-05-26T10:37:31.762Z,340
2016-05-26T10:38:31.796Z,325
2016-05-26T10:39:31.846Z,320
2016-05-26T10:40:31.880Z,310
2016-05-26T10:41:31.616Z,300
2016-05-26T10:42:31.963Z,300
2016-05-26T10:43:32.012Z,300
2016-05-26T10:44:32.046Z,290
2016-05-26T10:45:31.941Z,290
2016-05-26T10:46:32.146Z,290
2016-05-26T10:47:32.180Z,295
2016-05-26T10:48:32.463Z,305
2016-05-26T10:49:32.279Z,315
2016-05-26T10:50:32.296Z,335
2016-05-26T10:51:32.332Z,360
2016-05-26T10:52:32.412Z,395
2016-05-26T10:53:32.259Z,400
2016-05-26T10:54:32.464Z,385
2016-05-26T10:55:32.514Z,385
2016-05-26T10:56:32.562Z,390
2016-05-26T10:57:32.597Z,395
2016-05-26T10:58:32.647Z,410
2016-05-26T10:59:32.509Z,435
2016-05-26T11:00:32.573Z,465
2016-05-26T11:01:32.608Z,480
2016-05-26T11:02:32.798Z,485
2016-05-26T11:03:33.347Z,490
2016-05-26T11:04:32.897Z,505
2016-05-26T11:05:32.916Z,540
2016-05-26T11:06:32.965Z,535
2016-05-26T11:07:33.014Z,510
2016-05-26T11:08:33.080Z,505
2016-05-26T11:09:33.098Z,500
2016-05-26T11:10:33.132Z,505
2016-05-26T11:11:33.182Z,515
2016-05-26T11:12:33.075Z,505
2016-05-26T11:13:33.265Z,500
2016-05-26T11:14:33.315Z,485
2016-05-26T11:15:33.348Z,470
2016-05-26T11:16:33.398Z,465
2016-05-26T11:17:33.416Z,465
2016-05-26T11:18:34.263Z,455
2016-05-26T11:19:33.516Z,455
2016-05-26T11:20:33.565Z,460
2016-05-26T11:21:33.443Z,465
2016-05-26T11:22:33.649Z,465
2016-05-26T11:23:33.698Z,470
2016-05-26T11:24:33.732Z,470
2016-05-26T11:25:33.641Z,460
2016-05-26T11:26:33.659Z,465
2016-05-26T11:27:33.709Z,475
2016-05-26T11:28:33.914Z,475
2016-05-26T11:29:33.934Z,470
2016-05-26T11:30:33.983Z,465
2016-05-26T11:31:34.032Z,455
2016-05-26T11:32:33.925Z,445
2016-05-26T11:33:34.241Z,445
2016-05-26T11:34:34.009Z,450
2016-05-26T11:35:34.200Z,460
2016-05-26T11:36:34.249Z,465
2016-05-26T11:37:33.814Z,470
2016-05-26T11:38:34.317Z,475
2016-05-26T11:39:34.210Z,485
2016-05-26T11:40:34.431Z,505
2016-05-26T11:41:34.466Z,535
2016-05-26T11:42:34.328Z,585
2016-05-26T11:43:34.377Z,635
2016-05-26T11:44:34.583Z,685
2016-05-26T11:45:34.648Z,690
2016-05-26T11:46:34.510Z,700
2016-05-26T11:47:34.560Z,760
2016-05-26T11:48:35.391Z,855
2016-05-26T11:49:34.799Z,865
2016-05-26T11:50:34.708Z,825
2016-05-26T11:51:34.899Z,830
2016-05-26T11:52:34.949Z,655
2016-05-26T11:53:34.998Z,610
2016-05-26T11:54:34.876Z,615
2016-05-26T11:55:35.065Z,625
2016-05-26T11:56:34.960Z,605
2016-05-26T11:57:35.149Z,600
2016-05-26T11:58:35.198Z,600
2016-05-26T11:59:35.249Z,625
2016-05-26T12:00:35.282Z,635
2016-05-26T12:01:35.347Z,660
2016-05-26T12:02:35.381Z,655
2016-05-26T12:03:35.493Z,635
2016-05-26T12:04:35.309Z,620
2016-05-26T12:05:35.342Z,625
2016-05-26T12:06:35.548Z,610
2016-05-26T12:07:35.598Z,620
2016-05-26T12:08:35.631Z,645
2016-05-26T12:09:35.682Z,655
2016-05-26T12:10:35.591Z,700
2016-05-26T12:11:35.780Z,795
2016-05-26T12:12:35.830Z,855
2016-05-26T12:13:35.864Z,845
2016-05-26T12:14:35.898Z,1040
2016-05-26T12:15:35.791Z,895
2016-05-26T12:16:35.841Z,1215
2016-05-26T12:17:36.062Z,835
2016-05-26T12:18:36.346Z,780
2016-05-26T12:19:35.990Z,805
2016-05-26T12:20:36.008Z,775
2016-05-26T12:21:36.073Z,720
2016-05-26T12:22:36.263Z,675
2016-05-26T12:23:36.312Z,815
2016-05-26T12:24:36.207Z,605
2016-05-26T12:25:36.412Z,580
2016-05-26T12:26:36.476Z,570
2016-05-26T12:27:36.355Z,565
2016-05-26T12:28:36.545Z,565
2016-05-26T12:29:36.298Z,585
2016-05-26T12:30:36.473Z,625
2016-05-26T12:31:36.522Z,565
2016-05-26T12:32:36.571Z,545
2016-05-26T12:33:36.887Z,580
2016-05-26T12:34:36.656Z,565
2016-05-26T12:35:36.876Z,550
2016-05-26T12:36:36.753Z,540
2016-05-26T12:37:36.945Z,525
2016-05-26T12:38:36.838Z,500
2016-05-26T12:39:36.887Z,515
2016-05-26T12:40:36.765Z,520
2016-05-26T12:41:37.127Z,550
2016-05-26T12:42:36.880Z,530
2016-05-26T12:43:37.069Z,515
2016-05-26T12:44:37.104Z,515
2016-05-26T12:45:37.310Z,530
2016-05-26T12:46:37.375Z,520
2016-05-26T12:47:37.393Z,520
2016-05-26T12:48:38.364Z,530
2016-05-26T12:49:37.336Z,540
2016-05-26T12:50:37.526Z,560
2016-05-26T12:51:37.576Z,570
2016-05-26T12:52:37.625Z,665
2016-05-26T12:53:37.691Z,530
2016-05-26T12:54:37.724Z,545
2016-05-26T12:55:37.602Z,585
2016-05-26T12:56:37.636Z,600
2016-05-26T12:57:37.671Z,540
2016-05-26T12:58:37.735Z,490
2016-05-26T12:59:37.926Z,480
2016-05-26T13:00:37.819Z,600
2016-05-26T13:01:37.712Z,665
2016-05-26T13:02:38.059Z,535
2016-05-26T13:03:38.452Z,660
2016-05-26T13:04:38.001Z,1440
2016-05-26T13:05:38.051Z,780
2016-05-26T13:06:38.257Z,665
2016-05-26T13:07:38.290Z,950
2016-05-26T13:08:38.168Z,760
2016-05-26T13:09:38.390Z,1135
2016-05-26T13:10:38.440Z,1345
2016-05-26T13:11:38.301Z,1440
2016-05-26T13:12:38.508Z,965
2016-05-26T13:13:38.417Z,1290
2016-05-26T13:14:38.309Z,955
2016-05-26T13:15:38.500Z,790
2016-05-26T13:16:38.533Z,760
2016-05-26T13:17:38.583Z,900
2016-05-26T13:18:39.305Z,1320
2016-05-26T13:19:38.854Z,1090
2016-05-26T13:20:38.872Z,1405
2016-05-26T13:21:38.953Z,870
2016-05-26T13:22:38.987Z,1230
2016-05-26T13:23:39.021Z,715
2016-05-26T13:24:39.086Z,855
2016-05-26T13:25:39.121Z,715
2016-05-26T13:26:39.185Z,715
2016-05-26T13:27:39.235Z,1075
2016-05-26T13:28:39.113Z,1005
2016-05-26T13:29:39.163Z,845
2016-05-26T13:30:39.196Z,680
2016-05-26T13:31:39.418Z,740
2016-05-26T13:32:39.468Z,665
2016-05-26T13:33:40.017Z,950
2016-05-26T13:34:39.567Z,1330
2016-05-26T13:35:39.600Z,1430
2016-05-26T13:36:39.651Z,1385
2016-05-26T13:37:39.543Z,1475
2016-05-26T13:38:39.764Z,1455
2016-05-26T13:39:39.815Z,1255
2016-05-26T13:40:39.848Z,645
2016-05-26T13:41:39.898Z,755
2016-05-26T13:42:39.931Z,950
2016-05-26T13:43:39.981Z,805
2016-05-26T13:44:40.015Z,795
2016-05-26T13:45:40.096Z,925
2016-05-26T13:46:39.958Z,470
2016-05-26T13:47:40.163Z,425
2016-05-26T13:48:40.744Z,430
2016-05-26T13:49:40.278Z,405
2016-05-26T13:50:40.156Z,405
2016-05-26T13:51:40.363Z,390
2016-05-26T13:52:40.411Z,380
2016-05-26T13:53:40.446Z,370
2016-05-26T13:54:40.496Z,410
2016-05-26T13:55:40.389Z,370
2016-05-26T13:56:40.594Z,365
2016-05-26T13:57:40.628Z,370
2016-05-26T13:58:40.522Z,365
2016-05-26T13:59:40.571Z,345
2016-05-26T14:00:40.777Z,345