createdAt,value
2023-11-14T00:00:13.679Z,8.00
2023-11-14T00:02:50.187Z,8.10
2023-11-14T00:05:20.518Z,8.10
2023-11-14T00:07:54.131Z,8.10
2023-11-14T00:10:23.072Z,8.10
2023-11-14T00:12:50.837Z,8.20
2023-11-14T00:15:22.224Z,8.20
2023-11-14T00:17:50.702Z,8.30
2023-11-14T00:20:17.919Z,8.30
2023-11-14T00:22:45.067Z,8.40
2023-11-14T00:25:12.844Z,8.40
2023-11-14T00:27:39.934Z,8.50
2023-11-14T00:30:07.716Z,8.40
2023-11-14T00:32:34.905Z,8.50
2023-11-14T00:35:03.335Z,8.50
2023-11-14T00:37:30.474Z,8.50
2023-11-14T00:39:58.418Z,8.50
2023-11-14T00:42:25.526Z,8.50
2023-11-14T00:44:53.288Z,8.50
2023-11-14T00:47:20.349Z,8.50
2023-11-14T00:49:48.101Z,8.50
2023-11-14T00:52:16.049Z,8.60
2023-11-14T00:54:43.026Z,8.70
2023-11-14T00:57:11.477Z,8.60
2023-11-14T00:59:38.480Z,8.60
2023-11-14T01:02:07.664Z,8.70
2023-11-14T01:04:39.221Z,8.70
2023-11-14T01:07:09.002Z,8.80
2023-11-14T01:09:39.230Z,8.80
2023-11-14T01:12:06.900Z,8.90
2023-11-14T01:14:34.086Z,8.90
2023-11-14T01:17:04.700Z,8.90
2023-11-14T01:19:32.157Z,8.90
2023-11-14T01:21:59.627Z,9.00
2023-11-14T01:24:26.696Z,9.00
2023-11-14T01:26:53.712Z,9.00
2023-11-14T01:29:20.748Z,9.10
2023-11-14T01:31:50.379Z,9.10
2023-11-14T01:34:17.531Z,9.20
2023-11-14T01:36:44.701Z,9.20
2023-11-14T01:39:11.993Z,9.20
2023-11-14T01:41:39.054Z,9.20
2023-11-14T01:44:06.314Z,9.30
2023-11-14T01:46:33.566Z,9.40
2023-11-14T01:49:08.264Z,9.50
2023-11-14T01:51:37.026Z,9.90
2023-11-14T01:54:05.635Z,10.30
2023-11-14T01:56:33.008Z,10.60
2023-11-14T01:59:00.397Z,10.90
2023-11-14T02:01:27.817Z,11.10
2023-11-14T02:03:55.449Z,11.30
2023-11-14T02:06:22.790Z,11.40
2023-11-14T02:08:50.317Z,11.50
2023-11-14T02:11:17.469Z,11.60
2023-11-14T02:13:46.604Z,11.70
2023-11-14T02:16:13.949Z,11.80
2023-11-14T02:18:41.319Z,11.80
2023-11-14T02:21:13.187Z,11.90
2023-11-14T02:23:46.334Z,11.90
2023-11-14T02:26:13.996Z,12.00
2023-11-14T02:28:41.947Z,12.00
2023-11-14T02:31:09.689Z,12.00
2023-11-14T02:33:39.539Z,12.00
2023-11-14T02:36:08.094Z,12.10
2023-11-14T02:38:35.368Z,12.10
2023-11-14T02:41:03.330Z,12.20
2023-11-14T02:43:31.287Z,12.30
2023-11-14T02:45:58.818Z,12.30
2023-11-14T02:48:26.029Z,12.20
2023-11-14T02:50:57.603Z,12.20
2023-11-14T02:53:27.343Z,12.10
2023-11-14T02:55:54.583Z,12.00
2023-11-14T02:58:21.613Z,12.00
2023-11-14T03:00:53.186Z,12.00
2023-11-14T03:03:21.544Z,12.10
2023-11-14T03:05:49.231Z,12.10
2023-11-14T03:08:17.123Z,12.20
2023-11-14T03:10:44.758Z,12.10
2023-11-14T03:13:13.428Z,12.00
2023-11-14T03:15:41.289Z,12.10
2023-11-14T03:18:08.475Z,12.00
2023-11-14T03:20:35.998Z,12.00
2023-11-14T03:23:04.564Z,12.00
2023-11-14T03:25:32.467Z,12.00
2023-11-14T03:28:00.370Z,12.00
2023-11-14T03:30:28.250Z,12.00
2023-11-14T03:32:56.131Z,12.00
2023-11-14T03:35:24.462Z,11.90
2023-11-14T03:37:51.589Z,11.90
2023-11-14T03:40:18.569Z,11.80
2023-11-14T03:42:45.691Z,11.80
2023-11-14T03:45:12.800Z,11.80
2023-11-14T03:47:39.907Z,11.70
2023-11-14T03:50:09.635Z,11.70
2023-11-14T03:52:38.580Z,11.70
2023-11-14T03:55:06.596Z,11.80
2023-11-14T03:57:33.841Z,11.80
2023-11-14T04:00:00.927Z,11.80
2023-11-14T04:02:30.625Z,11.80
2023-11-14T04:04:57.624Z,11.90
2023-11-14T04:07:24.726Z,11.90
2023-11-14T04:09:51.914Z,11.90
2023-11-14T04:12:18.889Z,11.80
2023-11-14T04:14:48.774Z,11.70
2023-11-14T04:17:16.352Z,11.70
2023-11-14T04:19:45.894Z,11.70
2023-11-14T04:22:14.952Z,11.70
2023-11-14T04:24:41.985Z,11.70
2023-11-14T04:27:09.861Z,11.70
2023-11-14T04:29:37.185Z,11.70
2023-11-14T04:32:04.969Z,11.60
2023-11-14T04:34:32.110Z,11.60
2023-11-14T04:36:59.267Z,11.50
2023-11-14T04:39:26.288Z,11.50
2023-11-14T04:41:53.485Z,11.50
2023-11-14T04:44:20.479Z,11.50
2023-11-14T04:46:47.620Z,11.50
2023-11-14T04:49:15.140Z,11.50
2023-11-14T04:51:42.253Z,11.50
2023-11-14T04:54:09.279Z,11.50
2023-11-14T04:56:36.435Z,11.50
2023-11-14T04:59:04.351Z,11.50
2023-11-14T05:01:31.872Z,11.40
2023-11-14T05:04:01.185Z,11.50
2023-11-14T05:06:29.166Z,11.40
2023-11-14T05:08:56.214Z,11.40
2023-11-14T05:11:23.504Z,11.40
2023-11-14T05:13:50.611Z,11.40
2023-11-14T05:16:23.748Z,11.30
2023-11-14T05:18:52.017Z,11.30
2023-11-14T05:21:19.220Z,11.20
2023-11-14T05:23:46.507Z,11.20
2023-11-14T05:26:13.661Z,11.10
2023-11-14T05:28:40.814Z,11.10
2023-11-14T05:31:11.166Z,11.10
2023-11-14T05:33:38.312Z,11.10
2023-11-14T05:36:05.678Z,11.10
2023-11-14T05:38:33.232Z,11.10
2023-11-14T05:41:00.284Z,11.00
2023-11-14T05:43:29.576Z,11.00
2023-11-14T05:45:56.831Z,11.00
2023-11-14T05:48:24.556Z,11.00
2023-11-14T05:50:51.712Z,11.00
2023-11-14T05:53:18.661Z,10.90
2023-11-14T05:55:45.848Z,10.80
2023-11-14T05:58:13.029Z,10.90
2023-11-14T06:00:40.124Z,10.90
2023-11-14T06:03:08.555Z,10.90
2023-11-14T06:05:35.767Z,10.90
2023-11-14T06:08:05.586Z,10.90
2023-11-14T06:10:32.699Z,10.80
2023-11-14T06:12:59.821Z,10.80
2023-11-14T06:17:55.397Z,10.80
2023-11-14T06:20:23.598Z,10.80
2023-11-14T06:22:54.414Z,10.80
2023-11-14T06:25:22.977Z,10.80
2023-11-14T08:48:07.914Z,12.00
2023-11-14T08:50:37.128Z,12.00
2023-11-14T08:53:04.863Z,12.10
2023-11-14T08:58:02.056Z,12.10
2023-11-14T09:00:31.855Z,12.10
2023-11-14T09:07:56.061Z,12.00
2023-11-14T09:10:24.177Z,12.00
2023-11-14T09:12:51.261Z,12.00
2023-11-14T09:18:50.628Z,12.00
2023-11-14T09:21:18.574Z,12.10
2023-11-14T09:23:45.640Z,12.00
2023-11-14T09:26:13.103Z,12.00
2023-11-14T09:28:41.659Z,12.00
2023-11-14T09:31:09.903Z,12.00
2023-11-14T09:33:40.136Z,12.00
2023-11-14T09:36:07.991Z,12.00
2023-11-14T09:38:35.024Z,12.00
2023-11-14T09:41:04.733Z,12.00
2023-11-14T09:43:31.890Z,12.00
2023-11-14T09:46:02.569Z,12.00
2023-11-14T09:48:29.948Z,12.10
2023-11-14T09:50:56.998Z,12.10
2023-11-14T09:53:24.883Z,12.10
2023-11-14T09:55:55.336Z,12.10
2023-11-14T09:58:22.871Z,12.20
2023-11-14T10:00:50.793Z,12.20
2023-11-14T10:03:18.981Z,12.10
2023-11-14T10:05:46.165Z,12.00
2023-11-14T10:08:14.646Z,12.00
2023-11-14T10:11:06.003Z,12.00
2023-11-14T10:13:33.319Z,12.00
2023-11-14T10:16:21.616Z,12.10
2023-11-14T10:18:50.617Z,12.10
2023-11-14T10:21:31.132Z,12.30
2023-11-14T10:24:00.325Z,12.50
2023-11-14T10:26:28.291Z,12.50
2023-11-14T10:29:01.882Z,12.50
2023-11-14T10:31:36.066Z,12.50
2023-11-14T10:34:07.343Z,12.40
2023-11-14T10:36:49.755Z,12.30
2023-11-14T10:39:17.176Z,12.30
2023-11-14T10:41:44.264Z,12.30
2023-11-14T10:44:15.993Z,12.50
2023-11-14T10:46:53.381Z,12.40
2023-11-14T10:49:24.795Z,12.50
2023-11-14T10:51:55.894Z,12.50
2023-11-14T10:54:23.567Z,12.50
2023-11-14T10:56:57.391Z,12.50
2023-11-14T10:59:26.650Z,12.40
2023-11-14T11:01:54.229Z,12.40
2023-11-14T11:04:21.459Z,12.50
2023-11-14T11:06:50.168Z,12.50
2023-11-14T11:09:20.314Z,12.40
2023-11-14T11:11:53.027Z,12.40
2023-11-14T11:14:23.208Z,12.40
2023-11-14T11:16:56.231Z,12.40
2023-11-14T11:19:25.286Z,12.40
2023-11-14T11:22:03.136Z,12.40
2023-11-14T11:24:40.552Z,12.40
2023-11-14T11:27:27.106Z,12.30
2023-11-14T11:30:00.840Z,12.40
2023-11-14T11:32:32.983Z,12.40
2023-11-14T11:35:22.213Z,12.40
2023-11-14T11:38:05.421Z,12.40
2023-11-14T11:40:33.576Z,12.40
2023-11-14T11:43:14.173Z,12.30
2023-11-14T11:45:42.841Z,12.40
2023-11-14T11:48:31.493Z,12.30
2023-11-14T11:51:19.945Z,12.30
2023-11-14T11:53:48.642Z,12.30
2023-11-14T11:56:35.612Z,12.40
2023-11-14T11:59:05.824Z,12.30
2023-11-14T12:01:33.084Z,12.30
2023-11-14T12:04:00.768Z,12.30
2023-11-14T12:06:28.695Z,12.30
2023-11-14T12:08:56.687Z,12.30
2023-11-14T12:11:23.991Z,12.30
2023-11-14T12:13:54.906Z,12.30
2023-11-14T12:16:23.335Z,12.30
2023-11-14T12:18:50.710Z,12.40
2023-11-14T12:21:19.214Z,12.50
2023-11-14T12:23:48.145Z,12.40
2023-11-14T12:26:16.784Z,12.30
2023-11-14T12:28:45.023Z,12.10
2023-11-14T12:31:13.087Z,12.10
2023-11-14T12:33:47.205Z,12.10
2023-11-14T12:36:24.997Z,12.10
2023-11-14T12:38:53.395Z,12.00
2023-11-14T12:41:29.775Z,12.10
2023-11-14T12:44:06.013Z,12.10
2023-11-14T12:46:37.562Z,12.10
2023-11-14T12:49:11.113Z,12.10
2023-11-14T12:51:41.518Z,12.20
2023-11-14T12:54:09.737Z,12.20
2023-11-14T12:56:37.485Z,12.10
2023-11-14T12:59:09.290Z,12.00
2023-11-14T13:01:37.533Z,12.00
2023-11-14T13:04:11.065Z,12.00
2023-11-14T13:06:41.991Z,12.00
2023-11-14T13:09:09.761Z,11.90
2023-11-14T13:11:37.137Z,11.90
2023-11-14T13:14:05.155Z,11.90
2023-11-14T13:16:32.324Z,11.90
2023-11-14T13:18:59.758Z,11.90
2023-11-14T13:21:26.852Z,11.90
2023-11-14T13:23:53.990Z,12.00
2023-11-14T13:26:24.081Z,12.00
2023-11-14T13:28:52.624Z,12.00
2023-11-14T13:31:20.449Z,12.00
2023-11-14T13:33:48.011Z,12.00
2023-11-14T13:36:19.907Z,12.00
2023-11-14T13:38:47.132Z,11.90
2023-11-14T13:41:16.583Z,11.90
2023-11-14T13:43:45.036Z,11.90
2023-11-14T13:46:23.465Z,12.00
2023-11-14T13:48:56.021Z,11.90
2023-11-14T13:51:23.489Z,11.90
2023-11-14T13:53:52.328Z,11.90
2023-11-14T13:56:20.163Z,11.90
2023-11-14T13:58:47.790Z,11.90
2023-11-14T14:01:17.880Z,11.90
2023-11-14T14:03:45.943Z,11.90
2023-11-14T14:06:14.537Z,12.00
2023-11-14T14:08:42.259Z,11.90
2023-11-14T14:11:13.271Z,12.00
2023-11-14T14:13:41.105Z,11.90
2023-11-14T14:16:15.823Z,11.80
2023-11-14T14:18:45.994Z,11.90
2023-11-14T14:21:15.248Z,11.80
2023-11-14T14:23:42.619Z,11.80
2023-11-14T14:26:10.532Z,11.90
2023-11-14T14:28:40.917Z,11.90
2023-11-14T14:31:10.043Z,11.90
2023-11-14T14:33:37.666Z,12.00
2023-11-14T14:36:06.212Z,11.90
2023-11-14T14:38:33.314Z,11.80
2023-11-14T14:41:01.569Z,11.80
2023-11-14T14:43:30.525Z,11.90
2023-11-14T14:45:58.065Z,11.90
2023-11-14T14:48:25.345Z,11.80
2023-11-14T14:50:53.759Z,11.90
2023-11-14T14:53:23.843Z,11.80
2023-11-14T14:55:51.472Z,11.80
2023-11-14T14:58:20.424Z,11.80
2023-11-14T15:00:47.712Z,11.80
2023-11-14T15:03:22.384Z,11.80
2023-11-14T15:05:51.550Z,11.80
2023-11-14T15:08:19.656Z,11.80
2023-11-14T15:10:47.596Z,11.70
2023-11-14T15:13:14.853Z,11.80
2023-11-14T15:15:41.986Z,11.70
2023-11-14T15:18:09.007Z,11.80
2023-11-14T15:20:36.228Z,11.70
2023-11-14T15:23:04.984Z,11.80
2023-11-14T15:25:34.861Z,11.80
2023-11-14T15:28:02.034Z,11.80
2023-11-14T15:30:29.125Z,11.80
2023-11-14T15:32:57.907Z,11.80
2023-11-14T15:35:26.634Z,11.80
2023-11-14T15:37:54.284Z,11.80
2023-11-14T15:40:21.498Z,11.90
2023-11-14T15:42:48.432Z,11.90
2023-11-14T15:45:15.588Z,11.90
2023-11-14T15:47:42.564Z,11.90
2023-11-14T15:50:11.734Z,12.00
2023-11-14T15:52:38.774Z,12.00
2023-11-14T15:55:06.623Z,12.00
2023-11-14T15:57:34.071Z,11.90
2023-11-14T16:00:05.473Z,12.00
2023-11-14T16:02:32.848Z,12.00
2023-11-14T16:04:59.921Z,12.00
2023-11-14T16:07:26.977Z,12.00
2023-11-14T16:09:56.371Z,12.00
2023-11-14T16:12:23.961Z,12.00
2023-11-14T16:14:50.911Z,12.00
2023-11-14T16:17:17.932Z,11.90
2023-11-14T16:19:45.052Z,12.00
2023-11-14T16:22:12.874Z,12.00
2023-11-14T16:24:40.127Z,11.90
2023-11-14T16:27:07.815Z,12.00
2023-11-14T16:29:34.884Z,12.00
2023-11-14T16:32:07.803Z,12.00
2023-11-14T16:34:34.899Z,12.00
2023-11-14T16:37:01.773Z,11.90
2023-11-14T16:39:28.825Z,11.90
2023-11-14T16:41:55.796Z,11.90
2023-11-14T16:44:22.971Z,11.80
2023-11-14T16:46:51.386Z,11.80
2023-11-14T16:49:18.393Z,11.90
2023-11-14T16:51:45.420Z,11.80
2023-11-14T16:54:12.417Z,11.90
2023-11-14T16:56:39.395Z,11.90
2023-11-14T16:59:06.459Z,11.90
2023-11-14T17:01:33.554Z,11.90
2023-11-14T17:04:11.370Z,11.90
2023-11-14T17:09:51.512Z,12.00
2023-11-14T17:12:18.867Z,11.90
2023-11-14T17:14:45.981Z,11.90
2023-11-14T17:17:13.152Z,11.90
2023-11-14T17:19:40.519Z,11.90
2023-11-14T17:22:07.640Z,11.90
2023-11-14T17:24:34.821Z,11.90
2023-11-14T17:27:02.873Z,11.80
2023-11-14T17:29:29.945Z,11.80
2023-11-14T17:32:00.621Z,11.80
2023-11-14T17:34:27.976Z,11.80
2023-11-14T17:36:55.013Z,11.70
2023-11-14T17:39:22.177Z,11.70
2023-11-14T17:41:49.439Z,11.80
2023-11-14T17:44:21.929Z,11.80
2023-11-14T17:46:49.810Z,11.80
2023-11-14T17:49:17.335Z,11.80
2023-11-14T17:51:45.013Z,11.90
2023-11-14T17:54:12.260Z,11.80
2023-11-14T17:56:39.595Z,11.80
2023-11-14T17:59:07.298Z,11.80
2023-11-14T18:01:34.513Z,11.80
2023-11-14T18:04:01.656Z,11.80
2023-11-14T18:06:29.747Z,11.90
2023-11-14T18:08:57.193Z,11.90
2023-11-14T18:11:26.957Z,12.00
2023-11-14T18:13:55.548Z,12.00
2023-11-14T18:16:23.368Z,12.00
2023-11-14T18:18:50.711Z,12.00
2023-11-14T18:21:19.872Z,12.00
2023-11-14T18:23:46.904Z,12.00
2023-11-14T18:26:13.969Z,12.00
2023-11-14T18:28:42.599Z,12.00
2023-11-14T18:31:09.601Z,12.00
2023-11-14T18:33:36.681Z,12.00
2023-11-14T18:36:05.989Z,12.00
2023-11-14T18:38:33.097Z,12.00
2023-11-14T18:41:00.440Z,12.00
2023-11-14T18:43:29.866Z,12.00
2023-11-14T18:45:57.665Z,12.00
2023-11-14T18:48:24.700Z,12.00
2023-11-14T18:50:52.253Z,12.00
2023-11-14T18:53:19.936Z,12.00
2023-11-14T18:55:47.827Z,12.10
2023-11-14T18:58:17.422Z,12.10
2023-11-14T19:00:44.436Z,12.10
2023-11-14T19:03:11.620Z,12.20
2023-11-14T19:05:38.849Z,12.20
2023-11-14T19:08:05.832Z,12.20
2023-11-14T19:10:32.935Z,12.20
2023-11-14T19:12:59.908Z,12.10
2023-11-14T19:15:27.195Z,12.20
2023-11-14T19:17:54.219Z,12.20
2023-11-14T19:20:22.024Z,12.20
2023-11-14T19:23:36.955Z,12.20
2023-11-14T19:25:38.086Z,12.30
2023-11-14T19:28:05.106Z,12.30
2023-11-14T19:30:32.181Z,12.30
2023-11-14T19:32:59.285Z,12.30
2023-11-14T19:35:26.435Z,12.20
2023-11-14T19:37:53.891Z,12.20
2023-11-14T19:40:21.530Z,12.20
2023-11-14T19:42:48.470Z,12.20
2023-11-14T19:45:15.845Z,12.10
2023-11-14T19:47:42.832Z,12.10
2023-11-14T19:50:10.249Z,12.20
2023-11-14T19:52:37.300Z,12.20
2023-11-14T19:55:04.836Z,12.20
2023-11-14T19:57:32.022Z,12.20
2023-11-14T20:00:09.254Z,12.20
2023-11-14T20:02:45.338Z,12.30
2023-11-14T20:05:16.520Z,12.20
2023-11-14T20:07:43.686Z,12.20
2023-11-14T20:10:11.000Z,12.20
2023-11-14T20:12:38.608Z,12.20
2023-11-14T20:15:06.110Z,12.10
2023-11-14T20:17:33.325Z,12.20
2023-11-14T20:20:00.536Z,12.10
2023-11-14T20:22:27.823Z,12.10
2023-11-14T20:24:54.849Z,12.10
2023-11-14T20:27:22.003Z,12.20
2023-11-14T20:29:50.203Z,12.20
2023-11-14T20:32:17.365Z,12.20
2023-11-14T20:34:44.473Z,12.20
2023-11-14T20:37:11.518Z,12.20
2023-11-14T20:39:38.996Z,12.20
2023-11-14T20:42:06.637Z,12.20
2023-11-14T20:44:33.702Z,12.20
2023-11-14T20:47:00.803Z,12.30
2023-11-14T20:49:27.852Z,12.20
2023-11-14T20:51:55.296Z,12.10
2023-11-14T20:54:22.281Z,12.10
2023-11-14T20:56:49.801Z,12.10
2023-11-14T20:59:16.992Z,12.10
2023-11-14T21:01:44.371Z,12.10
2023-11-14T21:04:11.696Z,12.10
2023-11-14T21:06:40.384Z,12.10
2023-11-14T21:09:07.812Z,12.20
2023-11-14T21:11:34.938Z,12.20
2023-11-14T21:14:02.115Z,12.20
2023-11-14T21:16:29.190Z,12.10
2023-11-14T21:18:56.443Z,12.10
2023-11-14T21:21:23.611Z,12.20
2023-11-14T21:23:50.717Z,12.20
2023-11-14T21:26:22.173Z,12.10
2023-11-14T21:28:50.274Z,12.10
2023-11-14T21:31:19.733Z,12.00
2023-11-14T21:33:49.489Z,12.00
2023-11-14T21:36:16.730Z,12.10
2023-11-14T21:38:43.908Z,12.00
2023-11-14T21:41:11.488Z,12.00
2023-11-14T21:43:40.426Z,12.00
2023-11-14T21:46:07.577Z,12.00
2023-11-14T21:48:35.239Z,12.00
2023-11-14T21:51:03.067Z,12.00
2023-11-14T21:53:33.226Z,12.00
2023-11-14T21:56:00.849Z,11.80
2023-11-14T21:58:28.298Z,11.50
2023-11-14T22:00:55.431Z,11.40
2023-11-14T22:03:22.841Z,11.30
2023-11-14T22:05:52.219Z,11.30
2023-11-14T22:08:23.598Z,11.30
2023-11-14T22:10:51.601Z,11.30
2023-11-14T22:13:18.865Z,11.20
2023-11-14T22:15:47.862Z,11.10
2023-11-14T22:18:16.363Z,11.10
2023-11-14T22:24:45.036Z,11.00
2023-11-14T22:27:12.236Z,11.10
2023-11-14T22:29:39.267Z,11.10
2023-11-14T22:32:06.874Z,11.20
2023-11-14T22:34:34.032Z,11.20
2023-11-14T22:37:01.628Z,11.10
2023-11-14T22:39:28.731Z,11.10
2023-11-14T22:41:57.380Z,11.00
2023-11-14T22:44:24.471Z,11.00
2023-11-14T22:46:53.143Z,11.00
2023-11-14T22:49:20.264Z,11.00
2023-11-14T22:51:47.538Z,11.00
2023-11-14T22:54:14.791Z,11.10
2023-11-14T22:56:44.118Z,11.10
2023-11-14T22:59:11.313Z,11.10
2023-11-14T23:01:38.680Z,11.00
2023-11-14T23:04:09.481Z,11.00
2023-11-14T23:06:40.814Z,11.00
2023-11-14T23:09:15.999Z,11.00
2023-11-14T23:11:52.204Z,11.00
2023-11-14T23:14:21.093Z,11.00
2023-11-14T23:16:50.246Z,11.00
2023-11-14T23:19:17.911Z,11.00
2023-11-14T23:21:52.244Z,11.00
2023-11-14T23:24:22.669Z,11.00
2023-11-14T23:26:49.955Z,11.00
2023-11-14T23:29:17.168Z,10.90
2023-11-14T23:31:44.603Z,10.90
2023-11-14T23:34:11.719Z,10.80
2023-11-14T23:36:38.797Z,10.90
2023-11-14T23:39:06.241Z,10.90
2023-11-14T23:41:35.091Z,10.80
2023-11-14T23:44:02.948Z,10.90
2023-11-14T23:46:30.835Z,10.90
2023-11-14T23:49:00.861Z,10.90
2023-11-14T23:51:28.213Z,10.90
2023-11-14T23:53:55.340Z,10.90
2023-11-14T23:56:22.502Z,10.90
2023-11-14T23:58:49.660Z,10.90
