createdAt,value
2022-10-23T00:03:27.531Z,100421.34
2022-10-23T00:08:50.144Z,100421.09
2022-10-23T00:14:12.000Z,100427.19
2022-10-23T00:19:33.816Z,100423.81
2022-10-23T00:24:55.627Z,100428.03
2022-10-23T00:30:17.576Z,100427.13
2022-10-23T00:35:42.613Z,100436.53
2022-10-23T00:41:05.289Z,100434.78
2022-10-23T00:46:27.388Z,100439.44
2022-10-23T00:51:56.019Z,100449.22
2022-10-23T00:57:17.904Z,100457.03
2022-10-23T01:02:39.945Z,100451.19
2022-10-23T01:08:17.985Z,100456.50
2022-10-23T01:13:50.729Z,100473.75
2022-10-23T01:19:27.231Z,100480.56
2022-10-23T01:24:56.660Z,100477.06
2022-10-23T01:30:18.698Z,100484.59
2022-10-23T01:35:46.874Z,100488.81
2022-10-23T01:41:18.663Z,100488.94
2022-10-23T01:46:43.054Z,100483.63
2022-10-23T01:52:08.599Z,100480.13
2022-10-23T01:57:32.640Z,100487.91
2022-10-23T02:02:57.655Z,100484.28
2022-10-23T02:08:19.532Z,100481.78
2022-10-23T02:14:03.998Z,100498.25
2022-10-23T02:19:45.856Z,100493.91
2022-10-23T02:25:13.899Z,100501.69
2022-10-23T02:30:40.543Z,100504.28
2022-10-23T02:36:02.294Z,100521.34
2022-10-23T02:41:24.035Z,100516.63
2022-10-23T02:47:07.369Z,100520.78
2022-10-23T02:52:42.263Z,100523.31
2022-10-23T02:58:12.899Z,100526.81
2022-10-23T03:03:45.102Z,100532.00
2022-10-23T03:09:09.588Z,100532.91
2022-10-23T03:14:31.407Z,100524.06
2022-10-23T03:19:53.358Z,100521.41
2022-10-23T03:25:15.384Z,100512.22
2022-10-23T03:30:37.224Z,100525.13
2022-10-23T03:35:59.008Z,100527.84
2022-10-23T03:41:20.866Z,100523.97
2022-10-23T03:46:42.658Z,100540.44
2022-10-23T03:52:05.207Z,100538.81
2022-10-23T03:57:27.006Z,100546.28
2022-10-23T04:02:49.019Z,100550.19
2022-10-23T04:08:10.879Z,100540.13
2022-10-23T04:13:32.764Z,100566.91
2022-10-23T04:18:54.598Z,100568.53
2022-10-23T04:24:16.422Z,100563.78
2022-10-23T04:29:38.209Z,100575.66
2022-10-23T04:35:00.031Z,100578.91
2022-10-23T04:40:21.883Z,100584.88
2022-10-23T04:45:43.690Z,100594.25
2022-10-23T04:51:06.241Z,100591.88
2022-10-23T04:56:28.088Z,100593.56
2022-10-23T05:01:49.955Z,100591.16
2022-10-23T05:07:11.925Z,100600.09
2022-10-23T05:12:33.834Z,100598.00
2022-10-23T05:18:00.010Z,100600.59
2022-10-23T05:23:24.384Z,100606.13
2022-10-23T05:28:46.205Z,100599.47
2022-10-23T05:34:11.154Z,100596.94
2022-10-23T05:39:35.586Z,100616.78
2022-10-23T05:44:57.443Z,100620.31
2022-10-23T05:50:19.676Z,100622.59
2022-10-23T05:55:41.473Z,100629.75
2022-10-23T06:01:09.224Z,100636.78
2022-10-23T06:06:31.236Z,100625.41
2022-10-23T06:11:53.111Z,100628.72
2022-10-23T06:17:15.872Z,100635.81
2022-10-23T06:22:37.828Z,100646.03
2022-10-23T06:27:59.762Z,100651.25
2022-10-23T06:33:21.647Z,100653.69
2022-10-23T06:38:43.540Z,100674.13
2022-10-23T06:44:05.453Z,100666.13
2022-10-23T06:49:27.381Z,100672.59
2022-10-23T06:54:49.216Z,100686.06
2022-10-23T07:00:11.836Z,100687.69
2022-10-23T07:05:33.716Z,100695.59
2022-10-23T07:10:55.664Z,100695.59
2022-10-23T07:16:23.033Z,100683.25
2022-10-23T07:21:44.863Z,100686.78
2022-10-23T07:27:06.941Z,100682.38
2022-10-23T07:32:28.739Z,100685.81
2022-10-23T07:37:50.602Z,100693.59
2022-10-23T07:43:12.441Z,100689.91
2022-10-23T07:48:34.527Z,100689.25
2022-10-23T07:53:56.411Z,100685.69
2022-10-23T07:59:18.265Z,100683.06
2022-10-23T08:04:40.497Z,100675.25
2022-10-23T08:10:02.442Z,100671.59
2022-10-23T08:15:24.241Z,100670.09
2022-10-23T08:20:48.305Z,100676.09
2022-10-23T08:26:10.969Z,100670.66
2022-10-23T08:31:32.831Z,100674.50
2022-10-23T08:36:54.697Z,100681.72
2022-10-23T08:42:23.545Z,100680.09
2022-10-23T08:47:50.575Z,100695.31
2022-10-23T08:53:44.594Z,100699.59
2022-10-23T08:59:24.604Z,100697.56
2022-10-23T09:04:48.636Z,100683.31
2022-10-23T09:11:21.509Z,100690.09
2022-10-23T09:17:06.340Z,100689.13
2022-10-23T09:22:29.050Z,100689.59
2022-10-23T09:27:56.122Z,100686.16
2022-10-23T09:33:19.217Z,100694.91
2022-10-23T09:38:47.208Z,100690.69
2022-10-23T09:44:09.090Z,100696.94
2022-10-23T09:49:32.867Z,100688.69
2022-10-23T09:54:58.400Z,100698.41
2022-10-23T10:00:22.273Z,100678.22
2022-10-23T10:05:44.161Z,100685.41
2022-10-23T10:11:27.188Z,100689.53
2022-10-23T10:17:06.708Z,100673.81
2022-10-23T10:22:52.189Z,100684.41
2022-10-23T10:28:29.011Z,100686.50
2022-10-23T10:34:03.581Z,100687.50
2022-10-23T10:39:59.646Z,100688.69
2022-10-23T10:45:30.655Z,100678.41
2022-10-23T10:50:57.758Z,100672.41
2022-10-23T10:56:23.802Z,100673.72
2022-10-23T11:01:53.432Z,100659.00
2022-10-23T11:07:21.615Z,100662.75
2022-10-23T11:12:46.132Z,100660.16
2022-10-23T11:18:14.952Z,100656.81
2022-10-23T11:29:59.584Z,100654.63
2022-10-23T11:35:40.237Z,100658.47
2022-10-23T11:41:16.294Z,100657.13
2022-10-23T11:46:39.031Z,100660.25
2022-10-23T11:52:05.583Z,100648.69
2022-10-23T11:57:27.382Z,100644.44
2022-10-23T12:02:59.102Z,100637.34
2022-10-23T12:08:25.359Z,100628.22
2022-10-23T12:13:47.178Z,100622.91
2022-10-23T12:19:20.696Z,100619.31
2022-10-23T12:24:55.521Z,100613.25
2022-10-23T12:30:21.749Z,100611.13
2022-10-23T12:36:11.569Z,100621.44
2022-10-23T12:41:34.811Z,100620.22
2022-10-23T12:46:59.287Z,100620.78
2022-10-23T12:52:21.887Z,100622.91
2022-10-23T12:57:44.565Z,100620.47
2022-10-23T13:03:06.632Z,100625.06
2022-10-23T13:08:42.200Z,100629.88
2022-10-23T13:14:12.201Z,100625.00
2022-10-23T13:19:34.309Z,100633.56
2022-10-23T13:24:56.118Z,100630.13
2022-10-23T13:30:32.966Z,100631.28
2022-10-23T13:36:14.992Z,100637.78
2022-10-23T13:41:46.938Z,100636.03
2022-10-23T13:47:13.235Z,100626.69
2022-10-23T13:52:35.055Z,100624.97
2022-10-23T13:57:56.895Z,100636.66
2022-10-23T14:03:18.853Z,100635.94
2022-10-23T14:08:40.722Z,100635.78
2022-10-23T14:14:02.979Z,100631.31
2022-10-23T14:19:24.891Z,100620.38
2022-10-23T14:24:46.763Z,100624.13
2022-10-23T14:30:09.150Z,100641.44
2022-10-23T14:35:31.049Z,100638.16
2022-10-23T14:40:53.140Z,100644.25
2022-10-23T14:46:17.375Z,100636.66
2022-10-23T14:51:39.257Z,100636.28
2022-10-23T14:57:01.411Z,100637.34
2022-10-23T15:02:23.502Z,100625.69
2022-10-23T15:07:45.380Z,100625.69
2022-10-23T15:13:07.262Z,100626.75
2022-10-23T15:18:29.148Z,100622.63
2022-10-23T15:23:51.272Z,100636.91
2022-10-23T15:29:14.144Z,100630.22
2022-10-23T15:34:36.104Z,100637.56
2022-10-23T15:40:01.155Z,100631.63
2022-10-23T15:45:26.614Z,100632.56
2022-10-23T15:50:50.963Z,100636.72
2022-10-23T15:56:12.867Z,100642.59
2022-10-23T16:01:34.835Z,100641.75
2022-10-23T16:06:56.938Z,100649.34
2022-10-23T16:12:18.900Z,100654.31
2022-10-23T16:17:40.974Z,100648.63
2022-10-23T16:23:03.382Z,100638.16
2022-10-23T16:28:25.237Z,100649.97
2022-10-23T16:33:48.157Z,100651.59
2022-10-23T16:39:11.558Z,100663.88
2022-10-23T16:44:33.510Z,100662.94
2022-10-23T16:49:55.440Z,100666.63
2022-10-23T16:55:17.488Z,100666.00
2022-10-23T17:00:39.455Z,100674.91
2022-10-23T17:06:03.433Z,100662.91
2022-10-23T17:11:35.060Z,100676.91
2022-10-23T17:16:59.229Z,100671.25
2022-10-23T17:22:21.045Z,100670.66
2022-10-23T17:27:43.171Z,100671.84
2022-10-23T17:33:05.309Z,100673.72
2022-10-23T17:38:27.160Z,100675.69
2022-10-23T17:43:50.124Z,100665.69
2022-10-23T17:49:12.530Z,100674.31
2022-10-23T17:54:34.370Z,100673.59
2022-10-23T17:59:56.194Z,100677.31
2022-10-23T18:05:18.183Z,100677.31
2022-10-23T18:10:40.309Z,100658.94
2022-10-23T18:16:04.283Z,100663.94
2022-10-23T18:21:26.452Z,100658.47
2022-10-23T18:26:48.610Z,100658.19
2022-10-23T18:32:10.602Z,100657.34
2022-10-23T18:37:34.701Z,100664.72
2022-10-23T18:43:00.433Z,100670.53
2022-10-23T18:48:22.254Z,100678.69
2022-10-23T18:53:44.527Z,100672.97
2022-10-23T18:59:10.519Z,100673.97
2022-10-23T19:04:35.558Z,100668.47
2022-10-23T19:09:58.457Z,100666.94
2022-10-23T19:15:20.310Z,100661.94
2022-10-23T19:20:43.178Z,100666.63
2022-10-23T19:26:07.007Z,100671.34
2022-10-23T19:31:29.014Z,100676.81
2022-10-23T19:36:52.957Z,100667.63
2022-10-23T19:42:14.970Z,100661.22
2022-10-23T19:47:37.372Z,100659.72
2022-10-23T19:52:59.196Z,100668.41
2022-10-23T19:58:21.042Z,100661.84
2022-10-23T20:03:43.542Z,100651.72
2022-10-23T20:09:08.107Z,100645.97
2022-10-23T20:14:30.262Z,100661.56
2022-10-23T20:19:52.097Z,100651.44
2022-10-23T20:25:13.936Z,100635.88
2022-10-23T20:30:42.837Z,100638.91
2022-10-23T20:36:07.575Z,100636.03
2022-10-23T20:41:30.153Z,100639.94
2022-10-23T20:46:52.456Z,100639.09
2022-10-23T20:52:14.283Z,100626.69
2022-10-23T20:57:36.097Z,100626.19
2022-10-23T21:02:58.132Z,100621.19
2022-10-23T21:08:19.998Z,100612.19
2022-10-23T21:13:44.063Z,100629.69
2022-10-23T21:19:06.745Z,100621.31
2022-10-23T21:24:28.615Z,100623.38
2022-10-23T21:29:50.537Z,100619.06
2022-10-23T21:35:12.379Z,100617.59
2022-10-23T21:40:34.179Z,100620.34
2022-10-23T21:45:58.811Z,100628.25
2022-10-23T21:51:26.791Z,100631.22
2022-10-23T21:56:51.240Z,100604.16
2022-10-23T22:02:13.249Z,100594.13
2022-10-23T22:07:35.252Z,100612.13
2022-10-23T22:12:57.059Z,100622.56
2022-10-23T22:18:18.868Z,100626.22
2022-10-23T22:23:41.546Z,100627.91
2022-10-23T22:29:12.244Z,100629.47
2022-10-23T22:34:52.005Z,100630.41
2022-10-23T22:40:14.404Z,100626.09
2022-10-23T22:45:36.203Z,100625.50
2022-10-23T22:50:58.272Z,100600.88
2022-10-23T22:56:22.779Z,100594.78
2022-10-23T23:01:47.213Z,100605.13
2022-10-23T23:07:12.039Z,100601.19
2022-10-23T23:12:34.176Z,100594.34
2022-10-23T23:17:56.126Z,100596.38
2022-10-23T23:23:18.041Z,100597.31
2022-10-23T23:28:40.424Z,100599.91
2022-10-23T23:34:02.490Z,100593.91
2022-10-23T23:39:24.303Z,100594.91
2022-10-23T23:44:55.931Z,100573.72
2022-10-23T23:50:25.615Z,100593.16
2022-10-23T23:55:47.507Z,100589.91
