createdAt,value
2023-05-23T00:01:55.062Z,36.55
2023-05-23T00:04:27.314Z,36.61
2023-05-23T00:06:57.363Z,36.72
2023-05-23T00:09:25.996Z,36.62
2023-05-23T00:11:54.523Z,36.65
2023-05-23T00:14:23.753Z,36.80
2023-05-23T00:16:52.311Z,36.36
2023-05-23T00:19:20.811Z,36.56
2023-05-23T00:21:50.100Z,36.86
2023-05-23T00:24:20.565Z,36.53
2023-05-23T00:26:49.059Z,36.34
2023-05-23T00:29:17.855Z,36.52
2023-05-23T00:31:47.078Z,36.55
2023-05-23T00:34:18.120Z,36.94
2023-05-23T00:36:48.065Z,36.53
2023-05-23T00:39:20.326Z,37.00
2023-05-23T00:41:52.694Z,36.43
2023-05-23T00:44:22.246Z,36.88
2023-05-23T00:46:53.114Z,36.68
2023-05-23T00:49:21.929Z,36.96
2023-05-23T00:51:50.700Z,36.76
2023-05-23T00:54:19.728Z,36.85
2023-05-23T00:56:48.992Z,36.93
2023-05-23T00:59:22.329Z,37.37
2023-05-23T01:01:51.083Z,37.06
2023-05-23T01:04:20.138Z,37.13
2023-05-23T01:06:49.567Z,36.70
2023-05-23T01:09:18.032Z,37.07
2023-05-23T01:11:52.220Z,37.17
2023-05-23T01:14:25.247Z,37.23
2023-05-23T01:16:57.316Z,37.21
2023-05-23T01:19:50.426Z,37.03
2023-05-23T01:22:24.212Z,37.31
2023-05-23T01:24:56.705Z,37.19
2023-05-23T01:27:34.607Z,37.04
2023-05-23T01:30:04.612Z,37.31
2023-05-23T01:32:33.141Z,36.97
2023-05-23T01:35:01.780Z,37.00
2023-05-23T01:37:30.574Z,37.22
2023-05-23T01:39:59.113Z,36.99
2023-05-23T01:42:28.196Z,37.09
2023-05-23T01:44:59.556Z,37.04
2023-05-23T01:47:29.680Z,37.34
2023-05-23T01:49:58.300Z,36.91
2023-05-23T01:52:26.805Z,37.29
2023-05-23T01:54:55.612Z,37.10
2023-05-23T01:57:24.527Z,37.00
2023-05-23T01:59:52.926Z,37.41
2023-05-23T02:02:21.934Z,37.18
2023-05-23T02:04:54.119Z,37.47
2023-05-23T02:07:23.591Z,36.90
2023-05-23T02:09:52.128Z,37.20
2023-05-23T02:12:20.648Z,37.10
2023-05-23T02:14:49.390Z,37.43
2023-05-23T02:17:18.349Z,37.17
2023-05-23T02:19:47.019Z,37.06
2023-05-23T02:22:17.103Z,37.31
2023-05-23T02:24:45.687Z,37.32
2023-05-23T02:27:14.667Z,37.24
2023-05-23T02:29:43.248Z,37.22
2023-05-23T02:32:11.881Z,37.24
2023-05-23T02:34:40.484Z,37.56
2023-05-23T02:37:09.043Z,37.40
2023-05-23T02:39:38.913Z,37.38
2023-05-23T02:42:07.895Z,37.27
2023-05-23T02:44:36.416Z,37.16
2023-05-23T02:47:05.786Z,36.85
2023-05-23T02:49:34.126Z,37.21
2023-05-23T02:52:02.683Z,36.87
2023-05-23T02:54:31.170Z,37.13
2023-05-23T02:57:01.708Z,36.90
2023-05-23T02:59:30.126Z,37.01
2023-05-23T03:01:58.546Z,36.91
2023-05-23T03:04:27.952Z,36.91
2023-05-23T03:06:56.691Z,36.90
2023-05-23T03:09:25.359Z,37.04
2023-05-23T03:11:53.901Z,37.11
2023-05-23T03:14:23.764Z,37.07
2023-05-23T03:16:52.300Z,37.20
2023-05-23T03:19:20.710Z,37.00
2023-05-23T03:21:51.180Z,36.89
2023-05-23T03:24:19.701Z,37.15
2023-05-23T03:26:48.054Z,37.23
2023-05-23T03:29:16.761Z,37.14
2023-05-23T03:31:46.554Z,37.13
2023-05-23T03:34:15.234Z,37.25
2023-05-23T03:36:43.836Z,37.14
2023-05-23T03:39:12.459Z,37.41
2023-05-23T03:41:41.023Z,36.99
2023-05-23T03:44:09.536Z,36.98
2023-05-23T03:46:39.747Z,37.28
2023-05-23T03:49:10.093Z,37.05
2023-05-23T03:51:38.625Z,37.15
2023-05-23T03:54:07.396Z,37.07
2023-05-23T03:56:35.838Z,37.10
2023-05-23T03:59:04.381Z,37.16
2023-05-23T04:01:33.005Z,37.15
2023-05-23T04:04:01.799Z,36.93
2023-05-23T04:06:31.673Z,37.04
2023-05-23T04:09:00.094Z,37.07
2023-05-23T04:11:28.621Z,37.35
2023-05-23T04:13:57.341Z,37.09
2023-05-23T04:16:26.277Z,37.42
2023-05-23T04:18:55.511Z,37.61
2023-05-23T04:21:24.209Z,37.13
2023-05-23T04:23:54.406Z,37.29
2023-05-23T04:26:22.837Z,37.41
2023-05-23T04:28:55.109Z,37.13
2023-05-23T04:31:23.823Z,37.22
2023-05-23T04:33:52.574Z,36.88
2023-05-23T04:36:23.754Z,37.32
2023-05-23T04:38:53.964Z,37.14
2023-05-23T04:41:23.907Z,37.16
2023-05-23T04:43:54.628Z,37.42
2023-05-23T04:46:26.738Z,37.26
2023-05-23T04:48:56.517Z,37.15
2023-05-23T04:51:25.394Z,37.36
2023-05-23T04:53:55.451Z,37.09
2023-05-23T04:56:28.956Z,37.24
2023-05-23T04:58:57.463Z,37.22
2023-05-23T05:01:25.958Z,37.44
2023-05-23T05:03:54.815Z,37.02
2023-05-23T05:06:23.983Z,37.02
2023-05-23T05:08:52.746Z,37.04
2023-05-23T05:11:23.242Z,37.43
2023-05-23T05:13:51.911Z,37.16
2023-05-23T05:16:20.318Z,37.46
2023-05-23T05:18:48.797Z,37.30
2023-05-23T05:21:17.425Z,37.54
2023-05-23T05:23:45.846Z,37.41
2023-05-23T05:26:14.380Z,37.15
2023-05-23T05:28:44.160Z,37.34
2023-05-23T05:31:16.244Z,37.86
2023-05-23T05:33:46.066Z,38.26
2023-05-23T05:36:14.881Z,37.80
2023-05-23T05:38:43.349Z,37.54
2023-05-23T05:41:11.880Z,38.16
2023-05-23T05:43:40.305Z,38.33
2023-05-23T05:46:10.119Z,38.53
2023-05-23T05:48:38.644Z,38.59
2023-05-23T05:51:07.210Z,38.79
2023-05-23T05:53:35.709Z,39.31
2023-05-23T05:56:04.203Z,39.00
2023-05-23T05:58:32.675Z,38.58
2023-05-23T06:01:01.060Z,38.25
2023-05-23T06:03:30.957Z,38.38
2023-05-23T06:05:59.614Z,38.39
2023-05-23T06:08:28.208Z,38.45
2023-05-23T06:10:57.516Z,38.17
2023-05-23T06:13:26.174Z,38.37
2023-05-23T06:15:54.674Z,37.96
2023-05-23T06:18:23.085Z,37.94
2023-05-23T06:20:52.957Z,37.98
2023-05-23T06:23:21.382Z,37.74
2023-05-23T06:25:49.844Z,37.84
2023-05-23T06:28:18.267Z,38.14
2023-05-23T06:30:46.893Z,38.04
2023-05-23T06:33:15.324Z,38.04
2023-05-23T06:35:44.140Z,38.44
2023-05-23T06:38:15.761Z,38.16
2023-05-23T06:40:45.595Z,38.03
2023-05-23T06:43:13.982Z,37.97
2023-05-23T06:45:42.428Z,37.89
2023-05-23T06:48:11.937Z,37.93
2023-05-23T06:50:41.136Z,37.83
2023-05-23T06:53:09.818Z,37.98
2023-05-23T06:55:40.036Z,37.67
2023-05-23T06:58:08.791Z,38.11
2023-05-23T07:00:38.344Z,38.21
2023-05-23T07:03:08.240Z,37.86
2023-05-23T07:05:40.020Z,37.77
2023-05-23T07:08:11.336Z,38.01
2023-05-23T07:10:42.432Z,37.85
2023-05-23T07:13:11.171Z,38.02
2023-05-23T07:15:39.821Z,38.06
2023-05-23T07:18:08.496Z,38.06
2023-05-23T07:20:37.094Z,38.07
2023-05-23T07:23:05.857Z,37.71
2023-05-23T07:25:34.409Z,38.19
2023-05-23T07:28:04.220Z,38.26
2023-05-23T07:30:33.475Z,38.00
2023-05-23T07:33:02.250Z,38.30
2023-05-23T07:35:30.733Z,38.12
2023-05-23T07:37:59.207Z,38.48
2023-05-23T07:40:27.892Z,38.13
2023-05-23T07:42:56.621Z,38.15
2023-05-23T07:45:26.649Z,38.28
2023-05-23T07:47:58.242Z,38.46
2023-05-23T07:50:27.978Z,38.01
2023-05-23T07:52:56.736Z,38.28
2023-05-23T07:55:25.138Z,38.01
2023-05-23T07:57:55.281Z,37.75
2023-05-23T08:00:25.237Z,37.92
2023-05-23T08:02:54.314Z,37.77
2023-05-23T08:05:24.230Z,37.83
2023-05-23T08:07:54.527Z,38.29
2023-05-23T08:10:23.289Z,38.16
2023-05-23T08:12:52.103Z,38.22
2023-05-23T08:15:21.436Z,37.68
2023-05-23T08:17:51.915Z,38.22
2023-05-23T08:20:20.807Z,38.17
2023-05-23T08:22:49.196Z,37.80
2023-05-23T08:25:17.832Z,38.50
2023-05-23T08:27:46.262Z,38.49
2023-05-23T08:30:16.116Z,38.42
2023-05-23T08:32:44.741Z,38.09
2023-05-23T08:35:14.538Z,38.13
2023-05-23T08:37:43.311Z,38.68
2023-05-23T08:40:12.811Z,40.03
2023-05-23T08:42:41.403Z,38.89
2023-05-23T08:45:11.483Z,38.78
2023-05-23T08:47:40.221Z,39.26
2023-05-23T08:50:10.497Z,38.39
2023-05-23T08:52:44.469Z,38.83
2023-05-23T08:55:13.111Z,38.48
2023-05-23T08:57:43.922Z,38.61
2023-05-23T09:00:15.247Z,39.19
2023-05-23T09:02:45.030Z,40.24
2023-05-23T09:05:13.814Z,42.61
2023-05-23T09:07:44.673Z,39.67
2023-05-23T09:10:13.124Z,39.20
2023-05-23T09:12:41.740Z,38.38
2023-05-23T09:15:12.417Z,38.19
2023-05-23T09:17:41.033Z,37.66
2023-05-23T09:20:14.381Z,37.49
2023-05-23T09:22:47.345Z,39.06
2023-05-23T09:25:16.094Z,38.40
2023-05-23T09:27:47.784Z,40.06
2023-05-23T09:30:17.614Z,38.15
2023-05-23T09:32:57.818Z,38.85
2023-05-23T09:35:26.510Z,38.89
2023-05-23T09:37:59.127Z,38.92
2023-05-23T09:40:32.376Z,38.80
2023-05-23T09:43:04.941Z,38.82
2023-05-23T09:45:34.590Z,39.14
2023-05-23T09:48:03.053Z,38.78
2023-05-23T09:50:34.217Z,38.39
2023-05-23T09:53:04.250Z,37.59
2023-05-23T09:55:32.651Z,36.72
2023-05-23T09:58:01.689Z,36.61
2023-05-23T10:00:30.128Z,36.83
2023-05-23T10:03:08.458Z,36.86
2023-05-23T10:05:39.383Z,36.15
2023-05-23T10:08:15.398Z,36.60
2023-05-23T10:11:37.554Z,35.82
2023-05-23T10:14:08.549Z,37.36
2023-05-23T10:16:44.012Z,36.79
2023-05-23T10:19:19.008Z,37.10
2023-05-23T10:21:57.614Z,37.33
2023-05-23T10:24:27.945Z,37.07
2023-05-23T10:26:56.643Z,36.80
2023-05-23T10:29:25.449Z,37.07
2023-05-23T10:31:54.391Z,37.31
2023-05-23T10:34:28.513Z,37.15
2023-05-23T10:37:02.680Z,36.70
2023-05-23T10:39:44.523Z,36.09
2023-05-23T10:42:17.128Z,36.03
2023-05-23T10:44:45.956Z,36.21
2023-05-23T10:47:14.502Z,35.97
2023-05-23T10:49:44.558Z,36.26
2023-05-23T10:52:14.406Z,35.85
2023-05-23T10:54:49.810Z,37.12
2023-05-23T10:57:20.055Z,36.49
2023-05-23T10:59:48.452Z,36.04
2023-05-23T11:02:19.646Z,36.56
2023-05-23T11:04:48.711Z,36.48
2023-05-23T11:07:41.500Z,36.50
2023-05-23T11:10:15.149Z,36.41
2023-05-23T11:12:44.815Z,36.42
2023-05-23T11:15:30.900Z,37.14
2023-05-23T11:18:02.334Z,36.83
2023-05-23T11:20:30.793Z,36.50
2023-05-23T11:23:02.964Z,36.83
2023-05-23T11:25:45.719Z,37.23
2023-05-23T11:28:14.828Z,37.48
2023-05-23T11:30:43.385Z,37.19
2023-05-23T11:33:13.843Z,37.45
2023-05-23T11:35:42.833Z,37.51
2023-05-23T11:38:11.631Z,37.36
2023-05-23T11:40:41.423Z,37.35
2023-05-23T11:43:13.041Z,37.19
2023-05-23T11:45:41.883Z,37.53
2023-05-23T11:48:11.828Z,37.28
2023-05-23T11:50:48.649Z,37.80
2023-05-23T11:53:19.179Z,37.41
2023-05-23T11:55:53.292Z,37.69
2023-05-23T11:58:23.957Z,37.87
2023-05-23T12:00:55.034Z,37.73
2023-05-23T12:03:23.959Z,37.83
2023-05-23T12:05:52.670Z,38.09
2023-05-23T12:08:21.183Z,38.07
2023-05-23T12:10:54.077Z,37.98
2023-05-23T12:13:25.345Z,38.09
2023-05-23T12:15:56.415Z,38.16
2023-05-23T12:18:25.087Z,38.03
2023-05-23T12:20:53.521Z,38.24
2023-05-23T12:23:23.312Z,38.15
2023-05-23T12:25:52.983Z,38.10
2023-05-23T12:28:21.553Z,39.07
2023-05-23T12:30:51.420Z,40.29
2023-05-23T12:33:21.250Z,43.36
2023-05-23T12:35:49.770Z,44.79
2023-05-23T12:38:18.500Z,43.09
2023-05-23T12:40:46.952Z,41.83
2023-05-23T12:43:17.796Z,42.05
2023-05-23T12:45:46.375Z,42.25
2023-05-23T12:48:16.941Z,42.78
2023-05-23T12:50:45.567Z,42.68
2023-05-23T12:53:14.000Z,43.32
2023-05-23T12:55:42.713Z,43.19
2023-05-23T12:58:11.538Z,42.65
2023-05-23T13:00:40.101Z,43.00
2023-05-23T13:03:08.645Z,43.06
2023-05-23T13:05:38.518Z,43.48
2023-05-23T13:08:07.257Z,43.46
2023-05-23T13:10:35.924Z,43.43
2023-05-23T13:13:04.754Z,43.44
2023-05-23T13:15:33.196Z,43.42
2023-05-23T13:18:04.325Z,43.70
2023-05-23T13:20:32.815Z,43.91
2023-05-23T13:23:02.707Z,43.69
2023-05-23T13:25:31.386Z,43.67
2023-05-23T13:28:01.411Z,43.66
2023-05-23T13:30:29.910Z,43.76
2023-05-23T13:32:58.594Z,43.29
2023-05-23T13:35:27.051Z,44.04
2023-05-23T13:37:55.510Z,43.93
2023-05-23T13:40:25.536Z,43.89
2023-05-23T13:42:54.046Z,43.49
2023-05-23T13:45:23.472Z,43.84
2023-05-23T13:47:51.935Z,43.43
2023-05-23T13:50:20.785Z,43.81
2023-05-23T13:52:49.599Z,43.49
2023-05-23T13:55:18.837Z,43.92
2023-05-23T13:57:48.727Z,43.61
2023-05-23T14:00:18.081Z,43.49
2023-05-23T14:02:46.699Z,43.23
2023-05-23T14:05:15.651Z,43.44
2023-05-23T14:07:47.319Z,43.34
2023-05-23T14:10:17.450Z,43.63
2023-05-23T14:12:46.123Z,43.55
2023-05-23T14:15:16.043Z,43.85
2023-05-23T14:17:44.615Z,44.17
2023-05-23T14:20:14.097Z,44.16
2023-05-23T14:22:42.519Z,43.78
2023-05-23T14:25:11.845Z,43.66
2023-05-23T14:27:40.598Z,44.10
2023-05-23T14:30:11.634Z,43.80
2023-05-23T14:32:41.696Z,43.87
2023-05-23T14:35:12.156Z,43.92
2023-05-23T14:37:40.938Z,44.29
2023-05-23T14:40:11.328Z,44.28
2023-05-23T14:42:39.893Z,44.42
2023-05-23T14:45:09.220Z,44.23
2023-05-23T14:47:37.734Z,43.95
2023-05-23T14:50:09.526Z,43.61
2023-05-23T14:52:37.953Z,43.85
2023-05-23T14:55:07.888Z,44.05
2023-05-23T14:57:36.347Z,44.00
2023-05-23T15:00:05.963Z,44.14
2023-05-23T15:02:34.774Z,44.27
2023-05-23T15:05:03.370Z,44.02
2023-05-23T15:07:33.557Z,44.22
2023-05-23T15:10:02.475Z,43.77
2023-05-23T15:12:30.999Z,44.19
2023-05-23T15:15:03.836Z,43.98
2023-05-23T15:17:33.147Z,44.11
2023-05-23T15:20:02.760Z,44.43
2023-05-23T15:22:39.283Z,44.43
2023-05-23T15:25:09.944Z,44.31
2023-05-23T15:27:38.448Z,43.92
2023-05-23T15:30:09.637Z,44.74
2023-05-23T15:32:38.253Z,44.35
2023-05-23T15:35:08.176Z,43.95
2023-05-23T15:37:38.502Z,44.67
2023-05-23T15:40:08.346Z,44.08
2023-05-23T15:42:36.938Z,44.08
2023-05-23T15:45:06.053Z,44.39
2023-05-23T15:47:34.937Z,44.68
2023-05-23T15:50:03.437Z,44.49
2023-05-23T15:52:31.860Z,44.53
2023-05-23T15:55:05.540Z,44.66
2023-05-23T15:57:34.202Z,44.50
2023-05-23T16:00:02.624Z,44.71
2023-05-23T16:02:31.072Z,44.91
2023-05-23T16:04:59.815Z,44.96
2023-05-23T16:07:28.258Z,44.70
2023-05-23T16:09:57.068Z,44.91
2023-05-23T16:12:26.928Z,44.40
2023-05-23T16:14:55.538Z,45.04
2023-05-23T16:17:23.989Z,45.33
2023-05-23T16:19:52.391Z,44.51
2023-05-23T16:22:21.298Z,44.96
2023-05-23T16:24:49.740Z,44.24
2023-05-23T16:27:18.270Z,44.96
2023-05-23T16:29:48.240Z,44.36
2023-05-23T16:32:17.164Z,44.61
2023-05-23T16:34:50.832Z,44.38
2023-05-23T16:37:21.856Z,44.48
2023-05-23T16:39:50.474Z,44.49
2023-05-23T16:42:18.940Z,44.46
2023-05-23T16:44:48.896Z,44.46
2023-05-23T16:47:17.845Z,44.73
2023-05-23T16:49:46.332Z,44.72
2023-05-23T16:52:14.906Z,44.86
2023-05-23T16:54:43.371Z,45.02
2023-05-23T16:57:12.258Z,44.86
2023-05-23T16:59:41.663Z,44.47
2023-05-23T17:02:12.554Z,44.89
2023-05-23T17:04:41.675Z,44.94
2023-05-23T17:07:10.175Z,44.77
2023-05-23T17:09:39.077Z,44.92
2023-05-23T17:12:08.305Z,45.06
2023-05-23T17:14:36.920Z,44.92
2023-05-23T17:17:05.597Z,45.10
2023-05-23T17:19:36.246Z,45.09
2023-05-23T17:22:07.418Z,45.07
2023-05-23T17:24:36.647Z,45.48
2023-05-23T17:27:05.550Z,45.82
2023-05-23T17:29:34.008Z,45.90
2023-05-23T17:32:02.548Z,45.97
2023-05-23T17:34:31.321Z,46.21
2023-05-23T17:37:01.073Z,45.77
2023-05-23T17:39:29.572Z,45.79
2023-05-23T17:41:58.209Z,45.81
2023-05-23T17:44:26.627Z,45.95
2023-05-23T17:46:55.148Z,46.96
2023-05-23T17:49:23.835Z,46.49
2023-05-23T17:51:52.278Z,46.63
2023-05-23T17:54:22.279Z,46.72
2023-05-23T17:56:50.751Z,46.42
2023-05-23T17:59:19.298Z,45.97
2023-05-23T18:01:47.796Z,46.17
2023-05-23T18:04:16.283Z,46.15
2023-05-23T18:06:44.757Z,46.34
2023-05-23T18:09:13.622Z,46.53
2023-05-23T18:11:43.853Z,46.04
2023-05-23T18:14:12.325Z,46.44
2023-05-23T18:16:40.893Z,46.04
2023-05-23T18:19:09.449Z,46.21
2023-05-23T18:21:38.185Z,45.89
2023-05-23T18:24:07.525Z,46.03
2023-05-23T18:26:40.380Z,46.29
2023-05-23T18:29:10.342Z,45.76
2023-05-23T18:31:38.860Z,46.05
2023-05-23T18:34:07.998Z,45.57
2023-05-23T18:36:36.628Z,45.75
2023-05-23T18:39:05.548Z,45.81
2023-05-23T18:41:36.863Z,45.92
2023-05-23T18:44:05.960Z,46.00
2023-05-23T18:46:36.466Z,46.33
2023-05-23T18:49:05.126Z,46.02
2023-05-23T18:51:33.950Z,45.76
2023-05-23T18:54:02.436Z,45.80
2023-05-23T18:56:30.932Z,45.56
2023-05-23T18:58:59.436Z,45.80
2023-05-23T19:01:27.893Z,45.62
2023-05-23T19:03:58.535Z,45.72
2023-05-23T19:06:27.756Z,45.89
2023-05-23T19:08:56.223Z,46.12
2023-05-23T19:11:24.787Z,45.98
2023-05-23T19:13:53.510Z,45.70
2023-05-23T19:16:22.005Z,45.82
2023-05-23T19:18:50.543Z,45.92
2023-05-23T19:21:20.362Z,45.68
2023-05-23T19:23:48.860Z,45.80
2023-05-23T19:26:18.527Z,45.98
2023-05-23T19:28:48.942Z,45.84
2023-05-23T19:31:17.653Z,45.52
2023-05-23T19:33:46.517Z,45.73
2023-05-23T19:36:15.116Z,45.76
2023-05-23T19:38:45.016Z,45.73
2023-05-23T19:41:13.624Z,45.68
2023-05-23T19:43:42.285Z,46.21
2023-05-23T19:46:10.915Z,46.28
2023-05-23T19:48:39.666Z,46.22
2023-05-23T19:51:08.373Z,45.84
2023-05-23T19:53:37.110Z,46.32
2023-05-23T19:56:07.379Z,45.76
2023-05-23T19:58:36.315Z,45.66
2023-05-23T20:01:04.898Z,45.85
2023-05-23T20:03:33.816Z,45.80
2023-05-23T20:06:02.304Z,45.82
2023-05-23T20:08:30.827Z,45.62
2023-05-23T20:11:00.530Z,45.58
2023-05-23T20:13:31.164Z,45.57
2023-05-23T20:15:59.737Z,45.81
2023-05-23T20:18:28.314Z,45.90
2023-05-23T20:20:56.987Z,45.77
2023-05-23T20:23:25.598Z,46.08
2023-05-23T20:25:54.373Z,45.71
2023-05-23T20:28:22.811Z,45.65
2023-05-23T20:30:52.835Z,45.78
2023-05-23T20:33:21.983Z,45.76
2023-05-23T20:35:50.622Z,46.41
2023-05-23T20:38:20.737Z,45.76
2023-05-23T20:40:51.572Z,46.04
2023-05-23T20:43:22.452Z,46.08
2023-05-23T20:45:52.484Z,45.89
2023-05-23T20:48:20.937Z,45.68
2023-05-23T20:50:49.503Z,46.04
2023-05-23T20:53:17.927Z,45.68
2023-05-23T20:55:46.373Z,46.09
2023-05-23T20:58:15.075Z,46.02
2023-05-23T21:00:43.849Z,45.87
2023-05-23T21:03:14.163Z,45.84
2023-05-23T21:05:42.853Z,45.65
2023-05-23T21:08:11.512Z,45.83
2023-05-23T21:10:40.181Z,45.78
2023-05-23T21:13:10.064Z,46.08
2023-05-23T21:15:39.250Z,46.01
2023-05-23T21:18:07.878Z,45.62
2023-05-23T21:20:38.210Z,45.66
2023-05-23T21:23:06.573Z,45.61
2023-05-23T21:25:35.529Z,45.66
2023-05-23T21:28:04.149Z,45.77
2023-05-23T21:30:32.698Z,45.75
2023-05-23T21:33:01.549Z,45.72
2023-05-23T21:35:30.023Z,45.69
2023-05-23T21:37:59.833Z,45.64
2023-05-23T21:40:28.376Z,46.04
2023-05-23T21:42:56.850Z,45.98
2023-05-23T21:45:25.840Z,45.74
2023-05-23T21:47:54.813Z,45.92
2023-05-23T21:50:23.727Z,45.61
2023-05-23T21:52:52.375Z,45.72
2023-05-23T21:55:22.670Z,45.66
2023-05-23T21:57:51.085Z,45.72
2023-05-23T22:00:20.623Z,45.98
2023-05-23T22:02:49.111Z,45.67
2023-05-23T22:05:17.878Z,45.89
2023-05-23T22:07:46.498Z,45.65
2023-05-23T22:10:15.013Z,45.72
2023-05-23T22:12:44.812Z,45.84
2023-05-23T22:15:13.567Z,45.66
2023-05-23T22:17:43.761Z,45.72
2023-05-23T22:20:14.664Z,45.56
2023-05-23T22:22:43.901Z,45.53
2023-05-23T22:25:12.383Z,45.88
2023-05-23T22:27:41.087Z,45.68
2023-05-23T22:30:12.489Z,45.76
2023-05-23T22:32:40.945Z,45.94
2023-05-23T22:35:10.949Z,45.81
2023-05-23T22:37:39.471Z,45.57
2023-05-23T22:40:10.402Z,45.57
2023-05-23T22:42:40.185Z,45.83
2023-05-23T22:45:11.515Z,45.89
2023-05-23T22:47:41.761Z,45.83
2023-05-23T22:50:11.501Z,45.91
2023-05-23T22:52:40.428Z,45.81
2023-05-23T22:55:10.293Z,45.96
2023-05-23T22:57:38.805Z,45.72
2023-05-23T23:00:11.288Z,45.98
2023-05-23T23:02:39.878Z,45.55
2023-05-23T23:05:12.328Z,45.78
2023-05-23T23:07:40.723Z,46.02
2023-05-23T23:10:10.920Z,45.63
2023-05-23T23:12:39.455Z,45.80
2023-05-23T23:15:12.897Z,45.79
2023-05-23T23:17:41.415Z,45.75
2023-05-23T23:20:12.739Z,45.85
2023-05-23T23:22:41.592Z,45.94
2023-05-23T23:25:11.090Z,45.83
2023-05-23T23:27:39.933Z,45.68
2023-05-23T23:30:10.121Z,45.53
2023-05-23T23:32:39.956Z,45.67
2023-05-23T23:35:08.875Z,45.98
2023-05-23T23:37:37.229Z,45.86
2023-05-23T23:40:08.864Z,45.94
2023-05-23T23:42:37.232Z,45.64
2023-05-23T23:45:06.583Z,46.15
2023-05-23T23:47:35.018Z,46.00
2023-05-23T23:50:05.112Z,45.78
2023-05-23T23:52:33.675Z,46.01
2023-05-23T23:55:02.329Z,45.93
2023-05-23T23:57:30.819Z,45.74
2023-05-23T23:59:59.295Z,45.74
