createdAt,value
2022-10-16T00:01:23.263Z,516.10
2022-10-16T00:04:11.574Z,520.17
2022-10-16T00:07:00.776Z,507.52
2022-10-16T00:09:48.864Z,490.75
2022-10-16T00:12:36.777Z,517.28
2022-10-16T00:15:24.710Z,509.55
2022-10-16T00:18:12.655Z,500.42
2022-10-16T00:21:04.691Z,516.22
2022-10-16T00:23:54.642Z,529.28
2022-10-16T00:26:42.695Z,507.50
2022-10-16T00:29:30.653Z,502.77
2022-10-16T00:32:19.237Z,492.75
2022-10-16T00:35:07.969Z,524.13
2022-10-16T00:37:55.851Z,528.17
2022-10-16T00:40:45.117Z,525.55
2022-10-16T00:43:39.808Z,522.92
2022-10-16T00:46:30.960Z,512.88
2022-10-16T00:49:22.198Z,527.05
2022-10-16T00:52:10.170Z,506.05
2022-10-16T00:54:58.805Z,505.13
2022-10-16T00:57:50.019Z,506.92
2022-10-16T01:00:38.231Z,511.13
2022-10-16T01:03:31.592Z,505.13
2022-10-16T01:06:32.896Z,508.98
2022-10-16T01:09:26.056Z,483.35
2022-10-16T01:12:18.236Z,505.48
2022-10-16T01:15:13.529Z,503.92
2022-10-16T01:18:10.436Z,505.27
2022-10-16T01:21:04.582Z,493.13
2022-10-16T01:24:03.535Z,495.27
2022-10-16T01:27:26.538Z,490.33
2022-10-16T01:30:20.341Z,498.73
2022-10-16T01:33:13.427Z,494.15
2022-10-16T01:36:08.794Z,491.45
2022-10-16T01:39:02.558Z,514.58
2022-10-16T01:41:56.261Z,522.58
2022-10-16T01:44:47.506Z,509.73
2022-10-16T01:47:37.358Z,526.20
2022-10-16T01:50:26.629Z,491.38
2022-10-16T01:53:17.554Z,488.02
2022-10-16T01:56:10.233Z,521.50
2022-10-16T01:59:04.840Z,471.33
2022-10-16T02:01:57.670Z,530.25
2022-10-16T02:04:49.500Z,530.78
2022-10-16T02:07:37.430Z,513.33
2022-10-16T02:10:26.310Z,506.33
2022-10-16T02:13:19.076Z,495.48
2022-10-16T02:16:08.237Z,505.88
2022-10-16T02:18:57.518Z,518.03
2022-10-16T02:21:51.990Z,512.53
2022-10-16T02:24:49.678Z,484.80
2022-10-16T02:27:43.752Z,511.67
2022-10-16T02:30:37.154Z,502.13
2022-10-16T02:33:27.341Z,497.33
2022-10-16T02:36:16.967Z,490.20
2022-10-16T02:39:06.314Z,511.10
2022-10-16T02:41:54.245Z,509.20
2022-10-16T02:44:42.252Z,526.80
2022-10-16T02:47:30.134Z,485.98
2022-10-16T02:50:18.910Z,525.50
2022-10-16T02:53:08.122Z,524.90
2022-10-16T02:55:56.018Z,502.02
2022-10-16T02:58:43.888Z,536.50
2022-10-16T03:01:32.310Z,498.27
2022-10-16T03:04:20.530Z,490.58
2022-10-16T03:07:08.534Z,524.95
2022-10-16T03:09:58.350Z,521.20
2022-10-16T03:12:46.325Z,508.45
2022-10-16T03:15:34.265Z,513.42
2022-10-16T03:18:22.209Z,496.17
2022-10-16T03:21:10.099Z,497.60
2022-10-16T03:23:58.032Z,491.50
2022-10-16T03:26:47.262Z,490.90
2022-10-16T03:29:35.256Z,490.35
2022-10-16T03:32:23.403Z,503.90
2022-10-16T03:35:11.386Z,479.42
2022-10-16T03:37:59.286Z,484.40
2022-10-16T03:40:47.187Z,482.90
2022-10-16T03:43:36.825Z,493.30
2022-10-16T03:46:24.790Z,481.90
2022-10-16T03:49:12.788Z,504.60
2022-10-16T03:52:00.757Z,529.17
2022-10-16T03:54:48.673Z,491.13
2022-10-16T03:57:36.720Z,500.70
2022-10-16T04:00:26.052Z,502.48
2022-10-16T04:03:14.094Z,485.17
2022-10-16T04:06:02.050Z,511.85
2022-10-16T04:08:49.939Z,494.98
2022-10-16T04:11:37.908Z,502.92
2022-10-16T04:14:25.819Z,487.92
2022-10-16T04:17:15.135Z,486.95
2022-10-16T04:20:03.303Z,501.58
2022-10-16T04:22:51.217Z,498.27
2022-10-16T04:25:39.112Z,499.75
2022-10-16T04:28:27.406Z,504.60
2022-10-16T04:31:15.333Z,493.33
2022-10-16T04:34:04.585Z,511.83
2022-10-16T04:36:52.520Z,497.98
2022-10-16T04:39:40.407Z,481.10
2022-10-16T04:42:28.326Z,493.48
2022-10-16T04:45:17.285Z,500.67
2022-10-16T04:48:05.515Z,510.98
2022-10-16T04:50:55.338Z,487.63
2022-10-16T04:53:43.263Z,480.25
2022-10-16T04:56:31.183Z,500.02
2022-10-16T04:59:19.903Z,508.27
2022-10-16T05:02:07.813Z,497.52
2022-10-16T05:04:55.717Z,506.80
2022-10-16T05:07:44.962Z,489.45
2022-10-16T05:10:32.984Z,504.52
2022-10-16T05:13:20.902Z,505.02
2022-10-16T05:16:08.887Z,489.95
2022-10-16T05:19:22.524Z,483.35
2022-10-16T05:22:05.269Z,505.50
2022-10-16T05:24:54.488Z,492.92
2022-10-16T05:27:42.447Z,490.83
2022-10-16T05:30:30.438Z,491.45
2022-10-16T05:33:18.493Z,479.38
2022-10-16T05:36:08.965Z,486.40
2022-10-16T05:38:56.853Z,508.70
2022-10-16T05:41:46.138Z,514.67
2022-10-16T05:47:27.556Z,468.90
2022-10-16T05:50:15.725Z,495.40
2022-10-16T05:53:03.835Z,469.42
2022-10-16T05:55:54.088Z,499.38
2022-10-16T05:58:45.177Z,502.42
2022-10-16T06:01:33.767Z,524.47
2022-10-16T06:04:01.487Z,509.83
2022-10-16T06:06:30.546Z,505.40
2022-10-16T06:09:00.608Z,500.73
2022-10-16T06:11:31.033Z,502.77
2022-10-16T06:14:03.646Z,488.10
2022-10-16T06:16:31.856Z,495.38
2022-10-16T06:19:00.373Z,502.25
2022-10-16T06:21:29.630Z,486.05
2022-10-16T06:23:58.911Z,484.85
2022-10-16T06:26:29.031Z,488.20
2022-10-16T06:28:57.785Z,490.35
2022-10-16T06:31:29.981Z,491.52
2022-10-16T06:33:57.644Z,494.85
2022-10-16T06:36:26.219Z,480.35
2022-10-16T06:38:54.179Z,505.45
2022-10-16T06:41:23.831Z,501.73
2022-10-16T06:43:51.507Z,520.47
2022-10-16T06:46:21.700Z,496.15
2022-10-16T06:48:50.777Z,495.95
2022-10-16T06:51:19.981Z,510.15
2022-10-16T06:54:05.661Z,513.97
2022-10-16T06:56:34.747Z,512.72
2022-10-16T06:59:02.950Z,508.85
2022-10-16T07:01:31.096Z,521.10
2022-10-16T07:04:00.322Z,477.10
2022-10-16T07:06:29.201Z,487.65
2022-10-16T07:08:56.802Z,495.90
2022-10-16T07:11:25.570Z,507.90
2022-10-16T07:13:55.823Z,489.75
2022-10-16T07:16:26.476Z,483.33
2022-10-16T07:18:59.269Z,491.92
2022-10-16T07:21:30.462Z,500.15
2022-10-16T07:24:00.488Z,509.88
2022-10-16T07:26:30.901Z,503.17
2022-10-16T07:28:58.766Z,489.02
2022-10-16T07:31:27.203Z,496.98
2022-10-16T07:33:55.615Z,517.70
2022-10-16T07:36:23.867Z,534.63
2022-10-16T07:38:55.517Z,494.05
2022-10-16T07:41:26.409Z,506.00
2022-10-16T07:43:55.837Z,533.00
2022-10-16T07:46:24.833Z,496.85
2022-10-16T07:48:52.956Z,509.60
2022-10-16T07:51:22.438Z,537.67
2022-10-16T07:53:50.740Z,504.52
2022-10-16T07:56:20.981Z,533.72
2022-10-16T07:58:50.624Z,514.50
2022-10-16T08:01:19.106Z,503.67
2022-10-16T08:03:49.066Z,527.50
2022-10-16T08:06:17.027Z,508.88
2022-10-16T08:08:44.909Z,528.65
2022-10-16T08:11:12.622Z,531.22
2022-10-16T08:13:41.611Z,525.17
2022-10-16T08:16:10.700Z,498.23
2022-10-16T08:18:39.874Z,510.23
2022-10-16T08:21:08.519Z,529.40
2022-10-16T08:23:36.209Z,528.60
2022-10-16T08:26:07.052Z,523.47
2022-10-16T08:28:35.639Z,518.00
2022-10-16T08:31:09.779Z,528.08
2022-10-16T08:33:37.922Z,532.90
2022-10-16T08:36:07.114Z,535.97
2022-10-16T08:38:35.598Z,551.08
2022-10-16T08:41:21.493Z,559.47
2022-10-16T08:44:05.233Z,554.08
2022-10-16T08:46:49.636Z,529.55
2022-10-16T08:49:19.118Z,562.78
2022-10-16T08:51:47.427Z,538.97
2022-10-16T08:54:24.984Z,559.13
2022-10-16T08:56:52.643Z,569.33
2022-10-16T08:59:21.165Z,544.65
2022-10-16T09:01:54.028Z,559.88
2022-10-16T09:04:46.317Z,542.40
2022-10-16T09:07:20.363Z,534.83
2022-10-16T09:10:00.329Z,534.15
2022-10-16T09:12:32.769Z,547.97
2022-10-16T09:15:12.268Z,557.20
2022-10-16T09:17:54.965Z,561.35
2022-10-16T09:20:32.246Z,545.58
2022-10-16T09:23:14.743Z,545.33
2022-10-16T09:25:46.369Z,566.00
2022-10-16T09:28:14.000Z,539.65
2022-10-16T09:30:41.890Z,574.88
2022-10-16T09:33:13.138Z,551.25
2022-10-16T09:35:43.808Z,559.38
2022-10-16T09:38:23.374Z,554.47
2022-10-16T09:40:58.966Z,556.80
2022-10-16T09:43:36.199Z,570.70
2022-10-16T09:46:05.676Z,564.60
2022-10-16T09:48:39.149Z,559.88
2022-10-16T09:51:08.785Z,554.20
2022-10-16T09:53:42.390Z,597.53
2022-10-16T09:56:14.646Z,592.00
2022-10-16T09:58:46.348Z,579.47
2022-10-16T10:01:16.596Z,570.55
2022-10-16T10:03:46.479Z,552.92
2022-10-16T10:06:22.939Z,559.42
2022-10-16T10:08:59.025Z,538.80
2022-10-16T10:11:49.911Z,559.95
2022-10-16T10:14:21.934Z,548.45
2022-10-16T10:16:49.808Z,574.88
2022-10-16T10:19:20.854Z,536.17
2022-10-16T10:21:48.967Z,562.15
2022-10-16T10:24:18.092Z,569.75
2022-10-16T10:26:53.080Z,590.47
2022-10-16T10:29:31.010Z,575.88
2022-10-16T10:32:07.796Z,577.80
2022-10-16T10:34:54.234Z,586.88
2022-10-16T10:37:35.936Z,587.40
2022-10-16T10:40:13.429Z,568.58
2022-10-16T10:42:51.571Z,539.92
2022-10-16T10:45:25.178Z,543.92
2022-10-16T10:48:06.004Z,541.97
2022-10-16T10:50:41.617Z,534.58
2022-10-16T10:53:20.294Z,527.13
2022-10-16T10:55:56.228Z,523.50
2022-10-16T10:58:51.352Z,523.92
2022-10-16T11:01:24.588Z,518.67
2022-10-16T11:04:12.656Z,552.85
2022-10-16T11:06:47.570Z,520.38
2022-10-16T11:09:19.575Z,530.63
2022-10-16T11:11:51.656Z,528.08
2022-10-16T11:14:22.185Z,515.97
2022-10-16T11:16:55.610Z,552.45
2022-10-16T11:19:35.675Z,514.20
2022-10-16T11:22:11.449Z,540.55
2022-10-16T11:24:47.370Z,530.35
2022-10-16T11:27:21.287Z,553.13
2022-10-16T11:29:58.200Z,559.03
2022-10-16T11:32:31.962Z,555.53
2022-10-16T11:35:04.220Z,549.60
2022-10-16T11:37:39.865Z,545.35
2022-10-16T11:40:22.185Z,557.50
2022-10-16T11:42:57.139Z,520.92
2022-10-16T11:45:31.693Z,499.23
2022-10-16T11:48:08.530Z,510.50
2022-10-16T11:50:42.639Z,530.25
2022-10-16T11:53:20.422Z,533.05
2022-10-16T11:55:48.443Z,534.90
2022-10-16T11:58:24.755Z,516.65
2022-10-16T12:01:01.696Z,499.33
2022-10-16T12:03:35.802Z,523.78
2022-10-16T12:06:27.723Z,528.58
2022-10-16T12:08:58.295Z,517.40
2022-10-16T12:11:35.298Z,552.88
2022-10-16T12:14:09.068Z,526.13
2022-10-16T12:16:39.465Z,565.33
2022-10-16T12:19:15.828Z,540.13
2022-10-16T12:21:44.553Z,566.08
2022-10-16T12:24:29.526Z,560.25
2022-10-16T12:26:57.614Z,556.15
2022-10-16T12:29:32.543Z,541.20
2022-10-16T12:32:00.600Z,558.65
2022-10-16T12:34:31.254Z,567.88
2022-10-16T12:37:11.834Z,559.10
2022-10-16T12:39:41.021Z,560.38
2022-10-16T12:42:35.294Z,547.38
2022-10-16T12:45:03.884Z,555.25
2022-10-16T12:47:48.770Z,555.33
2022-10-16T12:50:29.188Z,545.55
2022-10-16T12:52:56.897Z,537.40
2022-10-16T12:55:26.483Z,548.45
2022-10-16T12:58:12.312Z,537.67
2022-10-16T13:00:47.439Z,548.45
2022-10-16T13:03:42.922Z,534.17
2022-10-16T13:06:20.820Z,544.47
2022-10-16T13:09:26.899Z,537.63
2022-10-16T13:12:18.869Z,535.70
2022-10-16T13:15:03.462Z,543.28
2022-10-16T13:17:40.705Z,561.20
2022-10-16T13:20:19.358Z,579.42
2022-10-16T13:22:56.718Z,563.40
2022-10-16T13:25:33.172Z,579.00
2022-10-16T13:28:03.835Z,549.75
2022-10-16T13:30:33.941Z,562.67
2022-10-16T13:33:04.179Z,541.83
2022-10-16T13:35:33.968Z,530.50
2022-10-16T13:38:15.465Z,543.78
2022-10-16T13:40:54.456Z,552.63
2022-10-16T13:43:27.983Z,546.33
2022-10-16T13:46:00.773Z,528.83
2022-10-16T13:48:28.525Z,560.15
2022-10-16T13:51:07.971Z,559.08
2022-10-16T13:53:37.136Z,550.55
2022-10-16T13:56:07.498Z,548.00
2022-10-16T13:58:36.468Z,568.38
2022-10-16T14:01:07.600Z,573.88
2022-10-16T14:03:37.132Z,590.40
2022-10-16T14:06:09.792Z,566.08
2022-10-16T14:08:37.473Z,571.65
2022-10-16T14:11:05.276Z,590.33
2022-10-16T14:13:38.407Z,581.97
2022-10-16T14:16:10.209Z,573.88
2022-10-16T14:18:40.620Z,576.67
2022-10-16T14:21:13.825Z,581.85
2022-10-16T14:23:42.887Z,559.80
2022-10-16T14:26:16.975Z,582.22
2022-10-16T14:28:47.690Z,579.92
2022-10-16T14:31:30.614Z,568.17
2022-10-16T14:34:01.610Z,572.53
2022-10-16T14:36:30.668Z,559.58
2022-10-16T14:39:02.984Z,561.10
2022-10-16T14:41:32.445Z,550.78
2022-10-16T14:44:04.890Z,553.47
2022-10-16T14:46:36.591Z,530.00
2022-10-16T14:49:20.792Z,545.50
2022-10-16T14:51:49.085Z,548.13
2022-10-16T14:54:18.895Z,509.58
2022-10-16T14:56:52.044Z,550.28
2022-10-16T14:59:26.858Z,535.13
2022-10-16T15:01:54.598Z,527.42
2022-10-16T15:04:22.206Z,540.65
2022-10-16T15:06:50.041Z,525.70
2022-10-16T15:09:17.738Z,535.30
2022-10-16T15:11:45.822Z,524.95
2022-10-16T15:16:48.869Z,547.40
2022-10-16T15:19:16.541Z,526.08
2022-10-16T15:21:44.503Z,519.97
2022-10-16T15:24:16.717Z,499.60
2022-10-16T15:26:47.797Z,518.25
2022-10-16T15:29:15.509Z,531.13
2022-10-16T15:31:43.569Z,497.08
2022-10-16T15:34:14.027Z,538.35
2022-10-16T15:36:41.842Z,548.65
2022-10-16T15:39:14.967Z,523.15
2022-10-16T15:41:42.760Z,540.05
2022-10-16T15:44:10.676Z,541.78
2022-10-16T15:46:38.341Z,524.92
2022-10-16T15:49:06.252Z,515.60
2022-10-16T15:51:35.292Z,524.00
2022-10-16T15:54:03.189Z,525.78
2022-10-16T15:56:34.032Z,505.73
2022-10-16T15:59:02.906Z,524.42
2022-10-16T16:01:34.252Z,513.88
2022-10-16T16:04:07.484Z,503.88
2022-10-16T16:06:45.639Z,516.80
2022-10-16T16:09:14.378Z,504.50
2022-10-16T16:11:42.380Z,522.78
2022-10-16T16:14:13.822Z,515.33
2022-10-16T16:16:42.229Z,511.90
2022-10-16T16:19:11.690Z,508.55
2022-10-16T16:21:40.180Z,510.75
2022-10-16T16:24:09.721Z,511.30
2022-10-16T16:26:40.791Z,519.25
2022-10-16T16:29:09.370Z,514.53
2022-10-16T16:31:37.181Z,501.83
2022-10-16T16:34:05.117Z,501.05
2022-10-16T16:36:33.824Z,528.15
2022-10-16T16:39:01.560Z,502.40
2022-10-16T16:41:31.976Z,537.97
2022-10-16T16:44:04.416Z,496.90
2022-10-16T16:46:32.931Z,491.92
2022-10-16T16:49:00.908Z,513.83
2022-10-16T16:51:28.807Z,518.53
2022-10-16T16:53:56.742Z,524.17
2022-10-16T16:56:25.830Z,536.03
2022-10-16T16:58:56.865Z,523.30
2022-10-16T17:01:26.347Z,526.95
2022-10-16T17:03:56.222Z,523.42
2022-10-16T17:06:26.961Z,539.28
2022-10-16T17:08:55.358Z,541.20
2022-10-16T17:11:24.699Z,535.20
2022-10-16T17:13:56.959Z,522.45
2022-10-16T17:16:28.034Z,517.35
2022-10-16T17:18:55.903Z,530.60
2022-10-16T17:21:23.693Z,524.78
2022-10-16T17:23:53.722Z,527.30
2022-10-16T17:26:21.721Z,542.10
2022-10-16T17:28:53.042Z,523.40
2022-10-16T17:31:23.715Z,523.38
2022-10-16T17:33:52.474Z,514.55
2022-10-16T17:36:21.885Z,550.65
2022-10-16T17:38:50.358Z,526.67
2022-10-16T17:41:20.986Z,504.65
2022-10-16T17:43:49.398Z,509.30
2022-10-16T17:46:19.214Z,495.60
2022-10-16T17:48:50.786Z,527.55
2022-10-16T17:51:21.141Z,512.47
2022-10-16T17:53:49.892Z,518.83
2022-10-16T17:56:17.928Z,504.90
2022-10-16T17:58:49.010Z,527.70
2022-10-16T18:01:21.993Z,503.98
2022-10-16T18:03:52.313Z,510.98
2022-10-16T18:06:23.094Z,519.08
2022-10-16T18:08:51.328Z,522.28
2022-10-16T18:11:19.279Z,500.70
2022-10-16T18:13:47.097Z,547.13
2022-10-16T18:16:16.517Z,533.10
2022-10-16T18:18:45.864Z,524.75
2022-10-16T18:21:17.297Z,525.42
2022-10-16T18:23:50.919Z,519.17
2022-10-16T18:26:21.024Z,540.55
2022-10-16T18:28:48.920Z,515.50
2022-10-16T18:31:18.205Z,496.05
2022-10-16T18:33:50.358Z,500.92
2022-10-16T18:36:21.802Z,514.70
2022-10-16T18:38:50.208Z,526.90
2022-10-16T18:41:17.977Z,506.33
2022-10-16T18:43:45.643Z,508.83
2022-10-16T18:46:16.029Z,541.97
2022-10-16T18:48:44.721Z,510.67
2022-10-16T18:51:14.796Z,521.53
2022-10-16T18:53:46.884Z,501.67
2022-10-16T18:56:16.152Z,531.90
2022-10-16T18:58:45.367Z,515.95
2022-10-16T19:01:16.318Z,527.08
2022-10-16T19:03:44.919Z,520.58
2022-10-16T19:06:14.954Z,522.05
2022-10-16T19:08:44.431Z,504.50
2022-10-16T19:11:15.081Z,516.40
2022-10-16T19:13:43.144Z,520.95
2022-10-16T19:16:20.342Z,492.20
2022-10-16T19:18:49.452Z,533.40
2022-10-16T19:21:18.470Z,521.45
2022-10-16T19:23:48.083Z,509.60
2022-10-16T19:26:18.028Z,509.73
2022-10-16T19:28:46.473Z,499.38
2022-10-16T19:31:16.498Z,528.42
2022-10-16T19:33:44.351Z,504.85
2022-10-16T19:36:13.882Z,502.17
2022-10-16T19:38:42.653Z,506.25
2022-10-16T19:41:14.038Z,474.63
2022-10-16T19:43:42.301Z,484.02
2022-10-16T19:46:12.612Z,488.75
2022-10-16T19:48:40.957Z,489.42
2022-10-16T19:51:12.590Z,486.48
2022-10-16T19:53:40.246Z,470.20
2022-10-16T19:56:16.087Z,491.88
2022-10-16T19:58:44.525Z,531.05
2022-10-16T20:01:13.143Z,514.30
2022-10-16T20:03:59.940Z,504.48
2022-10-16T20:06:47.863Z,507.23
2022-10-16T20:09:36.091Z,480.55
2022-10-16T20:12:25.335Z,523.00
2022-10-16T20:15:13.237Z,499.60
2022-10-16T20:18:01.140Z,516.83
2022-10-16T20:20:52.216Z,507.70
2022-10-16T20:23:40.978Z,497.33
2022-10-16T20:26:29.206Z,486.27
2022-10-16T20:29:18.618Z,491.30
2022-10-16T20:32:06.553Z,477.50
2022-10-16T20:34:54.435Z,475.52
2022-10-16T20:37:44.666Z,500.95
2022-10-16T20:40:35.067Z,481.73
2022-10-16T20:43:23.088Z,471.08
2022-10-16T20:46:14.258Z,470.92
2022-10-16T20:49:10.678Z,453.38
2022-10-16T20:51:59.347Z,474.80
2022-10-16T20:54:47.295Z,482.92
2022-10-16T20:57:35.223Z,468.95
2022-10-16T21:00:23.241Z,453.08
2022-10-16T21:03:13.038Z,470.48
2022-10-16T21:06:03.157Z,472.65
2022-10-16T21:08:51.551Z,466.48
2022-10-16T21:11:39.768Z,465.70
2022-10-16T21:14:27.699Z,428.67
2022-10-16T21:17:15.647Z,478.27
2022-10-16T21:20:05.679Z,489.98
2022-10-16T21:22:53.619Z,484.50
2022-10-16T21:25:49.078Z,487.17
2022-10-16T21:28:37.042Z,458.25
2022-10-16T21:31:25.178Z,456.52
2022-10-16T21:34:13.165Z,488.90
2022-10-16T21:37:02.440Z,487.67
2022-10-16T21:39:50.410Z,495.55
2022-10-16T21:42:38.382Z,481.70
2022-10-16T21:45:26.384Z,468.70
2022-10-16T21:48:14.302Z,484.58
2022-10-16T21:51:02.313Z,494.17
2022-10-16T21:53:51.549Z,463.15
2022-10-16T21:56:39.875Z,485.60
2022-10-16T21:59:27.800Z,489.45
2022-10-16T22:02:15.719Z,481.38
2022-10-16T22:05:03.712Z,511.00
2022-10-16T22:07:51.624Z,499.48
2022-10-16T22:10:40.915Z,492.58
2022-10-16T22:13:28.801Z,511.58
2022-10-16T22:16:20.713Z,476.15
2022-10-16T22:19:08.949Z,492.13
2022-10-16T22:21:57.352Z,477.75
2022-10-16T22:24:45.436Z,503.70
2022-10-16T22:27:34.700Z,498.58
2022-10-16T22:30:22.683Z,483.45
2022-10-16T22:33:10.604Z,501.85
2022-10-16T22:36:00.975Z,486.88
2022-10-16T22:38:49.013Z,496.02
2022-10-16T22:41:37.088Z,479.83
2022-10-16T22:44:30.903Z,508.42
2022-10-16T22:47:18.786Z,463.35
2022-10-16T22:50:07.472Z,485.70
2022-10-16T22:52:56.636Z,505.00
2022-10-16T22:55:45.338Z,480.13
2022-10-16T22:58:33.542Z,470.00
2022-10-16T23:01:24.821Z,477.77
2022-10-16T23:04:12.790Z,511.13
2022-10-16T23:07:01.072Z,488.15
2022-10-16T23:09:49.060Z,484.73
2022-10-16T23:12:37.503Z,484.30
2022-10-16T23:15:25.465Z,466.80
2022-10-16T23:18:14.744Z,494.58
2022-10-16T23:21:05.928Z,490.27
2022-10-16T23:23:55.086Z,475.80
2022-10-16T23:26:43.046Z,519.67
2022-10-16T23:29:31.010Z,512.47
2022-10-16T23:32:18.944Z,505.88
2022-10-16T23:35:09.120Z,490.80
2022-10-16T23:37:58.126Z,480.92
2022-10-16T23:40:46.052Z,485.90
2022-10-16T23:43:34.047Z,483.52
2022-10-16T23:46:22.076Z,499.80
2022-10-16T23:49:10.103Z,477.40
2022-10-16T23:51:59.344Z,518.40
2022-10-16T23:54:47.248Z,498.52
2022-10-16T23:57:35.150Z,468.40
