createdAt,value
2022-10-23T00:00:56.099Z,0
2022-10-23T00:01:56.694Z,0
2022-10-23T00:02:57.371Z,0
2022-10-23T00:03:57.898Z,0
2022-10-23T00:04:58.492Z,0
2022-10-23T00:05:59.108Z,0
2022-10-23T00:06:59.698Z,0
2022-10-23T00:08:00.295Z,0
2022-10-23T00:09:00.887Z,0
2022-10-23T00:10:01.481Z,0
2022-10-23T00:11:02.074Z,0
2022-10-23T00:12:02.669Z,0
2022-10-23T00:13:03.263Z,0
2022-10-23T00:14:03.864Z,0
2022-10-23T00:15:04.453Z,0
2022-10-23T00:16:05.046Z,0
2022-10-23T00:17:05.637Z,0
2022-10-23T00:18:06.232Z,0
2022-10-23T00:19:06.824Z,0
2022-10-23T00:20:07.418Z,0
2022-10-23T00:21:08.032Z,0
2022-10-23T00:22:08.630Z,0
2022-10-23T00:23:09.217Z,0
2022-10-23T00:25:10.411Z,0
2022-10-23T00:26:11.004Z,0
2022-10-23T00:27:11.595Z,0
2022-10-23T00:28:12.209Z,0
2022-10-23T00:29:12.801Z,0
2022-10-23T00:30:13.395Z,0
2022-10-23T00:31:14.006Z,0
2022-10-23T00:32:14.602Z,0
2022-10-23T00:33:15.196Z,0
2022-10-23T00:34:15.790Z,0
2022-10-23T00:35:16.380Z,0
2022-10-23T00:36:16.975Z,0
2022-10-23T00:37:17.567Z,0
2022-10-23T00:38:18.161Z,0
2022-10-23T00:39:18.753Z,0
2022-10-23T00:40:19.355Z,0
2022-10-23T00:41:19.939Z,0
2022-10-23T00:42:20.535Z,0
2022-10-23T00:43:21.127Z,0
2022-10-23T00:44:21.744Z,0
2022-10-23T00:45:22.333Z,0
2022-10-23T00:46:22.928Z,0
2022-10-23T00:47:23.520Z,0
2022-10-23T00:48:24.116Z,0
2022-10-23T00:49:24.709Z,0
2022-10-23T00:50:25.303Z,0
2022-10-23T00:51:25.899Z,0
2022-10-23T00:52:26.510Z,0
2022-10-23T00:53:27.106Z,0
2022-10-23T00:54:27.702Z,0
2022-10-23T00:55:28.297Z,0
2022-10-23T00:56:28.885Z,0
2022-10-23T00:58:30.078Z,0
2022-10-23T00:59:30.673Z,0
2022-10-23T01:00:31.268Z,0
2022-10-23T01:01:31.976Z,0
2022-10-23T01:02:32.695Z,0
2022-10-23T01:03:33.284Z,0
2022-10-23T01:04:33.884Z,0
2022-10-23T01:05:34.503Z,0
2022-10-23T01:06:35.068Z,0
2022-10-23T01:07:35.662Z,0
2022-10-23T01:08:36.259Z,0
2022-10-23T01:09:36.854Z,0
2022-10-23T01:10:37.449Z,0
2022-10-23T01:11:38.063Z,0
2022-10-23T01:12:38.655Z,0
2022-10-23T01:13:39.249Z,0
2022-10-23T01:14:39.846Z,0
2022-10-23T01:15:40.441Z,0
2022-10-23T01:16:41.034Z,0
2022-10-23T01:17:44.410Z,0
2022-10-23T01:18:43.214Z,0
2022-10-23T01:19:43.808Z,0
2022-10-23T01:20:44.403Z,0
2022-10-23T01:21:44.993Z,0
2022-10-23T01:22:45.591Z,0
2022-10-23T01:23:46.184Z,0
2022-10-23T01:24:46.781Z,0
2022-10-23T01:25:47.376Z,0
2022-10-23T01:26:47.968Z,0
2022-10-23T01:27:48.561Z,0
2022-10-23T01:28:49.156Z,0
2022-10-23T01:29:49.751Z,0
2022-10-23T01:30:50.346Z,0
2022-10-23T01:31:50.940Z,0
2022-10-23T01:32:51.534Z,0
2022-10-23T01:33:52.126Z,0
2022-10-23T01:34:52.726Z,0
2022-10-23T01:35:53.337Z,0
2022-10-23T01:36:53.932Z,0
2022-10-23T01:37:54.527Z,0
2022-10-23T01:38:55.199Z,0
2022-10-23T01:39:55.754Z,0
2022-10-23T01:40:56.349Z,0
2022-10-23T01:41:56.945Z,0
2022-10-23T01:42:57.561Z,0
2022-10-23T01:43:58.174Z,0
2022-10-23T01:44:58.788Z,0
2022-10-23T01:45:59.382Z,0
2022-10-23T01:46:59.979Z,0
2022-10-23T01:48:00.576Z,0
2022-10-23T01:49:01.171Z,0
2022-10-23T01:50:01.764Z,0
2022-10-23T01:51:02.372Z,0
2022-10-23T01:52:02.965Z,0
2022-10-23T01:53:03.563Z,0
2022-10-23T01:54:04.157Z,0
2022-10-23T01:55:04.753Z,0
2022-10-23T01:56:05.347Z,0
2022-10-23T01:57:05.943Z,0
2022-10-23T01:58:06.534Z,0
2022-10-23T01:59:07.129Z,0
2022-10-23T02:00:07.724Z,0
2022-10-23T02:01:08.378Z,0
2022-10-23T02:02:09.045Z,0
2022-10-23T02:03:09.632Z,0
2022-10-23T02:04:10.226Z,0
2022-10-23T02:05:10.824Z,0
2022-10-23T02:06:11.415Z,0
2022-10-23T02:07:12.063Z,0
2022-10-23T02:08:12.654Z,0
2022-10-23T02:09:13.249Z,0
2022-10-23T02:10:13.842Z,0
2022-10-23T02:11:14.441Z,0
2022-10-23T02:12:15.084Z,0
2022-10-23T02:13:15.624Z,0
2022-10-23T02:14:16.221Z,0
2022-10-23T02:15:16.816Z,0
2022-10-23T02:16:17.410Z,0
2022-10-23T02:17:18.004Z,0
2022-10-23T02:18:18.600Z,0
2022-10-23T02:19:19.196Z,0
2022-10-23T02:20:19.791Z,0
2022-10-23T02:21:20.388Z,0
2022-10-23T02:22:20.978Z,0
2022-10-23T02:23:21.578Z,0
2022-10-23T02:24:22.171Z,0
2022-10-23T02:25:22.769Z,0
2022-10-23T02:26:23.362Z,0
2022-10-23T02:27:23.960Z,0
2022-10-23T02:28:24.551Z,0
2022-10-23T02:29:25.177Z,0
2022-10-23T02:30:25.772Z,0
2022-10-23T02:31:26.368Z,0
2022-10-23T02:32:26.963Z,0
2022-10-23T02:33:27.558Z,0
2022-10-23T02:34:28.150Z,0
2022-10-23T02:35:28.762Z,0
2022-10-23T02:36:29.357Z,0
2022-10-23T02:37:29.953Z,0
2022-10-23T02:38:30.545Z,0
2022-10-23T02:39:31.142Z,0
2022-10-23T02:40:31.736Z,0
2022-10-23T02:41:32.333Z,0
2022-10-23T02:42:32.974Z,0
2022-10-23T02:43:33.570Z,0
2022-10-23T02:44:34.164Z,0
2022-10-23T02:45:34.793Z,0
2022-10-23T02:46:35.355Z,0
2022-10-23T02:47:35.952Z,0
2022-10-23T02:48:36.543Z,0
2022-10-23T02:49:37.138Z,0
2022-10-23T02:50:37.732Z,0
2022-10-23T02:51:38.327Z,0
2022-10-23T02:52:38.921Z,0
2022-10-23T02:53:39.518Z,0
2022-10-23T02:54:40.111Z,0
2022-10-23T02:55:40.704Z,0
2022-10-23T02:56:41.297Z,0
2022-10-23T02:57:42.210Z,0
2022-10-23T02:58:42.895Z,0
2022-10-23T02:59:43.496Z,0
2022-10-23T03:00:44.126Z,0
2022-10-23T03:01:44.853Z,0
2022-10-23T03:02:45.446Z,0
2022-10-23T03:03:46.039Z,0
2022-10-23T03:04:46.633Z,0
2022-10-23T03:05:47.230Z,0
2022-10-23T03:06:47.824Z,0
2022-10-23T03:07:48.421Z,0
2022-10-23T03:08:49.016Z,0
2022-10-23T03:09:49.612Z,0
2022-10-23T03:10:50.209Z,0
2022-10-23T03:11:50.805Z,0
2022-10-23T03:12:51.396Z,0
2022-10-23T03:13:51.991Z,0
2022-10-23T03:14:52.585Z,0
2022-10-23T03:15:53.182Z,0
2022-10-23T03:16:53.778Z,0
2022-10-23T03:17:54.395Z,0
2022-10-23T03:18:54.991Z,0
2022-10-23T03:19:55.582Z,0
2022-10-23T03:20:56.176Z,0
2022-10-23T03:21:56.861Z,0
2022-10-23T03:22:57.455Z,0
2022-10-23T03:23:58.050Z,0
2022-10-23T03:24:58.647Z,0
2022-10-23T03:25:59.240Z,0
2022-10-23T03:26:59.837Z,0
2022-10-23T03:28:00.442Z,0
2022-10-23T03:29:01.028Z,0
2022-10-23T03:30:01.625Z,0
2022-10-23T03:31:02.226Z,0
2022-10-23T03:32:02.812Z,0
2022-10-23T03:33:03.406Z,0
2022-10-23T03:34:06.296Z,0
2022-10-23T03:35:05.589Z,0
2022-10-23T03:36:06.187Z,0
2022-10-23T03:37:06.778Z,0
2022-10-23T03:38:07.394Z,0
2022-10-23T03:39:07.991Z,0
2022-10-23T03:40:08.595Z,0
2022-10-23T03:41:09.190Z,0
2022-10-23T03:42:09.780Z,0
2022-10-23T03:43:10.376Z,0
2022-10-23T03:44:10.973Z,0
2022-10-23T03:45:11.583Z,0
2022-10-23T03:46:12.178Z,0
2022-10-23T03:47:12.779Z,0
2022-10-23T03:48:13.392Z,0
2022-10-23T03:49:13.986Z,0
2022-10-23T03:50:14.582Z,0
2022-10-23T03:51:15.178Z,0
2022-10-23T03:52:15.819Z,0
2022-10-23T03:53:16.367Z,0
2022-10-23T03:54:16.964Z,0
2022-10-23T03:55:17.558Z,0
2022-10-23T03:56:18.154Z,0
2022-10-23T03:57:18.769Z,0
2022-10-23T03:58:19.366Z,0
2022-10-23T03:59:19.962Z,0
2022-10-23T04:00:20.558Z,0
2022-10-23T04:01:21.233Z,0
2022-10-23T04:02:21.869Z,0
2022-10-23T04:03:22.442Z,0
2022-10-23T04:04:23.037Z,0
2022-10-23T04:05:23.633Z,0
2022-10-23T04:06:24.229Z,0
2022-10-23T04:07:24.908Z,0
2022-10-23T04:08:25.499Z,0
2022-10-23T04:09:26.096Z,0
2022-10-23T04:10:26.690Z,0
2022-10-23T04:11:27.289Z,0
2022-10-23T04:12:27.882Z,0
2022-10-23T04:13:28.480Z,0
2022-10-23T04:14:29.100Z,0
2022-10-23T04:15:29.694Z,0
2022-10-23T04:16:30.290Z,0
2022-10-23T04:17:30.891Z,0
2022-10-23T04:18:31.497Z,0
2022-10-23T04:19:32.094Z,0
2022-10-23T04:20:32.689Z,0
2022-10-23T04:21:33.283Z,0
2022-10-23T04:22:33.880Z,0
2022-10-23T04:23:34.473Z,0
2022-10-23T04:24:35.064Z,0
2022-10-23T04:25:35.731Z,0
2022-10-23T04:26:36.291Z,0
2022-10-23T04:27:36.903Z,0
2022-10-23T04:28:37.502Z,0
2022-10-23T04:29:38.118Z,0
2022-10-23T04:30:38.709Z,0
2022-10-23T04:31:39.307Z,0
2022-10-23T04:32:39.898Z,0
2022-10-23T04:33:40.496Z,0
2022-10-23T04:34:41.094Z,0
2022-10-23T04:35:41.687Z,0
2022-10-23T04:36:42.281Z,0
2022-10-23T04:37:43.189Z,0
2022-10-23T04:38:43.826Z,0
2022-10-23T04:39:44.418Z,0
2022-10-23T04:40:45.012Z,0
2022-10-23T04:41:45.607Z,0
2022-10-23T04:42:46.208Z,0
2022-10-23T04:43:46.797Z,0
2022-10-23T04:44:47.391Z,0
2022-10-23T04:45:47.990Z,0
2022-10-23T04:46:48.602Z,0
2022-10-23T04:47:49.198Z,0
2022-10-23T04:48:49.791Z,0
2022-10-23T04:49:50.390Z,0
2022-10-23T04:50:50.984Z,0
2022-10-23T04:51:51.577Z,0
2022-10-23T04:52:52.171Z,0
2022-10-23T04:53:52.769Z,0
2022-10-23T04:54:53.365Z,0
2022-10-23T04:55:53.962Z,0
2022-10-23T04:56:54.557Z,0
2022-10-23T04:57:55.156Z,0
2022-10-23T04:58:55.892Z,0
2022-10-23T04:59:56.477Z,0
2022-10-23T05:00:57.205Z,0
2022-10-23T05:01:57.832Z,0
2022-10-23T05:02:58.408Z,0
2022-10-23T05:03:59.006Z,0
2022-10-23T05:04:59.598Z,0
2022-10-23T05:06:00.195Z,0
2022-10-23T05:07:00.789Z,0
2022-10-23T05:08:01.388Z,0
2022-10-23T05:09:01.984Z,0
2022-10-23T05:10:02.580Z,0
2022-10-23T05:11:03.175Z,0
2022-10-23T05:12:03.769Z,0
2022-10-23T05:13:04.363Z,0
2022-10-23T05:14:04.959Z,0
2022-10-23T05:15:05.554Z,0
2022-10-23T05:16:06.148Z,0
2022-10-23T05:17:06.744Z,0
2022-10-23T05:18:07.342Z,0
2022-10-23T05:19:07.939Z,0
2022-10-23T05:20:08.536Z,0
2022-10-23T05:21:09.148Z,0
2022-10-23T05:22:09.754Z,0
2022-10-23T05:23:10.338Z,0
2022-10-23T05:24:10.933Z,0
2022-10-23T05:25:11.529Z,0
2022-10-23T05:26:12.127Z,0
2022-10-23T05:27:12.740Z,0
2022-10-23T05:28:13.336Z,0
2022-10-23T05:29:13.935Z,4
2022-10-23T05:30:14.526Z,4
2022-10-23T05:31:15.120Z,4
2022-10-23T05:32:15.765Z,4
2022-10-23T05:33:16.333Z,4
2022-10-23T05:34:16.934Z,4
2022-10-23T05:35:17.527Z,8
2022-10-23T05:36:18.123Z,4
2022-10-23T05:37:18.718Z,8
2022-10-23T05:38:19.332Z,8
2022-10-23T05:39:19.928Z,12
2022-10-23T05:40:20.525Z,12
2022-10-23T05:41:21.119Z,16
2022-10-23T05:42:21.718Z,20
2022-10-23T05:43:22.311Z,24
2022-10-23T05:44:22.909Z,28
2022-10-23T05:45:23.504Z,32
2022-10-23T05:46:24.102Z,40
2022-10-23T05:47:24.697Z,44
2022-10-23T05:48:34.535Z,56
2022-10-23T05:49:26.884Z,64
2022-10-23T05:50:27.482Z,80
2022-10-23T05:51:28.075Z,88
2022-10-23T05:52:28.677Z,100
2022-10-23T05:53:29.270Z,116
2022-10-23T05:54:29.868Z,132
2022-10-23T05:55:30.463Z,148
2022-10-23T05:56:31.126Z,168
2022-10-23T05:57:31.763Z,180
2022-10-23T05:58:32.360Z,200
2022-10-23T05:59:32.966Z,224
2022-10-23T06:00:33.559Z,240
2022-10-23T06:01:34.276Z,264
2022-10-23T06:02:34.943Z,284
2022-10-23T06:03:35.502Z,304
2022-10-23T06:04:36.119Z,332
2022-10-23T06:05:36.791Z,352
2022-10-23T06:06:37.383Z,384
2022-10-23T06:07:37.981Z,412
2022-10-23T06:08:38.631Z,440
2022-10-23T06:09:39.180Z,476
2022-10-23T06:10:39.781Z,512
2022-10-23T06:11:40.371Z,552
2022-10-23T06:12:40.970Z,596
2022-10-23T06:13:41.567Z,636
2022-10-23T06:14:42.164Z,676
2022-10-23T06:15:42.761Z,724
2022-10-23T06:16:43.362Z,776
2022-10-23T06:17:44.346Z,832
2022-10-23T06:18:45.165Z,900
2022-10-23T06:19:45.762Z,960
2022-10-23T06:20:46.361Z,1028
2022-10-23T06:21:46.961Z,1092
2022-10-23T06:22:47.561Z,1144
2022-10-23T06:23:48.158Z,1196
2022-10-23T06:24:48.757Z,1232
2022-10-23T06:25:49.356Z,1276
2022-10-23T06:26:49.958Z,1324
2022-10-23T06:27:50.554Z,1376
2022-10-23T06:28:51.151Z,1436
2022-10-23T06:29:51.770Z,1508
2022-10-23T06:30:52.372Z,1588
2022-10-23T06:31:52.970Z,1684
2022-10-23T06:32:53.573Z,1772
2022-10-23T06:33:54.174Z,1860
2022-10-23T06:34:54.793Z,1940
2022-10-23T06:35:55.392Z,2020
2022-10-23T06:36:55.995Z,2120
2022-10-23T06:37:56.590Z,2204
2022-10-23T06:38:57.219Z,2296
2022-10-23T06:39:57.792Z,2400
2022-10-23T06:40:58.395Z,2520
2022-10-23T06:41:58.995Z,2680
2022-10-23T06:42:59.596Z,2860
2022-10-23T06:44:00.197Z,3056
2022-10-23T06:45:04.765Z,3256
2022-10-23T06:46:02.390Z,3440
2022-10-23T06:47:02.990Z,3612
2022-10-23T06:48:03.591Z,3780
2022-10-23T06:49:04.191Z,3936
2022-10-23T06:50:04.792Z,4068
2022-10-23T06:51:05.394Z,4188
2022-10-23T06:52:11.043Z,4288
2022-10-23T06:53:07.591Z,4380
2022-10-23T06:54:08.190Z,4472
2022-10-23T06:55:08.793Z,4572
2022-10-23T06:56:09.393Z,4772
2022-10-23T06:57:09.995Z,4872
2022-10-23T06:58:10.595Z,4968
2022-10-23T06:59:11.204Z,5056
2022-10-23T07:00:11.797Z,5140
2022-10-23T07:01:12.479Z,5220
2022-10-23T07:02:13.167Z,5292
2022-10-23T07:03:13.770Z,5356
2022-10-23T07:04:14.371Z,5408
2022-10-23T07:05:14.971Z,5448
2022-10-23T07:06:15.583Z,5492
2022-10-23T07:07:16.174Z,5528
2022-10-23T07:08:16.773Z,5576
2022-10-23T07:09:17.374Z,5616
2022-10-23T07:10:17.984Z,5664
2022-10-23T07:11:18.575Z,5724
2022-10-23T07:12:19.175Z,5788
2022-10-23T07:13:19.778Z,5876
2022-10-23T07:14:20.379Z,5984
2022-10-23T07:15:20.997Z,6112
2022-10-23T07:16:21.580Z,6232
2022-10-23T07:17:22.199Z,6352
2022-10-23T07:18:22.848Z,6460
2022-10-23T07:19:23.412Z,6580
2022-10-23T07:20:24.032Z,6720
2022-10-23T07:21:24.632Z,6888
2022-10-23T07:22:25.229Z,7088
2022-10-23T07:23:25.830Z,7320
2022-10-23T07:24:26.432Z,7564
2022-10-23T07:25:27.034Z,7832
2022-10-23T07:26:27.637Z,8108
2022-10-23T07:27:28.238Z,8388
2022-10-23T07:28:28.839Z,8664
2022-10-23T07:29:29.438Z,8924
2022-10-23T07:30:30.035Z,9176
2022-10-23T07:31:30.639Z,9420
2022-10-23T07:32:31.237Z,9644
2022-10-23T07:33:31.839Z,9860
2022-10-23T07:34:32.439Z,10088
2022-10-23T07:35:35.668Z,10316
2022-10-23T07:36:34.638Z,10548
2022-10-23T07:37:35.237Z,10796
2022-10-23T07:38:35.841Z,11024
2022-10-23T07:39:36.456Z,11228
2022-10-23T07:40:37.056Z,11400
2022-10-23T07:41:37.658Z,11536
2022-10-23T07:42:38.260Z,11628
2022-10-23T07:43:38.863Z,11680
2022-10-23T07:44:39.459Z,11720
2022-10-23T07:45:40.060Z,11764
2022-10-23T07:46:40.666Z,11832
2022-10-23T07:47:41.630Z,11916
2022-10-23T07:48:42.377Z,11996
2022-10-23T07:49:42.979Z,12124
2022-10-23T07:50:43.580Z,12276
2022-10-23T07:51:48.942Z,12460
2022-10-23T07:52:46.081Z,12620
2022-10-23T07:53:46.725Z,12844
2022-10-23T07:54:47.325Z,13080
2022-10-23T07:55:47.927Z,13244
2022-10-23T07:56:48.527Z,13484
2022-10-23T07:57:49.147Z,13732
2022-10-23T07:58:49.746Z,13996
2022-10-23T07:59:50.347Z,14168
2022-10-23T08:00:50.954Z,14460
2022-10-23T08:01:53.857Z,14748
2022-10-23T08:02:52.163Z,14980
2022-10-23T08:03:52.768Z,15136
2022-10-23T08:04:53.369Z,15184
2022-10-23T08:05:53.969Z,15204
2022-10-23T08:06:54.571Z,15288
2022-10-23T08:07:55.171Z,15336
2022-10-23T08:08:55.773Z,15388
2022-10-23T08:09:56.374Z,15460
2022-10-23T08:10:56.972Z,15576
2022-10-23T08:11:57.577Z,15568
2022-10-23T08:12:58.175Z,15652
2022-10-23T08:13:58.798Z,15792
2022-10-23T08:14:59.395Z,15892
2022-10-23T08:15:59.994Z,16040
2022-10-23T08:18:01.204Z,16440
2022-10-23T08:19:01.803Z,16672
2022-10-23T08:20:02.422Z,16920
2022-10-23T08:21:03.021Z,17064
2022-10-23T08:22:03.624Z,17280
2022-10-23T08:23:04.229Z,17728
2022-10-23T08:24:04.825Z,17856
2022-10-23T08:25:05.428Z,17952
2022-10-23T08:26:06.030Z,18400
2022-10-23T08:27:06.630Z,18784
2022-10-23T08:28:07.229Z,19488
2022-10-23T08:29:07.830Z,19808
2022-10-23T08:30:08.429Z,20000
2022-10-23T08:31:09.032Z,20160
2022-10-23T08:32:09.630Z,20096
2022-10-23T08:33:10.233Z,19840
2022-10-23T08:34:10.832Z,19840
2022-10-23T08:35:11.433Z,19648
2022-10-23T08:36:12.031Z,19008
2022-10-23T08:37:12.637Z,18752
2022-10-23T08:38:13.235Z,18304
2022-10-23T08:39:13.833Z,17824
2022-10-23T08:40:14.435Z,17632
2022-10-23T08:41:15.035Z,17364
2022-10-23T08:42:15.637Z,17256
2022-10-23T08:43:16.233Z,17336
2022-10-23T08:44:16.831Z,17664
2022-10-23T08:45:17.453Z,17728
2022-10-23T08:46:18.070Z,17300
2022-10-23T08:47:18.672Z,17280
2022-10-23T08:48:19.289Z,17336
2022-10-23T08:49:19.889Z,17460
2022-10-23T08:50:20.530Z,17696
2022-10-23T08:51:21.092Z,17428
2022-10-23T08:52:21.719Z,17460
2022-10-23T08:53:22.311Z,17888
2022-10-23T08:54:22.918Z,18208
2022-10-23T08:55:23.530Z,18176
2022-10-23T08:56:24.133Z,18432
2022-10-23T08:57:24.729Z,18592
2022-10-23T08:58:25.327Z,18720
2022-10-23T08:59:25.928Z,18688
2022-10-23T09:00:26.529Z,18752
2022-10-23T09:01:27.270Z,18816
2022-10-23T09:02:27.939Z,18944
2022-10-23T09:03:28.497Z,19072
2022-10-23T09:04:29.116Z,18976
2022-10-23T09:05:29.715Z,18912
2022-10-23T09:06:30.315Z,18912
2022-10-23T09:07:30.919Z,18816
2022-10-23T09:08:31.513Z,18688
2022-10-23T09:09:32.113Z,18784
2022-10-23T09:10:32.717Z,18848
2022-10-23T09:11:33.312Z,19040
2022-10-23T09:12:33.930Z,19264
2022-10-23T09:13:34.528Z,19360
2022-10-23T09:14:35.128Z,19200
2022-10-23T09:15:35.749Z,19072
2022-10-23T09:16:36.346Z,18912
2022-10-23T09:17:36.947Z,19008
2022-10-23T09:18:37.548Z,19104
2022-10-23T09:19:38.148Z,19040
2022-10-23T09:20:38.748Z,19072
2022-10-23T09:21:39.346Z,19232
2022-10-23T09:22:39.943Z,19168
2022-10-23T09:23:40.543Z,19168
2022-10-23T09:24:41.144Z,19040
2022-10-23T09:25:41.742Z,19008
2022-10-23T09:26:42.339Z,18976
2022-10-23T09:27:43.137Z,18912
2022-10-23T09:28:43.819Z,18848
2022-10-23T09:29:44.422Z,18752
2022-10-23T09:30:45.018Z,18656
2022-10-23T09:31:45.621Z,18560
2022-10-23T09:32:46.240Z,18432
2022-10-23T09:33:46.838Z,18272
2022-10-23T09:34:47.437Z,18112
2022-10-23T09:35:48.037Z,17920
2022-10-23T09:36:48.701Z,17520
2022-10-23T09:37:49.266Z,17316
2022-10-23T09:38:49.865Z,17132
2022-10-23T09:39:50.466Z,16976
2022-10-23T09:40:51.065Z,16868
2022-10-23T09:41:54.152Z,14840
2022-10-23T09:42:52.279Z,16900
2022-10-23T09:43:52.880Z,17072
2022-10-23T09:44:53.479Z,17336
2022-10-23T09:45:54.079Z,17920
2022-10-23T09:46:54.682Z,18432
2022-10-23T09:47:55.278Z,19104
2022-10-23T09:48:55.878Z,19584
2022-10-23T09:49:56.480Z,20576
2022-10-23T09:50:57.078Z,21632
2022-10-23T09:51:57.677Z,22496
2022-10-23T09:52:58.277Z,23744
2022-10-23T09:53:58.884Z,25344
2022-10-23T09:54:59.475Z,27360
2022-10-23T09:56:00.092Z,28736
2022-10-23T09:57:00.677Z,33056
2022-10-23T09:58:01.280Z,31680
2022-10-23T09:59:01.884Z,32320
2022-10-23T10:00:02.502Z,35072
2022-10-23T10:01:03.235Z,35936
2022-10-23T10:02:03.908Z,34976
2022-10-23T10:03:04.551Z,33024
2022-10-23T10:04:05.153Z,31776
2022-10-23T10:05:05.754Z,31168
2022-10-23T10:06:06.352Z,32832
2022-10-23T10:07:06.952Z,33344
2022-10-23T10:08:07.552Z,34208
2022-10-23T10:09:08.153Z,34624
2022-10-23T10:10:08.756Z,37056
2022-10-23T10:11:09.355Z,39872
2022-10-23T10:12:09.958Z,41312
2022-10-23T10:13:14.257Z,41536
2022-10-23T10:14:12.147Z,36000
2022-10-23T10:15:12.747Z,38592
2022-10-23T10:16:13.349Z,35488
2022-10-23T10:17:13.947Z,33472
2022-10-23T10:18:14.570Z,40992
2022-10-23T10:19:15.169Z,40800
2022-10-23T10:20:15.769Z,39680
2022-10-23T10:21:16.369Z,41664
2022-10-23T10:22:16.977Z,42048
2022-10-23T10:23:17.574Z,38592
2022-10-23T10:24:18.194Z,35456
2022-10-23T10:25:18.795Z,30944
2022-10-23T10:26:19.458Z,29792
2022-10-23T10:27:19.994Z,37504
2022-10-23T10:28:20.596Z,39264
2022-10-23T10:29:21.197Z,34592
2022-10-23T10:30:21.819Z,35424
2022-10-23T10:31:22.418Z,35680
2022-10-23T10:32:23.020Z,35424
2022-10-23T10:33:23.622Z,36608
2022-10-23T10:34:24.242Z,40192
2022-10-23T10:35:24.843Z,40032
2022-10-23T10:37:26.053Z,48608
2022-10-23T10:38:26.654Z,53280
2022-10-23T10:39:27.257Z,52608
2022-10-23T10:40:27.859Z,48352
2022-10-23T10:41:28.460Z,41056
2022-10-23T10:42:29.081Z,35904
2022-10-23T10:43:29.681Z,34112
2022-10-23T10:44:30.302Z,33440
2022-10-23T10:45:30.901Z,32096
2022-10-23T10:46:31.502Z,31904
2022-10-23T10:47:32.102Z,33056
2022-10-23T10:48:32.705Z,34176
2022-10-23T10:49:33.304Z,34016
2022-10-23T10:50:33.905Z,33088
2022-10-23T10:51:34.512Z,32512
2022-10-23T10:52:35.105Z,31584
2022-10-23T10:53:35.724Z,30848
2022-10-23T10:54:36.326Z,30336
2022-10-23T10:55:36.927Z,30112
2022-10-23T10:56:37.529Z,30496
2022-10-23T10:57:38.131Z,30528
2022-10-23T10:58:38.749Z,30176
2022-10-23T10:59:39.371Z,29664
2022-10-23T11:00:40.004Z,29056
2022-10-23T11:01:40.663Z,28352
2022-10-23T11:02:41.359Z,27968
2022-10-23T11:03:41.938Z,27584
2022-10-23T11:04:42.539Z,27328
2022-10-23T11:05:43.140Z,27424
2022-10-23T11:06:43.741Z,27904
2022-10-23T11:07:44.639Z,28992
2022-10-23T11:08:57.170Z,30784
2022-10-23T11:09:46.946Z,32064
2022-10-23T11:10:47.547Z,33760
2022-10-23T11:11:48.147Z,34624
2022-10-23T11:12:48.749Z,36416
2022-10-23T11:13:49.350Z,36288
2022-10-23T11:14:49.954Z,35488
2022-10-23T11:16:51.162Z,32704
2022-10-23T11:17:51.763Z,31616
2022-10-23T11:18:52.408Z,30688
2022-10-23T11:19:53.030Z,29408
2022-10-23T11:20:53.633Z,28448
2022-10-23T11:21:54.230Z,28480
2022-10-23T11:22:54.830Z,28800
2022-10-23T11:23:55.433Z,29120
2022-10-23T11:24:58.255Z,29792
2022-10-23T11:25:56.653Z,31072
2022-10-23T11:26:57.254Z,33248
2022-10-23T11:28:01.692Z,34720
2022-10-23T11:28:58.471Z,34528
2022-10-23T11:29:59.074Z,36256
2022-10-23T11:30:59.675Z,41312
2022-10-23T11:32:00.272Z,48288
2022-10-23T11:33:00.880Z,46784
2022-10-23T11:34:01.477Z,45504
2022-10-23T11:35:02.079Z,52288
2022-10-23T11:36:02.680Z,52800
2022-10-23T11:37:03.280Z,51648
2022-10-23T11:38:03.880Z,54336
2022-10-23T11:39:04.484Z,49120
2022-10-23T11:40:05.085Z,46624
2022-10-23T11:41:05.708Z,40416
2022-10-23T11:42:06.306Z,38080
2022-10-23T11:43:06.910Z,41248
2022-10-23T11:44:07.509Z,44704
2022-10-23T11:45:08.129Z,42048
2022-10-23T11:46:08.715Z,42560
2022-10-23T11:47:09.313Z,38752
2022-10-23T11:48:09.918Z,37152
2022-10-23T11:49:10.517Z,34784
2022-10-23T11:50:11.117Z,32640
2022-10-23T11:51:11.728Z,30368
2022-10-23T11:52:12.342Z,28640
2022-10-23T11:53:13.934Z,26976
2022-10-23T11:54:14.523Z,25792
2022-10-23T11:55:15.123Z,24480
2022-10-23T11:56:15.723Z,23488
2022-10-23T11:57:16.322Z,22848
2022-10-23T11:58:16.920Z,22304
2022-10-23T11:59:17.521Z,21664
2022-10-23T12:00:18.118Z,21088
2022-10-23T12:01:18.760Z,20640
2022-10-23T12:02:19.361Z,20576
2022-10-23T12:03:19.941Z,20576
2022-10-23T12:04:20.543Z,20896
2022-10-23T12:05:21.141Z,21504
2022-10-23T12:06:21.741Z,22080
2022-10-23T12:07:22.342Z,22976
2022-10-23T12:08:22.943Z,23936
2022-10-23T12:09:23.561Z,24480
2022-10-23T12:10:24.160Z,24640
2022-10-23T12:11:27.439Z,24832
2022-10-23T12:12:25.376Z,24832
2022-10-23T12:13:25.995Z,24288
2022-10-23T12:14:26.593Z,23776
2022-10-23T12:15:27.193Z,22976
2022-10-23T12:16:27.797Z,22144
2022-10-23T12:17:28.403Z,21568
2022-10-23T12:18:29.003Z,20672
2022-10-23T12:19:29.602Z,20000
2022-10-23T12:20:30.201Z,19488
2022-10-23T12:21:30.800Z,19296
2022-10-23T12:22:31.458Z,19136
2022-10-23T12:23:32.028Z,19008
2022-10-23T12:24:32.625Z,18784
2022-10-23T12:25:33.224Z,18496
2022-10-23T12:26:33.828Z,18304
2022-10-23T12:27:34.425Z,17524
2022-10-23T12:28:35.023Z,16908
2022-10-23T12:29:35.622Z,16456
2022-10-23T12:30:36.221Z,16068
2022-10-23T12:31:36.827Z,15828
2022-10-23T12:32:37.419Z,15672
2022-10-23T12:33:38.019Z,15608
2022-10-23T12:34:38.617Z,15528
2022-10-23T12:35:39.218Z,15504
2022-10-23T12:36:39.817Z,15536
2022-10-23T12:37:40.419Z,15632
2022-10-23T12:38:41.017Z,15796
2022-10-23T12:39:41.618Z,16068
2022-10-23T12:40:42.217Z,16456
2022-10-23T12:41:42.819Z,16964
2022-10-23T12:42:43.770Z,17512
2022-10-23T12:43:44.455Z,18208
2022-10-23T12:44:45.077Z,18496
2022-10-23T12:45:45.673Z,18624
2022-10-23T12:46:46.273Z,18592
2022-10-23T12:47:46.879Z,18464
2022-10-23T12:48:47.473Z,18336
2022-10-23T12:49:48.070Z,18080
2022-10-23T12:50:48.670Z,17520
2022-10-23T12:51:49.275Z,17096
2022-10-23T12:52:49.884Z,16584
2022-10-23T12:53:50.474Z,15980
2022-10-23T12:54:51.078Z,15316
2022-10-23T12:55:51.732Z,14624
2022-10-23T12:56:52.276Z,13932
2022-10-23T12:57:52.895Z,13248
2022-10-23T12:58:53.495Z,12596
2022-10-23T12:59:54.092Z,11936
2022-10-23T13:00:54.741Z,11272
2022-10-23T13:01:55.365Z,10620
2022-10-23T13:02:55.956Z,10048
2022-10-23T13:03:56.556Z,9652
2022-10-23T13:04:57.160Z,9476
2022-10-23T13:05:57.754Z,9532
2022-10-23T13:06:58.359Z,9792
2022-10-23T13:07:58.988Z,10200
2022-10-23T13:08:59.611Z,10664
2022-10-23T13:10:00.231Z,11124
2022-10-23T13:11:00.830Z,11568
2022-10-23T13:12:01.431Z,11964
2022-10-23T13:13:02.037Z,12268
2022-10-23T13:14:02.630Z,12380
2022-10-23T13:15:03.234Z,12228
2022-10-23T13:16:03.828Z,11812
2022-10-23T13:17:04.450Z,11176
2022-10-23T13:18:05.046Z,10392
2022-10-23T13:19:05.646Z,9580
2022-10-23T13:20:06.264Z,8828
2022-10-23T13:21:06.863Z,8164
2022-10-23T13:22:07.462Z,7616
2022-10-23T13:23:08.072Z,7204
2022-10-23T13:24:08.684Z,6920
2022-10-23T13:25:09.282Z,6776
2022-10-23T13:26:09.890Z,6852
2022-10-23T13:27:10.483Z,7180
2022-10-23T13:28:11.080Z,7752
2022-10-23T13:29:11.773Z,8536
2022-10-23T13:30:12.395Z,9400
2022-10-23T13:31:12.963Z,10200
2022-10-23T13:32:13.582Z,10904
2022-10-23T13:33:14.201Z,11472
2022-10-23T13:34:14.800Z,11880
2022-10-23T13:35:21.726Z,12104
2022-10-23T13:36:16.991Z,12092
2022-10-23T13:37:17.611Z,11916
2022-10-23T13:38:18.212Z,11688
2022-10-23T13:39:18.812Z,11548
2022-10-23T13:40:19.414Z,11620
2022-10-23T13:41:20.020Z,11900
2022-10-23T13:42:20.609Z,12380
2022-10-23T13:43:21.210Z,13080
2022-10-23T13:44:21.809Z,14404
2022-10-23T13:45:22.412Z,15320
2022-10-23T13:46:23.034Z,15928
2022-10-23T13:47:23.653Z,16708
2022-10-23T13:48:24.253Z,17984
2022-10-23T13:49:24.853Z,17312
2022-10-23T13:50:25.454Z,17388
2022-10-23T13:51:26.053Z,17384
2022-10-23T13:52:26.671Z,17296
2022-10-23T13:53:27.272Z,17196
2022-10-23T13:55:28.512Z,17128
2022-10-23T13:56:29.117Z,17152