createdAt,value
2019-03-26T15:49:50.246Z,33.16
2019-03-26T15:50:50.234Z,32.89
2019-03-26T15:51:50.225Z,32.98
2019-03-26T15:52:50.258Z,33.13
2019-03-26T15:53:50.247Z,33.03
2019-03-26T15:54:50.256Z,33.06
2019-03-26T15:55:50.245Z,32.99
2019-03-26T15:56:50.235Z,32.78
2019-03-26T15:57:50.222Z,32.86
2019-03-26T15:58:50.240Z,32.80
2019-03-26T15:59:50.294Z,32.85
2019-03-26T16:00:50.250Z,32.81
2019-03-26T16:01:50.260Z,32.69
2019-03-26T16:02:50.267Z,32.66
2019-03-26T16:03:50.288Z,32.77
2019-03-26T16:04:50.305Z,32.84
2019-03-26T16:05:50.259Z,32.81
2019-03-26T16:06:50.266Z,32.78
2019-03-26T16:07:50.288Z,32.72
2019-03-26T16:08:50.271Z,32.53
2019-03-26T16:09:50.251Z,32.85
2019-03-26T16:10:50.295Z,32.90
2019-03-26T16:11:50.285Z,32.99
2019-03-26T16:12:50.263Z,33.06
2019-03-26T16:13:50.282Z,32.97
2019-03-26T16:14:50.279Z,33.13
2019-03-26T16:15:51.839Z,32.99
2019-03-26T16:16:50.282Z,32.65
2019-03-26T16:17:50.269Z,32.97
2019-03-26T16:18:50.307Z,32.82
2019-03-26T16:19:50.282Z,32.87
2019-03-26T16:20:50.313Z,32.79
2019-03-26T16:21:50.279Z,32.87
2019-03-26T16:22:50.278Z,32.88
2019-03-26T16:23:50.288Z,32.95
2019-03-26T16:24:53.222Z,32.92
2019-03-26T16:25:50.288Z,32.94
2019-03-26T16:26:50.327Z,33.25
2019-03-26T16:27:50.804Z,32.95
2019-03-26T16:28:50.289Z,33.09
2019-03-26T16:29:50.323Z,33.01
2019-03-26T16:30:50.395Z,33.06
2019-03-26T16:31:50.301Z,33.07
2019-03-26T16:32:50.318Z,33.14
2019-03-26T16:33:50.302Z,33.10
2019-03-26T16:34:50.400Z,33.16
2019-03-26T16:35:50.353Z,33.19
2019-03-26T16:36:59.330Z,33.21
2019-03-26T16:37:50.311Z,33.23
2019-03-26T16:38:50.293Z,33.26
2019-03-26T16:39:50.345Z,33.28
2019-03-26T16:40:50.368Z,33.21
2019-03-26T16:41:50.304Z,33.32
2019-03-26T16:42:50.291Z,33.22
2019-03-26T16:43:50.303Z,33.29
2019-03-26T16:44:50.267Z,33.43
2019-03-26T16:45:50.311Z,33.40
2019-03-26T16:46:50.306Z,33.37
2019-03-26T16:47:50.315Z,33.41
2019-03-26T16:48:50.328Z,33.31
2019-03-26T16:49:50.296Z,33.26
2019-03-26T16:50:50.320Z,33.45
2019-03-26T16:51:50.373Z,33.40
2019-03-26T16:52:50.357Z,33.36
2019-03-26T16:53:50.316Z,33.41
2019-03-26T16:54:50.345Z,33.48
2019-03-26T16:55:50.321Z,33.48
2019-03-26T16:56:50.353Z,33.49
2019-03-26T16:57:50.345Z,33.59
2019-03-26T16:58:50.330Z,33.69
2019-03-26T16:59:50.347Z,33.51
2019-03-26T17:00:50.342Z,33.86
2019-03-26T17:01:51.534Z,33.60
2019-03-26T17:02:50.321Z,33.46
2019-03-26T17:03:50.334Z,33.63
2019-03-26T17:04:50.342Z,33.57
2019-03-26T17:05:50.351Z,33.80
2019-03-26T17:06:55.005Z,33.90
2019-03-26T17:07:54.781Z,33.81
2019-03-26T17:08:54.807Z,33.94
2019-03-26T17:09:54.769Z,33.90
2019-03-26T17:10:54.766Z,33.95
2019-03-26T17:12:03.064Z,33.91
2019-03-26T17:12:54.807Z,33.83
2019-03-26T17:13:54.815Z,33.89
2019-03-26T17:14:54.792Z,33.82
2019-03-26T17:15:54.792Z,33.77
2019-03-26T17:16:54.809Z,33.86
2019-03-26T17:17:54.870Z,33.67
2019-03-26T17:18:54.810Z,33.68
2019-03-26T17:19:54.815Z,33.67
2019-03-26T17:20:54.805Z,33.66
2019-03-26T17:21:54.819Z,33.64
2019-03-26T17:22:54.813Z,33.66
2019-03-26T17:23:54.820Z,33.62
2019-03-26T17:24:54.838Z,33.61
2019-03-26T17:25:54.873Z,33.61
2019-03-26T17:26:54.824Z,33.58
2019-03-26T17:27:54.803Z,33.45
2019-03-26T17:28:54.844Z,33.58
2019-03-26T17:29:54.837Z,33.49
2019-03-26T17:30:54.842Z,33.41
2019-03-26T17:31:54.818Z,33.41
2019-03-26T17:32:54.844Z,33.38
2019-03-26T17:33:54.830Z,33.42
2019-03-26T17:34:54.850Z,33.38
2019-03-26T19:08:07.669Z,34.61
2019-03-26T19:09:07.649Z,34.48
2019-03-26T19:10:07.693Z,34.44
2019-03-26T19:11:07.662Z,34.36
2019-03-26T19:12:07.638Z,34.37
2019-03-26T19:13:18.762Z,34.12
2019-03-26T19:14:07.662Z,34.06
2019-03-26T19:15:07.674Z,34.04
2019-03-26T19:16:07.706Z,33.88
2019-03-26T19:17:07.698Z,33.90
2019-03-26T19:18:07.710Z,33.96
2019-03-26T19:19:07.661Z,33.75
2019-03-26T19:20:07.698Z,33.55
2019-03-26T19:21:07.711Z,33.57
2019-03-26T19:22:07.665Z,33.58
2019-03-26T19:23:07.698Z,33.48
2019-03-26T19:24:07.705Z,33.50
2019-03-26T19:25:07.693Z,33.60
2019-03-26T19:26:07.673Z,33.31
2019-03-26T19:27:07.683Z,33.62
2019-03-26T19:28:07.711Z,33.55
2019-03-26T19:29:07.684Z,33.42
2019-03-26T19:30:07.704Z,33.31
2019-03-26T19:31:07.694Z,33.32
2019-03-26T19:32:07.728Z,33.21
2019-03-26T19:33:07.818Z,33.40
2019-03-26T19:34:07.713Z,33.45
2019-03-26T19:35:07.705Z,33.19
2019-03-26T19:36:07.734Z,33.09
2019-03-26T19:37:07.721Z,33.22
2019-03-26T19:38:07.737Z,33.23
2019-03-26T19:39:07.687Z,33.30
2019-03-26T19:40:07.705Z,32.98
2019-03-26T19:41:07.706Z,33.48
2019-03-26T19:42:07.736Z,32.97
2019-03-26T19:43:11.202Z,33.27
2019-03-26T19:44:07.746Z,33.16
2019-03-26T19:45:07.717Z,33.10
2019-03-26T19:46:07.740Z,32.92
2019-03-26T19:47:07.708Z,33.28
2019-03-26T19:48:07.728Z,33.03
2019-03-26T19:49:07.750Z,33.20
2019-03-26T19:50:07.726Z,33.03
2019-03-26T19:51:07.750Z,33.33
2019-03-26T19:52:07.713Z,32.91
2019-03-26T19:53:07.696Z,33.08
2019-03-26T19:54:07.741Z,32.95
2019-03-26T19:55:07.726Z,32.90
2019-03-26T19:56:07.722Z,32.89
2019-03-26T19:57:07.754Z,33.15
2019-03-26T19:58:07.726Z,33.15
2019-03-26T19:59:07.749Z,33.05
2019-03-26T20:00:07.760Z,32.89
2019-03-26T20:01:07.738Z,33.03
2019-03-26T20:02:07.744Z,33.08
2019-03-26T20:03:07.771Z,32.68
2019-03-26T20:04:07.777Z,32.85
2019-03-26T20:05:07.775Z,32.56
2019-03-26T20:06:13.499Z,32.64
2019-03-26T20:07:07.773Z,32.88
2019-03-26T20:08:07.747Z,33.02
2019-03-26T20:09:07.796Z,32.67
2019-03-26T20:10:07.802Z,32.58
2019-03-26T20:11:07.777Z,32.74
2019-03-26T20:12:07.788Z,32.75
2019-03-26T20:13:07.759Z,32.66
2019-03-26T20:14:07.921Z,32.98
2019-03-26T20:15:07.780Z,32.65
