createdAt,value
2018-08-25T03:55:44.174Z,69.82
2018-08-25T03:59:52.091Z,70.59
2018-08-25T04:03:58.277Z,69.95
2018-08-25T04:08:05.112Z,70.13
2018-08-25T04:12:13.434Z,70.06
2018-08-25T04:16:21.775Z,70.04
2018-08-25T04:20:29.182Z,70.48
2018-08-25T04:24:36.964Z,70.09
2018-08-25T04:28:45.839Z,70.63
2018-08-25T04:32:51.482Z,70.97
2018-08-25T04:36:56.176Z,71.02
2018-08-25T09:13:50.068Z,57.28
2018-08-25T09:19:32.490Z,56.84
2018-08-25T09:23:52.043Z,57.46
2018-08-25T09:28:12.013Z,57.00
2018-08-25T09:32:29.337Z,56.72
2018-08-25T14:36:46.001Z,62.07
2018-08-25T15:59:17.930Z,61.24
2018-08-25T18:50:08.421Z,56.45
2018-08-25T22:25:41.450Z,66.42
2018-08-25T22:29:45.149Z,66.56
2018-08-25T22:33:54.713Z,67.10
2018-08-25T22:38:01.525Z,68.09
2018-08-25T22:42:05.525Z,67.96
2018-08-25T22:46:10.072Z,68.88
2018-08-25T22:50:14.788Z,68.83
2018-08-25T22:54:25.871Z,69.34
2018-08-25T22:58:30.968Z,69.53
2018-08-25T23:02:36.565Z,69.89
2018-08-25T23:06:42.789Z,70.03
2018-08-25T23:10:47.301Z,70.40
2018-08-25T23:14:54.402Z,70.61
2018-08-25T23:18:59.516Z,70.93
2018-08-25T23:23:05.027Z,70.77
2018-08-25T23:27:09.613Z,70.38
2018-08-25T23:31:14.542Z,70.69
2018-08-25T23:35:18.534Z,70.41
2018-08-25T23:39:22.570Z,70.43
2018-08-25T23:43:27.178Z,71.59
2018-08-25T23:47:31.067Z,70.45
2018-08-25T23:51:34.878Z,70.78
2018-08-25T23:55:39.276Z,70.64
2018-08-25T23:59:43.173Z,71.14
