createdAt,value
2022-10-21T00:00:58.424Z,60.61
2022-10-21T00:03:28.825Z,60.65
2022-10-21T00:05:56.023Z,60.70
2022-10-21T00:08:22.971Z,60.43
2022-10-21T00:10:53.631Z,60.52
2022-10-21T00:13:20.606Z,60.59
2022-10-21T00:16:00.442Z,60.74
2022-10-21T00:18:30.395Z,60.92
2022-10-21T00:20:57.096Z,61.43
2022-10-21T00:23:23.748Z,61.50
2022-10-21T00:26:01.555Z,61.51
2022-10-21T00:28:31.441Z,61.39
2022-10-21T00:31:00.344Z,61.47
2022-10-21T00:33:30.620Z,62.30
2022-10-21T00:35:59.556Z,61.99
2022-10-21T00:38:29.023Z,61.96
2022-10-21T00:40:55.631Z,62.66
2022-10-21T00:43:25.671Z,62.11
2022-10-21T00:46:05.324Z,61.79
2022-10-21T00:48:38.979Z,61.86
2022-10-21T00:51:11.396Z,61.79
2022-10-21T00:53:41.225Z,61.73
2022-10-21T00:56:16.274Z,61.91
2022-10-21T00:58:43.870Z,62.26
2022-10-21T01:01:15.364Z,63.07
2022-10-21T01:03:49.444Z,62.52
2022-10-21T01:06:19.391Z,62.56
2022-10-21T01:08:46.131Z,64.17
2022-10-21T01:11:18.304Z,63.65
2022-10-21T01:14:20.254Z,63.79
2022-10-21T01:17:20.721Z,65.22
2022-10-21T01:19:55.105Z,64.19
2022-10-21T01:22:43.039Z,63.79
2022-10-21T01:25:32.819Z,63.85
2022-10-21T01:28:08.207Z,63.56
2022-10-21T01:31:13.101Z,64.00
2022-10-21T01:33:42.233Z,63.73
2022-10-21T01:36:13.232Z,63.55
2022-10-21T01:38:48.908Z,63.79
2022-10-21T01:41:24.149Z,64.21
2022-10-21T01:44:05.839Z,63.99
2022-10-21T01:47:00.949Z,63.99
2022-10-21T01:49:37.122Z,63.89
2022-10-21T01:52:09.926Z,63.90
2022-10-21T01:54:42.042Z,63.75
2022-10-21T01:57:09.138Z,63.61
2022-10-21T01:59:39.976Z,63.75
2022-10-21T02:02:07.950Z,63.87
2022-10-21T02:04:36.399Z,64.43
2022-10-21T02:07:03.412Z,64.26
2022-10-21T02:12:06.984Z,64.49
2022-10-21T02:14:37.783Z,64.18
2022-10-21T02:17:06.371Z,64.54
2022-10-21T02:19:33.213Z,64.32
2022-10-21T02:22:04.137Z,64.59
2022-10-21T02:25:10.587Z,64.46
2022-10-21T02:27:37.294Z,64.40
2022-10-21T02:30:06.703Z,64.03
2022-10-21T02:32:54.285Z,64.13
2022-10-21T02:35:29.171Z,64.08
2022-10-21T02:38:17.065Z,63.83
2022-10-21T02:40:49.543Z,63.94
2022-10-21T02:43:18.479Z,64.06
2022-10-21T02:45:48.964Z,64.29
2022-10-21T02:48:15.676Z,64.12
2022-10-21T02:50:44.739Z,64.26
2022-10-21T02:53:11.816Z,64.18
2022-10-21T02:55:38.494Z,64.16
2022-10-21T02:58:08.038Z,64.25
2022-10-21T03:00:36.979Z,64.16
2022-10-21T03:03:03.721Z,64.20
2022-10-21T03:08:04.679Z,64.17
2022-10-21T03:10:31.350Z,64.19
2022-10-21T03:13:03.059Z,64.72
2022-10-21T03:15:30.001Z,65.18
2022-10-21T03:17:59.199Z,65.25
2022-10-21T03:20:28.248Z,65.32
2022-10-21T03:22:57.635Z,65.23
2022-10-21T03:25:24.357Z,65.24
2022-10-21T03:27:53.456Z,65.24
2022-10-21T03:30:20.168Z,65.57
2022-10-21T03:32:49.106Z,65.62
2022-10-21T03:35:15.973Z,65.55
2022-10-21T03:37:42.811Z,65.59
2022-10-21T03:40:13.364Z,65.26
2022-10-21T03:42:40.660Z,64.90
2022-10-21T03:45:08.282Z,65.13
2022-10-21T03:47:35.043Z,65.09
2022-10-21T03:50:06.393Z,65.04
2022-10-21T03:52:35.904Z,65.23
2022-10-21T03:55:02.774Z,65.19
2022-10-21T03:57:29.443Z,64.85
2022-10-21T03:59:58.496Z,65.64
2022-10-21T04:02:25.227Z,65.25
2022-10-21T04:04:51.968Z,65.29
2022-10-21T04:07:18.677Z,65.53
2022-10-21T04:09:45.753Z,65.38
2022-10-21T04:12:14.714Z,65.29
2022-10-21T04:14:44.014Z,65.41
2022-10-21T04:17:10.717Z,65.25
2022-10-21T04:19:40.051Z,64.83
2022-10-21T04:22:09.571Z,65.16
2022-10-21T04:24:42.331Z,65.20
2022-10-21T04:27:15.739Z,64.96
2022-10-21T04:29:45.277Z,64.57
2022-10-21T04:32:16.537Z,64.42
2022-10-21T04:34:46.285Z,64.54
2022-10-21T04:37:15.763Z,65.25
2022-10-21T04:39:42.971Z,65.24
2022-10-21T04:42:09.856Z,65.11
2022-10-21T04:44:45.511Z,64.92
2022-10-21T04:47:18.645Z,65.21
2022-10-21T04:49:45.372Z,64.89
2022-10-21T04:52:12.171Z,65.39
2022-10-21T04:54:48.831Z,65.76
2022-10-21T04:57:20.668Z,65.50
2022-10-21T04:59:49.815Z,65.70
2022-10-21T05:02:22.946Z,66.11
2022-10-21T05:04:52.247Z,66.06
2022-10-21T05:07:21.128Z,65.95
2022-10-21T05:09:47.915Z,66.03
2022-10-21T05:12:16.872Z,66.33
2022-10-21T05:14:43.686Z,65.64
2022-10-21T05:17:10.624Z,65.60
2022-10-21T05:19:37.340Z,65.79
2022-10-21T05:22:04.360Z,65.58
2022-10-21T05:24:33.324Z,65.53
2022-10-21T05:27:03.333Z,65.19
2022-10-21T05:29:32.160Z,65.25
2022-10-21T05:31:58.927Z,64.82
2022-10-21T05:34:28.041Z,64.67
2022-10-21T05:36:54.770Z,64.53
2022-10-21T05:39:21.440Z,64.39
2022-10-21T05:41:48.345Z,64.09
2022-10-21T05:44:17.394Z,64.33
2022-10-21T05:46:44.171Z,64.56
2022-10-21T05:49:10.880Z,64.53
2022-10-21T05:51:39.784Z,64.68
2022-10-21T05:54:08.752Z,65.08
2022-10-21T05:56:35.503Z,64.95
2022-10-21T05:59:07.849Z,64.95
2022-10-21T06:01:39.657Z,64.79
2022-10-21T06:04:07.020Z,64.53
2022-10-21T06:06:33.738Z,64.46
2022-10-21T06:09:00.846Z,64.36
2022-10-21T06:11:27.542Z,64.00
2022-10-21T06:13:59.553Z,63.66
2022-10-21T06:16:28.740Z,63.67
2022-10-21T06:18:55.538Z,63.07
2022-10-21T06:21:24.606Z,62.95
2022-10-21T06:23:53.783Z,62.83
2022-10-21T06:26:23.377Z,62.60
2022-10-21T06:28:52.579Z,62.12
2022-10-21T06:31:26.069Z,62.13
2022-10-21T06:33:55.786Z,62.64
2022-10-21T06:36:22.491Z,61.81
2022-10-21T06:38:49.270Z,61.92
2022-10-21T06:41:18.742Z,61.72
2022-10-21T06:43:47.814Z,61.67
2022-10-21T06:46:17.704Z,61.53
2022-10-21T06:48:44.388Z,60.92
2022-10-21T06:51:15.449Z,61.09
2022-10-21T06:53:43.235Z,61.11
2022-10-21T06:56:13.510Z,61.38
2022-10-21T06:58:49.173Z,61.05
2022-10-21T07:01:35.238Z,61.02
2022-10-21T07:04:09.789Z,60.85
2022-10-21T07:06:36.927Z,60.46
2022-10-21T07:09:06.513Z,60.32
2022-10-21T07:11:33.315Z,60.43
2022-10-21T07:14:00.809Z,59.91
2022-10-21T07:16:29.874Z,59.23
2022-10-21T07:18:59.751Z,59.07
2022-10-21T07:21:31.311Z,58.76
2022-10-21T07:23:59.484Z,58.75
2022-10-21T07:26:30.783Z,58.53
2022-10-21T07:28:59.627Z,58.28
2022-10-21T07:31:32.090Z,57.74
2022-10-21T07:34:00.403Z,57.36
2022-10-21T07:36:33.002Z,57.17
2022-10-21T07:39:03.629Z,56.00
2022-10-21T07:41:39.605Z,55.97
2022-10-21T07:44:09.776Z,55.58
2022-10-21T07:46:38.909Z,55.54
2022-10-21T07:49:08.904Z,55.08
2022-10-21T07:51:38.168Z,54.51
2022-10-21T07:54:05.641Z,54.04
2022-10-21T07:56:34.949Z,53.37
2022-10-21T07:59:11.690Z,53.83
2022-10-21T08:01:40.541Z,54.40
2022-10-21T08:04:07.393Z,53.50
2022-10-21T08:06:34.408Z,53.37
2022-10-21T08:09:04.471Z,53.59
2022-10-21T08:11:34.971Z,53.61
2022-10-21T08:14:10.862Z,53.48
2022-10-21T08:16:38.058Z,53.28
2022-10-21T08:19:08.314Z,53.07
2022-10-21T08:21:37.402Z,52.89
2022-10-21T08:24:09.171Z,52.67
2022-10-21T08:26:36.159Z,52.01
2022-10-21T08:29:03.979Z,52.66
2022-10-21T08:31:31.568Z,51.95
2022-10-21T08:34:01.946Z,52.03
2022-10-21T08:36:29.697Z,51.55
2022-10-21T08:38:56.853Z,51.65
2022-10-21T08:41:33.144Z,51.28
2022-10-21T08:44:08.796Z,49.45
2022-10-21T08:46:48.084Z,49.22
2022-10-21T08:49:30.820Z,50.05
2022-10-21T08:52:37.931Z,49.24
2022-10-21T08:55:14.914Z,49.13
2022-10-21T08:57:42.157Z,48.77
2022-10-21T09:00:19.281Z,47.84
2022-10-21T09:03:10.770Z,46.98
2022-10-21T09:06:10.610Z,45.74
2022-10-21T09:09:08.300Z,45.58
2022-10-21T09:12:03.642Z,44.72
2022-10-21T09:14:51.784Z,44.06
2022-10-21T09:17:21.451Z,45.13
2022-10-21T09:20:09.546Z,43.90
2022-10-21T09:22:48.393Z,44.19
2022-10-21T09:25:18.480Z,43.95
2022-10-21T09:27:55.556Z,41.76
2022-10-21T09:30:23.733Z,42.81
2022-10-21T09:32:55.840Z,42.68
2022-10-21T09:35:39.499Z,42.36
2022-10-21T09:38:21.083Z,42.24
2022-10-21T09:40:50.149Z,41.88
2022-10-21T09:43:18.956Z,41.63
2022-10-21T09:45:46.457Z,41.12
2022-10-21T09:48:20.446Z,41.34
2022-10-21T09:50:50.250Z,40.80
2022-10-21T09:53:26.651Z,40.57
2022-10-21T09:56:02.407Z,40.28
2022-10-21T09:58:40.138Z,40.52
2022-10-21T10:01:06.836Z,40.75
2022-10-21T10:03:37.367Z,40.44
2022-10-21T10:06:05.567Z,40.33
2022-10-21T10:08:39.805Z,39.98
2022-10-21T10:11:11.893Z,40.25
2022-10-21T10:13:56.315Z,39.35
2022-10-21T10:16:22.995Z,40.17
2022-10-21T10:18:51.872Z,40.01
2022-10-21T10:21:22.664Z,40.11
2022-10-21T10:23:56.291Z,40.03
2022-10-21T10:26:28.589Z,39.63
2022-10-21T10:29:09.670Z,39.34
2022-10-21T10:31:39.617Z,39.52
2022-10-21T10:34:08.074Z,39.06
2022-10-21T10:36:39.090Z,38.85
2022-10-21T10:39:09.264Z,38.62
2022-10-21T10:41:40.157Z,38.01
2022-10-21T10:44:16.675Z,37.94
2022-10-21T10:49:22.806Z,37.85
2022-10-21T10:52:17.946Z,36.70
2022-10-21T10:54:44.688Z,37.35
2022-10-21T10:57:16.309Z,35.34
2022-10-21T10:59:51.362Z,36.55
2022-10-21T11:02:28.033Z,36.18
2022-10-21T11:05:26.929Z,35.27
2022-10-21T11:07:58.137Z,36.03
2022-10-21T11:10:36.510Z,35.62
2022-10-21T11:13:05.988Z,36.27
2022-10-21T11:15:49.721Z,36.06
2022-10-21T11:18:37.463Z,36.06
2022-10-21T11:21:14.290Z,35.35
2022-10-21T11:24:05.919Z,35.56
2022-10-21T11:26:45.954Z,35.56
2022-10-21T11:29:55.815Z,34.58
2022-10-21T11:32:49.853Z,35.52
2022-10-21T11:35:45.201Z,35.87
2022-10-21T11:38:16.133Z,36.80
2022-10-21T11:40:50.727Z,37.03
2022-10-21T11:43:26.361Z,37.00
2022-10-21T11:46:14.112Z,37.17
2022-10-21T11:48:47.028Z,37.15
2022-10-21T11:51:19.580Z,36.92
2022-10-21T11:54:26.017Z,36.70
2022-10-21T11:57:04.779Z,37.05
2022-10-21T11:59:54.093Z,35.94
2022-10-21T12:02:42.762Z,36.29
2022-10-21T12:05:16.087Z,36.22
2022-10-21T12:08:06.169Z,36.41
2022-10-21T12:10:51.983Z,36.44
2022-10-21T12:13:21.561Z,36.76
2022-10-21T12:15:54.445Z,36.37
2022-10-21T12:18:24.007Z,36.12
2022-10-21T12:20:53.545Z,35.91
2022-10-21T12:23:22.509Z,35.89
2022-10-21T12:26:22.608Z,35.92
2022-10-21T12:29:01.387Z,36.14
2022-10-21T12:31:50.274Z,35.76
2022-10-21T12:34:19.759Z,36.00
2022-10-21T12:36:50.909Z,36.23
2022-10-21T12:39:50.473Z,35.42
2022-10-21T12:42:28.692Z,35.92
2022-10-21T12:44:55.414Z,35.82
2022-10-21T12:47:22.060Z,36.04
2022-10-21T12:50:14.827Z,35.81
2022-10-21T12:52:42.309Z,36.06
2022-10-21T12:55:23.564Z,36.16
2022-10-21T12:57:59.203Z,36.35
2022-10-21T13:00:31.430Z,36.33
2022-10-21T13:03:12.845Z,36.08
2022-10-21T13:05:39.502Z,36.19
2022-10-21T13:08:21.951Z,36.19
2022-10-21T13:11:06.822Z,36.54
2022-10-21T13:13:38.533Z,36.52
2022-10-21T13:16:20.203Z,36.70
2022-10-21T13:19:16.191Z,36.71
2022-10-21T13:21:44.094Z,36.77
2022-10-21T13:24:15.820Z,36.90
2022-10-21T13:26:48.029Z,37.09
2022-10-21T13:29:37.524Z,36.57
2022-10-21T13:32:19.474Z,36.63
2022-10-21T13:35:14.536Z,37.09
2022-10-21T13:37:43.457Z,36.97
2022-10-21T13:40:18.743Z,37.21
2022-10-21T13:42:49.681Z,37.50
2022-10-21T13:45:31.719Z,37.00
2022-10-21T13:48:15.326Z,37.33
2022-10-21T13:50:45.037Z,37.55
2022-10-21T13:53:17.794Z,37.31
2022-10-21T13:56:43.328Z,37.27
2022-10-21T13:59:28.896Z,37.27
2022-10-21T14:01:58.886Z,37.61
2022-10-21T14:04:40.247Z,37.21
2022-10-21T14:07:17.182Z,37.62
2022-10-21T14:09:57.010Z,37.81
2022-10-21T14:12:29.756Z,37.55
2022-10-21T14:15:04.091Z,37.64
2022-10-21T14:17:32.410Z,37.69
2022-10-21T14:20:06.250Z,37.84
2022-10-21T14:22:33.224Z,37.94
2022-10-21T14:25:04.299Z,37.78
2022-10-21T14:27:35.079Z,37.66
2022-10-21T14:30:04.399Z,38.07
2022-10-21T14:32:33.339Z,37.44
2022-10-21T14:35:09.428Z,37.76
2022-10-21T14:37:49.176Z,38.10
2022-10-21T14:40:37.165Z,37.98
2022-10-21T14:43:18.536Z,38.01
2022-10-21T14:45:48.207Z,38.27
2022-10-21T14:48:32.490Z,38.08
2022-10-21T14:51:01.872Z,38.05
2022-10-21T14:53:34.770Z,38.29
2022-10-21T14:56:04.495Z,38.29
2022-10-21T14:58:38.272Z,38.27
2022-10-21T15:01:19.081Z,38.66
2022-10-21T15:03:57.281Z,38.67
2022-10-21T15:06:28.242Z,38.75
2022-10-21T15:09:00.319Z,38.70
2022-10-21T15:11:29.991Z,39.11
2022-10-21T15:14:08.229Z,38.89
2022-10-21T15:19:08.798Z,39.20
2022-10-21T15:22:02.103Z,39.32
2022-10-21T15:24:41.960Z,39.47
2022-10-21T15:27:42.133Z,39.71
2022-10-21T15:30:20.724Z,40.08
2022-10-21T15:32:49.157Z,39.76
2022-10-21T15:35:20.811Z,39.73
2022-10-21T15:37:53.787Z,40.02
2022-10-21T15:40:21.637Z,40.12
2022-10-21T15:42:48.654Z,40.39
2022-10-21T15:45:16.029Z,40.54
2022-10-21T15:47:42.722Z,41.12
2022-10-21T15:50:22.844Z,41.61
2022-10-21T15:52:49.610Z,41.78
2022-10-21T15:55:18.584Z,42.02
2022-10-21T15:57:48.007Z,42.24
2022-10-21T16:00:19.232Z,42.50
2022-10-21T16:02:49.656Z,42.54
2022-10-21T16:05:16.761Z,42.88
2022-10-21T16:07:44.373Z,42.56
2022-10-21T16:10:20.936Z,43.20
2022-10-21T16:12:57.419Z,43.18
2022-10-21T16:15:25.007Z,43.40
2022-10-21T16:17:56.125Z,43.38
2022-10-21T16:20:25.833Z,43.89
2022-10-21T16:22:52.896Z,44.26
2022-10-21T16:25:22.119Z,44.05
2022-10-21T16:27:56.270Z,44.43
2022-10-21T16:30:33.848Z,44.51
2022-10-21T16:33:02.751Z,44.53
2022-10-21T16:35:34.243Z,44.76
2022-10-21T16:38:00.946Z,44.93
2022-10-21T16:40:35.380Z,45.01
2022-10-21T16:43:04.472Z,45.06
2022-10-21T16:45:35.043Z,44.97
2022-10-21T16:48:04.599Z,45.15
2022-10-21T16:50:39.789Z,45.70
2022-10-21T16:53:16.929Z,45.99
2022-10-21T16:55:43.875Z,45.66
2022-10-21T16:58:13.067Z,46.24
2022-10-21T17:00:41.155Z,46.49
2022-10-21T17:03:11.394Z,46.24
2022-10-21T17:05:42.641Z,46.77
2022-10-21T17:08:09.719Z,46.59
2022-10-21T17:10:36.528Z,47.03
2022-10-21T17:13:03.240Z,46.91
2022-10-21T17:15:29.962Z,47.17
2022-10-21T17:17:56.648Z,46.96
2022-10-21T17:20:23.391Z,46.71
2022-10-21T17:22:50.106Z,46.77
2022-10-21T17:25:17.470Z,46.73
2022-10-21T17:27:44.485Z,46.96
2022-10-21T17:30:12.382Z,47.22
2022-10-21T17:32:39.135Z,47.18
2022-10-21T17:35:11.371Z,46.99
2022-10-21T17:37:38.362Z,46.92
2022-10-21T17:40:08.399Z,47.30
2022-10-21T17:42:35.256Z,47.47
2022-10-21T17:45:03.881Z,47.44
2022-10-21T17:47:30.841Z,47.44
2022-10-21T17:49:57.525Z,47.47
2022-10-21T17:52:24.697Z,47.12
2022-10-21T17:54:55.715Z,47.53
2022-10-21T17:57:27.339Z,47.95
2022-10-21T17:59:56.087Z,47.52
2022-10-21T18:02:33.450Z,48.12
2022-10-21T18:05:00.811Z,48.20
2022-10-21T18:07:31.034Z,48.16
2022-10-21T18:10:02.920Z,48.35
2022-10-21T18:12:34.387Z,48.42
2022-10-21T18:15:01.547Z,48.37
2022-10-21T18:17:34.626Z,48.21
2022-10-21T18:20:01.394Z,48.45
2022-10-21T18:22:28.068Z,48.34
2022-10-21T18:24:54.809Z,48.23
2022-10-21T18:27:21.525Z,48.55
2022-10-21T18:29:50.376Z,48.37
2022-10-21T18:32:17.051Z,48.86
2022-10-21T18:34:46.325Z,48.62
2022-10-21T18:37:15.425Z,48.87
2022-10-21T18:39:44.339Z,48.66
2022-10-21T18:42:11.013Z,48.73
2022-10-21T18:44:37.846Z,48.56
2022-10-21T18:47:08.067Z,48.64
2022-10-21T18:49:34.867Z,49.09
2022-10-21T18:52:04.128Z,48.81
2022-10-21T18:54:33.137Z,49.01
2022-10-21T18:57:02.474Z,49.25
2022-10-21T18:59:29.244Z,48.98
2022-10-21T19:01:56.054Z,49.14
2022-10-21T19:04:22.848Z,49.13
2022-10-21T19:06:52.887Z,49.17
2022-10-21T19:09:25.790Z,49.41
2022-10-21T19:11:53.855Z,49.92
2022-10-21T19:14:23.428Z,50.02
2022-10-21T19:16:52.459Z,49.72
2022-10-21T19:19:19.740Z,49.82
2022-10-21T19:21:48.830Z,49.52
2022-10-21T19:24:15.576Z,49.66
2022-10-21T19:26:46.371Z,49.76
2022-10-21T19:29:18.147Z,49.76
2022-10-21T19:31:48.402Z,49.91
2022-10-21T19:34:22.931Z,50.05
2022-10-21T19:36:54.479Z,49.88
2022-10-21T19:39:26.014Z,49.84
2022-10-21T19:41:55.918Z,49.62
2022-10-21T19:44:24.840Z,49.81
2022-10-21T19:46:53.738Z,49.81
2022-10-21T19:49:20.707Z,49.85
2022-10-21T19:51:49.888Z,49.52
2022-10-21T19:54:16.610Z,49.73
2022-10-21T19:56:47.880Z,49.66
2022-10-21T20:01:44.994Z,49.66
2022-10-21T20:04:15.730Z,49.75
2022-10-21T20:06:48.000Z,49.19
2022-10-21T20:09:16.949Z,49.85
2022-10-21T20:11:43.780Z,49.77
2022-10-21T20:14:24.504Z,50.05
2022-10-21T20:16:53.512Z,50.24
2022-10-21T20:19:20.569Z,50.25
2022-10-21T20:21:48.971Z,50.03
2022-10-21T20:24:18.229Z,49.85
2022-10-21T20:26:49.053Z,50.22
2022-10-21T20:29:20.897Z,49.88
2022-10-21T20:31:48.995Z,49.83
2022-10-21T20:34:15.757Z,49.88
2022-10-21T20:36:42.528Z,49.66
2022-10-21T20:39:11.876Z,49.40
2022-10-21T20:41:38.700Z,49.52
2022-10-21T20:44:10.464Z,49.43
2022-10-21T20:46:37.363Z,49.46
2022-10-21T20:49:05.757Z,49.33
2022-10-21T20:51:36.490Z,49.42
2022-10-21T20:54:12.317Z,49.27
2022-10-21T20:56:40.166Z,49.34
2022-10-21T20:59:10.484Z,49.30
2022-10-21T21:01:41.829Z,48.93
2022-10-21T21:04:12.393Z,49.05
2022-10-21T21:06:46.788Z,48.69
2022-10-21T21:09:33.567Z,48.65
2022-10-21T21:12:03.464Z,48.77
2022-10-21T21:14:30.876Z,48.69
2022-10-21T21:17:00.015Z,48.75
2022-10-21T21:19:27.091Z,48.66
2022-10-21T21:21:56.231Z,48.88
2022-10-21T21:24:25.384Z,48.70
2022-10-21T21:26:54.411Z,48.20
2022-10-21T21:29:21.064Z,48.62
2022-10-21T21:31:47.775Z,48.19
2022-10-21T21:34:14.507Z,48.31
2022-10-21T21:36:41.182Z,48.62
2022-10-21T21:39:08.797Z,49.08
2022-10-21T21:41:38.146Z,49.04
2022-10-21T21:44:05.448Z,48.56
2022-10-21T21:46:32.142Z,48.34
2022-10-21T21:49:05.520Z,48.64
2022-10-21T21:51:36.370Z,48.43
2022-10-21T21:54:04.669Z,48.57
2022-10-21T21:56:35.970Z,48.69
2022-10-21T21:59:04.956Z,48.95
2022-10-21T22:01:33.854Z,48.29
2022-10-21T22:04:03.419Z,48.51
2022-10-21T22:06:34.316Z,48.84
2022-10-21T22:09:01.703Z,48.68
2022-10-21T22:11:31.074Z,48.81
2022-10-21T22:14:00.588Z,48.39
2022-10-21T22:16:30.304Z,48.55
2022-10-21T22:18:59.864Z,48.67
2022-10-21T22:21:30.733Z,48.55
2022-10-21T22:23:58.079Z,48.43
2022-10-21T22:26:30.021Z,48.52
2022-10-21T22:29:04.087Z,48.55
2022-10-21T22:31:31.092Z,48.37
2022-10-21T22:34:01.351Z,48.50
2022-10-21T22:36:32.982Z,48.72
2022-10-21T22:38:59.823Z,48.29
2022-10-21T22:41:27.075Z,48.50
2022-10-21T22:43:53.823Z,48.83
2022-10-21T22:46:34.170Z,48.66
2022-10-21T22:49:05.006Z,48.42
2022-10-21T22:51:34.961Z,48.47
2022-10-21T22:54:15.114Z,48.36
2022-10-21T22:56:46.120Z,48.84
2022-10-21T22:59:13.228Z,48.94
2022-10-21T23:01:42.201Z,48.70
2022-10-21T23:04:11.406Z,48.51
2022-10-21T23:06:38.175Z,48.68
2022-10-21T23:09:05.561Z,49.17
2022-10-21T23:11:34.887Z,48.71
2022-10-21T23:14:07.804Z,48.90
2022-10-21T23:16:38.304Z,49.16
2022-10-21T23:19:07.923Z,49.24
2022-10-21T23:21:38.236Z,49.10
2022-10-21T23:24:05.871Z,49.31
2022-10-21T23:26:32.703Z,49.26
2022-10-21T23:28:59.457Z,49.44
2022-10-21T23:31:28.480Z,49.11
2022-10-21T23:33:55.240Z,49.47
2022-10-21T23:36:24.144Z,49.36
2022-10-21T23:38:56.594Z,49.43
2022-10-21T23:41:23.679Z,49.10
2022-10-21T23:43:52.581Z,49.06
2022-10-21T23:46:19.496Z,49.04
2022-10-21T23:48:48.389Z,49.24
2022-10-21T23:51:15.100Z,49.38
2022-10-21T23:53:44.068Z,49.41
2022-10-21T23:56:10.802Z,48.98
2022-10-21T23:58:40.402Z,49.11
