createdAt,value
2018-05-27T00:00:22.403Z,0.00
2018-05-27T00:01:22.364Z,0.00
2018-05-27T00:02:22.312Z,0.00
2018-05-27T00:03:22.257Z,0.00
2018-05-27T00:04:22.201Z,0.00
2018-05-27T00:05:22.187Z,0.00
2018-05-27T00:06:22.152Z,0.00
2018-05-27T00:07:22.087Z,0.00
2018-05-27T00:08:22.058Z,0.00
2018-05-27T00:09:22.004Z,0.00
2018-05-27T00:10:21.953Z,0.00
2018-05-27T00:11:21.896Z,0.00
2018-05-27T00:12:21.853Z,0.00
2018-05-27T00:13:21.805Z,0.00
2018-05-27T00:14:21.750Z,0.00
2018-05-27T00:15:21.712Z,0.00
2018-05-27T00:16:21.684Z,0.00
2018-05-27T00:17:21.607Z,0.00
2018-05-27T00:18:21.591Z,0.00
2018-05-27T00:19:21.551Z,0.00
2018-05-27T00:20:21.510Z,0.00
2018-05-27T00:21:21.452Z,0.00
2018-05-27T00:22:21.402Z,0.00
2018-05-27T00:23:21.343Z,0.00
2018-05-27T00:24:21.298Z,0.00
2018-05-27T00:25:21.237Z,0.00
2018-05-27T00:26:21.206Z,0.00
2018-05-27T00:27:21.172Z,0.00
2018-05-27T00:28:21.115Z,0.00
2018-05-27T00:29:21.081Z,0.00
2018-05-27T00:30:21.006Z,0.00
2018-05-27T00:31:20.986Z,0.00
2018-05-27T00:32:20.961Z,0.00
2018-05-27T00:33:20.902Z,0.00
2018-05-27T00:34:20.838Z,0.00
2018-05-27T00:35:20.798Z,0.00
2018-05-27T00:36:20.742Z,0.00
2018-05-27T00:37:20.713Z,0.00
2018-05-27T00:38:20.652Z,0.00
2018-05-27T00:39:20.629Z,0.00
2018-05-27T00:40:20.553Z,0.00
2018-05-27T00:41:20.514Z,0.00
2018-05-27T00:42:20.475Z,0.00
2018-05-27T00:43:20.428Z,0.00
2018-05-27T00:44:20.376Z,0.00
2018-05-27T00:45:20.357Z,0.00
2018-05-27T00:46:20.295Z,0.00
2018-05-27T00:47:20.253Z,0.00
2018-05-27T00:48:20.228Z,0.00
2018-05-27T00:49:20.159Z,0.00
2018-05-27T00:50:20.109Z,0.00
2018-05-27T00:51:20.046Z,0.00
2018-05-27T00:52:20.000Z,0.00
2018-05-27T00:53:19.974Z,0.00
2018-05-27T00:54:19.923Z,0.00
2018-05-27T00:55:19.877Z,0.00
2018-05-27T00:56:19.849Z,0.00
2018-05-27T00:57:19.801Z,0.00
2018-05-27T00:58:19.760Z,0.00
2018-05-27T00:59:19.737Z,0.00
2018-05-27T01:00:19.635Z,0.00
2018-05-27T01:01:19.587Z,0.00
2018-05-27T01:02:19.544Z,0.00
2018-05-27T01:03:19.509Z,0.00
2018-05-27T01:04:19.442Z,0.00
2018-05-27T01:05:19.404Z,0.00
2018-05-27T01:06:19.377Z,0.00
2018-05-27T01:07:19.326Z,0.00
2018-05-27T01:08:19.268Z,0.00
2018-05-27T01:09:19.211Z,0.00
2018-05-27T01:10:19.175Z,0.00
2018-05-27T01:11:19.150Z,0.00
2018-05-27T01:12:19.086Z,0.00
2018-05-27T01:13:19.026Z,0.00
2018-05-27T01:14:18.997Z,0.00
2018-05-27T01:15:18.940Z,0.00
2018-05-27T01:16:18.887Z,0.00
2018-05-27T01:17:18.850Z,0.00
2018-05-27T01:18:18.854Z,0.00
2018-05-27T01:19:18.758Z,0.00
2018-05-27T01:20:18.704Z,0.00
2018-05-27T01:21:18.700Z,0.00
2018-05-27T01:22:19.173Z,0.00
2018-05-27T01:23:18.592Z,0.00
2018-05-27T01:24:18.534Z,0.00
2018-05-27T01:25:18.495Z,0.00
2018-05-27T01:26:18.453Z,0.00
2018-05-27T01:27:18.390Z,0.00
2018-05-27T01:28:18.350Z,0.00
2018-05-27T01:29:18.330Z,0.00
2018-05-27T01:30:18.249Z,0.00
2018-05-27T01:31:18.208Z,0.00
2018-05-27T01:32:18.180Z,0.00
2018-05-27T01:33:18.120Z,0.00
2018-05-27T01:34:18.072Z,0.00
2018-05-27T01:35:18.018Z,0.00
2018-05-27T01:36:17.981Z,0.00
2018-05-27T01:37:17.922Z,0.00
2018-05-27T01:38:17.890Z,0.00
2018-05-27T01:39:17.843Z,0.00
2018-05-27T01:40:17.782Z,0.00
2018-05-27T01:41:17.742Z,0.00
2018-05-27T01:42:17.685Z,0.00
2018-05-27T01:43:17.684Z,0.00
2018-05-27T01:44:17.660Z,0.00
2018-05-27T01:45:17.581Z,0.00
2018-05-27T01:46:17.536Z,0.00
2018-05-27T01:47:17.456Z,0.00
2018-05-27T01:48:17.427Z,0.00
2018-05-27T01:49:17.367Z,0.00
2018-05-27T01:50:17.336Z,0.00
2018-05-27T01:51:17.277Z,0.00
2018-05-27T01:52:17.243Z,0.00
2018-05-27T01:53:17.205Z,0.00
2018-05-27T01:54:17.152Z,0.00
2018-05-27T01:55:17.091Z,0.00
2018-05-27T01:56:17.085Z,0.00
2018-05-27T01:57:17.011Z,0.00
2018-05-27T01:58:17.167Z,0.00
2018-05-27T01:59:16.923Z,0.00
2018-05-27T02:00:16.880Z,0.00
2018-05-27T02:01:16.834Z,0.00
2018-05-27T02:02:16.780Z,0.00
2018-05-27T02:03:16.736Z,0.00
2018-05-27T02:04:16.875Z,0.00
2018-05-27T02:05:16.644Z,0.00
2018-05-27T02:06:16.623Z,0.00
2018-05-27T02:07:16.538Z,0.00
2018-05-27T02:08:16.517Z,0.00
2018-05-27T02:09:16.471Z,0.00
2018-05-27T02:10:16.626Z,0.00
2018-05-27T02:11:16.365Z,0.00
2018-05-27T02:12:16.334Z,0.00
2018-05-27T02:13:16.265Z,0.00
2018-05-27T02:14:16.255Z,0.00
2018-05-27T02:15:16.181Z,0.00
2018-05-27T02:16:16.374Z,0.00
2018-05-27T02:17:16.082Z,0.00
2018-05-27T02:18:16.059Z,0.00
2018-05-27T02:19:15.977Z,0.00
2018-05-27T02:20:15.959Z,0.00
2018-05-27T02:21:15.906Z,0.00
2018-05-27T02:22:16.065Z,0.00
2018-05-27T02:23:15.806Z,0.00
2018-05-27T02:24:15.779Z,0.00
2018-05-27T02:25:15.706Z,0.00
2018-05-27T02:26:15.674Z,0.00
2018-05-27T02:27:15.644Z,0.00
2018-05-27T02:28:15.783Z,0.00
2018-05-27T02:29:15.579Z,0.00
2018-05-27T02:30:15.501Z,0.00
2018-05-27T02:31:15.468Z,0.00
2018-05-27T02:32:15.406Z,0.00
2018-05-27T02:33:15.346Z,0.00
2018-05-27T02:34:15.509Z,0.00
2018-05-27T02:35:15.260Z,0.00
2018-05-27T02:36:15.224Z,0.00
2018-05-27T02:37:15.198Z,0.00
2018-05-27T02:38:15.112Z,0.00
2018-05-27T02:39:15.091Z,0.00
2018-05-27T02:40:15.008Z,0.00
2018-05-27T02:41:14.987Z,0.00
2018-05-27T02:42:14.939Z,0.00
2018-05-27T02:43:14.901Z,0.00
2018-05-27T02:44:14.840Z,0.00
2018-05-27T02:45:14.856Z,0.00
2018-05-27T02:46:14.848Z,0.00
2018-05-27T02:47:14.703Z,0.00
2018-05-27T02:48:14.655Z,0.00
2018-05-27T02:49:14.636Z,0.00
2018-05-27T02:50:14.574Z,0.00
2018-05-27T02:51:14.520Z,0.00
2018-05-27T02:52:14.472Z,0.00
2018-05-27T02:53:14.435Z,0.00
2018-05-27T02:54:14.366Z,0.00
2018-05-27T02:55:14.334Z,0.00
2018-05-27T02:56:14.284Z,0.00
2018-05-27T02:57:14.266Z,0.00
2018-05-27T02:58:14.182Z,0.00
2018-05-27T02:59:14.174Z,0.00
2018-05-27T03:00:14.109Z,0.00
2018-05-27T03:01:14.069Z,0.00
2018-05-27T03:02:14.012Z,0.00
2018-05-27T03:03:13.965Z,0.00
2018-05-27T03:04:13.930Z,0.00
2018-05-27T03:05:13.884Z,0.00
2018-05-27T03:06:13.834Z,0.00
2018-05-27T03:07:13.819Z,0.00
2018-05-27T03:08:13.721Z,0.00
2018-05-27T03:09:13.687Z,0.00
2018-05-27T03:10:13.635Z,0.00
2018-05-27T03:11:13.592Z,0.00
2018-05-27T03:12:13.569Z,0.00
2018-05-27T03:13:13.491Z,0.00
2018-05-27T03:14:13.485Z,0.00
2018-05-27T03:15:13.399Z,0.00
2018-05-27T03:16:13.373Z,0.00
2018-05-27T03:17:13.338Z,0.00
2018-05-27T03:18:13.259Z,0.00
2018-05-27T03:19:13.240Z,0.00
2018-05-27T03:20:13.196Z,0.00
2018-05-27T03:21:13.150Z,0.00
2018-05-27T03:22:13.101Z,0.00
2018-05-27T03:23:13.031Z,0.00
2018-05-27T03:24:12.998Z,0.00
2018-05-27T03:25:12.969Z,0.00
2018-05-27T03:26:12.901Z,0.00
2018-05-27T03:27:12.861Z,0.00
2018-05-27T03:28:12.837Z,0.00
2018-05-27T03:29:12.785Z,0.00
2018-05-27T03:30:12.739Z,0.00
2018-05-27T03:31:12.679Z,0.00
2018-05-27T03:32:12.632Z,0.00
2018-05-27T03:33:12.609Z,0.00
2018-05-27T03:34:12.534Z,0.00
2018-05-27T03:35:12.480Z,0.00
2018-05-27T03:36:12.472Z,0.00
2018-05-27T03:37:12.413Z,0.00
2018-05-27T03:38:12.371Z,0.00
2018-05-27T03:39:12.335Z,0.00
2018-05-27T03:40:12.263Z,0.00
2018-05-27T03:41:12.214Z,0.00
2018-05-27T03:42:12.170Z,0.00
2018-05-27T03:43:12.137Z,0.00
2018-05-27T03:44:12.080Z,0.00
2018-05-27T03:45:12.055Z,0.00
2018-05-27T03:46:11.979Z,0.00
2018-05-27T03:47:11.950Z,0.00
2018-05-27T03:48:11.921Z,0.00
2018-05-27T03:49:11.844Z,0.00
2018-05-27T03:50:11.802Z,0.00
2018-05-27T03:51:11.790Z,0.00
2018-05-27T03:52:11.714Z,0.00
2018-05-27T03:53:11.678Z,0.00
2018-05-27T03:54:11.628Z,0.00
2018-05-27T03:55:11.586Z,0.00
2018-05-27T03:56:11.539Z,0.00
2018-05-27T03:57:11.506Z,0.00
2018-05-27T03:58:11.434Z,0.00
2018-05-27T03:59:11.372Z,0.00
2018-05-27T04:00:11.368Z,0.00
2018-05-27T04:01:11.310Z,0.00
2018-05-27T04:02:11.251Z,0.00
2018-05-27T04:03:11.195Z,0.00
2018-05-27T04:04:11.167Z,0.00
2018-05-27T04:05:11.098Z,0.00
2018-05-27T04:06:11.084Z,0.00
2018-05-27T04:07:11.029Z,0.00
2018-05-27T04:08:11.001Z,0.00
2018-05-27T04:09:10.928Z,0.00
2018-05-27T04:10:10.945Z,0.00
2018-05-27T04:11:10.870Z,0.00
2018-05-27T04:12:10.803Z,0.00
2018-05-27T04:13:10.756Z,0.00
2018-05-27T04:14:10.697Z,0.00
2018-05-27T04:15:10.664Z,0.00
2018-05-27T04:16:10.602Z,0.00
2018-05-27T04:17:10.587Z,0.00
2018-05-27T04:18:10.528Z,0.00
2018-05-27T04:19:10.488Z,0.00
2018-05-27T04:20:10.428Z,0.00
2018-05-27T04:21:10.372Z,0.00
2018-05-27T04:22:10.329Z,0.00
2018-05-27T04:23:10.268Z,0.00
2018-05-27T04:24:10.219Z,0.00
2018-05-27T04:25:10.222Z,0.00
2018-05-27T04:26:10.131Z,0.00
2018-05-27T04:27:10.118Z,0.00
2018-05-27T04:28:10.061Z,0.00
2018-05-27T04:29:10.026Z,0.00
2018-05-27T04:30:09.989Z,0.00
2018-05-27T04:31:09.906Z,0.00
2018-05-27T04:32:09.881Z,0.00
2018-05-27T04:33:09.839Z,0.00
2018-05-27T04:34:09.775Z,0.00
2018-05-27T04:35:09.736Z,0.00
2018-05-27T04:36:09.701Z,0.00
2018-05-27T04:37:09.623Z,0.00
2018-05-27T04:38:09.587Z,0.00
2018-05-27T04:39:09.550Z,0.00
2018-05-27T04:40:09.529Z,0.00
2018-05-27T04:41:09.451Z,0.00
2018-05-27T04:42:09.398Z,0.00
2018-05-27T04:43:09.362Z,0.00
2018-05-27T04:44:09.323Z,0.00
2018-05-27T04:45:09.276Z,0.00
2018-05-27T04:46:09.220Z,0.00
2018-05-27T04:47:09.158Z,0.00
2018-05-27T04:48:09.115Z,0.00
2018-05-27T04:49:09.101Z,0.00
2018-05-27T04:50:09.021Z,0.00
2018-05-27T04:51:09.003Z,0.00
2018-05-27T04:52:08.929Z,0.00
2018-05-27T04:53:08.900Z,0.00
2018-05-27T04:54:08.836Z,0.00
2018-05-27T04:55:08.804Z,0.00
2018-05-27T04:56:08.784Z,0.00
2018-05-27T04:57:08.713Z,0.00
2018-05-27T04:58:08.677Z,0.00
2018-05-27T04:59:08.670Z,0.00
2018-05-27T05:00:08.568Z,0.00
2018-05-27T05:01:08.528Z,0.00
2018-05-27T05:02:08.486Z,0.00
2018-05-27T05:03:08.456Z,0.00
2018-05-27T05:04:08.401Z,0.00
2018-05-27T05:05:08.344Z,0.00
2018-05-27T05:06:08.304Z,0.00
2018-05-27T05:07:08.265Z,0.00
2018-05-27T05:08:08.203Z,0.00
2018-05-27T05:09:08.152Z,0.00
2018-05-27T05:10:08.106Z,0.00
2018-05-27T05:11:08.067Z,0.00
2018-05-27T05:12:08.024Z,0.00
2018-05-27T05:13:07.985Z,0.00
2018-05-27T05:14:07.947Z,0.00
2018-05-27T05:15:07.887Z,0.00
2018-05-27T05:16:07.852Z,0.00
2018-05-27T05:17:07.810Z,0.00
2018-05-27T05:18:07.749Z,0.00
2018-05-27T05:19:07.732Z,0.00
2018-05-27T05:20:07.663Z,0.00
2018-05-27T05:21:07.619Z,0.00
2018-05-27T05:22:07.592Z,0.00
2018-05-27T05:23:07.523Z,0.00
2018-05-27T05:24:07.465Z,0.00
2018-05-27T05:25:07.446Z,0.00
2018-05-27T05:26:07.378Z,0.00
2018-05-27T05:27:07.317Z,0.00
2018-05-27T05:28:07.278Z,0.00
2018-05-27T05:29:07.246Z,0.00
2018-05-27T05:30:07.174Z,0.00
2018-05-27T05:31:07.167Z,0.00
2018-05-27T05:32:07.104Z,0.00
2018-05-27T05:33:07.055Z,0.00
2018-05-27T05:34:06.996Z,0.00
2018-05-27T05:35:06.984Z,0.00
2018-05-27T05:36:06.920Z,0.00
2018-05-27T05:37:06.856Z,0.00
2018-05-27T05:38:06.848Z,0.00
2018-05-27T05:39:06.777Z,0.00
2018-05-27T05:40:06.721Z,0.00
2018-05-27T05:41:06.687Z,0.00
2018-05-27T05:42:06.660Z,0.00
2018-05-27T05:43:06.598Z,0.00
2018-05-27T05:44:06.546Z,0.00
2018-05-27T05:45:06.494Z,0.00
2018-05-27T05:46:06.464Z,0.00
2018-05-27T05:47:06.413Z,0.00
2018-05-27T05:48:06.339Z,0.00
2018-05-27T05:49:06.299Z,0.00
2018-05-27T05:50:06.273Z,0.00
2018-05-27T05:51:06.203Z,0.00
2018-05-27T05:52:06.167Z,0.00
2018-05-27T05:53:06.121Z,0.00
2018-05-27T05:54:06.086Z,0.00
2018-05-27T05:55:06.022Z,0.00
2018-05-27T05:56:06.008Z,0.00
2018-05-27T05:57:05.948Z,0.00
2018-05-27T05:58:05.888Z,0.00
2018-05-27T05:59:05.830Z,0.00
2018-05-27T06:00:05.804Z,0.00
2018-05-27T06:01:05.753Z,0.00
2018-05-27T06:02:05.717Z,0.00
2018-05-27T06:03:05.644Z,0.00
2018-05-27T06:04:05.595Z,0.00
2018-05-27T06:05:05.594Z,0.00
2018-05-27T06:06:05.505Z,0.00
2018-05-27T06:07:05.474Z,0.00
2018-05-27T06:08:05.453Z,0.00
2018-05-27T06:09:05.372Z,0.00
2018-05-27T06:10:05.345Z,0.00
2018-05-27T06:11:05.278Z,0.00
2018-05-27T06:12:05.260Z,0.00
2018-05-27T06:13:05.182Z,0.00
2018-05-27T06:14:05.158Z,0.00
2018-05-27T06:15:05.102Z,0.00
2018-05-27T06:16:05.040Z,0.00
2018-05-27T06:17:05.012Z,0.00
2018-05-27T06:18:04.969Z,0.00
2018-05-27T06:19:04.918Z,0.00
2018-05-27T06:20:04.868Z,0.00
2018-05-27T06:21:04.823Z,0.00
2018-05-27T06:22:04.804Z,0.00
2018-05-27T06:23:04.733Z,0.00
2018-05-27T06:24:04.723Z,0.00
2018-05-27T06:25:04.629Z,0.00
2018-05-27T06:26:04.591Z,0.00
2018-05-27T06:27:04.535Z,0.00
2018-05-27T06:28:04.508Z,0.00
2018-05-27T06:29:04.438Z,0.00
2018-05-27T06:30:04.405Z,0.00
2018-05-27T06:31:04.376Z,0.00
2018-05-27T06:32:04.342Z,0.00
2018-05-27T06:33:04.263Z,0.00
2018-05-27T06:34:04.221Z,0.00
2018-05-27T06:35:04.199Z,0.00
2018-05-27T06:36:04.141Z,0.00
2018-05-27T06:37:04.082Z,0.00
2018-05-27T06:38:04.035Z,0.00
2018-05-27T06:39:03.990Z,0.00
2018-05-27T06:40:03.944Z,0.00
2018-05-27T06:41:03.907Z,0.00
2018-05-27T06:42:03.861Z,0.00
2018-05-27T06:43:03.787Z,0.00
2018-05-27T06:44:03.759Z,0.00
2018-05-27T06:45:03.721Z,0.00
2018-05-27T06:46:03.673Z,0.00
2018-05-27T06:47:03.616Z,0.00
2018-05-27T06:48:04.140Z,0.00
2018-05-27T06:49:03.515Z,0.00
2018-05-27T06:50:03.502Z,0.00
2018-05-27T06:51:03.466Z,0.00
2018-05-27T06:52:03.370Z,0.00
2018-05-27T06:53:03.347Z,0.00
2018-05-27T06:54:03.301Z,0.00
2018-05-27T06:55:03.270Z,0.00
2018-05-27T06:56:03.207Z,0.00
2018-05-27T06:57:03.158Z,0.00
2018-05-27T06:58:03.101Z,0.00
2018-05-27T06:59:03.057Z,0.00
2018-05-27T07:00:03.028Z,0.00
2018-05-27T07:01:02.989Z,0.00
2018-05-27T07:02:02.943Z,0.00
2018-05-27T07:03:02.894Z,0.00
2018-05-27T07:04:02.830Z,0.00
2018-05-27T07:05:02.780Z,0.00
2018-05-27T07:06:02.757Z,0.00
2018-05-27T07:07:02.676Z,0.00
2018-05-27T07:08:02.650Z,0.00
2018-05-27T07:09:02.591Z,0.00
2018-05-27T07:10:02.583Z,0.00
2018-05-27T07:11:02.511Z,0.00
2018-05-27T07:12:02.470Z,0.00
2018-05-27T07:13:02.416Z,0.00
2018-05-27T07:14:02.372Z,0.00
2018-05-27T07:15:02.316Z,0.00
2018-05-27T07:16:02.258Z,0.00
2018-05-27T07:17:02.263Z,0.00
2018-05-27T07:18:02.170Z,0.00
2018-05-27T07:19:02.123Z,0.00
2018-05-27T07:20:02.104Z,0.00
2018-05-27T07:21:02.048Z,0.00
2018-05-27T07:22:01.998Z,0.00
2018-05-27T07:23:01.939Z,0.00
2018-05-27T07:24:01.914Z,0.00
2018-05-27T07:25:01.828Z,0.00
2018-05-27T07:26:01.812Z,0.00
2018-05-27T07:27:01.738Z,0.00
2018-05-27T07:28:01.721Z,0.00
2018-05-27T07:29:01.665Z,0.00
2018-05-27T07:30:02.214Z,0.00
2018-05-27T07:31:01.566Z,0.00
2018-05-27T07:32:01.531Z,0.00
2018-05-27T07:33:01.464Z,0.00
2018-05-27T07:34:01.437Z,0.00
2018-05-27T07:35:01.375Z,0.00
2018-05-27T07:36:01.342Z,0.00
2018-05-27T07:37:01.278Z,0.00
2018-05-27T07:38:01.252Z,0.00
2018-05-27T07:39:01.178Z,0.00
2018-05-27T07:40:01.157Z,0.00
2018-05-27T07:41:01.113Z,0.00
2018-05-27T07:42:01.050Z,0.00
2018-05-27T07:43:01.030Z,0.00
2018-05-27T07:44:00.969Z,0.00
2018-05-27T07:45:00.910Z,0.00
2018-05-27T07:46:00.864Z,0.00
2018-05-27T07:47:00.829Z,0.00
2018-05-27T07:48:00.784Z,0.00
2018-05-27T07:49:00.730Z,0.00
2018-05-27T07:50:00.692Z,0.00
2018-05-27T07:51:00.614Z,0.00
2018-05-27T07:52:00.605Z,0.00
2018-05-27T07:53:00.532Z,0.00
2018-05-27T07:54:00.499Z,0.00
2018-05-27T07:55:00.444Z,0.00
2018-05-27T07:56:00.435Z,0.00
2018-05-27T07:57:00.383Z,0.00
2018-05-27T07:58:00.305Z,0.00
2018-05-27T07:59:00.271Z,0.00
2018-05-27T08:00:00.197Z,0.00
2018-05-27T08:01:00.191Z,0.00
2018-05-27T08:02:00.128Z,0.00
2018-05-27T08:03:00.055Z,0.00
2018-05-27T08:04:00.021Z,0.00
2018-05-27T08:05:00.045Z,0.00
2018-05-27T08:05:59.942Z,0.00
2018-05-27T08:06:59.881Z,0.00
2018-05-27T08:07:59.853Z,0.00
2018-05-27T08:08:59.798Z,0.00
2018-05-27T08:09:59.772Z,0.00
2018-05-27T08:10:59.686Z,0.00
2018-05-27T08:11:59.639Z,0.00
2018-05-27T08:12:59.612Z,0.00
2018-05-27T08:13:59.544Z,0.00
2018-05-27T08:14:59.529Z,0.00
2018-05-27T08:15:59.477Z,0.00
2018-05-27T08:16:59.425Z,0.00
2018-05-27T08:17:59.394Z,0.00
2018-05-27T08:18:59.322Z,0.00
2018-05-27T08:19:59.347Z,0.00
2018-05-27T08:20:59.232Z,0.00
2018-05-27T08:21:59.198Z,0.00
2018-05-27T08:22:59.167Z,0.00
2018-05-27T08:23:59.102Z,0.00
2018-05-27T08:24:59.072Z,0.00
2018-05-27T08:25:59.024Z,0.00
2018-05-27T08:26:58.981Z,0.00
2018-05-27T08:27:58.905Z,0.00
2018-05-27T08:28:58.865Z,0.00
2018-05-27T08:29:58.810Z,0.00
2018-05-27T08:30:58.774Z,0.00
2018-05-27T08:31:58.733Z,0.00
2018-05-27T08:32:58.669Z,0.00
2018-05-27T08:33:58.638Z,0.00
2018-05-27T08:34:58.652Z,0.00
2018-05-27T08:35:58.531Z,0.00
2018-05-27T08:36:58.498Z,0.00
2018-05-27T08:37:58.425Z,0.00
2018-05-27T08:38:58.398Z,0.00
2018-05-27T08:39:58.360Z,0.00
2018-05-27T08:40:58.305Z,0.00
2018-05-27T08:41:58.289Z,0.00
2018-05-27T08:42:58.205Z,0.00
2018-05-27T08:43:58.143Z,0.00
2018-05-27T08:44:58.094Z,0.00
2018-05-27T08:45:58.091Z,0.00
2018-05-27T08:46:58.043Z,0.00
2018-05-27T08:47:57.956Z,0.00
2018-05-27T08:48:57.966Z,0.00
2018-05-27T08:49:57.891Z,0.00
2018-05-27T08:50:57.840Z,0.00
2018-05-27T08:51:57.780Z,0.00
2018-05-27T08:52:57.738Z,0.00
2018-05-27T08:53:57.724Z,0.00
2018-05-27T08:54:57.656Z,0.00
2018-05-27T08:55:57.598Z,0.00
2018-05-27T08:56:57.537Z,0.00
2018-05-27T08:57:57.506Z,0.00
2018-05-27T08:58:57.456Z,0.00
2018-05-27T08:59:57.421Z,0.00
2018-05-27T09:00:57.364Z,0.00
2018-05-27T09:01:57.311Z,0.00
2018-05-27T09:02:57.278Z,0.00
2018-05-27T09:03:57.224Z,0.00
2018-05-27T09:04:57.173Z,0.00
2018-05-27T09:05:57.151Z,0.00
2018-05-27T09:06:57.111Z,0.00
2018-05-27T09:07:57.024Z,0.00
2018-05-27T09:08:57.042Z,0.00
2018-05-27T09:09:56.959Z,0.00
2018-05-27T09:10:56.896Z,0.00
2018-05-27T09:11:56.867Z,0.00
2018-05-27T09:12:56.811Z,0.00
2018-05-27T09:13:56.749Z,0.00
2018-05-27T09:14:56.743Z,0.00
2018-05-27T09:15:56.670Z,0.00
2018-05-27T09:16:56.628Z,0.00
2018-05-27T09:17:56.578Z,0.00
2018-05-27T09:18:56.549Z,4.00
2018-05-27T09:19:56.463Z,4.00
2018-05-27T09:20:56.442Z,4.00
2018-05-27T09:21:56.396Z,0.00
2018-05-27T09:22:56.350Z,0.00
2018-05-27T09:23:56.316Z,4.00
2018-05-27T09:24:56.293Z,0.00
2018-05-27T09:25:56.188Z,4.00
2018-05-27T09:26:56.162Z,8.00
2018-05-27T09:27:56.097Z,4.00
2018-05-27T09:28:56.079Z,4.00
2018-05-27T09:29:56.023Z,8.00
2018-05-27T09:30:56.029Z,8.00
2018-05-27T09:31:55.906Z,8.00
2018-05-27T09:32:55.864Z,12.00
2018-05-27T09:33:55.819Z,12.00
2018-05-27T09:34:55.775Z,16.00
2018-05-27T09:35:55.736Z,16.00
2018-05-27T09:36:55.690Z,24.00
2018-05-27T09:37:55.663Z,24.00
2018-05-27T09:38:55.601Z,28.00
2018-05-27T09:39:55.543Z,32.00
2018-05-27T09:40:55.481Z,32.00
2018-05-27T09:41:55.447Z,32.00
2018-05-27T09:42:55.397Z,40.00
2018-05-27T09:43:55.355Z,44.00
2018-05-27T09:44:55.299Z,48.00
2018-05-27T09:45:55.290Z,56.00
2018-05-27T09:46:55.221Z,60.00
2018-05-27T09:47:55.168Z,68.00
2018-05-27T09:48:55.123Z,72.00
2018-05-27T09:49:55.068Z,80.00
2018-05-27T09:50:55.090Z,80.00
2018-05-27T09:51:54.996Z,84.00
2018-05-27T09:52:54.936Z,92.00
2018-05-27T09:53:54.887Z,96.00
2018-05-27T09:54:54.851Z,100.00
2018-05-27T09:55:54.834Z,112.00
2018-05-27T09:56:54.749Z,124.00
2018-05-27T09:57:54.794Z,132.00
2018-05-27T09:58:54.647Z,136.00
2018-05-27T09:59:54.603Z,148.00
2018-05-27T10:00:54.563Z,164.00
2018-05-27T10:01:54.520Z,172.00
2018-05-27T10:02:54.456Z,172.00
2018-05-27T10:03:54.429Z,172.00
2018-05-27T10:04:54.407Z,184.00
2018-05-27T10:05:54.355Z,188.00
2018-05-27T10:06:54.267Z,196.00
2018-05-27T10:07:54.235Z,204.00
2018-05-27T10:08:54.203Z,216.00
2018-05-27T10:09:54.149Z,228.00
2018-05-27T10:10:54.110Z,240.00
2018-05-27T10:11:54.051Z,260.00
2018-05-27T10:12:54.044Z,276.00
2018-05-27T10:13:53.939Z,284.00
2018-05-27T10:14:53.920Z,296.00
2018-05-27T10:15:53.881Z,308.00
2018-05-27T10:16:53.825Z,312.00
2018-05-27T10:17:53.773Z,324.00
2018-05-27T10:18:53.802Z,348.00
2018-05-27T10:19:53.683Z,372.00
2018-05-27T10:20:53.640Z,392.00
2018-05-27T10:21:53.573Z,412.00
2018-05-27T10:22:53.520Z,436.00
2018-05-27T10:23:53.487Z,428.00
2018-05-27T10:24:53.440Z,424.00
2018-05-27T10:25:53.387Z,416.00
2018-05-27T10:26:53.346Z,420.00
2018-05-27T10:27:53.321Z,440.00
2018-05-27T10:28:53.265Z,464.00
2018-05-27T10:29:53.215Z,480.00
2018-05-27T10:30:53.159Z,480.00
2018-05-27T10:31:53.127Z,508.00
2018-05-27T10:32:53.123Z,536.00
2018-05-27T10:33:53.019Z,544.00
2018-05-27T10:34:52.974Z,548.00
2018-05-27T10:35:52.927Z,536.00
2018-05-27T10:36:52.882Z,532.00
2018-05-27T10:37:52.820Z,532.00
2018-05-27T10:38:52.813Z,536.00
2018-05-27T10:39:52.754Z,552.00
2018-05-27T10:40:52.720Z,576.00
2018-05-27T10:41:52.669Z,588.00
2018-05-27T10:42:52.593Z,608.00
2018-05-27T10:43:52.558Z,640.00
2018-05-27T10:44:55.523Z,660.00
2018-05-27T10:45:52.475Z,668.00
2018-05-27T10:46:52.439Z,664.00
2018-05-27T10:47:52.362Z,664.00
2018-05-27T10:48:52.335Z,672.00
2018-05-27T10:49:52.267Z,696.00
2018-05-27T10:50:52.250Z,720.00
2018-05-27T10:51:52.227Z,720.00
2018-05-27T10:52:52.149Z,736.00
2018-05-27T10:53:52.094Z,764.00
2018-05-27T10:54:52.039Z,804.00
2018-05-27T10:55:51.982Z,872.00
2018-05-27T10:56:51.941Z,940.00
2018-05-27T10:57:51.886Z,992.00
2018-05-27T10:58:51.870Z,1048.00
2018-05-27T10:59:51.848Z,1124.00
2018-05-27T11:00:51.766Z,1164.00
2018-05-27T11:01:51.736Z,1148.00
2018-05-27T11:02:51.667Z,1140.00
2018-05-27T11:03:51.632Z,1268.00
2018-05-27T11:04:51.584Z,1820.00
2018-05-27T11:05:51.664Z,2012.00
2018-05-27T11:06:51.524Z,1932.00
2018-05-27T11:07:51.441Z,1540.00
2018-05-27T11:08:51.392Z,1412.00
2018-05-27T11:09:51.355Z,1584.00
2018-05-27T11:10:51.298Z,1288.00
2018-05-27T11:11:51.265Z,1216.00
2018-05-27T11:12:51.205Z,1244.00
2018-05-27T11:13:51.161Z,1248.00
2018-05-27T11:14:51.116Z,1248.00
2018-05-27T11:15:51.081Z,1196.00
2018-05-27T11:16:51.093Z,1216.00
2018-05-27T11:17:50.976Z,1292.00
2018-05-27T11:18:50.980Z,1352.00
2018-05-27T11:19:50.879Z,1424.00
2018-05-27T11:20:50.819Z,1368.00
2018-05-27T11:21:50.778Z,1436.00
2018-05-27T11:22:50.731Z,1468.00
2018-05-27T11:23:50.698Z,1456.00
2018-05-27T11:24:50.645Z,1440.00
2018-05-27T11:25:50.614Z,1452.00
2018-05-27T11:26:50.572Z,1452.00
2018-05-27T11:27:50.510Z,1444.00
2018-05-27T11:28:50.508Z,1476.00
2018-05-27T11:29:50.449Z,1560.00
2018-05-27T11:30:50.389Z,1684.00
2018-05-27T11:31:50.333Z,1812.00
2018-05-27T11:32:50.285Z,1844.00
2018-05-27T11:33:50.251Z,1840.00
2018-05-27T11:34:50.186Z,1880.00
2018-05-27T11:35:50.149Z,1932.00
2018-05-27T11:36:50.143Z,2008.00
2018-05-27T11:37:50.050Z,2104.00
2018-05-27T11:38:50.016Z,2192.00
2018-05-27T11:39:49.956Z,2224.00
2018-05-27T11:40:49.923Z,2316.00
2018-05-27T11:41:49.849Z,2440.00
2018-05-27T11:42:49.811Z,2532.00
2018-05-27T11:43:49.769Z,2640.00
2018-05-27T11:44:49.758Z,2740.00
2018-05-27T11:45:49.700Z,2836.00
2018-05-27T11:46:49.650Z,3068.00
2018-05-27T11:47:49.573Z,3256.00
2018-05-27T11:48:49.532Z,3728.00
2018-05-27T11:49:49.503Z,4376.00
2018-05-27T11:50:49.440Z,4592.00
2018-05-27T11:51:49.429Z,5056.00
2018-05-27T11:52:49.363Z,5292.00
2018-05-27T11:53:49.302Z,5288.00
2018-05-27T11:54:49.272Z,5328.00
2018-05-27T11:55:49.242Z,5524.00
2018-05-27T11:56:49.161Z,5696.00
2018-05-27T11:57:49.124Z,6036.00
2018-05-27T11:58:49.095Z,6568.00
2018-05-27T11:59:49.056Z,6172.00
2018-05-27T12:00:49.006Z,6424.00
2018-05-27T12:01:48.997Z,6392.00
2018-05-27T12:02:48.893Z,6740.00
2018-05-27T12:03:48.868Z,7244.00
2018-05-27T12:04:48.851Z,7400.00
2018-05-27T12:05:48.747Z,7496.00
2018-05-27T12:06:48.724Z,7304.00
2018-05-27T12:07:48.691Z,7356.00
2018-05-27T12:08:48.616Z,7344.00
2018-05-27T12:09:48.577Z,7436.00
2018-05-27T12:10:48.549Z,7128.00
2018-05-27T12:11:48.548Z,6420.00
2018-05-27T12:12:48.447Z,6068.00
2018-05-27T12:13:48.407Z,5732.00
2018-05-27T12:14:48.387Z,5876.00
2018-05-27T12:15:48.322Z,5576.00
2018-05-27T12:16:48.267Z,5592.00
2018-05-27T12:17:48.212Z,5536.00
2018-05-27T12:18:48.212Z,5572.00
2018-05-27T12:19:48.142Z,5616.00
2018-05-27T12:20:48.080Z,5680.00
2018-05-27T12:21:48.040Z,5404.00
2018-05-27T12:22:48.020Z,5160.00
2018-05-27T12:23:47.983Z,5304.00
2018-05-27T12:24:47.890Z,5092.00
2018-05-27T12:25:47.885Z,5132.00
2018-05-27T12:26:47.808Z,5128.00
2018-05-27T12:27:47.772Z,5348.00
2018-05-27T12:28:47.714Z,5300.00
2018-05-27T12:29:47.768Z,5528.00
2018-05-27T12:30:47.642Z,5780.00
2018-05-27T12:31:47.607Z,5984.00
2018-05-27T12:32:47.528Z,6156.00
2018-05-27T12:33:47.507Z,6024.00
2018-05-27T12:34:47.478Z,5860.00
2018-05-27T12:35:47.393Z,5408.00
2018-05-27T12:36:47.376Z,5220.00
2018-05-27T12:37:47.316Z,5252.00
2018-05-27T12:38:47.284Z,5380.00
2018-05-27T12:39:47.219Z,5316.00
2018-05-27T12:40:47.195Z,5120.00
2018-05-27T12:41:47.145Z,5288.00
2018-05-27T12:42:47.141Z,5840.00
2018-05-27T12:44:47.013Z,6232.00
2018-05-27T12:45:46.963Z,5668.00
2018-05-27T12:46:46.921Z,5464.00
2018-05-27T12:47:46.850Z,4880.00
2018-05-27T12:48:46.820Z,4692.00
2018-05-27T12:49:46.786Z,4580.00
2018-05-27T12:50:46.738Z,4876.00
2018-05-27T12:51:46.701Z,5704.00
2018-05-27T12:52:46.636Z,6252.00
2018-05-27T12:53:46.610Z,6160.00
2018-05-27T12:54:46.572Z,6272.00
2018-05-27T12:55:46.496Z,6308.00
2018-05-27T12:56:46.499Z,6304.00
2018-05-27T12:57:46.435Z,6440.00
2018-05-27T12:58:46.386Z,6388.00
2018-05-27T12:59:46.321Z,6256.00
2018-05-27T13:00:46.282Z,5832.00
2018-05-27T13:01:46.253Z,5876.00