createdAt,value
2019-06-01T00:00:11.309Z,11.75
2019-06-01T00:02:36.038Z,11.33
2019-06-01T00:05:07.661Z,10.88
2019-06-01T00:07:36.363Z,10.95
2019-06-01T00:10:08.078Z,10.15
2019-06-01T00:12:36.728Z,10.15
2019-06-01T00:15:06.499Z,9.83
2019-06-01T00:17:35.199Z,10.30
2019-06-01T00:20:04.967Z,9.50
2019-06-01T00:22:33.796Z,10.10
2019-06-01T00:25:02.504Z,11.30
2019-06-01T00:27:31.140Z,9.70
2019-06-01T00:30:00.018Z,10.93
2019-06-01T00:32:29.988Z,10.15
2019-06-01T00:34:58.679Z,10.85
2019-06-01T00:37:28.782Z,9.93
2019-06-01T00:39:57.417Z,10.78
2019-06-01T00:42:26.052Z,10.63
2019-06-01T00:44:55.508Z,10.82
2019-06-01T00:47:24.203Z,10.90
2019-06-01T00:49:53.382Z,11.28
2019-06-01T00:52:22.079Z,11.97
2019-06-01T00:54:51.721Z,11.43
2019-06-01T00:57:22.164Z,11.03
2019-06-01T00:59:53.111Z,12.88
2019-06-01T01:02:24.246Z,12.50
2019-06-01T01:05:02.253Z,11.93
2019-06-01T01:07:32.269Z,12.88
2019-06-01T01:10:01.847Z,13.22
2019-06-01T01:12:30.439Z,14.18
2019-06-01T01:14:59.068Z,12.98
2019-06-01T01:17:27.667Z,13.98
2019-06-01T01:19:56.290Z,14.65
2019-06-01T01:22:25.829Z,13.78
2019-06-01T01:24:56.537Z,14.58
2019-06-01T01:27:26.507Z,15.53
2019-06-01T01:29:57.076Z,14.38
2019-06-01T01:32:26.696Z,14.00
2019-06-01T01:35:00.191Z,15.68
2019-06-01T01:37:28.823Z,15.55
2019-06-01T01:39:58.574Z,15.58
2019-06-01T01:42:30.134Z,16.70
2019-06-01T01:44:58.723Z,17.52
2019-06-01T01:47:27.755Z,18.17
2019-06-01T01:49:56.356Z,19.67
2019-06-01T01:52:25.071Z,19.87
2019-06-01T01:54:54.694Z,17.87
2019-06-01T01:57:23.396Z,19.98
2019-06-01T01:59:53.284Z,18.35
2019-06-01T02:02:21.951Z,18.35
2019-06-01T02:04:51.631Z,21.33
2019-06-01T02:07:22.115Z,18.90
2019-06-01T02:09:51.103Z,19.12
2019-06-01T02:12:19.970Z,19.25
2019-06-01T02:14:48.566Z,20.65
2019-06-01T02:17:17.272Z,20.40
2019-06-01T02:19:46.922Z,18.67
2019-06-01T02:22:16.068Z,18.98
2019-06-01T02:24:45.475Z,18.98
2019-06-01T02:27:14.153Z,16.95
2019-06-01T02:29:42.750Z,17.65
2019-06-01T02:32:11.386Z,17.57
2019-06-01T02:34:39.982Z,17.55
2019-06-01T02:37:08.612Z,18.10
2019-06-01T02:39:37.242Z,17.90
2019-06-01T02:42:07.804Z,17.95
2019-06-01T02:44:36.900Z,19.55
2019-06-01T02:47:06.345Z,18.65
2019-06-01T02:49:35.878Z,19.20
2019-06-01T02:52:05.724Z,19.40
2019-06-01T02:54:34.370Z,19.23
2019-06-01T02:57:07.384Z,20.37
2019-06-01T02:59:35.978Z,20.65
2019-06-01T03:02:08.766Z,20.82
2019-06-01T03:04:36.003Z,20.05
2019-06-01T03:07:06.782Z,20.08
2019-06-01T03:09:37.983Z,24.35
2019-06-01T03:12:06.752Z,20.35
2019-06-01T03:14:37.499Z,21.02
2019-06-01T03:17:08.334Z,22.05
2019-06-01T03:19:40.510Z,21.35
2019-06-01T03:22:12.311Z,23.12
2019-06-01T03:24:41.273Z,21.77
2019-06-01T03:27:13.114Z,21.07
2019-06-01T03:29:45.897Z,23.07
2019-06-01T03:34:44.130Z,22.15
2019-06-01T03:37:13.899Z,25.45
2019-06-01T03:39:45.853Z,25.02
2019-06-01T03:42:14.618Z,23.77
2019-06-01T03:44:43.383Z,22.93
2019-06-01T03:47:13.863Z,25.23
2019-06-01T03:49:42.490Z,23.87
2019-06-01T03:52:11.089Z,25.02
2019-06-01T03:54:39.718Z,23.80
2019-06-01T03:57:09.202Z,23.20
2019-06-01T03:59:38.719Z,22.70
2019-06-01T04:02:07.423Z,21.05
2019-06-01T04:04:36.051Z,23.50
2019-06-01T04:07:06.317Z,23.92
2019-06-01T04:09:35.666Z,23.38
2019-06-01T04:12:05.463Z,23.10
2019-06-01T04:14:34.674Z,24.43
2019-06-01T04:17:04.151Z,23.27
2019-06-01T04:19:33.759Z,22.87
2019-06-01T04:22:02.365Z,22.62
2019-06-01T04:24:31.506Z,23.85
2019-06-01T04:27:00.114Z,23.90
2019-06-01T04:29:28.747Z,23.38
2019-06-01T04:31:57.378Z,22.70
2019-06-01T04:34:25.978Z,22.82
2019-06-01T04:36:54.625Z,22.15
2019-06-01T04:39:23.831Z,21.97
2019-06-01T04:41:52.483Z,21.73
2019-06-01T04:44:21.156Z,23.25
2019-06-01T04:46:50.112Z,22.48
2019-06-01T04:49:19.399Z,21.35
2019-06-01T04:51:47.994Z,22.13
2019-06-01T04:54:16.623Z,23.10
2019-06-01T04:56:45.222Z,24.30
2019-06-01T04:59:15.156Z,24.35
2019-06-01T05:01:45.683Z,25.32
2019-06-01T05:04:15.401Z,24.70
2019-06-01T05:06:44.784Z,22.65
2019-06-01T05:09:13.516Z,24.37
2019-06-01T05:11:42.143Z,25.15
2019-06-01T05:14:11.592Z,25.70
2019-06-01T05:16:41.459Z,26.85
2019-06-01T05:19:10.178Z,25.57
2019-06-01T05:21:39.262Z,25.37
2019-06-01T05:24:08.816Z,25.02
2019-06-01T05:26:37.844Z,23.98
2019-06-01T05:29:07.436Z,26.12
2019-06-01T05:31:36.781Z,23.00
2019-06-01T05:34:05.799Z,23.07
2019-06-01T05:36:35.667Z,21.57
2019-06-01T05:39:08.122Z,19.25
2019-06-01T05:41:37.241Z,19.62
2019-06-01T05:44:05.911Z,18.17
2019-06-01T05:46:34.610Z,16.20
2019-06-01T05:49:03.292Z,16.00
2019-06-01T05:51:31.922Z,15.72
2019-06-01T05:54:01.635Z,14.58
2019-06-01T05:56:31.612Z,15.35
2019-06-01T05:59:01.615Z,15.40
2019-06-01T06:01:31.639Z,14.68
2019-06-01T06:04:00.341Z,13.43
2019-06-01T06:06:28.975Z,13.83
2019-06-01T06:09:05.578Z,13.53
2019-06-01T06:11:34.486Z,14.03
2019-06-01T06:14:03.151Z,13.68
2019-06-01T06:16:32.142Z,12.63
2019-06-01T06:19:02.964Z,11.35
2019-06-01T06:21:31.670Z,12.68
2019-06-01T06:24:00.271Z,11.95
2019-06-01T06:26:28.971Z,12.93
2019-06-01T06:28:59.566Z,12.80
2019-06-01T06:31:28.205Z,12.70
2019-06-01T06:33:57.218Z,12.95
2019-06-01T06:36:26.399Z,12.47
2019-06-01T06:38:55.027Z,11.57
2019-06-01T06:41:24.450Z,12.45
2019-06-01T06:43:53.348Z,11.50
2019-06-01T06:46:22.821Z,10.85
2019-06-01T06:48:51.558Z,10.53
2019-06-01T06:51:21.278Z,9.55
2019-06-01T06:53:50.217Z,9.78
2019-06-01T06:56:19.835Z,11.45
2019-06-01T06:58:49.523Z,10.18
2019-06-01T07:01:18.720Z,11.10
2019-06-01T07:03:47.354Z,10.90
2019-06-01T07:06:17.535Z,10.20
2019-06-01T07:08:48.794Z,9.75
2019-06-01T07:11:16.419Z,9.75
2019-06-01T07:13:45.063Z,9.35
2019-06-01T07:16:13.700Z,8.63
2019-06-01T07:18:42.360Z,7.62
2019-06-01T07:21:10.987Z,8.75
2019-06-01T07:23:39.546Z,7.72
2019-06-01T07:26:07.837Z,7.62
2019-06-01T07:28:37.336Z,8.10
2019-06-01T07:31:07.357Z,7.35
2019-06-01T07:33:35.614Z,7.75
2019-06-01T07:36:04.279Z,6.45
2019-06-01T07:38:33.238Z,6.67
2019-06-01T07:41:02.494Z,7.30
2019-06-01T07:43:30.758Z,7.08
2019-06-01T07:45:59.236Z,8.15
2019-06-01T07:48:29.197Z,7.80
2019-06-01T07:50:59.295Z,8.30
2019-06-01T07:53:27.550Z,8.90
2019-06-01T07:55:57.280Z,8.28
2019-06-01T07:58:26.663Z,8.88
2019-06-01T08:00:55.818Z,7.97
2019-06-01T08:03:28.407Z,7.97
2019-06-01T08:05:55.358Z,7.33
2019-06-01T08:08:25.245Z,6.92
2019-06-01T08:10:55.027Z,7.97
2019-06-01T08:13:27.812Z,7.65
2019-06-01T08:15:55.856Z,7.40
2019-06-01T08:18:25.917Z,6.97
2019-06-01T08:20:54.566Z,6.83
2019-06-01T08:23:24.316Z,7.80
2019-06-01T08:25:52.920Z,7.87
2019-06-01T08:28:22.397Z,7.78
2019-06-01T08:30:51.251Z,7.03
2019-06-01T08:33:21.304Z,7.37
2019-06-01T08:35:51.194Z,7.22
2019-06-01T08:38:21.203Z,7.47
2019-06-01T08:40:49.515Z,7.80
2019-06-01T08:43:17.767Z,6.85
2019-06-01T08:45:47.155Z,7.45
2019-06-01T08:48:17.171Z,6.78
2019-06-01T08:50:46.270Z,7.55
2019-06-01T08:53:15.170Z,8.28
2019-06-01T08:55:43.463Z,6.37
2019-06-01T08:58:11.754Z,7.28
2019-06-01T09:00:40.019Z,6.83
2019-06-01T09:03:08.392Z,8.08
2019-06-01T09:05:39.102Z,8.80
2019-06-01T09:08:07.389Z,9.38
2019-06-01T09:10:39.035Z,8.43
2019-06-01T09:13:07.335Z,9.37
2019-06-01T09:15:35.745Z,8.83
2019-06-01T09:18:04.064Z,8.60
2019-06-01T09:20:35.849Z,8.48
2019-06-01T09:23:05.122Z,9.55
2019-06-01T09:25:33.840Z,8.88
2019-06-01T09:28:02.815Z,9.70
2019-06-01T09:30:32.113Z,10.48
2019-06-01T09:33:00.442Z,9.80
2019-06-01T09:35:51.616Z,8.58
2019-06-01T09:37:58.707Z,9.40
2019-06-01T09:40:28.262Z,8.85
2019-06-01T09:42:56.985Z,7.90
2019-06-01T09:45:25.670Z,7.53
2019-06-01T09:47:54.726Z,8.58
2019-06-01T09:50:23.026Z,9.18
2019-06-01T09:52:51.287Z,9.60
2019-06-01T09:55:19.665Z,10.43
2019-06-01T09:57:48.223Z,9.48
2019-06-01T10:00:16.692Z,11.53
2019-06-01T10:02:44.954Z,10.55
2019-06-01T10:05:15.020Z,10.50
2019-06-01T10:07:43.286Z,11.75
2019-06-01T10:10:11.760Z,9.28
2019-06-01T10:12:42.240Z,10.30
2019-06-01T10:15:10.730Z,11.10
2019-06-01T10:17:41.010Z,11.12
2019-06-01T10:20:09.947Z,10.68
2019-06-01T10:22:39.535Z,10.53
2019-06-01T10:25:09.056Z,9.48
2019-06-01T10:27:38.672Z,10.13
2019-06-01T10:30:09.131Z,10.80
2019-06-01T10:32:38.001Z,10.40
2019-06-01T10:35:08.971Z,10.88
2019-06-01T10:37:37.665Z,9.50
2019-06-01T10:40:08.901Z,8.75
2019-06-01T10:42:37.980Z,7.90
2019-06-01T10:45:07.018Z,7.72
2019-06-01T10:47:38.090Z,9.13
2019-06-01T10:50:07.311Z,9.98
2019-06-01T10:52:36.261Z,9.18
2019-06-01T10:55:07.026Z,10.63
2019-06-01T10:57:36.600Z,10.28
2019-06-01T11:00:06.690Z,10.43
2019-06-01T11:02:35.000Z,8.73
2019-06-01T11:05:04.595Z,7.75
2019-06-01T11:07:33.274Z,9.50
2019-06-01T11:10:02.957Z,10.38
2019-06-01T11:12:32.929Z,8.85
2019-06-01T11:15:01.901Z,9.80
2019-06-01T11:17:31.191Z,8.50
2019-06-01T11:19:59.504Z,11.12
2019-06-01T11:22:28.211Z,8.38
2019-06-01T11:24:57.119Z,9.15
2019-06-01T11:27:25.382Z,9.23
2019-06-01T11:29:53.954Z,10.68
2019-06-01T11:32:22.553Z,10.53
2019-06-01T11:34:51.465Z,10.55
2019-06-01T11:37:20.094Z,11.95
2019-06-01T11:39:49.021Z,11.15
2019-06-01T11:42:20.008Z,12.13
2019-06-01T11:44:48.979Z,13.15
2019-06-01T11:47:17.736Z,11.85
2019-06-01T11:49:46.298Z,9.43
2019-06-01T11:52:14.942Z,10.30
2019-06-01T11:54:43.814Z,8.65
2019-06-01T11:57:12.666Z,12.68
2019-06-01T11:59:41.639Z,10.95
2019-06-01T12:02:10.590Z,9.30
2019-06-01T12:04:40.163Z,10.88
2019-06-01T12:07:17.658Z,9.08
2019-06-01T12:09:40.209Z,9.83
2019-06-01T12:12:08.969Z,8.65
2019-06-01T12:14:38.430Z,9.80
2019-06-01T12:17:07.032Z,10.08
2019-06-01T12:19:36.677Z,8.83
2019-06-01T12:22:05.384Z,10.40
2019-06-01T12:24:34.454Z,9.15
2019-06-01T12:27:03.093Z,8.83
2019-06-01T12:29:31.692Z,9.00
2019-06-01T12:32:00.830Z,8.78
2019-06-01T12:34:29.441Z,9.70
2019-06-01T12:36:58.053Z,9.05
2019-06-01T12:39:26.956Z,6.20
2019-06-01T12:41:55.927Z,7.37
2019-06-01T12:44:24.654Z,7.30
2019-06-01T12:46:54.775Z,6.05
2019-06-01T12:49:23.364Z,6.55
2019-06-01T12:51:53.128Z,5.90
2019-06-01T12:54:22.698Z,5.08
2019-06-01T12:56:51.290Z,5.03
2019-06-01T12:59:20.283Z,6.15
2019-06-01T13:01:49.321Z,4.92
2019-06-01T13:04:18.274Z,6.72
2019-06-01T13:06:51.102Z,5.25
2019-06-01T13:09:18.111Z,6.25
2019-06-01T13:11:49.501Z,5.87
2019-06-01T13:14:18.444Z,4.90
2019-06-01T13:16:58.719Z,4.22
2019-06-01T13:19:18.282Z,5.58
2019-06-01T13:21:47.482Z,4.25
2019-06-01T13:24:16.587Z,4.15
2019-06-01T13:26:45.758Z,3.85
2019-06-01T13:29:14.383Z,5.35
2019-06-01T13:31:44.405Z,5.40
2019-06-01T13:34:13.870Z,5.50
2019-06-01T13:36:42.786Z,5.67
2019-06-01T13:39:12.305Z,5.87
2019-06-01T13:41:40.943Z,6.60
2019-06-01T13:44:09.598Z,6.33
2019-06-01T13:46:38.678Z,4.83
2019-06-01T13:49:07.377Z,5.58
2019-06-01T13:51:36.034Z,5.45
2019-06-01T13:54:04.795Z,5.10
2019-06-01T13:56:33.419Z,6.10
2019-06-01T13:59:02.052Z,5.45
2019-06-01T14:01:30.643Z,5.55
2019-06-01T14:03:59.985Z,5.17
2019-06-01T14:06:28.742Z,6.55
2019-06-01T14:08:57.371Z,5.40
2019-06-01T14:11:26.120Z,4.28
2019-06-01T14:13:54.709Z,3.90
2019-06-01T14:16:23.307Z,5.70
2019-06-01T14:18:53.792Z,3.77
2019-06-01T14:21:22.395Z,4.35
2019-06-01T14:23:52.018Z,3.33
2019-06-01T14:26:21.328Z,4.80
2019-06-01T14:28:50.240Z,4.05
2019-06-01T14:31:18.862Z,3.30
2019-06-01T14:33:48.414Z,4.75
2019-06-01T14:36:17.690Z,5.00
2019-06-01T14:38:49.065Z,4.78
2019-06-01T14:41:16.671Z,4.50
2019-06-01T14:43:45.366Z,5.00
2019-06-01T14:46:13.996Z,4.40
2019-06-01T14:48:42.620Z,4.37
2019-06-01T14:51:11.294Z,2.95
2019-06-01T14:53:39.939Z,3.90
2019-06-01T14:56:08.946Z,3.52
2019-06-01T14:58:37.514Z,3.58
2019-06-01T15:01:06.212Z,2.98
2019-06-01T15:03:34.847Z,3.40
2019-06-01T15:06:03.450Z,3.83
2019-06-01T15:08:32.033Z,3.95
2019-06-01T15:11:01.656Z,4.10
2019-06-01T15:13:30.319Z,3.67
2019-06-01T15:16:00.455Z,3.77
2019-06-01T15:18:29.044Z,3.58
2019-06-01T15:20:57.901Z,3.80
2019-06-01T15:23:26.579Z,4.40
2019-06-01T15:25:56.359Z,3.95
2019-06-01T15:28:25.312Z,3.20
2019-06-01T15:30:54.852Z,2.95
2019-06-01T15:33:24.188Z,4.80
2019-06-01T15:35:53.765Z,3.47
2019-06-01T15:38:22.485Z,3.75
2019-06-01T15:40:51.858Z,3.67
2019-06-01T15:43:20.505Z,4.35
2019-06-01T15:45:49.098Z,4.17
2019-06-01T15:48:18.454Z,5.50
2019-06-01T15:50:48.400Z,4.95
2019-06-01T15:53:16.983Z,4.97
2019-06-01T15:55:46.382Z,5.30
2019-06-01T15:58:16.451Z,3.50
2019-06-01T16:00:45.047Z,3.33
2019-06-01T16:03:13.843Z,4.60
2019-06-01T16:05:42.443Z,4.15
2019-06-01T16:08:11.120Z,3.65
2019-06-01T16:10:39.696Z,3.25
2019-06-01T16:13:08.403Z,3.60
2019-06-01T16:15:37.031Z,3.08
2019-06-01T16:18:14.270Z,3.60
2019-06-01T16:20:43.374Z,4.17
2019-06-01T16:23:11.961Z,3.12
2019-06-01T16:25:40.574Z,2.87
2019-06-01T16:28:09.550Z,3.75
2019-06-01T16:30:38.159Z,3.17
2019-06-01T16:33:06.875Z,4.22
2019-06-01T16:35:36.300Z,4.35
2019-06-01T16:38:05.861Z,3.10
2019-06-01T16:40:35.040Z,3.40
2019-06-01T16:43:03.726Z,3.65
2019-06-01T16:45:32.333Z,2.70
2019-06-01T16:48:01.676Z,2.50
2019-06-01T16:50:30.317Z,3.27
2019-06-01T16:53:00.190Z,3.40
2019-06-01T16:55:31.493Z,3.37
2019-06-01T16:58:01.163Z,3.00
2019-06-01T17:00:30.037Z,2.90
2019-06-01T17:02:58.678Z,3.05
2019-06-01T17:05:27.304Z,3.95
2019-06-01T17:07:56.649Z,3.58
2019-06-01T17:10:26.903Z,2.17
2019-06-01T17:12:56.844Z,2.25
2019-06-01T17:15:26.245Z,2.70
2019-06-01T17:17:54.942Z,2.10
2019-06-01T17:20:43.210Z,2.20
2019-06-01T17:23:26.182Z,2.30
2019-06-01T17:25:42.259Z,2.37
2019-06-01T17:28:11.280Z,2.80
2019-06-01T17:30:40.102Z,2.80
2019-06-01T17:33:09.238Z,2.00
2019-06-01T17:35:38.307Z,1.57
2019-06-01T17:38:07.395Z,2.30
2019-06-01T17:40:39.739Z,2.72
2019-06-01T17:43:07.077Z,2.27
2019-06-01T17:45:36.032Z,2.40
2019-06-01T17:48:24.301Z,2.00
2019-06-01T17:50:37.118Z,2.25
2019-06-01T17:53:06.720Z,2.22
2019-06-01T17:55:38.799Z,2.25
2019-06-01T17:58:09.747Z,2.80
2019-06-01T18:00:39.135Z,3.43
2019-06-01T18:03:08.254Z,1.82
2019-06-01T18:05:37.356Z,2.20
2019-06-01T18:08:06.372Z,3.20
2019-06-01T18:10:50.247Z,3.55
2019-06-01T18:13:08.381Z,2.30
2019-06-01T18:15:37.491Z,2.08
2019-06-01T18:18:06.607Z,1.90
2019-06-01T18:20:38.322Z,2.00
2019-06-01T18:23:08.263Z,1.90
2019-06-01T18:25:37.583Z,1.75
2019-06-01T18:28:14.694Z,2.20
2019-06-01T18:30:38.262Z,3.00
2019-06-01T18:33:09.031Z,4.47
2019-06-01T18:35:38.322Z,3.95
2019-06-01T18:38:08.027Z,4.45
2019-06-01T18:40:38.050Z,4.65
2019-06-01T18:43:10.150Z,4.40
2019-06-01T18:45:38.960Z,5.15
2019-06-01T18:48:10.143Z,5.17
2019-06-01T18:50:39.826Z,4.90
2019-06-01T18:53:09.959Z,4.67
2019-06-01T18:55:39.082Z,4.37
2019-06-01T18:58:08.284Z,4.95
2019-06-01T19:00:39.987Z,5.22
2019-06-01T19:03:08.988Z,5.30
2019-06-01T19:05:37.853Z,4.67
2019-06-01T19:08:07.203Z,4.80
2019-06-01T19:10:36.075Z,6.72
2019-06-01T19:13:06.030Z,6.17
2019-06-01T19:15:36.518Z,5.65
2019-06-01T19:18:06.349Z,5.97
2019-06-01T19:20:35.656Z,5.20
2019-06-01T19:23:04.770Z,5.95
2019-06-01T19:25:34.969Z,5.33
2019-06-01T19:28:03.671Z,5.45
2019-06-01T19:30:35.035Z,5.03
2019-06-01T19:33:03.425Z,5.58
2019-06-01T19:35:33.803Z,6.08
2019-06-01T19:38:03.820Z,4.80
2019-06-01T19:40:33.077Z,4.85
2019-06-01T19:43:01.411Z,5.42
2019-06-01T19:45:29.812Z,5.78
2019-06-01T19:47:58.567Z,5.30
2019-06-01T19:50:27.319Z,5.67
2019-06-01T19:52:55.907Z,4.78
2019-06-01T19:55:24.162Z,5.50
2019-06-01T19:57:52.488Z,5.33
2019-06-01T20:00:20.924Z,5.25
2019-06-01T20:02:49.239Z,4.95
2019-06-01T20:05:18.740Z,5.33
2019-06-01T20:07:47.644Z,5.03
2019-06-01T20:10:18.526Z,6.25
2019-06-01T20:12:47.523Z,6.25
2019-06-01T20:15:17.368Z,5.20
2019-06-01T20:17:45.904Z,5.72
2019-06-01T20:20:16.852Z,5.83
2019-06-01T20:22:45.294Z,6.45
2019-06-01T20:25:15.193Z,5.67
2019-06-01T20:27:43.575Z,7.05
2019-06-01T20:30:13.750Z,6.70
2019-06-01T20:32:42.938Z,6.50
2019-06-01T20:35:11.829Z,6.53
2019-06-01T20:37:41.283Z,6.85
2019-06-01T20:40:09.643Z,5.97
2019-06-01T20:42:37.974Z,5.17
2019-06-01T20:45:08.302Z,6.22
2019-06-01T20:47:36.619Z,5.97
2019-06-01T20:50:07.283Z,5.87
2019-06-01T20:52:35.564Z,6.70
2019-06-01T20:55:05.400Z,6.28
2019-06-01T20:57:33.711Z,6.92
2019-06-01T21:00:02.013Z,6.72
2019-06-01T21:02:30.266Z,6.70
2019-06-01T21:04:59.692Z,7.67
2019-06-01T21:07:27.951Z,6.80
2019-06-01T21:09:56.322Z,6.85
2019-06-01T21:12:42.690Z,6.72
2019-06-01T21:14:54.509Z,5.87
2019-06-01T21:17:22.789Z,6.00
2019-06-01T21:19:51.266Z,6.55
2019-06-01T21:22:20.651Z,5.80
2019-06-01T21:24:49.073Z,7.65
2019-06-01T21:27:18.508Z,5.95
2019-06-01T21:29:47.598Z,6.28
2019-06-01T21:32:17.218Z,6.85
2019-06-01T21:34:45.898Z,6.85
2019-06-01T21:37:15.314Z,7.10
2019-06-01T21:39:44.908Z,6.58
2019-06-01T21:42:13.585Z,6.72
2019-06-01T21:44:41.807Z,7.55
2019-06-01T21:47:10.102Z,6.65
2019-06-01T21:49:38.408Z,6.75
2019-06-01T21:52:06.665Z,7.78
2019-06-01T21:54:35.270Z,6.83
2019-06-01T21:57:03.634Z,7.30
2019-06-01T21:59:32.206Z,7.62
2019-06-01T22:02:03.444Z,7.87
2019-06-01T22:04:31.766Z,7.08
2019-06-01T22:07:00.161Z,8.08
2019-06-01T22:09:28.456Z,7.87
2019-06-01T22:11:57.122Z,6.60
2019-06-01T22:14:26.041Z,7.40
2019-06-01T22:16:55.083Z,8.00
2019-06-01T22:19:23.903Z,6.90
2019-06-01T22:21:52.252Z,8.20
2019-06-01T22:24:21.615Z,7.70
2019-06-01T22:26:50.755Z,7.37
2019-06-01T22:29:20.200Z,7.20
2019-06-01T22:31:49.505Z,7.42
2019-06-01T22:34:20.590Z,7.25
2019-06-01T22:36:49.198Z,7.72
2019-06-01T22:39:20.917Z,7.83
2019-06-01T22:41:49.238Z,7.53
2019-06-01T22:44:17.534Z,7.65
2019-06-01T22:46:45.845Z,7.10
2019-06-01T22:49:14.140Z,7.85
2019-06-01T22:51:42.403Z,6.50
2019-06-01T22:54:10.711Z,7.15
2019-06-01T22:56:38.958Z,7.20
2019-06-01T22:59:07.269Z,7.20
2019-06-01T23:01:35.842Z,7.45
2019-06-01T23:04:04.179Z,7.92
2019-06-01T23:06:33.189Z,7.65
2019-06-01T23:09:02.041Z,7.05
2019-06-01T23:11:31.683Z,7.00
2019-06-01T23:14:01.420Z,7.78
2019-06-01T23:16:29.816Z,7.37
2019-06-01T23:18:59.376Z,6.60
2019-06-01T23:21:29.952Z,7.75
2019-06-01T23:23:59.426Z,6.85
2019-06-01T23:26:30.304Z,7.30
2019-06-01T23:28:59.443Z,6.50
2019-06-01T23:31:28.480Z,7.95
2019-06-01T23:33:57.457Z,6.92
2019-06-01T23:36:30.436Z,8.38
2019-06-01T23:38:58.962Z,7.42
2019-06-01T23:41:27.282Z,8.38
2019-06-01T23:44:10.211Z,8.20
2019-06-01T23:46:25.539Z,7.78
2019-06-01T23:48:55.013Z,7.50
2019-06-01T23:51:23.418Z,7.45
2019-06-01T23:53:51.870Z,6.92
2019-06-01T23:56:20.127Z,8.35
2019-06-01T23:58:48.777Z,8.15
