createdAt,value
2018-08-04T00:01:43.711Z,4.47
2018-08-04T00:04:12.683Z,2.87
2018-08-04T00:06:41.692Z,4.15
2018-08-04T00:09:12.323Z,2.30
2018-08-04T00:11:41.810Z,4.75
2018-08-04T00:14:11.088Z,3.02
2018-08-04T00:16:39.802Z,3.60
2018-08-04T00:19:08.860Z,4.10
2018-08-04T00:21:38.048Z,3.60
2018-08-04T00:24:07.039Z,3.75
2018-08-04T00:26:35.986Z,3.30
2018-08-04T00:29:05.043Z,4.33
2018-08-04T00:31:34.203Z,3.52
2018-08-04T00:34:03.393Z,4.20
2018-08-04T00:36:32.312Z,3.70
2018-08-04T00:39:01.974Z,3.98
2018-08-04T00:41:30.834Z,3.22
2018-08-04T00:43:59.785Z,4.23
2018-08-04T00:46:28.771Z,3.63
2018-08-04T00:48:57.849Z,4.33
2018-08-04T00:51:26.851Z,4.30
2018-08-04T00:53:55.883Z,4.20
2018-08-04T00:56:24.904Z,4.40
2018-08-04T00:58:53.917Z,3.92
2018-08-04T01:01:22.951Z,4.55
2018-08-04T01:03:51.719Z,4.00
2018-08-04T01:06:20.571Z,4.60
2018-08-04T01:08:49.556Z,4.47
2018-08-04T01:11:18.332Z,3.98
2018-08-04T01:13:47.227Z,3.95
2018-08-04T01:16:16.304Z,3.00
2018-08-04T01:18:45.236Z,4.47
2018-08-04T01:21:14.199Z,3.08
2018-08-04T01:23:43.279Z,4.85
2018-08-04T01:26:12.299Z,3.52
2018-08-04T01:28:41.343Z,4.17
2018-08-04T01:31:10.343Z,4.30
2018-08-04T01:33:39.315Z,4.28
2018-08-04T01:36:08.288Z,4.87
2018-08-04T01:38:37.292Z,4.30
2018-08-04T01:41:06.263Z,5.80
2018-08-04T01:43:35.223Z,4.05
2018-08-04T01:46:04.239Z,5.00
2018-08-04T01:48:33.231Z,4.00
2018-08-04T01:51:02.184Z,5.28
2018-08-04T01:53:31.432Z,5.35
2018-08-04T01:56:00.395Z,4.87
2018-08-04T01:58:29.379Z,5.87
2018-08-04T02:00:58.363Z,4.35
2018-08-04T02:03:27.407Z,5.70
2018-08-04T02:05:56.119Z,4.70
2018-08-04T02:08:25.167Z,5.75
2018-08-04T02:10:54.171Z,4.90
2018-08-04T02:13:23.325Z,5.33
2018-08-04T02:15:52.119Z,5.10
2018-08-04T02:18:21.011Z,5.50
2018-08-04T02:20:49.995Z,5.03
2018-08-04T02:23:18.971Z,5.40
2018-08-04T02:25:47.980Z,6.60
2018-08-04T02:28:17.090Z,4.90
2018-08-04T02:30:46.091Z,6.40
2018-08-04T02:33:15.024Z,6.10
2018-08-04T02:35:43.999Z,6.60
2018-08-04T02:38:13.005Z,5.67
2018-08-04T02:40:41.978Z,5.75
2018-08-04T02:43:11.008Z,6.28
2018-08-04T02:45:39.994Z,5.50
2018-08-04T02:48:08.946Z,5.95
2018-08-04T02:50:37.903Z,5.20
2018-08-04T02:53:06.877Z,6.33
2018-08-04T02:55:35.569Z,5.00
2018-08-04T02:58:04.429Z,5.15
2018-08-04T03:00:33.404Z,5.93
2018-08-04T03:03:02.376Z,5.72
2018-08-04T03:05:31.111Z,6.83
2018-08-04T03:08:00.018Z,5.25
2018-08-04T03:10:28.971Z,5.83
2018-08-04T03:12:57.956Z,5.42
2018-08-04T03:15:26.978Z,6.15
2018-08-04T03:17:55.709Z,6.37
2018-08-04T03:20:24.612Z,7.75
2018-08-04T03:22:53.581Z,7.20
2018-08-04T03:25:22.357Z,7.58
2018-08-04T03:27:51.173Z,7.35
2018-08-04T03:30:19.907Z,6.80
2018-08-04T03:32:48.772Z,7.45
2018-08-04T03:35:17.756Z,6.20
2018-08-04T03:37:46.700Z,7.30
2018-08-04T03:40:15.712Z,6.47
2018-08-04T03:42:44.662Z,7.37
2018-08-04T03:45:13.681Z,5.58
2018-08-04T03:47:42.672Z,6.65
2018-08-04T03:50:11.391Z,7.58
2018-08-04T03:52:40.048Z,6.17
2018-08-04T03:55:08.901Z,7.28
2018-08-04T03:57:37.875Z,6.65
2018-08-04T04:00:06.896Z,8.03
2018-08-04T04:02:35.594Z,6.58
2018-08-04T04:05:04.277Z,7.05
2018-08-04T04:07:33.179Z,6.45
2018-08-04T04:10:02.160Z,6.05
2018-08-04T04:12:31.151Z,7.10
2018-08-04T04:15:00.153Z,6.70
2018-08-04T04:17:33.736Z,7.55
2018-08-04T04:20:02.764Z,6.90
2018-08-04T04:22:31.696Z,7.92
2018-08-04T04:25:00.439Z,6.20
2018-08-04T04:27:29.620Z,7.83
2018-08-04T04:29:58.578Z,6.58
2018-08-04T04:32:27.565Z,7.60
2018-08-04T04:34:56.583Z,6.58
2018-08-04T04:37:25.563Z,7.58
2018-08-04T04:39:54.557Z,7.58
2018-08-04T04:42:23.595Z,7.03
2018-08-04T04:44:52.599Z,7.30
2018-08-04T04:47:21.620Z,6.37
2018-08-04T04:49:50.580Z,7.55
2018-08-04T04:52:19.519Z,5.50
2018-08-04T04:54:48.504Z,7.45
2018-08-04T04:57:17.462Z,6.50
2018-08-04T04:59:46.442Z,6.58
2018-08-04T05:02:15.154Z,6.55
2018-08-04T05:04:44.478Z,5.72
2018-08-04T05:07:13.296Z,6.42
2018-08-04T05:09:42.313Z,8.78
2018-08-04T05:12:11.359Z,6.58
2018-08-04T05:14:41.185Z,5.78
2018-08-04T05:17:10.149Z,7.40
2018-08-04T05:19:39.129Z,6.42
2018-08-04T05:22:08.141Z,6.92
2018-08-04T05:24:37.115Z,7.17
2018-08-04T05:27:06.165Z,6.20
2018-08-04T05:29:35.123Z,6.60
2018-08-04T05:32:04.114Z,6.03
2018-08-04T05:34:33.099Z,6.80
2018-08-04T05:37:01.843Z,5.90
2018-08-04T05:39:31.198Z,6.97
2018-08-04T05:42:00.966Z,6.00
2018-08-04T05:44:29.941Z,6.85
2018-08-04T05:46:58.927Z,6.95
2018-08-04T05:49:28.695Z,6.95
2018-08-04T05:51:57.803Z,7.50
2018-08-04T05:54:26.818Z,7.22
2018-08-04T05:56:55.864Z,8.13
2018-08-04T05:59:24.845Z,7.05
2018-08-04T06:01:53.858Z,7.50
2018-08-04T06:04:23.269Z,6.03
2018-08-04T06:06:52.139Z,7.58
2018-08-04T06:09:20.991Z,6.92
2018-08-04T06:11:49.957Z,8.78
2018-08-04T06:14:18.972Z,7.00
2018-08-04T06:16:48.004Z,6.60
2018-08-04T06:19:16.956Z,7.20
2018-08-04T06:21:46.040Z,6.87
2018-08-04T06:24:15.055Z,7.73
2018-08-04T06:26:44.261Z,7.78
2018-08-04T06:29:13.331Z,6.17
2018-08-04T06:31:42.675Z,6.10
2018-08-04T06:34:11.548Z,5.47
2018-08-04T06:36:41.096Z,4.90
2018-08-04T06:39:10.100Z,4.83
2018-08-04T06:41:39.123Z,5.28
2018-08-04T06:44:08.032Z,5.80
2018-08-04T06:46:37.771Z,4.53
2018-08-04T06:49:06.864Z,4.08
2018-08-04T06:51:35.820Z,5.07
2018-08-04T06:54:04.838Z,4.17
2018-08-04T06:56:33.800Z,4.50
2018-08-04T06:59:02.919Z,4.00
2018-08-04T07:01:32.592Z,3.47
2018-08-04T07:04:01.557Z,4.00
2018-08-04T07:06:30.535Z,3.72
2018-08-04T07:08:59.543Z,4.77
2018-08-04T07:11:28.500Z,3.62
2018-08-04T07:13:57.468Z,3.95
2018-08-04T07:16:26.541Z,2.52
2018-08-04T07:18:55.592Z,3.22
2018-08-04T07:21:24.807Z,2.50
2018-08-04T07:23:53.899Z,3.70
2018-08-04T07:26:22.963Z,3.50
2018-08-04T07:28:52.046Z,2.95
2018-08-04T07:31:21.060Z,3.57
2018-08-04T07:33:50.327Z,2.55
2018-08-04T07:36:19.287Z,3.37
2018-08-04T07:38:48.799Z,2.50
2018-08-04T07:41:17.783Z,3.75
2018-08-04T07:43:46.672Z,2.55
2018-08-04T07:46:15.784Z,3.00
2018-08-04T07:48:44.540Z,2.50
2018-08-04T07:51:13.577Z,3.75
2018-08-04T07:53:42.691Z,3.10
2018-08-04T07:56:11.452Z,2.33
2018-08-04T07:58:40.283Z,3.08
2018-08-04T08:01:09.276Z,2.20
2018-08-04T08:03:38.239Z,3.17
2018-08-04T08:06:07.229Z,2.83
2018-08-04T08:08:36.186Z,3.02
2018-08-04T08:11:05.059Z,2.65
2018-08-04T08:13:33.947Z,2.80
2018-08-04T08:16:02.946Z,3.30
2018-08-04T08:18:31.935Z,3.02
2018-08-04T08:21:00.905Z,3.00
2018-08-04T08:23:29.643Z,2.62
2018-08-04T08:26:08.711Z,3.40
2018-08-04T08:28:38.035Z,3.33
2018-08-04T08:31:07.109Z,3.25
2018-08-04T08:33:36.755Z,3.25
2018-08-04T08:36:06.089Z,3.30
2018-08-04T08:38:34.861Z,3.60
2018-08-04T08:41:03.751Z,4.58
2018-08-04T08:43:32.743Z,3.47
2018-08-04T08:46:01.711Z,3.62
2018-08-04T08:48:30.698Z,4.30
2018-08-04T08:50:59.468Z,4.05
2018-08-04T08:53:28.582Z,4.20
2018-08-04T08:55:57.412Z,3.57
2018-08-04T08:58:26.425Z,6.10
2018-08-04T09:00:55.460Z,3.37
2018-08-04T09:03:24.522Z,3.02
2018-08-04T09:05:53.538Z,4.05
2018-08-04T09:08:22.582Z,3.47
2018-08-04T09:10:51.602Z,3.67
2018-08-04T09:13:20.631Z,2.50
2018-08-04T09:15:49.620Z,3.50
2018-08-04T09:18:18.599Z,2.57
2018-08-04T09:20:47.611Z,3.25
2018-08-04T09:23:16.700Z,3.12
2018-08-04T09:25:46.489Z,4.62
2018-08-04T09:28:15.609Z,3.33
2018-08-04T09:30:44.631Z,4.20
2018-08-04T09:33:13.664Z,2.70
2018-08-04T09:35:43.596Z,3.62
2018-08-04T09:38:12.394Z,3.33
2018-08-04T09:40:41.235Z,4.08
2018-08-04T09:43:10.303Z,3.30
2018-08-04T09:45:39.290Z,3.80
2018-08-04T09:48:08.060Z,3.87
2018-08-04T09:50:36.932Z,4.00
2018-08-04T09:53:05.911Z,3.60
2018-08-04T09:55:34.876Z,3.30
2018-08-04T09:58:03.939Z,3.42
2018-08-04T10:00:38.250Z,2.95
2018-08-04T10:03:07.243Z,3.52
2018-08-04T10:05:36.237Z,3.45
2018-08-04T10:08:04.957Z,3.87
2018-08-04T10:10:33.596Z,3.12
2018-08-04T10:13:02.442Z,3.20
2018-08-04T10:15:31.423Z,3.65
2018-08-04T10:18:00.227Z,3.20
2018-08-04T10:20:29.095Z,3.27
2018-08-04T10:22:58.076Z,2.95
2018-08-04T10:25:27.055Z,3.00
2018-08-04T10:27:56.096Z,2.70
2018-08-04T10:30:25.114Z,2.92
2018-08-04T10:32:54.218Z,2.60
2018-08-04T10:35:23.235Z,2.30
2018-08-04T10:37:51.963Z,2.40
2018-08-04T10:40:20.609Z,2.95
2018-08-04T10:42:49.503Z,3.10
2018-08-04T10:45:18.573Z,2.57
2018-08-04T10:47:47.611Z,4.03
2018-08-04T10:50:16.614Z,3.10
2018-08-04T10:52:45.663Z,3.87
2018-08-04T10:55:14.408Z,2.70
2018-08-04T10:57:43.591Z,2.25
2018-08-04T11:00:12.723Z,2.42
2018-08-04T11:02:41.759Z,1.90
2018-08-04T11:05:10.743Z,2.95
2018-08-04T11:07:39.692Z,2.30
2018-08-04T11:10:08.852Z,2.60
2018-08-04T11:12:37.819Z,1.92
2018-08-04T11:15:07.323Z,2.30
2018-08-04T11:17:36.376Z,2.17
2018-08-04T11:20:06.226Z,2.08
2018-08-04T11:22:35.228Z,2.75
2018-08-04T11:25:04.281Z,1.87
2018-08-04T11:27:33.276Z,2.83
2018-08-04T11:30:02.340Z,2.30
2018-08-04T11:32:31.088Z,2.37
2018-08-04T11:34:59.956Z,1.65
2018-08-04T11:37:28.960Z,2.42
2018-08-04T11:39:57.972Z,1.40
2018-08-04T11:42:26.987Z,2.47
2018-08-04T11:44:56.076Z,1.85
2018-08-04T11:47:24.909Z,1.65
2018-08-04T11:49:54.020Z,2.20
2018-08-04T11:52:23.137Z,1.40
2018-08-04T11:54:52.198Z,2.20
2018-08-04T11:57:21.172Z,1.50
2018-08-04T11:59:50.132Z,2.22
2018-08-04T12:02:19.409Z,1.60
2018-08-04T12:04:48.565Z,2.10
2018-08-04T12:07:17.524Z,1.67
2018-08-04T12:09:46.568Z,2.12
2018-08-04T12:12:15.580Z,1.77
2018-08-04T12:14:44.677Z,1.37
2018-08-04T12:17:13.659Z,1.97
2018-08-04T12:19:42.687Z,1.50
2018-08-04T12:22:11.651Z,1.98
2018-08-04T12:24:40.686Z,1.60
2018-08-04T12:27:09.657Z,2.30
2018-08-04T12:29:38.696Z,1.40
2018-08-04T12:32:07.712Z,2.90
2018-08-04T12:34:36.704Z,2.17
2018-08-04T12:37:05.815Z,1.67
2018-08-04T12:39:34.859Z,2.33
2018-08-04T12:42:03.927Z,1.65
2018-08-04T12:44:32.921Z,2.67
2018-08-04T12:47:01.935Z,1.60
2018-08-04T12:49:31.813Z,2.40
2018-08-04T12:52:00.799Z,1.90
2018-08-04T12:54:29.839Z,1.92
2018-08-04T12:56:58.844Z,2.02
2018-08-04T12:59:28.528Z,1.85
2018-08-04T13:01:57.263Z,2.30
2018-08-04T13:04:26.195Z,1.67
2018-08-04T13:06:55.224Z,2.15
2018-08-04T13:09:24.387Z,1.60
2018-08-04T13:11:53.452Z,2.30
2018-08-04T13:14:22.600Z,1.40
2018-08-04T13:16:51.476Z,2.17
2018-08-04T13:19:20.433Z,1.27
2018-08-04T13:21:49.459Z,1.90
2018-08-04T13:24:18.489Z,1.67
2018-08-04T13:26:47.444Z,1.50
2018-08-04T13:29:16.420Z,2.40
2018-08-04T13:31:46.055Z,1.77
2018-08-04T13:34:15.032Z,2.10
2018-08-04T13:36:44.015Z,1.72
2018-08-04T13:39:12.964Z,2.20
2018-08-04T13:41:41.964Z,1.85
2018-08-04T13:44:10.716Z,2.30
2018-08-04T13:46:39.853Z,2.17
2018-08-04T13:49:08.835Z,1.80
2018-08-04T13:51:37.815Z,2.10
2018-08-04T13:54:07.033Z,1.63
2018-08-04T13:56:36.063Z,1.87
2018-08-04T13:59:05.146Z,1.75
2018-08-04T14:01:34.130Z,2.25
2018-08-04T14:04:03.112Z,1.57
2018-08-04T14:06:32.100Z,2.08
2018-08-04T14:09:00.856Z,2.20
2018-08-04T14:11:29.796Z,2.25
2018-08-04T14:13:58.513Z,2.33
2018-08-04T14:16:27.161Z,1.70
2018-08-04T14:18:56.088Z,2.20
2018-08-04T14:21:25.148Z,2.10
2018-08-04T14:23:54.197Z,2.17
2018-08-04T14:26:22.998Z,2.40
2018-08-04T14:28:51.655Z,2.17
2018-08-04T14:31:20.598Z,2.05
2018-08-04T14:33:49.725Z,1.77
2018-08-04T14:36:18.668Z,2.20
2018-08-04T14:38:47.652Z,2.62
2018-08-04T14:41:16.656Z,2.12
2018-08-04T14:43:45.676Z,1.80
2018-08-04T14:46:14.681Z,2.22
2018-08-04T14:48:43.699Z,1.60
2018-08-04T14:51:12.438Z,2.60
2018-08-04T14:53:41.369Z,2.25
2018-08-04T14:56:10.364Z,1.90
2018-08-04T14:58:39.359Z,1.98
2018-08-04T15:01:08.332Z,2.30
2018-08-04T15:03:37.349Z,2.05
2018-08-04T15:06:06.331Z,1.77
2018-08-04T15:08:35.293Z,2.40
2018-08-04T15:11:05.391Z,2.00
2018-08-04T15:13:34.371Z,2.27
2018-08-04T15:16:03.372Z,2.20
2018-08-04T15:18:32.379Z,1.82
2018-08-04T15:21:01.337Z,1.87
2018-08-04T15:23:30.381Z,1.98
2018-08-04T15:25:59.388Z,2.10
2018-08-04T15:28:28.411Z,1.67
2018-08-04T15:30:57.415Z,2.00
2018-08-04T15:33:26.451Z,1.47
2018-08-04T15:35:55.616Z,1.82
2018-08-04T15:38:24.888Z,1.17
2018-08-04T15:40:53.963Z,2.12
2018-08-04T15:43:22.988Z,1.45
2018-08-04T15:45:51.997Z,1.17
2018-08-04T15:48:20.852Z,1.82
2018-08-04T15:50:49.772Z,1.37
2018-08-04T15:53:19.431Z,1.50
2018-08-04T15:55:48.162Z,1.40
2018-08-04T15:58:17.071Z,2.00
2018-08-04T16:00:46.546Z,1.50
2018-08-04T16:03:16.553Z,1.70
2018-08-04T16:05:45.542Z,1.50
2018-08-04T16:08:14.519Z,1.55
2018-08-04T16:10:43.544Z,1.62
2018-08-04T16:13:12.570Z,1.40
2018-08-04T16:15:41.447Z,1.90
2018-08-04T16:18:10.464Z,1.30
2018-08-04T16:20:39.480Z,1.92
2018-08-04T16:23:08.242Z,1.62
2018-08-04T16:25:38.000Z,2.00
2018-08-04T16:28:06.726Z,1.40
2018-08-04T16:30:35.580Z,1.92
2018-08-04T16:33:04.599Z,1.95
2018-08-04T16:35:33.621Z,1.50
2018-08-04T16:38:02.656Z,2.17
2018-08-04T16:40:31.651Z,1.57
2018-08-04T16:43:01.044Z,2.77
2018-08-04T16:45:29.811Z,1.42
2018-08-04T16:47:58.681Z,2.50
2018-08-04T16:50:27.636Z,1.60
2018-08-04T16:52:56.647Z,3.25
2018-08-04T16:55:25.760Z,2.30
2018-08-04T16:57:54.774Z,2.40
2018-08-04T17:00:23.920Z,3.33
2018-08-04T17:02:52.969Z,2.40
2018-08-04T17:05:22.011Z,2.80
2018-08-04T17:07:50.986Z,2.05
2018-08-04T17:10:19.992Z,3.00
2018-08-04T17:12:48.999Z,1.65
2018-08-04T17:15:17.969Z,3.25
2018-08-04T17:17:46.979Z,2.27
2018-08-04T17:20:16.101Z,2.75
2018-08-04T17:22:45.059Z,2.98
2018-08-04T17:25:13.815Z,2.37
2018-08-04T17:27:42.704Z,3.52
2018-08-04T17:30:11.823Z,2.02
2018-08-04T17:32:40.871Z,3.35
2018-08-04T17:35:09.760Z,1.62
2018-08-04T17:37:38.644Z,2.83
2018-08-04T17:40:07.716Z,2.30
2018-08-04T17:42:36.698Z,2.45
2018-08-04T17:45:06.572Z,2.72
2018-08-04T17:47:35.635Z,2.17
2018-08-04T17:50:04.637Z,2.70
2018-08-04T17:52:33.648Z,2.00
2018-08-04T17:55:02.632Z,2.90
2018-08-04T17:57:31.673Z,2.08
2018-08-04T18:00:00.660Z,2.52
2018-08-04T18:02:30.315Z,1.92
2018-08-04T18:04:59.372Z,2.90
2018-08-04T18:07:28.367Z,2.05
2018-08-04T18:09:57.206Z,2.67
2018-08-04T18:12:26.097Z,2.95
2018-08-04T18:14:55.339Z,2.40
2018-08-04T18:17:24.328Z,2.55
2018-08-04T18:19:53.457Z,2.00
2018-08-04T18:22:22.428Z,3.15
2018-08-04T18:24:51.581Z,2.02
2018-08-04T18:27:20.531Z,2.67
2018-08-04T18:29:49.552Z,2.58
2018-08-04T18:32:18.530Z,2.98
2018-08-04T18:34:47.519Z,2.40
2018-08-04T18:37:16.526Z,1.80
2018-08-04T18:39:45.922Z,2.70
2018-08-04T18:42:14.979Z,1.95
2018-08-04T18:44:44.026Z,2.70
2018-08-04T18:47:12.992Z,1.80
2018-08-04T18:49:41.952Z,2.85
2018-08-04T18:52:10.948Z,1.80
2018-08-04T18:54:39.930Z,2.83
2018-08-04T18:57:08.897Z,2.08
2018-08-04T18:59:37.900Z,2.22
2018-08-04T19:02:06.940Z,3.20
2018-08-04T19:04:35.655Z,1.80
2018-08-04T19:07:04.554Z,2.80
2018-08-04T19:09:33.567Z,1.83
2018-08-04T19:12:02.560Z,3.35
2018-08-04T19:14:31.556Z,1.80
2018-08-04T19:17:00.535Z,2.30
2018-08-04T19:19:29.323Z,2.00
2018-08-04T19:21:58.188Z,2.77
2018-08-04T19:24:27.338Z,2.85
2018-08-04T19:26:56.120Z,2.50
2018-08-04T19:29:25.081Z,3.85
2018-08-04T19:31:54.227Z,2.70
2018-08-04T19:34:23.456Z,3.47
2018-08-04T19:36:52.510Z,2.05
2018-08-04T19:39:21.542Z,3.70
2018-08-04T19:41:50.494Z,2.15
2018-08-04T19:44:19.492Z,2.40
2018-08-04T19:46:48.727Z,2.12
2018-08-04T19:49:17.791Z,1.57
2018-08-04T19:51:46.796Z,2.27
2018-08-04T19:54:15.854Z,1.60
2018-08-04T19:56:44.708Z,2.15
2018-08-04T19:59:13.782Z,1.98
2018-08-04T20:01:42.814Z,2.40
2018-08-04T20:04:11.813Z,1.65
2018-08-04T20:06:40.802Z,2.20
2018-08-04T20:09:11.231Z,2.25
2018-08-04T20:11:40.392Z,1.87
2018-08-04T20:14:09.446Z,2.00
2018-08-04T20:16:38.428Z,1.62
2018-08-04T20:19:07.436Z,2.67
2018-08-04T20:21:36.400Z,1.60
2018-08-04T20:24:05.445Z,2.77
2018-08-04T20:26:34.433Z,1.72
2018-08-04T20:29:03.493Z,2.52
2018-08-04T20:31:33.177Z,2.45
2018-08-04T20:34:02.187Z,2.65
2018-08-04T20:36:31.153Z,2.60
2018-08-04T20:39:00.194Z,2.42
2018-08-04T20:41:28.971Z,3.12
2018-08-04T20:43:57.869Z,2.35
2018-08-04T20:46:26.971Z,3.12
2018-08-04T20:48:56.321Z,2.52
2018-08-04T20:51:25.348Z,3.00
2018-08-04T20:53:54.449Z,2.13
2018-08-04T20:56:23.431Z,2.95
2018-08-04T20:58:52.460Z,2.27
2018-08-04T21:01:34.733Z,2.20
2018-08-04T21:04:03.515Z,2.17
2018-08-04T21:06:32.369Z,4.42
2018-08-04T21:09:01.611Z,2.40
2018-08-04T21:11:30.478Z,3.00
2018-08-04T21:13:59.865Z,2.55
2018-08-04T21:16:28.855Z,3.20
2018-08-04T21:18:57.912Z,3.02
2018-08-04T21:21:26.932Z,2.27
2018-08-04T21:23:56.009Z,3.60
2018-08-04T21:26:25.063Z,2.22
2018-08-04T21:28:54.989Z,3.67
2018-08-04T21:31:23.917Z,2.70
2018-08-04T21:33:53.585Z,3.40
2018-08-04T21:36:22.688Z,3.08
2018-08-04T21:38:51.668Z,3.85
2018-08-04T21:41:20.621Z,3.12
2018-08-04T21:43:49.340Z,3.80
2018-08-04T21:46:18.333Z,3.92
2018-08-04T21:48:47.062Z,2.87
2018-08-04T21:51:15.960Z,4.08
2018-08-04T21:53:44.971Z,3.75
2018-08-04T21:56:13.954Z,4.55
2018-08-04T21:58:42.980Z,3.25
2018-08-04T22:01:12.096Z,4.65
2018-08-04T22:03:42.376Z,3.50
2018-08-04T22:06:11.709Z,4.42
2018-08-04T22:08:52.230Z,3.75
2018-08-04T22:11:21.202Z,4.70
2018-08-04T22:13:50.144Z,3.62
2018-08-04T22:16:19.151Z,4.05
2018-08-04T22:18:48.119Z,3.65
2018-08-04T22:21:17.121Z,4.33
2018-08-04T22:23:46.108Z,3.92
2018-08-04T22:26:15.059Z,4.70
2018-08-04T22:28:44.015Z,4.42
2018-08-04T22:31:13.847Z,4.03
2018-08-04T22:33:42.796Z,5.42
2018-08-04T22:36:11.559Z,4.50
2018-08-04T22:38:40.446Z,5.10
2018-08-04T22:41:09.537Z,4.10
2018-08-04T22:43:38.531Z,5.53
2018-08-04T22:46:13.744Z,4.22
2018-08-04T22:48:45.001Z,5.35
2018-08-04T22:51:13.994Z,4.50
2018-08-04T22:53:43.037Z,5.80
2018-08-04T22:56:12.025Z,4.97
2018-08-04T22:58:40.764Z,6.08
2018-08-04T23:01:09.629Z,4.95
2018-08-04T23:03:38.352Z,5.70
2018-08-04T23:06:07.222Z,6.55
2018-08-04T23:08:35.950Z,5.75
2018-08-04T23:11:04.771Z,6.37
2018-08-04T23:13:33.759Z,5.30
2018-08-04T23:16:02.890Z,6.95
2018-08-04T23:18:31.864Z,5.12
2018-08-04T23:21:01.243Z,5.42
2018-08-04T23:23:30.150Z,5.80
2018-08-04T23:25:59.126Z,5.87
2018-08-04T23:28:27.887Z,5.75
2018-08-04T23:30:56.844Z,5.53
2018-08-04T23:33:25.603Z,6.03
2018-08-04T23:35:54.765Z,5.55
2018-08-04T23:38:23.828Z,6.40
2018-08-04T23:40:53.191Z,5.60
2018-08-04T23:43:22.259Z,6.28
2018-08-04T23:45:51.214Z,5.42
2018-08-04T23:48:20.171Z,5.28
2018-08-04T23:50:48.905Z,6.40
2018-08-04T23:53:17.732Z,5.60
2018-08-04T23:55:47.048Z,5.58
2018-08-04T23:58:16.040Z,4.70
