createdAt,value
2019-03-20T00:00:14.382Z,79.90
2019-03-20T00:02:42.923Z,79.90
2019-03-20T00:05:12.182Z,80.00
2019-03-20T00:07:40.774Z,79.90
2019-03-20T00:10:11.081Z,80.00
2019-03-20T00:12:39.759Z,80.00
2019-03-20T00:15:11.450Z,80.20
2019-03-20T00:17:40.104Z,80.30
2019-03-20T00:20:10.716Z,80.30
2019-03-20T00:22:39.320Z,80.40
2019-03-20T00:25:09.541Z,80.60
2019-03-20T00:27:38.158Z,80.90
2019-03-20T00:30:15.619Z,81.10
2019-03-20T00:32:44.335Z,81.20
2019-03-20T00:35:12.889Z,81.20
2019-03-20T00:37:41.509Z,81.30
2019-03-20T00:40:14.688Z,81.40
2019-03-20T00:42:43.585Z,81.50
2019-03-20T00:45:15.140Z,81.70
2019-03-20T00:47:44.048Z,81.80
2019-03-20T00:50:14.851Z,81.80
2019-03-20T00:52:45.000Z,82.00
2019-03-20T00:55:15.295Z,82.10
2019-03-20T00:57:44.610Z,82.70
2019-03-20T01:00:24.033Z,82.10
2019-03-20T01:02:52.743Z,82.40
2019-03-20T01:05:21.730Z,82.60
2019-03-20T01:07:50.357Z,82.60
2019-03-20T01:10:20.366Z,82.80
2019-03-20T01:12:49.343Z,82.80
2019-03-20T01:15:18.071Z,82.80
2019-03-20T01:17:46.880Z,82.70
2019-03-20T01:20:21.272Z,83.00
2019-03-20T01:22:50.340Z,83.10
2019-03-20T01:25:19.123Z,83.30
2019-03-20T01:27:47.673Z,83.30
2019-03-20T01:30:37.190Z,83.40
2019-03-20T01:33:11.097Z,83.60
2019-03-20T01:35:40.455Z,83.70
2019-03-20T01:38:10.002Z,83.50
2019-03-20T01:40:40.232Z,83.60
2019-03-20T01:43:08.949Z,83.70
2019-03-20T01:45:37.562Z,83.70
2019-03-20T01:48:06.243Z,83.70
2019-03-20T01:50:34.831Z,83.80
2019-03-20T01:53:03.673Z,84.10
2019-03-20T01:55:32.260Z,84.10
2019-03-20T01:58:00.892Z,84.40
2019-03-20T02:00:29.753Z,84.40
2019-03-20T02:02:58.320Z,84.50
2019-03-20T02:05:35.175Z,84.70
2019-03-20T02:07:57.228Z,84.40
2019-03-20T02:10:25.824Z,84.50
2019-03-20T02:12:54.467Z,84.70
2019-03-20T02:15:22.996Z,84.50
2019-03-20T02:17:51.534Z,84.50
2019-03-20T02:20:21.302Z,84.70
2019-03-20T02:22:49.960Z,84.80
2019-03-20T02:25:18.807Z,84.90
2019-03-20T02:27:47.444Z,84.80
2019-03-20T02:30:20.218Z,84.70
2019-03-20T02:32:48.817Z,85.10
2019-03-20T02:35:17.386Z,85.00
2019-03-20T02:37:45.976Z,85.20
2019-03-20T02:40:15.578Z,85.40
2019-03-20T02:42:44.138Z,85.60
2019-03-20T02:45:15.077Z,85.50
2019-03-20T02:47:45.294Z,85.40
2019-03-20T02:50:15.860Z,85.50
2019-03-20T02:52:44.478Z,85.70
2019-03-20T02:55:14.189Z,85.80
2019-03-20T02:57:42.927Z,85.90
2019-03-20T03:00:19.588Z,86.10
2019-03-20T03:02:48.775Z,86.20
2019-03-20T03:05:18.476Z,86.50
2019-03-20T03:07:47.138Z,86.60
2019-03-20T03:10:19.498Z,86.40
2019-03-20T03:12:48.090Z,86.70
2019-03-20T03:15:17.517Z,86.60
2019-03-20T03:17:46.415Z,86.70
2019-03-20T03:20:15.750Z,86.70
2019-03-20T03:22:44.837Z,86.60
2019-03-20T03:25:14.763Z,86.80
2019-03-20T03:27:43.334Z,86.70
2019-03-20T03:30:17.115Z,86.80
2019-03-20T03:32:46.350Z,86.70
2019-03-20T03:35:19.416Z,86.70
2019-03-20T03:37:46.902Z,86.60
2019-03-20T03:40:20.039Z,86.80
2019-03-20T03:42:48.605Z,86.90
2019-03-20T03:45:17.689Z,87.00
2019-03-20T03:47:47.584Z,87.20
2019-03-20T03:50:16.418Z,87.20
2019-03-20T03:52:45.016Z,87.30
2019-03-20T03:55:15.191Z,87.20
2019-03-20T03:57:44.638Z,87.50
2019-03-20T04:00:18.852Z,87.70
2019-03-20T04:02:47.353Z,87.60
2019-03-20T04:05:16.322Z,87.50
2019-03-20T04:07:45.072Z,87.60
2019-03-20T04:10:15.071Z,87.60
2019-03-20T04:12:43.709Z,87.70
2019-03-20T04:15:14.992Z,87.80
2019-03-20T04:17:43.573Z,88.10
2019-03-20T04:20:20.298Z,88.10
2019-03-20T04:22:48.948Z,88.70
2019-03-20T04:25:17.584Z,88.90
2019-03-20T04:27:46.232Z,89.20
2019-03-20T04:30:19.084Z,89.30
2019-03-20T04:32:47.616Z,89.20
2019-03-20T04:35:16.318Z,89.30
2019-03-20T04:37:44.944Z,89.30
2019-03-20T04:40:15.061Z,90.00
2019-03-20T04:42:43.640Z,89.20
2019-03-20T04:45:13.215Z,89.20
2019-03-20T04:47:41.722Z,89.20
2019-03-20T04:50:13.702Z,88.90
2019-03-20T04:52:42.357Z,88.80
2019-03-20T04:55:11.447Z,88.90
2019-03-20T04:57:40.206Z,88.70
2019-03-20T05:00:16.767Z,88.60
2019-03-20T05:02:45.344Z,88.20
2019-03-20T05:05:14.027Z,88.30
2019-03-20T05:07:42.723Z,88.00
2019-03-20T05:10:13.755Z,87.70
2019-03-20T05:12:43.407Z,87.50
2019-03-20T05:15:13.175Z,87.20
2019-03-20T05:17:41.887Z,87.00
2019-03-20T05:20:13.345Z,86.60
2019-03-20T05:22:41.914Z,86.50
2019-03-20T05:25:10.723Z,86.60
2019-03-20T05:27:39.236Z,86.60
2019-03-20T05:30:15.250Z,86.50
2019-03-20T05:32:43.896Z,86.60
2019-03-20T05:35:12.826Z,86.50
2019-03-20T05:37:41.481Z,86.20
2019-03-20T05:40:19.865Z,85.90
2019-03-20T05:42:48.444Z,85.70
2019-03-20T05:45:18.327Z,85.50
2019-03-20T05:47:47.035Z,85.20
2019-03-20T05:50:17.122Z,85.00
2019-03-20T05:52:45.679Z,84.90
2019-03-20T05:55:14.798Z,84.60
2019-03-20T05:57:43.527Z,84.20
2019-03-20T06:00:21.967Z,83.80
2019-03-20T06:02:50.857Z,83.50
2019-03-20T06:05:19.415Z,82.50
2019-03-20T06:07:47.965Z,82.40
2019-03-20T06:10:18.111Z,82.30
2019-03-20T06:12:46.638Z,81.30
2019-03-20T06:15:15.239Z,80.90
2019-03-20T06:17:46.526Z,80.20
2019-03-20T06:20:15.003Z,78.90
2019-03-20T06:22:43.721Z,78.00
2019-03-20T06:25:16.611Z,77.00
2019-03-20T06:27:45.288Z,75.40
2019-03-20T06:30:22.079Z,73.00
2019-03-20T06:32:50.645Z,70.70
2019-03-20T06:35:19.284Z,67.10
2019-03-20T06:37:47.873Z,62.80
2019-03-20T06:40:17.649Z,58.10
2019-03-20T06:42:46.220Z,54.80
2019-03-20T06:45:20.772Z,50.80
2019-03-20T06:47:49.314Z,48.50
2019-03-20T06:50:22.552Z,44.20
2019-03-20T06:52:51.117Z,43.20
2019-03-20T06:55:19.758Z,40.90
2019-03-20T06:57:48.336Z,39.60
2019-03-20T07:00:37.576Z,39.10
2019-03-20T07:03:21.235Z,37.70
2019-03-20T07:05:55.541Z,36.40
2019-03-20T07:08:27.249Z,34.50
2019-03-20T07:11:08.928Z,34.90
2019-03-20T07:13:37.483Z,34.20
2019-03-20T07:16:06.601Z,33.10
2019-03-20T07:18:35.471Z,31.30
2019-03-20T07:21:04.093Z,30.00
2019-03-20T07:23:32.693Z,29.30
2019-03-20T07:26:01.289Z,28.90
2019-03-20T07:28:29.878Z,27.60
2019-03-20T07:30:58.421Z,28.00
2019-03-20T07:33:27.031Z,27.60
2019-03-20T07:35:55.657Z,26.90
2019-03-20T07:38:24.204Z,26.40
2019-03-20T07:40:52.783Z,26.90
2019-03-20T07:43:22.448Z,26.30
2019-03-20T07:45:51.032Z,26.30
2019-03-20T07:48:22.450Z,25.70
2019-03-20T07:50:49.848Z,25.50
2019-03-20T07:53:18.390Z,24.30
2019-03-20T07:55:46.941Z,23.60
2019-03-20T07:58:15.528Z,22.00
2019-03-20T08:00:44.098Z,22.40
2019-03-20T08:03:12.750Z,22.90
2019-03-20T08:05:41.248Z,22.10
2019-03-20T08:08:09.794Z,20.50
2019-03-20T08:10:38.344Z,22.10
2019-03-20T08:13:06.877Z,22.50
2019-03-20T08:15:35.352Z,22.50
2019-03-20T08:18:04.700Z,22.10
2019-03-20T08:20:33.313Z,21.40
2019-03-20T08:23:01.944Z,21.80
2019-03-20T08:25:30.564Z,21.50
2019-03-20T08:27:59.161Z,22.90
2019-03-20T08:30:27.669Z,23.00
2019-03-20T08:32:56.211Z,22.90
2019-03-20T08:35:24.797Z,21.70
2019-03-20T08:37:53.351Z,21.20
2019-03-20T08:40:22.043Z,21.30
2019-03-20T08:42:50.586Z,21.20
2019-03-20T08:45:19.446Z,20.80
2019-03-20T08:47:48.049Z,21.60
2019-03-20T08:50:25.078Z,21.10
2019-03-20T08:52:53.746Z,20.00
2019-03-20T08:55:22.654Z,19.20
2019-03-20T08:57:51.207Z,19.80
2019-03-20T09:00:21.246Z,20.10
2019-03-20T09:02:50.466Z,21.20
2019-03-20T09:05:19.065Z,20.50
2019-03-20T09:07:47.893Z,19.50
2019-03-20T09:10:20.923Z,19.40
2019-03-20T09:12:49.913Z,19.40
2019-03-20T09:15:20.068Z,19.00
2019-03-20T09:17:48.636Z,18.30
2019-03-20T09:20:22.450Z,17.60
2019-03-20T09:22:51.038Z,18.20
2019-03-20T09:25:23.768Z,18.40
2019-03-20T09:27:51.513Z,19.20
2019-03-20T09:30:28.193Z,20.50
2019-03-20T09:32:56.742Z,19.80
2019-03-20T09:35:25.387Z,20.40
2019-03-20T09:37:53.996Z,20.50
2019-03-20T09:40:24.073Z,19.70
2019-03-20T09:42:52.793Z,19.60
2019-03-20T09:45:22.697Z,19.60
2019-03-20T09:47:51.453Z,20.10
2019-03-20T09:50:24.029Z,19.70
2019-03-20T09:52:52.697Z,19.40
2019-03-20T09:55:21.276Z,19.20
2019-03-20T09:57:50.035Z,19.30
2019-03-20T10:00:27.112Z,20.80
2019-03-20T10:02:56.132Z,20.50
2019-03-20T10:05:25.086Z,22.90
2019-03-20T10:07:53.690Z,24.50
2019-03-20T10:10:31.119Z,24.10
2019-03-20T10:12:59.983Z,22.60
2019-03-20T10:15:29.575Z,21.60
2019-03-20T10:17:58.143Z,22.90
2019-03-20T10:20:26.802Z,22.70
2019-03-20T10:22:55.648Z,24.30
2019-03-20T10:25:24.368Z,25.50
2019-03-20T10:27:53.222Z,27.60
2019-03-20T10:30:23.333Z,27.60
2019-03-20T10:32:51.967Z,25.40
2019-03-20T10:35:21.018Z,22.90
2019-03-20T10:37:49.624Z,20.80
2019-03-20T10:40:23.199Z,19.10
2019-03-20T10:42:52.369Z,18.40
2019-03-20T10:45:23.488Z,18.30
2019-03-20T10:47:53.256Z,19.50
2019-03-20T10:50:24.565Z,21.80
2019-03-20T10:52:53.271Z,24.20
2019-03-20T10:55:21.947Z,24.10
2019-03-20T10:57:50.868Z,22.70
2019-03-20T11:00:21.907Z,22.10
2019-03-20T11:02:51.149Z,23.30
2019-03-20T11:05:20.154Z,25.60
2019-03-20T11:07:49.462Z,28.00
2019-03-20T11:10:25.794Z,28.90
2019-03-20T11:12:54.779Z,29.90
2019-03-20T11:15:24.492Z,31.70
2019-03-20T11:17:53.149Z,33.60
2019-03-20T11:20:22.972Z,34.60
2019-03-20T11:22:52.181Z,33.80
2019-03-20T11:25:25.646Z,33.50
2019-03-20T11:27:54.585Z,33.70
2019-03-20T11:30:25.562Z,34.10
2019-03-20T11:32:54.783Z,34.90
2019-03-20T11:35:23.322Z,34.50
2019-03-20T11:37:52.011Z,33.60
2019-03-20T11:40:32.888Z,30.00
2019-03-20T11:43:01.470Z,29.90
2019-03-20T11:45:30.035Z,30.20
2019-03-20T11:47:58.650Z,30.70
2019-03-20T11:50:40.986Z,31.40
2019-03-20T11:53:10.326Z,33.30
2019-03-20T11:55:39.309Z,34.20
2019-03-20T11:58:08.378Z,35.90
2019-03-20T12:00:37.127Z,37.30
2019-03-20T12:03:06.030Z,38.10
2019-03-20T12:05:34.603Z,39.60
2019-03-20T12:08:03.232Z,40.70
2019-03-20T12:10:32.913Z,41.70
2019-03-20T12:13:01.556Z,42.40
2019-03-20T12:15:30.317Z,43.60
2019-03-20T12:17:58.882Z,44.00
2019-03-20T12:20:27.765Z,43.90
2019-03-20T12:22:56.371Z,43.80
2019-03-20T12:25:27.528Z,44.40
2019-03-20T12:27:56.175Z,44.20
2019-03-20T12:30:33.146Z,43.60
2019-03-20T12:33:01.754Z,43.20
2019-03-20T12:35:33.396Z,43.10
2019-03-20T12:38:13.371Z,43.30
2019-03-20T12:40:32.747Z,42.00
2019-03-20T12:43:01.371Z,42.50
2019-03-20T12:45:33.272Z,42.70
2019-03-20T12:48:01.915Z,43.10
2019-03-20T12:50:30.697Z,43.50
2019-03-20T12:53:01.589Z,43.30
2019-03-20T12:55:31.098Z,43.40
2019-03-20T12:57:59.721Z,43.70
2019-03-20T13:00:28.837Z,43.70
2019-03-20T13:02:57.337Z,44.30
2019-03-20T13:05:25.883Z,44.70
2019-03-20T13:07:54.461Z,45.60
2019-03-20T13:10:24.370Z,45.90
2019-03-20T13:12:52.905Z,46.10
2019-03-20T13:15:25.137Z,45.10
2019-03-20T13:17:55.250Z,44.30
2019-03-20T13:20:24.282Z,44.20
2019-03-20T13:23:04.928Z,44.20
2019-03-20T13:25:34.472Z,43.80
2019-03-20T13:28:03.198Z,43.30
2019-03-20T13:30:43.878Z,43.00
2019-03-20T13:33:12.529Z,41.30
2019-03-20T13:35:41.112Z,40.40
2019-03-20T13:38:09.723Z,38.60
2019-03-20T13:40:38.288Z,38.60
2019-03-20T13:43:06.860Z,39.00
2019-03-20T13:45:35.464Z,39.10
2019-03-20T13:48:04.351Z,39.20
2019-03-20T13:50:32.893Z,39.50
2019-03-20T13:53:01.582Z,39.20
2019-03-20T13:55:30.188Z,39.40
2019-03-20T13:57:58.765Z,39.30
2019-03-20T14:00:28.108Z,39.10
2019-03-20T14:02:56.687Z,38.30
2019-03-20T14:05:25.390Z,38.70
2019-03-20T14:07:53.971Z,38.50
2019-03-20T14:10:30.784Z,37.00
2019-03-20T14:13:00.902Z,36.80
2019-03-20T14:15:29.557Z,35.70
2019-03-20T14:17:58.094Z,34.70
2019-03-20T14:20:31.975Z,35.70
2019-03-20T14:23:00.604Z,33.70
2019-03-20T14:25:29.153Z,32.50
2019-03-20T14:27:57.857Z,31.00
2019-03-20T14:30:30.673Z,30.50
2019-03-20T14:32:59.315Z,30.20
2019-03-20T14:35:27.990Z,31.10
2019-03-20T14:37:56.603Z,29.80
2019-03-20T14:40:36.012Z,30.10
2019-03-20T14:43:02.535Z,30.40
2019-03-20T14:45:31.183Z,30.10
2019-03-20T14:47:59.755Z,30.00
2019-03-20T14:50:32.544Z,30.00
2019-03-20T14:53:01.432Z,30.00
2019-03-20T14:55:30.258Z,30.00
2019-03-20T14:57:58.838Z,30.50
2019-03-20T15:00:29.593Z,31.40
2019-03-20T15:02:58.668Z,32.40
2019-03-20T15:05:27.323Z,33.10
2019-03-20T15:07:56.238Z,33.40
2019-03-20T15:10:25.854Z,33.90
2019-03-20T15:12:55.432Z,33.80
2019-03-20T15:18:07.972Z,33.70
2019-03-20T15:20:36.591Z,33.30
2019-03-20T15:23:05.367Z,32.90
2019-03-20T15:25:33.929Z,33.10
2019-03-20T15:28:02.538Z,33.20
2019-03-20T15:30:31.192Z,33.80
2019-03-20T15:32:59.787Z,33.50
2019-03-20T15:35:28.540Z,34.20
2019-03-20T15:37:57.090Z,34.70
2019-03-20T15:40:26.998Z,34.50
2019-03-20T15:42:55.586Z,34.20
2019-03-20T15:45:24.312Z,34.20
2019-03-20T15:47:52.878Z,34.30
2019-03-20T15:50:23.684Z,35.30
2019-03-20T15:52:52.303Z,35.60
2019-03-20T15:55:23.919Z,36.50
2019-03-20T15:57:52.463Z,36.70
2019-03-20T16:00:22.327Z,36.50
2019-03-20T16:02:56.448Z,36.80
2019-03-20T16:05:24.976Z,37.40
2019-03-20T16:07:53.583Z,37.50
2019-03-20T16:10:23.332Z,38.30
2019-03-20T16:12:52.041Z,39.10
2019-03-20T16:15:22.148Z,39.70
2019-03-20T16:17:51.781Z,40.30
2019-03-20T16:20:22.003Z,41.10
2019-03-20T16:22:52.073Z,41.70
2019-03-20T16:25:24.424Z,42.60
2019-03-20T16:27:53.007Z,43.60
2019-03-20T16:30:26.574Z,44.10
2019-03-20T16:32:56.496Z,44.70
2019-03-20T16:35:25.485Z,45.20
2019-03-20T16:37:54.056Z,45.90
2019-03-20T16:40:27.787Z,46.50
2019-03-20T16:42:56.275Z,47.40
2019-03-20T16:45:30.031Z,47.70
2019-03-20T16:47:58.713Z,48.30
2019-03-20T16:50:27.266Z,48.80
2019-03-20T16:52:55.975Z,49.30
2019-03-20T16:55:25.211Z,49.60
2019-03-20T16:57:53.768Z,50.00
2019-03-20T17:00:27.470Z,50.40
2019-03-20T17:02:56.602Z,50.90
2019-03-20T17:05:26.467Z,51.30
2019-03-20T17:07:55.166Z,51.30
2019-03-20T17:10:29.478Z,51.60
2019-03-20T17:12:58.395Z,51.40
2019-03-20T17:15:29.665Z,51.60
2019-03-20T17:17:58.337Z,51.40
2019-03-20T17:20:26.911Z,51.40
2019-03-20T17:22:56.552Z,51.20
2019-03-20T17:25:25.219Z,51.50
2019-03-20T17:27:54.209Z,51.70
2019-03-20T17:30:27.794Z,51.70
2019-03-20T17:32:56.546Z,51.90
2019-03-20T17:35:25.214Z,52.10
2019-03-20T17:37:53.757Z,52.40
2019-03-20T17:40:25.420Z,52.50
2019-03-20T17:42:54.024Z,52.70
2019-03-20T17:45:24.544Z,52.80
2019-03-20T17:47:53.120Z,53.00
2019-03-20T17:50:27.235Z,53.20
2019-03-20T17:52:56.168Z,53.50
2019-03-20T17:55:25.121Z,53.50
2019-03-20T17:57:53.733Z,53.70
2019-03-20T18:00:34.743Z,53.60
2019-03-20T18:03:03.862Z,53.70
2019-03-20T18:05:32.483Z,53.70
2019-03-20T18:08:01.450Z,53.80
2019-03-20T18:10:29.991Z,54.30
2019-03-20T18:12:58.636Z,54.20
2019-03-20T18:15:27.385Z,54.30
2019-03-20T18:17:55.899Z,54.40
2019-03-20T18:20:24.721Z,54.60
2019-03-20T18:22:53.756Z,54.50
2019-03-20T18:25:22.381Z,54.30
2019-03-20T18:27:51.036Z,54.10
2019-03-20T18:30:21.981Z,54.00
2019-03-20T18:32:50.892Z,54.00
2019-03-20T18:35:19.990Z,54.00
2019-03-20T18:37:48.683Z,53.60
2019-03-20T18:40:24.639Z,53.60
2019-03-20T18:42:53.384Z,53.90
2019-03-20T18:45:23.298Z,53.80
2019-03-20T18:47:58.191Z,53.40
2019-03-20T18:50:27.123Z,53.30
2019-03-20T18:52:57.273Z,53.30
2019-03-20T18:55:25.896Z,53.80
2019-03-20T18:57:54.647Z,53.90
2019-03-20T19:00:34.155Z,54.00
2019-03-20T19:03:06.153Z,54.30
2019-03-20T19:05:43.631Z,54.40
2019-03-20T19:08:12.246Z,54.60
2019-03-20T19:10:40.899Z,54.70
2019-03-20T19:13:09.474Z,54.70
2019-03-20T19:15:38.066Z,54.80
2019-03-20T19:18:06.602Z,54.90
2019-03-20T19:20:35.252Z,54.90
2019-03-20T19:23:05.306Z,55.20
2019-03-20T19:25:33.867Z,55.20
2019-03-20T19:28:02.407Z,55.30
2019-03-20T19:30:31.671Z,55.50
2019-03-20T19:33:00.237Z,55.70
2019-03-20T19:35:28.811Z,55.80
2019-03-20T19:37:57.463Z,56.00
2019-03-20T19:40:26.053Z,56.00
2019-03-20T19:42:54.583Z,56.20
2019-03-20T19:45:23.351Z,56.40
2019-03-20T19:47:52.091Z,56.40
2019-03-20T19:50:22.216Z,56.40
2019-03-20T19:52:50.863Z,56.40
2019-03-20T19:55:19.575Z,56.40
2019-03-20T19:57:48.146Z,56.20
2019-03-20T20:00:22.198Z,56.10
2019-03-20T20:02:52.473Z,55.90
2019-03-20T20:05:21.145Z,55.70
2019-03-20T20:07:50.099Z,55.80
2019-03-20T20:10:20.300Z,55.80
2019-03-20T20:12:49.106Z,55.80
2019-03-20T20:15:25.937Z,55.80
2019-03-20T20:17:54.500Z,55.90
2019-03-20T20:20:29.055Z,56.10
2019-03-20T20:22:57.535Z,56.30
2019-03-20T20:25:26.031Z,56.20
2019-03-20T20:27:54.725Z,56.30
2019-03-20T20:30:23.366Z,56.20
2019-03-20T20:32:54.447Z,56.30
2019-03-20T20:35:24.765Z,56.30
2019-03-20T20:37:53.443Z,56.30
2019-03-20T20:40:28.899Z,56.40
2019-03-20T20:42:57.657Z,56.50
2019-03-20T20:45:27.979Z,56.80
2019-03-20T20:47:56.670Z,57.10
2019-03-20T20:50:30.974Z,57.40
2019-03-20T20:52:59.538Z,57.70
2019-03-20T20:55:30.827Z,57.70
2019-03-20T20:57:59.558Z,57.80
2019-03-20T21:00:28.463Z,57.70
2019-03-20T21:02:58.873Z,57.70
2019-03-20T21:05:27.765Z,57.80
2019-03-20T21:07:59.501Z,57.70
2019-03-20T21:10:28.296Z,57.80
2019-03-20T21:13:01.970Z,57.90
2019-03-20T21:15:42.644Z,58.20
2019-03-20T21:18:29.361Z,58.50
2019-03-20T21:20:59.747Z,58.90
2019-03-20T21:23:40.562Z,59.00
2019-03-20T21:26:18.108Z,59.20
2019-03-20T21:29:15.109Z,59.20
2019-03-20T21:32:04.138Z,59.20
2019-03-20T21:35:01.622Z,59.10
2019-03-20T21:37:35.796Z,59.00
2019-03-20T21:40:07.047Z,58.90
2019-03-20T21:43:07.215Z,58.80
2019-03-20T21:45:45.856Z,58.90
2019-03-20T21:48:14.500Z,58.70
2019-03-20T21:50:57.873Z,58.60
2019-03-20T21:53:38.449Z,58.50
2019-03-20T21:56:19.019Z,58.50
2019-03-20T21:59:05.441Z,58.60
2019-03-20T22:01:48.789Z,58.50
2019-03-20T22:04:17.356Z,58.80
2019-03-20T22:07:08.465Z,58.80
2019-03-20T22:09:55.336Z,58.90
2019-03-20T22:12:41.991Z,59.00
2019-03-20T22:15:19.332Z,59.00
2019-03-20T22:18:14.705Z,58.90
2019-03-20T22:20:52.230Z,58.80
2019-03-20T22:23:29.527Z,58.90
2019-03-20T22:26:25.138Z,58.90
2019-03-20T22:29:22.967Z,59.00
2019-03-20T22:32:17.399Z,58.80
2019-03-20T22:34:48.994Z,58.90
2019-03-20T22:37:18.511Z,58.90
2019-03-20T22:40:15.550Z,58.60
2019-03-20T22:42:47.199Z,58.50
2019-03-20T22:45:49.061Z,58.60
2019-03-20T22:48:29.623Z,58.80
2019-03-20T22:51:06.823Z,58.90
2019-03-20T22:53:57.522Z,59.00
2019-03-20T22:56:37.887Z,59.00
2019-03-20T22:59:06.392Z,59.10
2019-03-20T23:01:43.375Z,59.20
2019-03-20T23:04:17.594Z,59.20
2019-03-20T23:06:46.141Z,59.10
2019-03-20T23:09:14.736Z,59.20
2019-03-20T23:11:43.303Z,59.20
2019-03-20T23:14:11.863Z,59.20
2019-03-20T23:16:40.427Z,59.30
2019-03-20T23:19:08.993Z,59.50
2019-03-20T23:21:37.531Z,59.40
2019-03-20T23:24:06.083Z,59.60
2019-03-20T23:26:34.656Z,59.60
2019-03-20T23:29:03.372Z,59.60
2019-03-20T23:31:31.948Z,59.70
2019-03-20T23:34:00.414Z,59.70
2019-03-20T23:36:28.890Z,59.60
2019-03-20T23:38:57.476Z,59.80
2019-03-20T23:41:26.040Z,59.70
2019-03-20T23:43:54.582Z,59.80
2019-03-20T23:46:23.123Z,60.00
2019-03-20T23:48:57.767Z,60.10
2019-03-20T23:51:28.633Z,60.10
2019-03-20T23:53:58.004Z,60.10
2019-03-20T23:56:28.958Z,60.00
2019-03-20T23:58:57.572Z,60.00
