createdAt,value
2018-10-06T00:01:21.944Z,7.70
2018-10-06T00:03:50.747Z,7.10
2018-10-06T00:06:19.624Z,7.30
2018-10-06T00:08:48.448Z,6.53
2018-10-06T00:11:17.388Z,6.90
2018-10-06T00:13:46.301Z,6.87
2018-10-06T00:16:15.107Z,6.50
2018-10-06T00:18:43.993Z,6.73
2018-10-06T00:21:12.825Z,6.03
2018-10-06T00:23:41.655Z,6.60
2018-10-06T00:26:10.485Z,6.83
2018-10-06T00:28:39.260Z,6.67
2018-10-06T00:31:08.048Z,6.70
2018-10-06T00:33:36.836Z,6.53
2018-10-06T00:36:05.633Z,7.03
2018-10-06T00:38:34.521Z,6.20
2018-10-06T00:41:03.420Z,6.40
2018-10-06T00:43:32.279Z,6.40
2018-10-06T00:46:01.107Z,6.00
2018-10-06T00:48:29.935Z,6.57
2018-10-06T00:50:58.744Z,6.50
2018-10-06T00:53:27.527Z,6.13
2018-10-06T00:55:56.336Z,6.40
2018-10-06T00:58:25.128Z,6.07
2018-10-06T01:00:53.953Z,6.23
2018-10-06T01:03:22.772Z,6.40
2018-10-06T01:05:51.573Z,6.07
2018-10-06T01:08:20.388Z,5.93
2018-10-06T01:10:49.179Z,6.00
2018-10-06T01:13:17.972Z,6.23
2018-10-06T01:15:46.811Z,6.13
2018-10-06T01:18:15.599Z,5.93
2018-10-06T01:20:44.400Z,5.87
2018-10-06T01:23:13.211Z,5.90
2018-10-06T01:25:42.029Z,6.10
2018-10-06T01:28:10.846Z,6.23
2018-10-06T01:30:39.652Z,6.10
2018-10-06T01:33:08.424Z,6.70
2018-10-06T01:35:37.240Z,6.10
2018-10-06T01:38:06.071Z,6.70
2018-10-06T01:40:34.875Z,6.20
2018-10-06T01:43:03.703Z,6.33
2018-10-06T01:45:32.547Z,6.47
2018-10-06T01:48:01.348Z,6.47
2018-10-06T01:50:30.219Z,6.33
2018-10-06T01:52:58.985Z,6.77
2018-10-06T01:55:28.899Z,6.57
2018-10-06T01:57:57.738Z,6.63
2018-10-06T02:00:26.564Z,7.03
2018-10-06T02:02:55.435Z,6.90
2018-10-06T02:05:24.292Z,6.57
2018-10-06T02:07:53.135Z,6.40
2018-10-06T02:10:21.992Z,6.77
2018-10-06T02:12:50.837Z,6.90
2018-10-06T02:15:19.711Z,6.83
2018-10-06T02:17:48.523Z,7.10
2018-10-06T02:20:17.384Z,7.43
2018-10-06T02:22:46.197Z,7.47
2018-10-06T02:25:15.121Z,7.20
2018-10-06T02:27:44.327Z,7.20
2018-10-06T02:30:13.214Z,7.40
2018-10-06T02:32:41.971Z,7.43
2018-10-06T02:35:10.819Z,7.87
2018-10-06T02:37:39.616Z,7.23
2018-10-06T02:40:08.443Z,6.33
2018-10-06T02:42:37.296Z,7.00
2018-10-06T02:45:06.773Z,6.77
2018-10-06T02:47:35.587Z,6.77
2018-10-06T02:50:04.439Z,6.73
2018-10-06T02:52:33.500Z,6.33
2018-10-06T02:55:03.045Z,6.87
2018-10-06T02:57:31.887Z,6.87
2018-10-06T03:00:00.718Z,6.00
2018-10-06T03:02:29.587Z,5.77
2018-10-06T03:04:58.496Z,5.80
2018-10-06T03:07:27.360Z,5.30
2018-10-06T03:09:56.285Z,5.40
2018-10-06T03:12:25.114Z,4.87
2018-10-06T03:14:53.946Z,5.27
2018-10-06T03:17:22.769Z,5.10
2018-10-06T03:19:51.624Z,5.40
2018-10-06T03:22:20.427Z,5.00
2018-10-06T03:24:49.332Z,5.13
2018-10-06T03:27:18.194Z,4.57
2018-10-06T03:29:47.034Z,4.27
2018-10-06T03:32:15.924Z,5.23
2018-10-06T03:34:45.219Z,4.60
2018-10-06T03:37:14.072Z,5.10
2018-10-06T03:39:43.104Z,4.80
2018-10-06T03:42:11.991Z,4.40
2018-10-06T03:44:40.807Z,4.33
2018-10-06T03:47:09.684Z,4.57
2018-10-06T03:49:38.472Z,4.83
2018-10-06T03:52:07.258Z,5.87
2018-10-06T03:54:36.077Z,5.77
2018-10-06T03:57:04.897Z,6.63
2018-10-06T03:59:33.708Z,6.77
2018-10-06T04:02:02.527Z,8.03
2018-10-06T04:04:31.396Z,9.43
2018-10-06T04:07:00.183Z,8.37
2018-10-06T04:09:28.972Z,8.73
2018-10-06T04:11:57.843Z,9.57
2018-10-06T04:14:26.645Z,6.90
2018-10-06T04:16:55.487Z,5.10
2018-10-06T04:19:24.280Z,5.93
2018-10-06T04:21:53.068Z,4.40
2018-10-06T04:24:21.895Z,4.37
2018-10-06T04:26:50.939Z,4.53
2018-10-06T04:29:19.223Z,4.70
2018-10-06T04:31:47.488Z,4.20
2018-10-06T04:34:15.780Z,4.07
2018-10-06T04:36:44.069Z,4.30
2018-10-06T04:39:13.228Z,4.43
2018-10-06T04:41:41.536Z,4.10
2018-10-06T04:44:10.412Z,4.20
2018-10-06T04:46:39.177Z,4.50
2018-10-06T04:49:07.576Z,3.90
2018-10-06T04:51:35.848Z,4.13
2018-10-06T04:54:04.271Z,4.47
2018-10-06T04:56:32.769Z,3.87
2018-10-06T04:59:01.068Z,5.03
2018-10-06T05:01:29.360Z,4.40
2018-10-06T05:03:57.680Z,4.70
2018-10-06T05:06:25.955Z,4.40
2018-10-06T05:08:54.293Z,4.80
2018-10-06T05:11:22.631Z,4.97
2018-10-06T05:13:51.000Z,4.83
2018-10-06T05:16:19.289Z,4.23
2018-10-06T05:18:47.576Z,4.73
2018-10-06T05:21:15.849Z,4.60
2018-10-06T05:23:44.329Z,4.37
2018-10-06T05:26:12.478Z,4.40
2018-10-06T05:28:41.733Z,4.50
2018-10-06T05:31:11.020Z,4.60
2018-10-06T05:33:39.918Z,4.40
2018-10-06T05:36:08.227Z,4.57
2018-10-06T05:38:36.528Z,4.83
2018-10-06T05:41:04.923Z,5.80
2018-10-06T05:43:33.230Z,5.30
2018-10-06T05:46:01.632Z,5.17
2018-10-06T05:48:30.032Z,4.57
2018-10-06T05:50:58.980Z,4.80
2018-10-06T05:53:27.433Z,5.40
2018-10-06T05:55:55.790Z,4.37
2018-10-06T05:58:24.107Z,5.17
2018-10-06T06:00:52.400Z,5.27
2018-10-06T06:03:20.747Z,5.87
2018-10-06T06:05:49.021Z,5.60
2018-10-06T06:08:17.333Z,5.13
2018-10-06T06:10:46.730Z,5.40
2018-10-06T06:13:15.178Z,6.10
2018-10-06T06:15:43.676Z,5.67
2018-10-06T06:18:13.019Z,5.90
2018-10-06T06:20:43.851Z,5.90
2018-10-06T06:23:12.152Z,5.77
2018-10-06T06:25:43.309Z,5.37
2018-10-06T06:28:12.111Z,5.50
2018-10-06T06:30:40.923Z,5.17
2018-10-06T06:33:10.772Z,5.37
2018-10-06T06:35:39.653Z,5.40
2018-10-06T06:38:08.513Z,5.60
2018-10-06T06:40:37.296Z,5.30
2018-10-06T06:43:06.235Z,5.63
2018-10-06T06:45:36.163Z,5.70
2018-10-06T06:48:05.181Z,5.77
2018-10-06T06:50:33.979Z,5.40
2018-10-06T06:53:02.896Z,5.40
2018-10-06T06:55:31.800Z,6.47
2018-10-06T06:58:00.603Z,6.10
2018-10-06T07:00:29.575Z,6.93
2018-10-06T07:02:59.513Z,6.30
2018-10-06T07:05:28.348Z,6.20
2018-10-06T07:07:57.276Z,6.67
2018-10-06T07:10:26.208Z,6.37
2018-10-06T07:12:55.054Z,6.57
2018-10-06T07:18:06.128Z,7.17
2018-10-06T07:20:35.044Z,7.00
2018-10-06T07:23:03.925Z,7.47
2018-10-06T07:25:33.318Z,7.07
2018-10-06T07:28:03.118Z,7.80
2018-10-06T07:30:31.955Z,7.33
2018-10-06T07:33:01.675Z,6.67
2018-10-06T07:35:30.600Z,6.50
2018-10-06T07:37:59.743Z,6.50
2018-10-06T07:40:28.583Z,6.50
2018-10-06T07:42:57.400Z,6.40
2018-10-06T07:45:26.589Z,5.97
2018-10-06T07:47:55.403Z,5.57
2018-10-06T07:50:24.252Z,6.43
2018-10-06T07:52:53.618Z,6.47
2018-10-06T07:55:22.451Z,5.47
2018-10-06T07:57:51.270Z,6.33
2018-10-06T08:00:20.149Z,5.50
2018-10-06T08:02:48.951Z,6.03
2018-10-06T08:05:17.968Z,5.97
2018-10-06T08:07:46.816Z,5.50
2018-10-06T08:10:15.704Z,5.13
2018-10-06T08:12:44.533Z,5.67
2018-10-06T08:15:13.361Z,5.70
2018-10-06T08:17:42.209Z,5.50
2018-10-06T08:20:11.193Z,5.03
2018-10-06T08:22:40.072Z,5.50
2018-10-06T08:25:08.965Z,5.27
2018-10-06T08:27:38.864Z,5.83
2018-10-06T08:30:07.681Z,5.27
2018-10-06T08:32:36.510Z,5.33
2018-10-06T08:35:05.368Z,5.60
2018-10-06T08:37:34.219Z,5.40
2018-10-06T08:40:03.068Z,5.53
2018-10-06T08:42:31.901Z,5.70
2018-10-06T08:45:00.729Z,5.77
2018-10-06T08:47:29.515Z,6.20
2018-10-06T08:49:58.332Z,6.90
2018-10-06T08:52:27.140Z,6.90
2018-10-06T08:54:55.981Z,7.43
2018-10-06T08:57:24.797Z,8.07
2018-10-06T08:59:53.635Z,8.10
2018-10-06T09:02:22.501Z,7.93
2018-10-06T09:04:51.404Z,7.80
2018-10-06T09:07:20.247Z,7.27
2018-10-06T09:09:49.070Z,7.30
2018-10-06T09:12:17.911Z,6.63
2018-10-06T09:14:46.795Z,7.07
2018-10-06T09:17:15.744Z,7.47
2018-10-06T09:19:44.552Z,7.50
2018-10-06T09:22:13.435Z,8.00
2018-10-06T09:24:42.247Z,7.60
2018-10-06T09:27:11.053Z,8.23
2018-10-06T09:29:39.877Z,7.70
2018-10-06T09:32:08.682Z,7.23
2018-10-06T09:34:37.583Z,6.40
2018-10-06T09:37:06.527Z,6.40
2018-10-06T09:39:35.310Z,7.07
2018-10-06T09:42:04.317Z,7.13
2018-10-06T09:44:33.052Z,7.67
2018-10-06T09:47:01.859Z,8.27
2018-10-06T09:49:30.690Z,7.97
2018-10-06T09:51:59.496Z,8.03
2018-10-06T09:54:28.347Z,7.40
2018-10-06T09:56:57.159Z,6.97
2018-10-06T09:59:25.985Z,7.57
2018-10-06T10:02:00.251Z,8.07
2018-10-06T10:04:29.133Z,8.33
2018-10-06T10:06:57.920Z,7.10
2018-10-06T10:09:26.757Z,7.50
2018-10-06T10:11:55.587Z,6.60
2018-10-06T10:14:24.524Z,6.73
2018-10-06T10:16:53.424Z,7.27
2018-10-06T10:19:22.175Z,6.60
2018-10-06T10:21:51.109Z,6.50
2018-10-06T10:24:19.855Z,5.83
2018-10-06T10:26:48.748Z,4.83
2018-10-06T10:29:17.655Z,4.73
2018-10-06T10:31:46.476Z,4.50
2018-10-06T10:34:15.308Z,4.43
2018-10-06T10:36:44.117Z,4.37
2018-10-06T10:39:12.969Z,4.80
2018-10-06T10:41:41.771Z,6.40
2018-10-06T10:44:10.644Z,3.43
2018-10-06T10:46:39.468Z,5.03
2018-10-06T10:49:08.312Z,3.17
2018-10-06T10:51:37.116Z,4.13
2018-10-06T10:54:05.948Z,4.07
2018-10-06T10:56:34.748Z,6.67
2018-10-06T10:59:03.612Z,6.33
2018-10-06T11:01:32.465Z,4.70
2018-10-06T11:04:01.344Z,3.10
2018-10-06T11:06:30.158Z,2.93
2018-10-06T11:08:58.994Z,3.10
2018-10-06T11:11:27.881Z,3.53
2018-10-06T11:13:56.703Z,7.00
2018-10-06T11:16:25.626Z,6.00
2018-10-06T11:18:54.472Z,4.33
2018-10-06T11:21:23.386Z,4.50
2018-10-06T11:23:52.180Z,5.00
2018-10-06T11:26:21.028Z,3.20
2018-10-06T11:28:49.862Z,2.70
2018-10-06T11:31:18.664Z,3.30
2018-10-06T11:33:47.496Z,3.10
2018-10-06T11:36:17.429Z,2.90
2018-10-06T11:38:46.540Z,3.73
2018-10-06T11:41:15.388Z,7.37
2018-10-06T11:43:44.172Z,2.50
2018-10-06T11:46:12.980Z,3.17
2018-10-06T11:48:41.876Z,3.47
2018-10-06T11:51:10.752Z,3.37
2018-10-06T11:53:39.867Z,2.60
2018-10-06T11:56:08.689Z,3.10
2018-10-06T11:58:37.496Z,6.07
2018-10-06T12:01:06.488Z,2.60
2018-10-06T12:03:35.324Z,2.90
2018-10-06T12:06:04.193Z,3.37
2018-10-06T12:08:33.030Z,3.43
2018-10-06T12:11:09.480Z,4.43
2018-10-06T12:13:38.300Z,4.10
2018-10-06T12:16:07.233Z,2.70
2018-10-06T12:18:36.017Z,2.30
2018-10-06T12:21:04.863Z,2.90
2018-10-06T12:23:33.691Z,2.80
2018-10-06T12:26:02.490Z,3.60
2018-10-06T12:28:31.256Z,3.20
2018-10-06T12:31:00.366Z,3.30
2018-10-06T12:33:29.229Z,3.33
2018-10-06T12:35:58.038Z,3.00
2018-10-06T12:38:26.845Z,3.40
2018-10-06T12:40:55.692Z,2.73
2018-10-06T12:43:24.881Z,2.60
2018-10-06T12:45:55.880Z,2.70
2018-10-06T12:48:25.808Z,3.30
2018-10-06T12:50:54.638Z,3.33
2018-10-06T12:53:23.517Z,3.80
2018-10-06T12:58:24.902Z,2.37
2018-10-06T13:00:54.095Z,2.93
2018-10-06T13:03:23.204Z,4.07
2018-10-06T13:05:52.003Z,3.20
2018-10-06T13:08:20.824Z,4.10
2018-10-06T13:10:49.664Z,3.13
2018-10-06T13:13:18.910Z,3.00
2018-10-06T13:15:47.790Z,3.23
2018-10-06T13:18:16.593Z,3.40
2018-10-06T13:20:46.343Z,2.30
2018-10-06T13:23:16.471Z,2.03
2018-10-06T13:25:45.856Z,2.40
2018-10-06T13:28:15.351Z,2.23
2018-10-06T13:30:44.846Z,1.90
2018-10-06T13:33:14.831Z,2.20
2018-10-06T13:35:43.660Z,1.90
2018-10-06T13:38:12.481Z,2.47
2018-10-06T13:40:41.340Z,2.43
2018-10-06T13:43:10.152Z,2.63
2018-10-06T13:45:39.289Z,2.27
2018-10-06T13:48:08.108Z,1.97
2018-10-06T13:50:36.917Z,3.07
2018-10-06T13:53:05.734Z,2.60
2018-10-06T13:55:34.624Z,4.03
2018-10-06T13:58:03.515Z,2.10
2018-10-06T14:00:32.328Z,2.40
2018-10-06T14:03:01.161Z,4.50
2018-10-06T14:05:29.992Z,3.00
2018-10-06T14:07:58.813Z,2.30
2018-10-06T14:10:27.703Z,2.50
2018-10-06T14:12:56.557Z,4.17
2018-10-06T14:15:29.799Z,2.50
2018-10-06T14:17:58.668Z,2.40
2018-10-06T14:20:27.525Z,2.17
2018-10-06T14:22:57.786Z,3.23
2018-10-06T14:25:26.626Z,3.60
2018-10-06T14:27:55.848Z,2.40
2018-10-06T14:30:24.920Z,2.40
2018-10-06T14:32:53.766Z,2.87
2018-10-06T14:35:22.651Z,3.20
2018-10-06T14:37:51.508Z,2.83
2018-10-06T14:40:20.305Z,2.27
2018-10-06T14:42:49.128Z,2.90
2018-10-06T14:45:17.961Z,4.03
2018-10-06T14:47:46.980Z,3.37
2018-10-06T14:50:15.856Z,2.67
2018-10-06T14:52:44.610Z,4.07
2018-10-06T14:55:13.488Z,2.30
2018-10-06T14:57:42.284Z,2.63
2018-10-06T15:00:11.243Z,3.53
2018-10-06T15:02:40.226Z,3.77
2018-10-06T15:05:09.031Z,2.90
2018-10-06T15:07:37.860Z,2.80
2018-10-06T15:10:06.971Z,4.30
2018-10-06T15:12:35.800Z,3.20
2018-10-06T15:15:04.693Z,3.00
2018-10-06T15:17:33.510Z,4.87
2018-10-06T15:20:02.564Z,5.23
2018-10-06T15:22:31.371Z,2.83
2018-10-06T15:25:00.232Z,3.60
2018-10-06T15:27:29.056Z,3.47
2018-10-06T15:29:59.072Z,3.50
2018-10-06T15:32:28.089Z,3.17
2018-10-06T15:34:56.952Z,2.90
2018-10-06T15:37:25.837Z,3.27
2018-10-06T15:39:54.904Z,2.80
2018-10-06T15:42:23.799Z,3.20
2018-10-06T15:44:52.661Z,3.77
2018-10-06T15:47:21.557Z,3.37
2018-10-06T15:49:50.421Z,3.27
2018-10-06T15:52:19.339Z,6.17
2018-10-06T15:54:48.140Z,5.37
2018-10-06T15:57:17.007Z,8.70
2018-10-06T15:59:45.824Z,5.50
2018-10-06T16:02:14.813Z,5.77
2018-10-06T16:04:43.602Z,6.50
2018-10-06T16:07:12.388Z,3.57
2018-10-06T16:09:41.200Z,6.07
2018-10-06T16:12:10.475Z,4.73
2018-10-06T16:14:39.284Z,3.83
2018-10-06T16:17:08.165Z,4.87
2018-10-06T16:19:37.046Z,3.73
2018-10-06T16:22:06.996Z,3.27
2018-10-06T16:24:35.860Z,3.70
2018-10-06T16:27:04.709Z,4.67
2018-10-06T16:29:33.540Z,3.60
2018-10-06T16:32:02.528Z,5.40
2018-10-06T16:34:31.412Z,4.80
2018-10-06T16:37:00.223Z,4.00
2018-10-06T16:39:29.071Z,4.57
2018-10-06T16:41:57.940Z,3.63
2018-10-06T16:44:26.940Z,5.30
2018-10-06T16:46:55.832Z,4.90
2018-10-06T16:49:24.857Z,5.97
2018-10-06T16:51:53.786Z,6.40
2018-10-06T16:54:37.447Z,6.67
2018-10-06T16:57:06.420Z,5.20
2018-10-06T16:59:35.256Z,4.00
2018-10-06T17:02:04.284Z,3.50
2018-10-06T17:04:33.001Z,4.33
2018-10-06T17:07:01.870Z,8.67
2018-10-06T17:09:30.736Z,8.10
2018-10-06T17:12:06.837Z,6.40
2018-10-06T17:14:35.628Z,6.10
2018-10-06T17:17:05.320Z,4.60
2018-10-06T17:19:35.168Z,4.53
2018-10-06T17:22:05.067Z,4.63
2018-10-06T17:24:33.883Z,4.00
2018-10-06T17:27:02.734Z,4.20
2018-10-06T17:29:31.560Z,4.63
2018-10-06T17:32:00.474Z,6.80
2018-10-06T17:34:29.333Z,9.17
2018-10-06T17:36:58.145Z,8.47
2018-10-06T17:39:27.041Z,9.33
2018-10-06T17:41:55.906Z,8.73
2018-10-06T17:44:36.479Z,6.57
2018-10-06T17:47:05.373Z,6.50
2018-10-06T17:49:35.414Z,6.20
2018-10-06T17:52:04.192Z,8.17
2018-10-06T17:54:37.003Z,8.70
2018-10-06T17:57:06.001Z,9.90
2018-10-06T17:59:34.840Z,9.90
2018-10-06T18:02:04.233Z,9.03
2018-10-06T18:04:33.038Z,8.83
2018-10-06T18:07:01.824Z,8.67
2018-10-06T18:09:30.692Z,9.63
2018-10-06T18:11:59.501Z,10.10
2018-10-06T18:14:28.360Z,8.70
2018-10-06T18:16:57.288Z,8.37
2018-10-06T18:19:26.101Z,7.60
2018-10-06T18:21:55.008Z,7.03
2018-10-06T18:24:23.854Z,7.47
2018-10-06T18:26:52.632Z,9.97
2018-10-06T18:29:21.496Z,19.20
2018-10-06T18:31:50.273Z,14.70
2018-10-06T18:34:19.093Z,18.97
2018-10-06T18:36:48.027Z,14.93
2018-10-06T18:39:16.753Z,10.07
2018-10-06T18:41:45.576Z,9.07
2018-10-06T18:44:14.420Z,8.40
2018-10-06T18:46:43.256Z,9.00
2018-10-06T18:49:12.132Z,16.33
2018-10-06T18:51:41.090Z,15.27
2018-10-06T18:54:09.976Z,19.23
2018-10-06T18:56:38.791Z,23.30
2018-10-06T18:59:07.674Z,15.27
2018-10-06T19:01:36.470Z,14.27
2018-10-06T19:04:05.366Z,7.60
2018-10-06T19:06:34.179Z,6.03
2018-10-06T19:09:03.033Z,5.87
2018-10-06T19:11:31.883Z,7.47
2018-10-06T19:14:00.817Z,6.67
2018-10-06T19:16:29.614Z,6.53
2018-10-06T19:18:58.520Z,5.83
2018-10-06T19:21:28.398Z,6.90
2018-10-06T19:23:57.232Z,7.23
2018-10-06T19:26:26.059Z,7.93
2018-10-06T19:28:54.895Z,9.30
2018-10-06T19:31:23.736Z,9.60
2018-10-06T19:33:52.528Z,6.30
2018-10-06T19:36:21.391Z,6.30
2018-10-06T19:38:50.193Z,6.30
2018-10-06T19:41:19.004Z,6.20
2018-10-06T19:43:47.808Z,5.90
2018-10-06T19:46:16.628Z,6.60
2018-10-06T19:48:45.435Z,7.03
2018-10-06T19:51:14.252Z,7.90
2018-10-06T19:53:43.126Z,8.53
2018-10-06T19:56:12.099Z,9.37
2018-10-06T19:58:41.086Z,9.47
2018-10-06T20:01:09.919Z,9.33
2018-10-06T20:03:38.767Z,8.87
2018-10-06T20:06:07.569Z,8.10
2018-10-06T20:08:37.758Z,8.43
2018-10-06T20:11:07.513Z,8.73
2018-10-06T20:13:36.321Z,8.90
2018-10-06T20:16:05.276Z,8.30
2018-10-06T20:18:34.071Z,8.30
2018-10-06T20:21:02.904Z,8.03
2018-10-06T20:23:31.925Z,8.77
2018-10-06T20:26:02.112Z,10.03
2018-10-06T20:28:30.912Z,9.83
2018-10-06T20:30:59.927Z,10.13
2018-10-06T20:33:30.745Z,12.27
2018-10-06T20:35:59.552Z,12.57
2018-10-06T20:38:28.391Z,12.23
2018-10-06T20:40:57.232Z,12.30
2018-10-06T20:43:26.764Z,12.10
2018-10-06T20:45:55.595Z,10.03
2018-10-06T20:48:24.424Z,8.67
2018-10-06T20:50:53.228Z,9.40
2018-10-06T20:53:22.094Z,9.90
2018-10-06T20:55:50.871Z,8.77
2018-10-06T20:58:19.688Z,8.20
2018-10-06T21:00:48.485Z,8.20
2018-10-06T21:03:17.357Z,8.10
2018-10-06T21:05:46.187Z,7.73
2018-10-06T21:08:15.693Z,8.27
2018-10-06T21:10:44.583Z,8.27
2018-10-06T21:13:13.356Z,7.50
2018-10-06T21:15:42.152Z,8.53
2018-10-06T21:18:11.035Z,10.10
2018-10-06T21:20:39.819Z,13.73
2018-10-06T21:23:08.646Z,10.97
2018-10-06T21:25:37.440Z,7.90
2018-10-06T21:28:06.266Z,8.00
2018-10-06T21:30:35.175Z,7.70
2018-10-06T21:33:03.994Z,6.40
2018-10-06T21:35:32.799Z,8.47
2018-10-06T21:38:01.644Z,6.80
2018-10-06T21:40:30.468Z,7.00
2018-10-06T21:42:59.283Z,8.97
2018-10-06T21:45:28.937Z,6.80
2018-10-06T21:47:57.752Z,6.10
2018-10-06T21:50:27.059Z,5.97
2018-10-06T21:52:55.901Z,6.33
2018-10-06T21:55:25.097Z,6.40
2018-10-06T21:57:54.000Z,6.13
2018-10-06T22:00:22.854Z,5.30
2018-10-06T22:02:51.719Z,5.60
2018-10-06T22:05:20.552Z,5.20
2018-10-06T22:07:49.393Z,4.93
2018-10-06T22:10:18.175Z,5.27
2018-10-06T22:12:46.984Z,5.60
2018-10-06T22:15:15.929Z,7.20
2018-10-06T22:17:44.686Z,5.70
2018-10-06T22:20:13.771Z,5.83
2018-10-06T22:22:42.620Z,5.90
2018-10-06T22:25:11.388Z,5.97
2018-10-06T22:27:40.196Z,5.30
2018-10-06T22:30:09.347Z,5.33
2018-10-06T22:32:38.167Z,5.47
2018-10-06T22:35:06.985Z,4.93
2018-10-06T22:37:35.816Z,4.97
2018-10-06T22:40:05.474Z,4.77
2018-10-06T22:42:34.253Z,4.63
2018-10-06T22:45:03.048Z,5.40
2018-10-06T22:47:31.858Z,5.20
2018-10-06T22:50:00.650Z,5.57
2018-10-06T22:52:40.267Z,5.60
2018-10-06T22:55:09.709Z,5.23
2018-10-06T22:57:38.528Z,5.80
2018-10-06T23:00:07.436Z,4.90
2018-10-06T23:02:36.329Z,4.93
2018-10-06T23:05:05.216Z,4.80
2018-10-06T23:07:33.983Z,5.10
2018-10-06T23:10:02.860Z,4.90
2018-10-06T23:12:31.683Z,4.40
2018-10-06T23:15:00.482Z,5.03
2018-10-06T23:17:29.259Z,5.37
2018-10-06T23:19:58.194Z,4.57
2018-10-06T23:22:30.686Z,4.93
2018-10-06T23:25:17.244Z,4.37
2018-10-06T23:27:46.222Z,4.80
2018-10-06T23:30:15.170Z,4.70
2018-10-06T23:32:44.093Z,4.37
2018-10-06T23:35:12.934Z,4.53
2018-10-06T23:37:41.748Z,4.80
2018-10-06T23:40:11.596Z,4.80
2018-10-06T23:42:40.424Z,4.83
2018-10-06T23:45:09.208Z,4.53
2018-10-06T23:47:38.004Z,5.13
2018-10-06T23:50:06.806Z,4.53
2018-10-06T23:52:35.667Z,4.43
2018-10-06T23:55:04.504Z,4.60
2018-10-06T23:57:33.327Z,4.33
