createdAt,value
2019-03-20T00:00:42.473Z,98.80
2019-03-20T00:03:12.039Z,99.00
2019-03-20T00:05:42.160Z,99.00
2019-03-20T00:08:11.619Z,98.70
2019-03-20T00:10:41.125Z,98.80
2019-03-20T00:13:10.587Z,98.90
2019-03-20T00:15:40.057Z,98.80
2019-03-20T00:18:09.546Z,99.00
2019-03-20T00:20:39.040Z,95.50
2019-03-20T00:23:08.533Z,98.00
2019-03-20T00:25:38.044Z,98.80
2019-03-20T00:28:07.500Z,95.30
2019-03-20T00:30:36.966Z,98.80
2019-03-20T00:33:06.478Z,98.30
2019-03-20T00:35:36.011Z,99.10
2019-03-20T00:38:06.095Z,99.30
2019-03-20T00:40:35.558Z,99.30
2019-03-20T00:43:05.057Z,98.90
2019-03-20T00:45:34.519Z,99.00
2019-03-20T00:48:04.047Z,99.10
2019-03-20T00:50:33.542Z,99.30
2019-03-20T00:53:03.036Z,99.20
2019-03-20T00:55:32.583Z,99.50
2019-03-20T00:58:02.099Z,99.20
2019-03-20T01:00:31.559Z,99.30
2019-03-20T01:03:01.053Z,99.60
2019-03-20T01:05:30.517Z,99.40
2019-03-20T01:08:00.017Z,99.30
2019-03-20T01:10:29.505Z,99.40
2019-03-20T01:12:59.147Z,99.50
2019-03-20T01:15:28.640Z,98.00
2019-03-20T01:17:58.117Z,97.10
2019-03-20T01:20:27.678Z,96.30
2019-03-20T01:22:57.138Z,99.30
2019-03-20T01:25:26.634Z,99.10
2019-03-20T01:27:56.108Z,99.60
2019-03-20T01:30:32.270Z,99.60
2019-03-20T01:33:03.139Z,99.60
2019-03-20T01:35:32.601Z,99.00
2019-03-20T01:38:02.083Z,99.30
2019-03-20T01:40:31.687Z,99.50
2019-03-20T01:43:01.146Z,99.70
2019-03-20T01:45:30.711Z,99.60
2019-03-20T01:48:00.196Z,98.60
2019-03-20T01:50:29.660Z,99.50
2019-03-20T01:52:59.157Z,99.50
2019-03-20T01:55:28.607Z,99.90
2019-03-20T01:57:58.149Z,99.90
2019-03-20T02:00:28.061Z,97.20
2019-03-20T02:02:57.551Z,98.50
2019-03-20T02:05:35.045Z,97.40
2019-03-20T02:07:58.277Z,99.60
2019-03-20T02:10:27.922Z,99.70
2019-03-20T02:12:58.752Z,99.80
2019-03-20T02:15:37.925Z,99.80
2019-03-20T02:17:59.715Z,99.90
2019-03-20T02:20:29.221Z,99.40
2019-03-20T02:22:58.732Z,99.90
2019-03-20T02:25:28.235Z,99.90
2019-03-20T02:27:57.797Z,99.90
2019-03-20T02:30:27.272Z,99.90
2019-03-20T02:32:56.801Z,99.90
2019-03-20T02:35:26.305Z,99.90
2019-03-20T02:37:55.826Z,96.90
2019-03-20T02:40:25.320Z,99.30
2019-03-20T02:42:54.819Z,99.20
2019-03-20T02:45:24.376Z,97.90
2019-03-20T02:47:53.884Z,99.90
2019-03-20T02:50:23.402Z,99.90
2019-03-20T02:52:52.859Z,99.90
2019-03-20T02:55:22.364Z,99.90
2019-03-20T02:57:51.860Z,99.90
2019-03-20T03:00:21.749Z,99.10
2019-03-20T03:02:51.323Z,99.80
2019-03-20T03:05:20.897Z,99.60
2019-03-20T03:07:50.409Z,99.90
2019-03-20T03:10:19.954Z,99.90
2019-03-20T03:12:49.443Z,99.90
2019-03-20T03:15:18.965Z,99.90
2019-03-20T03:17:48.459Z,99.70
2019-03-20T03:20:17.999Z,99.90
2019-03-20T03:22:47.497Z,99.80
2019-03-20T03:25:17.001Z,99.50
2019-03-20T03:27:46.519Z,98.80
2019-03-20T03:30:16.258Z,96.70
2019-03-20T03:32:46.346Z,97.30
2019-03-20T03:35:19.159Z,99.30
2019-03-20T03:37:47.326Z,98.00
2019-03-20T03:40:16.966Z,99.60
2019-03-20T03:42:46.479Z,99.70
2019-03-20T03:45:16.384Z,97.50
2019-03-20T03:47:46.085Z,98.30
2019-03-20T03:50:15.712Z,97.60
2019-03-20T03:52:45.223Z,99.90
2019-03-20T03:55:15.269Z,99.50
2019-03-20T03:57:45.789Z,99.70
2019-03-20T04:00:15.901Z,96.70
2019-03-20T04:02:45.440Z,96.70
2019-03-20T04:05:15.426Z,99.90
2019-03-20T04:07:44.961Z,99.90
2019-03-20T04:10:14.484Z,99.90
2019-03-20T04:12:44.089Z,99.90
2019-03-20T04:15:14.140Z,99.70
2019-03-20T04:17:43.599Z,99.90
2019-03-20T04:20:13.726Z,99.70
2019-03-20T04:22:43.226Z,98.00
2019-03-20T04:25:12.984Z,99.90
2019-03-20T04:27:42.474Z,99.80
2019-03-20T04:30:12.567Z,99.90
2019-03-20T04:32:42.108Z,99.90
2019-03-20T04:35:12.423Z,99.70
2019-03-20T04:37:41.920Z,99.80
2019-03-20T04:40:11.590Z,99.00
2019-03-20T04:42:41.101Z,98.00
2019-03-20T04:45:12.630Z,98.70
2019-03-20T04:47:42.320Z,99.90
2019-03-20T04:50:13.820Z,99.70
2019-03-20T04:52:43.339Z,97.60
2019-03-20T04:55:12.834Z,99.30
2019-03-20T04:57:42.448Z,97.90
2019-03-20T05:00:13.821Z,99.00
2019-03-20T05:02:43.363Z,99.50
2019-03-20T05:05:12.869Z,97.90
2019-03-20T05:07:42.379Z,99.50
2019-03-20T05:10:12.731Z,98.00
2019-03-20T05:12:42.255Z,97.10
2019-03-20T05:15:12.116Z,97.80
2019-03-20T05:17:41.614Z,98.40
2019-03-20T05:20:12.592Z,97.80
2019-03-20T05:22:42.012Z,99.00
2019-03-20T05:25:11.727Z,98.60
2019-03-20T05:27:41.284Z,99.30
2019-03-20T05:30:11.908Z,99.40
2019-03-20T05:32:41.449Z,99.80
2019-03-20T05:35:11.053Z,97.70
2019-03-20T05:37:40.549Z,98.10
2019-03-20T05:40:11.337Z,97.60
2019-03-20T05:42:40.840Z,97.60
2019-03-20T05:45:11.761Z,99.80
2019-03-20T05:47:41.471Z,97.60
2019-03-20T05:50:11.992Z,99.30
2019-03-20T05:52:41.622Z,96.90
2019-03-20T05:55:11.334Z,98.50
2019-03-20T05:57:40.829Z,99.50
2019-03-20T06:00:12.707Z,97.10
2019-03-20T06:02:42.204Z,98.40
2019-03-20T06:05:11.697Z,97.80
2019-03-20T06:07:41.233Z,99.20
2019-03-20T06:10:12.157Z,98.40
2019-03-20T06:12:41.817Z,97.70
2019-03-20T06:15:11.805Z,97.10
2019-03-20T06:17:41.271Z,98.00
2019-03-20T06:20:10.931Z,98.40
2019-03-20T06:22:40.468Z,96.60
2019-03-20T06:25:10.082Z,96.90
2019-03-20T06:27:39.585Z,97.10
2019-03-20T06:30:11.560Z,96.70
2019-03-20T06:32:41.111Z,96.60
2019-03-20T06:35:11.019Z,96.80
2019-03-20T06:37:40.566Z,97.90
2019-03-20T06:40:10.625Z,97.10
2019-03-20T06:42:40.123Z,96.70
2019-03-20T06:45:10.471Z,97.50
2019-03-20T06:47:39.995Z,97.30
2019-03-20T06:50:12.157Z,97.00
2019-03-20T06:52:41.659Z,97.00
2019-03-20T06:55:11.304Z,97.10
2019-03-20T06:57:40.795Z,97.50
2019-03-20T07:00:54.331Z,97.30
2019-03-20T07:03:33.730Z,97.70
2019-03-20T07:06:36.846Z,97.10
2019-03-20T07:09:16.882Z,97.00
2019-03-20T07:11:46.506Z,96.70
2019-03-20T07:14:16.006Z,96.60
2019-03-20T07:16:45.518Z,96.00
2019-03-20T07:19:15.047Z,96.60
2019-03-20T07:21:44.554Z,96.40
2019-03-20T07:24:14.031Z,95.60
2019-03-20T07:26:43.566Z,95.80
2019-03-20T07:29:13.037Z,96.20
2019-03-20T07:31:42.555Z,96.10
2019-03-20T07:34:12.064Z,95.70
2019-03-20T07:36:41.585Z,94.00
2019-03-20T07:39:11.107Z,95.20
2019-03-20T07:41:40.626Z,95.60
2019-03-20T07:44:10.096Z,95.30
2019-03-20T07:46:39.650Z,93.20
2019-03-20T07:49:09.147Z,94.80
2019-03-20T07:51:38.739Z,94.80
2019-03-20T07:54:08.269Z,94.70
2019-03-20T07:56:37.838Z,94.50
2019-03-20T07:59:07.386Z,94.30
2019-03-20T08:01:36.931Z,94.70
2019-03-20T08:04:06.463Z,94.10
2019-03-20T08:06:35.974Z,93.80
2019-03-20T08:09:07.938Z,93.90
2019-03-20T08:11:37.450Z,94.20
2019-03-20T08:14:06.983Z,94.30
2019-03-20T08:16:37.018Z,93.30
2019-03-20T08:19:06.524Z,92.90
2019-03-20T08:21:36.056Z,93.30
2019-03-20T08:24:05.544Z,93.40
2019-03-20T08:26:35.095Z,93.20
2019-03-20T08:29:04.709Z,93.00
2019-03-20T08:31:34.220Z,92.90
2019-03-20T08:34:03.717Z,92.70
2019-03-20T08:36:33.224Z,91.80
2019-03-20T08:39:02.725Z,92.20
2019-03-20T08:41:32.275Z,92.70
2019-03-20T08:44:01.801Z,92.30
2019-03-20T08:46:32.571Z,92.20
2019-03-20T08:49:02.290Z,92.30
2019-03-20T08:51:31.883Z,89.80
2019-03-20T08:54:01.422Z,91.40
2019-03-20T08:56:30.930Z,92.00
2019-03-20T08:59:00.508Z,91.00
2019-03-20T09:01:30.022Z,90.40
2019-03-20T09:03:59.539Z,90.30
2019-03-20T09:06:29.045Z,87.20
2019-03-20T09:08:58.638Z,91.30
2019-03-20T09:11:28.176Z,90.10
2019-03-20T09:13:57.761Z,90.30
2019-03-20T09:16:27.400Z,90.80
2019-03-20T09:18:57.014Z,90.20
2019-03-20T09:21:26.598Z,90.40
2019-03-20T09:23:56.096Z,89.00
2019-03-20T09:26:25.662Z,88.20
2019-03-20T09:28:55.213Z,84.10
2019-03-20T09:31:24.732Z,89.60
2019-03-20T09:33:54.325Z,87.80
2019-03-20T10:58:59.399Z,85.40
2019-03-20T11:01:28.993Z,81.60
2019-03-20T11:03:58.499Z,84.00
2019-03-20T11:16:40.764Z,86.40
2019-03-20T11:19:10.284Z,83.40
2019-03-20T11:21:39.871Z,81.50
2019-03-20T11:24:09.357Z,83.30
2019-03-20T12:09:41.084Z,81.90
2019-03-20T12:12:06.967Z,82.40
2019-03-20T12:14:38.546Z,77.40
2019-03-20T12:17:26.322Z,80.70
2019-03-20T12:20:56.344Z,79.30
2019-03-20T12:24:29.726Z,78.20
2019-03-20T12:27:00.879Z,81.80
2019-03-20T12:29:30.417Z,78.50
2019-03-20T12:31:59.953Z,80.30
2019-03-20T12:34:29.421Z,77.80
2019-03-20T12:36:58.965Z,77.80
2019-03-20T12:39:28.457Z,75.80
2019-03-20T12:41:58.267Z,81.80
2019-03-20T12:44:27.737Z,81.20
2019-03-20T12:46:57.230Z,81.20
2019-03-20T12:49:26.703Z,80.70
2019-03-20T12:51:56.217Z,80.70
2019-03-20T12:54:25.767Z,79.60
2019-03-20T12:56:55.535Z,82.30
2019-03-20T12:59:25.798Z,81.40
2019-03-20T13:01:55.282Z,81.20
2019-03-20T13:04:24.813Z,83.50
2019-03-20T13:06:54.317Z,79.60
2019-03-20T13:09:23.991Z,80.90
2019-03-20T13:11:53.515Z,77.60
2019-03-20T13:14:23.046Z,79.30
2019-03-20T13:16:52.519Z,81.20
2019-03-20T13:19:22.028Z,82.00
2019-03-20T13:21:51.517Z,81.00
2019-03-20T13:24:21.038Z,79.60
2019-03-20T13:26:50.577Z,80.50
2019-03-20T13:29:20.043Z,80.50
2019-03-20T13:31:49.571Z,81.20
2019-03-20T13:34:19.060Z,80.90
2019-03-20T13:36:48.583Z,80.70
2019-03-20T13:39:18.089Z,80.60
2019-03-20T13:41:47.694Z,82.40
2019-03-20T13:44:17.213Z,80.40
2019-03-20T13:46:46.698Z,80.50
2019-03-20T13:49:16.234Z,82.60
2019-03-20T13:51:45.733Z,80.00
2019-03-20T13:54:15.344Z,81.70
2019-03-20T13:56:44.799Z,81.50
2019-03-20T13:59:14.329Z,80.60
2019-03-20T14:01:43.923Z,81.10
2019-03-20T14:04:13.444Z,81.70
2019-03-20T14:06:42.973Z,82.00
2019-03-20T14:09:12.471Z,82.20
2019-03-20T14:11:42.065Z,81.30
2019-03-20T14:14:11.608Z,82.00
2019-03-20T14:16:41.083Z,82.00
2019-03-20T14:19:10.715Z,82.30
2019-03-20T14:21:40.336Z,82.30
2019-03-20T14:24:09.823Z,82.40
2019-03-20T14:26:39.321Z,82.70
2019-03-20T14:29:08.853Z,83.70
2019-03-20T14:31:38.360Z,83.10
2019-03-20T14:34:07.966Z,82.40
2019-03-20T14:36:37.475Z,83.00
2019-03-20T14:39:08.770Z,83.10
2019-03-20T14:41:38.381Z,84.20
2019-03-20T14:44:07.856Z,82.90
2019-03-20T14:46:37.362Z,83.40
2019-03-20T14:49:06.899Z,83.60
2019-03-20T14:51:36.442Z,83.00
2019-03-20T14:54:05.945Z,83.30
2019-03-20T14:56:35.447Z,82.90
2019-03-20T14:59:04.958Z,83.70
2019-03-20T15:01:34.486Z,83.90
2019-03-20T15:04:03.968Z,83.40
2019-03-20T15:06:33.494Z,83.80
2019-03-20T15:09:03.061Z,83.70
2019-03-20T15:11:32.598Z,84.30
2019-03-20T15:14:02.088Z,84.00
2019-03-20T15:16:31.608Z,83.40
2019-03-20T15:19:01.154Z,83.50
2019-03-20T15:21:30.628Z,84.10
2019-03-20T15:24:00.197Z,84.00
2019-03-20T15:26:29.603Z,84.30
2019-03-20T15:28:59.129Z,84.10
2019-03-20T15:31:28.614Z,83.90
2019-03-20T15:33:58.201Z,84.90
2019-03-20T15:36:27.736Z,84.50
2019-03-20T15:38:57.284Z,84.40
2019-03-20T15:41:26.774Z,85.20
2019-03-20T15:44:02.457Z,85.20
2019-03-20T15:46:28.434Z,85.50
2019-03-20T15:48:57.896Z,85.60
2019-03-20T15:51:27.398Z,85.90
2019-03-20T15:53:56.905Z,85.60
2019-03-20T15:56:26.409Z,85.90
2019-03-20T15:58:55.927Z,85.50
2019-03-20T16:01:25.465Z,85.60
2019-03-20T16:03:54.926Z,85.00
2019-03-20T16:06:27.118Z,85.60
2019-03-20T16:08:56.958Z,85.80
2019-03-20T16:11:26.655Z,86.60
2019-03-20T16:13:56.232Z,85.90
2019-03-20T16:16:25.811Z,86.00
2019-03-20T16:18:55.504Z,86.90
2019-03-20T16:21:25.059Z,86.80
2019-03-20T16:23:54.611Z,86.80
2019-03-20T16:26:24.286Z,86.40
2019-03-20T16:28:53.851Z,86.20
2019-03-20T16:31:23.418Z,86.40
2019-03-20T16:33:52.982Z,87.00
2019-03-20T16:36:22.608Z,87.20
2019-03-20T16:38:52.244Z,86.60
2019-03-20T16:41:21.880Z,86.80
2019-03-20T16:43:51.447Z,86.50
2019-03-20T16:46:21.041Z,87.10
2019-03-20T16:48:50.612Z,87.30
2019-03-20T16:51:20.193Z,87.50
2019-03-20T16:53:49.719Z,87.10
2019-03-20T16:56:19.342Z,87.10
2019-03-20T16:58:48.940Z,86.90
2019-03-20T17:01:18.462Z,87.80
2019-03-20T17:03:48.077Z,87.80
2019-03-20T17:06:17.715Z,87.40
2019-03-20T17:08:47.252Z,87.00
2019-03-20T17:11:26.332Z,87.30
2019-03-20T17:13:48.334Z,87.60
2019-03-20T17:16:17.887Z,87.10
2019-03-20T17:18:47.460Z,87.60
2019-03-20T17:21:17.187Z,88.70
2019-03-20T17:23:46.835Z,87.80
2019-03-20T17:26:16.417Z,87.90
2019-03-20T17:28:46.244Z,88.30
2019-03-20T17:31:15.865Z,88.30
2019-03-20T17:33:45.459Z,88.80
2019-03-20T17:36:14.950Z,89.10
2019-03-20T17:38:44.656Z,88.70
2019-03-20T17:42:12.239Z,89.20
2019-03-20T17:44:41.961Z,89.10
2019-03-20T17:47:11.634Z,88.90
2019-03-20T17:49:41.224Z,88.50
2019-03-20T17:52:10.758Z,88.90
2019-03-20T17:54:40.419Z,89.60
2019-03-20T17:57:10.046Z,89.60
2019-03-20T17:59:39.566Z,89.60
2019-03-20T18:02:09.054Z,89.30
2019-03-20T18:04:38.598Z,89.60
2019-03-20T18:07:08.210Z,89.90
2019-03-20T18:09:37.758Z,89.80
2019-03-20T18:12:07.326Z,90.10
2019-03-20T18:14:36.839Z,90.10
2019-03-20T18:17:06.381Z,90.40
2019-03-20T18:19:35.916Z,90.40
2019-03-20T18:22:05.562Z,90.60
2019-03-20T18:24:35.286Z,90.20
2019-03-20T18:27:05.365Z,90.30
2019-03-20T18:29:34.963Z,90.30
2019-03-20T18:32:04.490Z,90.30
2019-03-20T18:34:34.219Z,90.50
2019-03-20T18:37:03.734Z,90.40
2019-03-20T18:39:33.431Z,90.20
2019-03-20T18:42:04.578Z,90.50
2019-03-20T18:44:34.185Z,90.50
2019-03-20T18:47:03.794Z,90.50
2019-03-20T18:49:33.322Z,90.50
2019-03-20T18:52:02.863Z,90.40
2019-03-20T18:54:32.508Z,90.30
2019-03-20T18:57:02.047Z,90.60
2019-03-20T18:59:31.562Z,90.60
2019-03-20T19:02:01.186Z,90.70
2019-03-20T19:04:30.670Z,90.60
2019-03-20T19:07:00.273Z,90.70
2019-03-20T19:09:29.742Z,90.90
2019-03-20T19:12:08.169Z,90.70
2019-03-20T19:14:30.609Z,90.90
2019-03-20T19:17:00.208Z,90.80
2019-03-20T19:19:29.806Z,90.80
2019-03-20T19:21:59.386Z,91.00
2019-03-20T19:24:28.890Z,90.90
2019-03-20T19:26:58.447Z,91.00
2019-03-20T19:29:27.978Z,91.10
2019-03-20T19:31:57.466Z,90.90
2019-03-20T19:34:26.984Z,90.90
2019-03-20T19:36:56.485Z,91.00
2019-03-20T19:39:26.023Z,91.00
2019-03-20T19:41:55.547Z,91.30
2019-03-20T19:44:44.095Z,91.10
2019-03-20T19:47:13.583Z,91.20
2019-03-20T19:49:43.154Z,91.10
2019-03-20T19:52:12.743Z,91.10
2019-03-20T19:54:42.247Z,91.30
2019-03-20T19:57:11.790Z,91.40
2019-03-20T19:59:41.530Z,91.70
2019-03-20T20:02:11.081Z,91.50
2019-03-20T20:04:40.589Z,91.50
2019-03-20T20:07:10.103Z,91.80
2019-03-20T20:09:39.710Z,91.60
2019-03-20T20:12:09.382Z,91.60
2019-03-20T20:14:38.963Z,91.70
2019-03-20T20:17:09.452Z,91.60
2019-03-20T20:19:38.939Z,91.60
2019-03-20T20:22:08.598Z,91.90
2019-03-20T20:24:38.173Z,92.10
2019-03-20T20:27:07.718Z,91.80
2019-03-20T20:29:37.226Z,91.80
2019-03-20T20:32:06.827Z,92.20
2019-03-20T20:34:36.400Z,91.80
2019-03-20T20:37:06.793Z,91.90
2019-03-20T20:39:36.544Z,91.80
2019-03-20T20:42:06.027Z,92.10
2019-03-20T20:44:35.780Z,92.30
2019-03-20T20:47:05.394Z,92.40
2019-03-20T20:49:34.887Z,92.30
2019-03-20T20:52:04.373Z,92.80
2019-03-20T20:54:33.951Z,92.50
2019-03-20T20:57:03.446Z,92.20
2019-03-20T20:59:32.997Z,92.40
2019-03-20T21:02:02.508Z,92.60
2019-03-20T21:04:32.028Z,92.20
2019-03-20T21:07:01.585Z,92.70
2019-03-20T21:09:31.191Z,92.40
2019-03-20T21:12:00.756Z,92.80
2019-03-20T21:14:30.368Z,92.50
2019-03-20T21:17:00.363Z,92.80
2019-03-20T21:19:38.128Z,92.40
2019-03-20T21:22:57.440Z,92.70
2019-03-20T21:25:27.512Z,92.60
2019-03-20T21:28:21.293Z,92.70
2019-03-20T21:31:25.181Z,92.90
2019-03-20T21:34:31.357Z,93.30
2019-03-20T21:37:53.466Z,93.00
2019-03-20T21:40:24.355Z,93.20
2019-03-20T21:43:29.522Z,93.00
2019-03-20T21:46:35.423Z,93.30
2019-03-20T21:49:05.586Z,93.10
2019-03-20T21:51:35.698Z,93.40
2019-03-20T21:54:44.014Z,93.40
2019-03-20T21:58:03.975Z,93.00
2019-03-20T22:01:16.301Z,93.40
2019-03-20T22:03:46.453Z,93.60
2019-03-20T22:06:51.700Z,93.60
2019-03-20T22:10:14.644Z,93.10
2019-03-20T22:13:03.930Z,93.30
2019-03-20T22:16:09.917Z,92.80
2019-03-20T22:19:20.075Z,92.90
2019-03-20T22:22:19.457Z,92.90
2019-03-20T22:25:20.403Z,93.10
2019-03-20T22:28:39.813Z,93.60
2019-03-20T22:31:09.923Z,93.00
2019-03-20T22:34:15.067Z,93.00
2019-03-20T22:36:45.129Z,93.30
2019-03-20T22:40:02.482Z,93.10
2019-03-20T22:42:37.579Z,94.30
2019-03-20T22:45:51.111Z,93.70
2019-03-20T22:49:29.515Z,93.30
2019-03-20T22:52:14.330Z,93.00
2019-03-20T22:55:29.886Z,93.10
2019-03-20T22:58:30.414Z,93.10
2019-03-20T23:01:00.780Z,94.10
2019-03-20T23:03:43.651Z,93.60
2019-03-20T23:06:13.719Z,94.30
2019-03-20T23:08:43.765Z,94.30
2019-03-20T23:11:13.870Z,93.60
2019-03-20T23:13:43.867Z,93.70
2019-03-20T23:16:15.170Z,93.50
2019-03-20T23:18:45.202Z,93.50
2019-03-20T23:21:15.199Z,94.50
2019-03-20T23:23:45.239Z,93.90
2019-03-20T23:26:15.263Z,93.40
2019-03-20T23:28:45.303Z,93.50
2019-03-20T23:31:15.311Z,93.30
2019-03-20T23:33:45.368Z,93.50
2019-03-20T23:36:15.354Z,93.90
2019-03-20T23:38:45.391Z,93.70
2019-03-20T23:41:15.438Z,94.00
2019-03-20T23:43:52.826Z,94.30
2019-03-20T23:46:17.119Z,94.20
2019-03-20T23:48:54.412Z,93.60
2019-03-20T23:51:25.276Z,94.10
2019-03-20T23:53:56.294Z,94.60
2019-03-20T23:56:27.906Z,95.30
2019-03-20T23:58:57.921Z,94.50
