createdAt,value
2019-02-09T00:00:59.560Z,8.10
2019-02-09T00:01:59.584Z,8.15
2019-02-09T00:02:59.629Z,8.22
2019-02-09T00:03:59.660Z,8.19
2019-02-09T00:04:59.700Z,8.20
2019-02-09T00:05:59.737Z,8.12
2019-02-09T00:06:59.778Z,8.18
2019-02-09T00:07:59.814Z,8.22
2019-02-09T00:08:59.873Z,8.16
2019-02-09T00:09:59.895Z,8.12
2019-02-09T00:10:59.928Z,8.07
2019-02-09T00:11:59.967Z,8.12
2019-02-09T00:13:00.003Z,8.16
2019-02-09T00:14:00.043Z,8.25
2019-02-09T00:15:00.091Z,8.16
2019-02-09T00:16:00.132Z,8.19
2019-02-09T00:17:00.158Z,8.11
2019-02-09T00:18:00.197Z,8.16
2019-02-09T00:19:00.235Z,8.19
2019-02-09T00:20:00.280Z,8.20
2019-02-09T00:21:00.320Z,8.25
2019-02-09T00:22:00.353Z,8.22
2019-02-09T00:23:00.388Z,8.16
2019-02-09T00:24:00.426Z,8.19
2019-02-09T00:25:00.463Z,8.12
2019-02-09T00:26:00.504Z,8.20
2019-02-09T00:27:00.543Z,8.19
2019-02-09T00:28:00.580Z,8.26
2019-02-09T00:29:00.617Z,8.23
2019-02-09T00:30:00.657Z,8.10
2019-02-09T00:31:00.697Z,8.19
2019-02-09T00:32:00.734Z,8.25
2019-02-09T00:33:00.773Z,8.22
2019-02-09T00:34:00.811Z,8.22
2019-02-09T00:35:00.850Z,8.12
2019-02-09T00:36:00.890Z,8.16
2019-02-09T00:37:00.940Z,8.23
2019-02-09T00:38:00.963Z,8.16
2019-02-09T00:39:01.002Z,8.19
2019-02-09T00:40:01.046Z,8.20
2019-02-09T00:41:01.079Z,8.12
2019-02-09T00:42:01.115Z,8.10
2019-02-09T00:43:01.153Z,8.15
2019-02-09T00:44:01.343Z,8.18
2019-02-09T00:45:01.230Z,8.22
2019-02-09T00:46:01.297Z,8.12
2019-02-09T00:47:01.309Z,8.15
2019-02-09T00:48:01.347Z,8.11
2019-02-09T00:49:01.385Z,8.16
2019-02-09T00:50:01.422Z,8.10
2019-02-09T00:51:01.462Z,8.05
2019-02-09T00:52:01.501Z,8.11
2019-02-09T00:53:01.535Z,8.15
2019-02-09T00:54:01.576Z,8.08
2019-02-09T00:55:01.614Z,8.11
2019-02-09T00:56:01.662Z,8.12
2019-02-09T00:57:01.690Z,8.15
2019-02-09T00:58:01.728Z,8.19
2019-02-09T00:59:01.767Z,8.16
2019-02-09T01:00:01.807Z,8.19
2019-02-09T01:01:01.843Z,8.22
2019-02-09T01:02:01.891Z,8.22
2019-02-09T01:03:01.921Z,8.25
2019-02-09T01:04:01.960Z,8.18
2019-02-09T01:05:02.000Z,8.10
2019-02-09T01:06:02.034Z,8.15
2019-02-09T01:07:02.092Z,8.10
2019-02-09T01:08:02.113Z,8.10
2019-02-09T01:09:02.151Z,8.12
2019-02-09T01:10:02.339Z,8.18
2019-02-09T01:11:02.233Z,8.15
2019-02-09T01:12:02.268Z,8.10
2019-02-09T01:13:02.310Z,8.12
2019-02-09T01:14:02.346Z,8.04
2019-02-09T01:15:02.380Z,8.15
2019-02-09T01:16:02.423Z,8.20
2019-02-09T01:17:02.558Z,8.15
2019-02-09T01:18:02.500Z,8.10
2019-02-09T01:19:02.534Z,7.95
2019-02-09T01:20:02.572Z,8.07
2019-02-09T01:21:02.610Z,7.98
2019-02-09T01:22:02.647Z,8.02
2019-02-09T01:23:02.686Z,8.08
2019-02-09T01:24:02.725Z,8.01
2019-02-09T01:25:02.766Z,8.01
2019-02-09T01:26:02.802Z,8.01
2019-02-09T01:27:02.849Z,8.02
2019-02-09T01:28:02.878Z,7.98
2019-02-09T01:29:02.927Z,8.01
2019-02-09T01:30:03.068Z,8.04
2019-02-09T01:31:02.993Z,8.01
2019-02-09T01:32:03.029Z,7.92
2019-02-09T01:33:03.069Z,7.98
2019-02-09T01:34:03.106Z,7.89
2019-02-09T01:35:03.146Z,7.85
2019-02-09T01:36:03.184Z,7.92
2019-02-09T01:37:03.222Z,7.95
2019-02-09T01:38:03.260Z,7.93
2019-02-09T01:39:03.299Z,7.90
2019-02-09T01:40:03.337Z,7.86
2019-02-09T01:41:03.375Z,7.92
2019-02-09T01:42:03.412Z,8.01
2019-02-09T01:43:03.449Z,7.95
2019-02-09T01:44:03.504Z,7.97
2019-02-09T01:45:03.524Z,7.93
2019-02-09T01:46:03.574Z,8.00
2019-02-09T01:47:03.603Z,8.00
2019-02-09T01:48:03.645Z,7.95
2019-02-09T01:49:03.680Z,7.89
2019-02-09T01:50:03.741Z,8.02
2019-02-09T01:51:03.754Z,8.08
2019-02-09T01:52:03.793Z,8.07
2019-02-09T01:53:03.831Z,8.11
2019-02-09T01:54:03.877Z,8.02
2019-02-09T01:55:03.909Z,8.15
2019-02-09T01:56:03.945Z,8.12
2019-02-09T01:57:03.984Z,8.11
2019-02-09T01:58:04.021Z,8.15
2019-02-09T01:59:04.062Z,8.20
2019-02-09T02:00:10.318Z,8.19
2019-02-09T02:01:04.155Z,8.20
2019-02-09T02:02:04.174Z,8.23
2019-02-09T02:03:04.215Z,8.26
2019-02-09T02:04:04.253Z,8.19
2019-02-09T02:05:04.293Z,8.23
2019-02-09T02:06:04.328Z,8.34
2019-02-09T02:07:04.366Z,8.33
2019-02-09T02:08:04.405Z,8.28
2019-02-09T02:09:04.444Z,8.25
2019-02-09T02:10:04.485Z,8.23
2019-02-09T02:11:04.528Z,8.22
2019-02-09T02:12:04.560Z,8.34
2019-02-09T02:13:04.600Z,8.30
2019-02-09T02:14:04.635Z,8.22
2019-02-09T02:15:04.673Z,8.23
2019-02-09T02:16:04.712Z,8.26
2019-02-09T02:17:04.747Z,8.20
2019-02-09T02:18:04.795Z,8.25
2019-02-09T02:19:04.825Z,8.22
2019-02-09T02:20:04.864Z,8.15
2019-02-09T02:21:04.906Z,8.15
2019-02-09T02:22:04.941Z,8.11
2019-02-09T02:23:04.989Z,8.12
2019-02-09T02:24:05.020Z,8.02
2019-02-09T02:25:05.064Z,8.08
2019-02-09T02:26:05.097Z,7.97
2019-02-09T02:27:05.138Z,7.97
2019-02-09T02:28:05.272Z,8.00
2019-02-09T02:29:05.209Z,8.02
2019-02-09T02:30:05.250Z,8.00
2019-02-09T02:31:05.287Z,8.01
2019-02-09T02:32:05.326Z,7.97
2019-02-09T02:33:05.365Z,7.93
2019-02-09T02:34:05.403Z,7.92
2019-02-09T02:35:05.442Z,7.92
2019-02-09T02:36:05.485Z,7.80
2019-02-09T02:37:05.519Z,7.85
2019-02-09T02:38:05.564Z,7.74
2019-02-09T02:39:05.604Z,7.74
2019-02-09T02:40:05.638Z,7.71
2019-02-09T02:41:05.671Z,7.58
2019-02-09T02:42:05.707Z,7.57
2019-02-09T02:43:05.752Z,7.64
2019-02-09T02:44:05.795Z,7.61
2019-02-09T02:45:05.823Z,7.53
2019-02-09T02:46:05.885Z,7.61
2019-02-09T02:47:05.909Z,7.50
2019-02-09T02:48:05.937Z,7.46
2019-02-09T02:49:05.977Z,7.50
2019-02-09T02:50:06.021Z,7.60
2019-02-09T02:51:06.053Z,7.52
2019-02-09T02:52:06.091Z,7.48
2019-02-09T02:53:06.128Z,7.45
2019-02-09T02:54:06.166Z,7.43
2019-02-09T02:55:06.208Z,7.37
2019-02-09T02:56:06.242Z,7.35
2019-02-09T02:57:06.300Z,7.37
2019-02-09T02:58:06.321Z,7.32
2019-02-09T02:59:06.358Z,7.31
2019-02-09T03:00:06.395Z,7.34
2019-02-09T03:01:06.432Z,7.23
2019-02-09T03:02:06.486Z,7.28
2019-02-09T03:03:06.510Z,7.30
2019-02-09T03:04:06.549Z,7.23
2019-02-09T03:05:06.585Z,7.25
2019-02-09T03:06:06.626Z,7.15
2019-02-09T03:07:06.661Z,7.17
2019-02-09T03:08:06.704Z,7.21
2019-02-09T03:09:06.736Z,7.17
2019-02-09T03:10:06.788Z,7.21
2019-02-09T03:11:06.815Z,7.09
2019-02-09T03:12:06.851Z,7.06
2019-02-09T03:13:06.899Z,7.03
2019-02-09T03:14:06.929Z,6.94
2019-02-09T03:15:06.973Z,6.94
2019-02-09T03:16:07.015Z,6.95
2019-02-09T03:17:07.042Z,6.97
2019-02-09T03:18:07.089Z,6.91
2019-02-09T03:19:07.115Z,6.92
2019-02-09T03:20:07.154Z,6.91
2019-02-09T03:21:07.194Z,6.88
2019-02-09T03:22:07.233Z,6.97
2019-02-09T03:23:07.270Z,6.89
2019-02-09T03:24:07.309Z,6.94
2019-02-09T03:25:07.344Z,6.92
2019-02-09T03:26:07.382Z,6.94
2019-02-09T03:27:07.420Z,6.94
2019-02-09T03:28:07.457Z,6.92
2019-02-09T03:29:07.495Z,6.99
2019-02-09T03:30:07.544Z,6.89
2019-02-09T03:31:07.571Z,6.95
2019-02-09T03:32:10.747Z,6.94
2019-02-09T03:33:07.649Z,6.92
2019-02-09T03:34:07.691Z,6.98
2019-02-09T03:35:07.723Z,6.87
2019-02-09T03:36:07.760Z,6.91
2019-02-09T03:37:07.799Z,6.91
2019-02-09T03:38:07.835Z,6.98
2019-02-09T03:39:07.880Z,6.95
2019-02-09T03:40:07.912Z,6.94
2019-02-09T03:41:08.107Z,6.92
2019-02-09T03:42:07.990Z,6.92
2019-02-09T03:43:08.025Z,6.88
2019-02-09T03:44:08.062Z,7.03
2019-02-09T03:45:08.101Z,7.10
2019-02-09T03:46:08.138Z,7.05
2019-02-09T03:47:08.176Z,7.15
2019-02-09T03:48:08.219Z,7.07
2019-02-09T03:49:08.252Z,7.06
2019-02-09T03:50:08.289Z,7.07
2019-02-09T03:51:08.326Z,7.06
2019-02-09T03:52:08.364Z,7.02
2019-02-09T03:53:08.404Z,7.13
2019-02-09T03:54:08.446Z,7.13
2019-02-09T03:55:08.476Z,7.13
2019-02-09T03:56:08.516Z,6.98
2019-02-09T03:57:08.562Z,7.10
2019-02-09T03:58:08.590Z,7.03
2019-02-09T03:59:08.629Z,7.09
2019-02-09T04:00:08.674Z,7.10
2019-02-09T04:01:08.705Z,7.12
2019-02-09T04:02:08.742Z,7.12
2019-02-09T04:03:08.778Z,7.12
2019-02-09T04:04:08.821Z,7.07
2019-02-09T04:05:08.863Z,7.12
2019-02-09T04:06:08.900Z,7.12
2019-02-09T04:07:08.932Z,7.05
2019-02-09T04:08:08.972Z,7.03
2019-02-09T04:09:09.007Z,7.07
2019-02-09T04:10:09.053Z,7.07
2019-02-09T04:11:09.080Z,7.07
2019-02-09T04:12:09.119Z,7.09
2019-02-09T04:13:09.159Z,7.06
2019-02-09T04:14:09.195Z,7.06
2019-02-09T04:15:09.241Z,7.03
2019-02-09T04:16:09.278Z,6.99
2019-02-09T04:17:09.308Z,6.98
2019-02-09T04:18:09.347Z,6.95
2019-02-09T04:19:09.388Z,6.89
2019-02-09T04:20:09.423Z,6.91
2019-02-09T04:21:09.461Z,7.03
2019-02-09T04:22:09.496Z,7.02
2019-02-09T04:23:09.535Z,7.03
2019-02-09T04:24:09.591Z,7.02
2019-02-09T04:25:09.610Z,7.06
2019-02-09T04:26:09.651Z,7.12
2019-02-09T04:27:09.685Z,7.09
2019-02-09T04:28:09.724Z,7.13
2019-02-09T04:29:09.765Z,7.13
2019-02-09T04:30:10.515Z,7.13
2019-02-09T04:31:09.844Z,7.20
2019-02-09T04:32:09.890Z,7.10
2019-02-09T04:33:09.915Z,7.09
2019-02-09T04:34:09.950Z,7.17
2019-02-09T04:35:09.989Z,7.15
2019-02-09T04:36:10.028Z,7.20
2019-02-09T04:37:10.064Z,7.10
2019-02-09T04:38:10.152Z,7.17
2019-02-09T04:39:10.154Z,7.15
2019-02-09T04:40:10.180Z,7.21
2019-02-09T04:41:10.220Z,7.20
2019-02-09T04:42:10.327Z,7.23
2019-02-09T04:43:10.302Z,7.16
2019-02-09T04:44:10.333Z,7.13
2019-02-09T04:45:10.369Z,7.16
2019-02-09T04:46:10.405Z,7.10
2019-02-09T04:47:10.453Z,7.15
2019-02-09T04:48:10.482Z,6.98
2019-02-09T04:49:10.527Z,7.09
2019-02-09T04:50:10.555Z,7.13
2019-02-09T04:51:10.609Z,7.09
2019-02-09T04:52:10.634Z,7.21
2019-02-09T04:53:10.669Z,7.15
2019-02-09T04:54:10.712Z,7.15
2019-02-09T04:55:10.745Z,7.27
2019-02-09T04:56:10.786Z,7.24
2019-02-09T04:57:10.821Z,7.27
2019-02-09T04:58:10.858Z,7.23
2019-02-09T04:59:10.896Z,7.34
2019-02-09T05:00:10.935Z,7.32
2019-02-09T05:01:13.973Z,7.37
2019-02-09T05:02:11.010Z,7.34
2019-02-09T05:03:11.049Z,7.35
2019-02-09T05:04:11.087Z,7.46
2019-02-09T05:05:11.122Z,7.48
2019-02-09T05:06:11.161Z,7.46
2019-02-09T05:07:11.199Z,7.48
2019-02-09T05:08:11.240Z,7.46
2019-02-09T05:09:11.277Z,7.45
2019-02-09T05:10:11.313Z,7.53
2019-02-09T05:11:11.357Z,7.60
2019-02-09T05:12:11.392Z,7.60
2019-02-09T05:13:11.427Z,7.63
2019-02-09T05:14:11.465Z,7.55
2019-02-09T05:15:11.502Z,7.58
2019-02-09T05:16:11.549Z,7.57
2019-02-09T05:17:11.577Z,7.43
2019-02-09T05:18:11.669Z,7.45
2019-02-09T05:19:11.656Z,7.46
2019-02-09T05:20:11.692Z,7.49
2019-02-09T05:21:11.730Z,7.50
2019-02-09T05:22:11.768Z,7.45
2019-02-09T05:23:11.811Z,7.48
2019-02-09T05:24:11.844Z,7.39
2019-02-09T05:25:11.883Z,7.40
2019-02-09T05:26:11.919Z,7.39
2019-02-09T05:27:11.958Z,7.46
2019-02-09T05:28:12.004Z,7.35
2019-02-09T05:29:12.032Z,7.37
2019-02-09T05:30:12.071Z,7.35
2019-02-09T05:31:12.112Z,7.35
2019-02-09T05:32:12.225Z,7.32
2019-02-09T05:33:12.185Z,7.37
2019-02-09T05:34:12.231Z,7.39
2019-02-09T05:35:12.261Z,7.39
2019-02-09T05:36:12.300Z,7.37
2019-02-09T05:37:12.336Z,7.34
2019-02-09T05:38:12.375Z,7.37
2019-02-09T05:39:12.414Z,7.32
2019-02-09T05:40:12.450Z,7.28
2019-02-09T05:41:12.486Z,7.24
2019-02-09T05:42:12.527Z,7.24
2019-02-09T05:43:12.567Z,7.27
2019-02-09T05:44:12.602Z,7.27
2019-02-09T05:45:12.641Z,7.15
2019-02-09T05:46:12.678Z,7.24
2019-02-09T05:47:12.722Z,7.25
2019-02-09T05:48:12.752Z,7.27
2019-02-09T05:49:12.793Z,7.16
2019-02-09T05:50:12.831Z,7.13
2019-02-09T05:51:12.878Z,7.32
2019-02-09T05:52:12.906Z,7.28
2019-02-09T05:53:12.941Z,7.24
2019-02-09T05:54:12.989Z,7.24
2019-02-09T05:55:13.028Z,7.23
2019-02-09T05:56:13.106Z,7.30
2019-02-09T05:57:13.094Z,7.25
2019-02-09T05:58:13.129Z,7.23
2019-02-09T05:59:13.169Z,7.28
2019-02-09T06:00:13.204Z,7.27
2019-02-09T06:01:13.244Z,7.25
2019-02-09T06:02:13.282Z,7.28
2019-02-09T06:03:13.337Z,7.27
2019-02-09T06:04:13.359Z,7.24
2019-02-09T06:05:13.394Z,7.17
2019-02-09T06:06:13.433Z,7.21
2019-02-09T06:07:13.469Z,7.17
2019-02-09T06:08:13.509Z,7.27
2019-02-09T06:09:13.546Z,7.20
2019-02-09T06:10:13.584Z,7.25
2019-02-09T06:11:13.622Z,7.32
2019-02-09T06:12:13.660Z,7.27
2019-02-09T06:13:13.697Z,7.31
2019-02-09T06:14:13.736Z,7.34
2019-02-09T06:15:13.773Z,7.40
2019-02-09T06:16:13.811Z,7.34
2019-02-09T06:17:13.850Z,7.45
2019-02-09T06:18:13.887Z,7.35
2019-02-09T06:19:13.934Z,7.31
2019-02-09T06:20:13.964Z,7.25
2019-02-09T06:21:14.001Z,7.30
2019-02-09T06:22:14.041Z,7.25
2019-02-09T06:23:14.076Z,7.23
2019-02-09T06:24:14.116Z,7.23
2019-02-09T06:25:14.162Z,7.23
2019-02-09T06:26:14.188Z,7.27
2019-02-09T06:27:14.227Z,7.23
2019-02-09T06:28:14.265Z,7.25
2019-02-09T06:29:14.334Z,7.23
2019-02-09T06:30:14.349Z,7.27
2019-02-09T06:31:14.379Z,7.27
2019-02-09T06:32:14.416Z,7.28
2019-02-09T06:33:14.453Z,7.30
2019-02-09T06:34:14.503Z,7.32
2019-02-09T06:35:14.530Z,7.37
2019-02-09T06:36:14.571Z,7.35
2019-02-09T06:37:14.606Z,7.39
2019-02-09T06:38:14.641Z,7.45
2019-02-09T06:39:14.688Z,7.40
2019-02-09T06:40:14.720Z,7.40
2019-02-09T06:41:14.770Z,7.42
2019-02-09T06:42:14.794Z,7.40
2019-02-09T06:43:14.832Z,7.43
2019-02-09T06:44:14.873Z,7.42
2019-02-09T06:45:14.910Z,7.50
2019-02-09T06:46:14.945Z,7.48
2019-02-09T06:47:14.984Z,7.48
2019-02-09T06:48:15.023Z,7.50
2019-02-09T06:49:15.066Z,7.45
2019-02-09T06:50:15.098Z,7.52
2019-02-09T06:51:15.134Z,7.50
2019-02-09T06:52:15.176Z,7.43
2019-02-09T06:53:15.217Z,7.58
2019-02-09T06:54:15.252Z,7.58
2019-02-09T06:55:15.287Z,7.52
2019-02-09T06:56:15.323Z,7.49
2019-02-09T06:57:15.362Z,7.61
2019-02-09T06:58:15.401Z,7.60
2019-02-09T06:59:15.441Z,7.52
2019-02-09T07:00:15.478Z,7.50
2019-02-09T07:01:15.512Z,7.64
2019-02-09T07:02:15.551Z,7.50
2019-02-09T07:03:15.591Z,7.49
2019-02-09T07:04:15.627Z,7.57
2019-02-09T07:05:15.664Z,7.57
2019-02-09T07:06:15.710Z,7.64
2019-02-09T07:07:15.740Z,7.53
2019-02-09T07:08:16.791Z,7.61
2019-02-09T07:09:15.817Z,7.45
2019-02-09T07:10:15.856Z,7.50
2019-02-09T07:11:15.893Z,7.48
2019-02-09T07:12:15.931Z,7.48
2019-02-09T07:13:15.968Z,7.43
2019-02-09T07:14:16.006Z,7.39
2019-02-09T07:15:16.043Z,7.34
2019-02-09T07:16:16.082Z,7.43
2019-02-09T07:17:16.120Z,7.60
2019-02-09T07:18:16.160Z,7.53
2019-02-09T07:19:16.247Z,7.57
2019-02-09T07:20:16.234Z,7.63
2019-02-09T07:21:16.272Z,7.72
2019-02-09T07:22:16.310Z,7.71
2019-02-09T07:23:16.350Z,7.71
2019-02-09T07:24:16.390Z,7.72
2019-02-09T07:25:16.424Z,7.74
2019-02-09T07:26:16.461Z,7.83
2019-02-09T07:27:16.501Z,7.89
2019-02-09T07:28:16.549Z,7.89
2019-02-09T07:29:16.577Z,7.83
2019-02-09T07:30:16.623Z,7.89
2019-02-09T07:31:16.653Z,7.89
2019-02-09T07:32:16.701Z,7.89
2019-02-09T07:33:16.830Z,7.89
2019-02-09T07:34:16.768Z,7.92
2019-02-09T07:35:16.816Z,7.97
2019-02-09T07:36:16.845Z,8.01
2019-02-09T07:37:16.885Z,8.10
2019-02-09T07:38:16.919Z,8.07
2019-02-09T07:39:16.959Z,8.05
2019-02-09T07:40:16.999Z,8.12
2019-02-09T07:41:17.045Z,8.10
2019-02-09T07:42:17.074Z,8.22
2019-02-09T07:43:17.112Z,8.29
2019-02-09T07:44:17.149Z,8.23
2019-02-09T07:45:17.189Z,8.22
2019-02-09T07:46:17.229Z,8.22
2019-02-09T07:47:17.266Z,8.30
2019-02-09T07:48:17.316Z,8.25
2019-02-09T07:49:17.342Z,8.33
2019-02-09T07:50:17.380Z,8.37
2019-02-09T07:51:17.419Z,8.36
2019-02-09T07:52:17.458Z,8.45
2019-02-09T07:53:17.497Z,8.44
2019-02-09T07:54:17.541Z,8.52
2019-02-09T07:55:17.574Z,8.56
2019-02-09T07:56:17.614Z,8.59
2019-02-09T07:57:17.654Z,8.56
2019-02-09T07:58:17.691Z,8.59
2019-02-09T07:59:17.730Z,8.61
2019-02-09T08:00:17.769Z,8.59
2019-02-09T08:01:17.804Z,8.68
2019-02-09T08:02:17.852Z,8.73
2019-02-09T08:03:17.887Z,8.68
2019-02-09T08:04:17.928Z,8.73
2019-02-09T08:05:17.958Z,8.77
2019-02-09T08:06:18.001Z,8.81
2019-02-09T08:07:18.036Z,8.84
2019-02-09T08:08:18.076Z,8.89
2019-02-09T08:09:18.111Z,8.80
2019-02-09T08:10:18.159Z,8.83
2019-02-09T08:11:18.213Z,8.87
2019-02-09T08:12:18.229Z,8.86
2019-02-09T08:13:18.268Z,8.77
2019-02-09T08:14:18.320Z,8.73
2019-02-09T08:15:18.397Z,8.63
2019-02-09T08:16:18.391Z,8.65
2019-02-09T08:17:18.430Z,8.63
2019-02-09T08:18:18.466Z,8.61
2019-02-09T08:19:18.499Z,8.70
2019-02-09T08:20:18.557Z,8.70
2019-02-09T08:21:18.612Z,8.66
2019-02-09T08:22:18.615Z,8.65
2019-02-09T08:23:18.670Z,8.63
2019-02-09T08:24:18.702Z,8.71
2019-02-09T08:25:18.735Z,8.74
2019-02-09T08:26:18.776Z,8.65
2019-02-09T08:27:23.593Z,8.65
2019-02-09T08:28:18.848Z,8.62
2019-02-09T08:29:18.885Z,8.68
2019-02-09T08:30:19.259Z,8.65
2019-02-09T08:31:18.969Z,8.62
2019-02-09T08:32:19.003Z,8.61
2019-02-09T08:33:19.042Z,8.50
2019-02-09T08:34:19.080Z,8.53
2019-02-09T08:35:19.127Z,8.47
2019-02-09T08:36:19.158Z,8.53
2019-02-09T08:37:19.205Z,8.62
2019-02-09T08:38:19.235Z,8.65
2019-02-09T08:39:19.272Z,8.86
2019-02-09T08:40:19.311Z,8.96
2019-02-09T08:41:19.353Z,8.98
2019-02-09T08:42:19.388Z,8.92
2019-02-09T08:43:19.428Z,8.98
2019-02-09T08:44:19.466Z,9.08
2019-02-09T08:45:19.504Z,9.08
2019-02-09T08:46:19.655Z,8.98
2019-02-09T08:47:19.584Z,9.10
2019-02-09T08:48:19.622Z,9.08
2019-02-09T08:49:19.660Z,9.14
2019-02-09T08:50:19.699Z,9.14
2019-02-09T08:51:19.740Z,9.11
2019-02-09T08:52:19.779Z,9.24
2019-02-09T08:53:19.817Z,9.21
2019-02-09T08:54:19.855Z,9.20
2019-02-09T08:55:19.891Z,9.24
2019-02-09T08:56:19.934Z,9.35
2019-02-09T08:57:19.973Z,9.40
2019-02-09T08:58:20.011Z,9.36
2019-02-09T08:59:20.058Z,9.35
2019-02-09T09:00:20.092Z,9.46
2019-02-09T09:01:20.126Z,9.48
2019-02-09T09:02:20.907Z,9.48
2019-02-09T09:03:20.207Z,9.48
2019-02-09T09:04:20.249Z,9.53
2019-02-09T09:05:20.286Z,9.71
2019-02-09T09:06:20.324Z,9.72
2019-02-09T09:07:20.370Z,9.89
2019-02-09T09:08:20.407Z,9.89
2019-02-09T09:09:20.440Z,9.91
2019-02-09T09:10:20.531Z,9.72
2019-02-09T09:11:20.527Z,9.72
2019-02-09T09:12:20.558Z,9.79
2019-02-09T09:13:20.606Z,9.81
2019-02-09T09:14:20.787Z,9.72
2019-02-09T09:15:20.684Z,9.75
2019-02-09T09:16:20.725Z,9.71
2019-02-09T09:17:20.754Z,9.69
2019-02-09T09:18:20.796Z,9.61
2019-02-09T09:19:20.836Z,9.71
2019-02-09T09:20:20.925Z,9.61
2019-02-09T09:21:20.913Z,9.65
2019-02-09T09:22:20.955Z,9.76
2019-02-09T09:23:20.992Z,9.87
2019-02-09T09:24:21.045Z,9.86
2019-02-09T09:25:21.069Z,9.96
2019-02-09T09:26:21.120Z,9.91
2019-02-09T09:27:21.180Z,9.90
2019-02-09T09:28:21.188Z,10.07
2019-02-09T09:29:21.236Z,10.11
2019-02-09T09:30:21.278Z,10.11
2019-02-09T09:31:21.306Z,9.97
2019-02-09T09:32:28.506Z,9.89
2019-02-09T09:33:21.438Z,9.76
2019-02-09T09:34:21.425Z,9.75
2019-02-09T09:35:21.473Z,9.75
2019-02-09T09:36:21.513Z,9.79
2019-02-09T09:37:21.555Z,9.76
2019-02-09T09:38:21.590Z,9.81
2019-02-09T09:39:21.622Z,9.90
2019-02-09T09:40:21.663Z,9.90
2019-02-09T09:41:21.707Z,9.97
2019-02-09T09:42:21.742Z,10.09
2019-02-09T09:43:21.780Z,10.17
2019-02-09T09:44:21.821Z,10.17
2019-02-09T09:45:21.858Z,10.32
2019-02-09T09:46:21.907Z,10.34
2019-02-09T09:47:21.939Z,10.38
2019-02-09T09:48:21.982Z,10.33
2019-02-09T09:49:22.018Z,10.41
2019-02-09T09:50:22.058Z,10.36
2019-02-09T09:51:22.098Z,10.40
2019-02-09T09:52:22.138Z,10.30
2019-02-09T09:53:22.176Z,10.40
2019-02-09T09:54:22.215Z,10.38
2019-02-09T09:55:22.255Z,10.40
2019-02-09T09:56:22.297Z,10.55
2019-02-09T09:57:22.336Z,10.48
2019-02-09T09:58:22.377Z,10.51
2019-02-09T09:59:22.418Z,10.64
2019-02-09T10:00:22.471Z,10.64
2019-02-09T10:01:22.500Z,10.61
2019-02-09T10:02:22.537Z,10.63
2019-02-09T10:03:22.583Z,10.55
2019-02-09T10:04:22.621Z,10.61
2019-02-09T10:05:22.653Z,10.59
2019-02-09T10:06:22.707Z,10.60
2019-02-09T10:07:22.736Z,10.63
2019-02-09T10:08:22.775Z,10.71
2019-02-09T10:09:22.814Z,10.71
2019-02-09T10:10:22.855Z,10.78
2019-02-09T10:11:22.905Z,10.85
2019-02-09T10:12:22.943Z,10.92
2019-02-09T10:13:22.974Z,10.86
2019-02-09T10:14:23.012Z,10.84
2019-02-09T10:15:23.055Z,10.85
2019-02-09T10:16:23.094Z,10.73
2019-02-09T10:17:23.148Z,10.78
2019-02-09T10:18:23.174Z,10.71
2019-02-09T10:19:23.231Z,10.63
2019-02-09T10:20:23.255Z,10.53
2019-02-09T10:21:23.297Z,10.40
2019-02-09T10:22:23.337Z,10.52
2019-02-09T10:23:23.374Z,10.47
2019-02-09T10:24:23.416Z,10.42
2019-02-09T10:25:23.460Z,10.44
2019-02-09T10:26:23.495Z,10.42
2019-02-09T10:27:23.541Z,10.38
2019-02-09T10:28:23.576Z,10.36
2019-02-09T10:29:23.615Z,10.34
2019-02-09T10:30:23.658Z,10.33
2019-02-09T10:31:23.694Z,10.36
2019-02-09T10:32:23.736Z,10.42
2019-02-09T10:33:23.776Z,10.34
2019-02-09T10:34:23.815Z,10.38
2019-02-09T10:35:23.855Z,10.33
2019-02-09T10:36:23.894Z,10.45
2019-02-09T10:37:23.935Z,10.44
2019-02-09T10:38:23.977Z,10.38
2019-02-09T10:39:24.014Z,10.34
2019-02-09T10:40:24.064Z,10.36
2019-02-09T10:41:24.094Z,10.34
2019-02-09T10:42:24.135Z,10.34
2019-02-09T10:43:24.175Z,10.29
2019-02-09T10:44:24.213Z,10.20
2019-02-09T10:45:24.254Z,10.23
2019-02-09T10:46:24.293Z,10.22
2019-02-09T10:47:24.340Z,10.34
2019-02-09T10:48:24.381Z,10.26
2019-02-09T10:49:24.413Z,10.44
2019-02-09T10:50:24.453Z,10.41
2019-02-09T10:51:24.505Z,10.47
2019-02-09T10:52:24.535Z,10.55
2019-02-09T10:53:24.571Z,10.63
2019-02-09T10:54:24.625Z,10.67
2019-02-09T10:55:24.652Z,10.74
2019-02-09T10:56:24.694Z,10.81
2019-02-09T10:57:24.731Z,10.91
2019-02-09T10:58:24.773Z,10.99
2019-02-09T10:59:24.828Z,11.02
2019-02-09T11:00:24.853Z,11.15
2019-02-09T11:01:24.897Z,11.22
2019-02-09T11:02:24.941Z,11.43
2019-02-09T11:03:24.976Z,11.35
2019-02-09T11:04:25.012Z,11.49
2019-02-09T11:05:25.060Z,11.51
2019-02-09T11:06:25.097Z,11.57
2019-02-09T11:07:25.131Z,11.58
2019-02-09T11:08:25.171Z,11.61
2019-02-09T11:09:25.213Z,11.55
2019-02-09T11:10:25.251Z,11.49
2019-02-09T11:11:25.293Z,11.51
2019-02-09T11:12:25.340Z,11.33
2019-02-09T11:13:25.380Z,11.18
2019-02-09T11:14:25.426Z,11.18
2019-02-09T11:15:25.464Z,11.10
2019-02-09T11:16:25.494Z,10.94
2019-02-09T11:17:25.539Z,10.96
2019-02-09T11:18:25.580Z,10.97
2019-02-09T11:19:25.629Z,11.02
2019-02-09T11:20:25.656Z,11.07
2019-02-09T11:21:25.695Z,11.03
2019-02-09T11:22:25.735Z,11.02
2019-02-09T11:23:25.785Z,11.07
2019-02-09T11:24:25.827Z,11.11
2019-02-09T11:25:25.857Z,11.15
2019-02-09T11:26:25.906Z,11.07
2019-02-09T11:27:25.939Z,10.96
2019-02-09T11:28:25.977Z,10.86
2019-02-09T11:29:26.025Z,10.91
2019-02-09T11:30:26.059Z,10.89
2019-02-09T11:31:26.102Z,10.91
2019-02-09T11:32:26.143Z,11.02
2019-02-09T11:33:26.180Z,11.02
2019-02-09T11:34:26.221Z,10.97
2019-02-09T11:35:26.262Z,10.97
2019-02-09T11:36:26.302Z,10.91
2019-02-09T11:37:26.341Z,10.96
2019-02-09T11:38:26.381Z,10.85
2019-02-09T11:39:26.422Z,10.85
2019-02-09T11:40:26.461Z,10.84
2019-02-09T11:41:26.507Z,10.88
2019-02-09T11:42:26.542Z,10.91
2019-02-09T11:43:26.581Z,10.81
2019-02-09T11:44:26.621Z,10.89
2019-02-09T11:45:26.669Z,10.85
2019-02-09T11:46:26.704Z,10.86
2019-02-09T11:47:26.743Z,11.00
2019-02-09T11:48:26.782Z,10.89
2019-02-09T11:49:26.823Z,10.96
2019-02-09T11:50:26.862Z,10.85
2019-02-09T11:51:26.902Z,10.89
2019-02-09T11:52:26.954Z,10.91
2019-02-09T11:53:26.983Z,10.97
2019-02-09T11:54:27.030Z,10.99
2019-02-09T11:55:27.063Z,11.02
2019-02-09T11:56:27.106Z,10.96
2019-02-09T11:57:27.151Z,10.99
2019-02-09T11:58:27.187Z,11.02
2019-02-09T11:59:27.226Z,11.03
2019-02-09T12:00:27.288Z,10.91
2019-02-09T12:01:27.305Z,10.97
2019-02-09T12:02:27.344Z,11.04
2019-02-09T12:03:27.394Z,11.06
2019-02-09T12:04:27.429Z,11.11
2019-02-09T12:05:27.466Z,11.24
2019-02-09T12:06:27.507Z,11.32
2019-02-09T12:07:27.555Z,11.35
2019-02-09T12:08:27.639Z,11.39
2019-02-09T12:09:27.626Z,11.39
2019-02-09T12:10:27.674Z,11.47
2019-02-09T12:11:27.706Z,11.51
2019-02-09T12:12:27.761Z,11.61
2019-02-09T12:13:27.788Z,11.54
2019-02-09T12:14:27.828Z,11.58
2019-02-09T12:15:27.909Z,11.57
2019-02-09T12:16:27.919Z,11.60
2019-02-09T12:17:27.947Z,11.62
2019-02-09T12:18:27.989Z,11.73
2019-02-09T12:19:28.037Z,11.72
2019-02-09T12:20:28.069Z,11.62
2019-02-09T12:21:28.110Z,11.73
2019-02-09T12:22:28.151Z,11.85
2019-02-09T12:23:28.192Z,11.83
2019-02-09T12:24:28.238Z,11.86
2019-02-09T12:25:28.273Z,11.91
2019-02-09T12:26:28.312Z,11.91
2019-02-09T12:27:28.357Z,11.91
2019-02-09T12:28:28.395Z,11.88
2019-02-09T12:29:28.437Z,11.86
2019-02-09T12:30:28.477Z,11.85
2019-02-09T12:31:28.526Z,11.83
2019-02-09T12:32:28.568Z,11.88
2019-02-09T12:33:28.602Z,11.91
2019-02-09T12:34:28.639Z,11.91
2019-02-09T12:35:28.713Z,11.88
2019-02-09T12:36:28.728Z,11.75
2019-02-09T12:37:28.778Z,11.83
2019-02-09T12:38:28.805Z,11.86
2019-02-09T12:39:28.846Z,11.91
2019-02-09T12:40:28.904Z,11.91
2019-02-09T12:41:28.934Z,11.95
2019-02-09T12:42:28.966Z,11.88
2019-02-09T12:43:29.007Z,11.98
2019-02-09T12:44:29.051Z,11.99
2019-02-09T12:45:29.092Z,11.96
2019-02-09T12:46:29.132Z,11.98
2019-02-09T12:47:29.180Z,12.10
2019-02-09T12:48:29.213Z,12.10
2019-02-09T12:49:29.253Z,11.94
2019-02-09T12:50:29.295Z,11.90
2019-02-09T12:51:29.338Z,11.79
2019-02-09T12:52:29.377Z,11.65
2019-02-09T12:53:29.417Z,11.49
2019-02-09T12:54:29.462Z,11.58
2019-02-09T12:55:29.502Z,11.67
2019-02-09T12:56:29.544Z,11.62
2019-02-09T12:57:29.591Z,11.69
2019-02-09T12:58:29.625Z,11.58
2019-02-09T12:59:29.663Z,11.62
2019-02-09T13:00:29.718Z,11.69
2019-02-09T13:01:29.753Z,11.65
2019-02-09T13:02:30.988Z,11.65
2019-02-09T13:03:31.535Z,11.72
2019-02-09T13:04:29.878Z,11.76
2019-02-09T13:05:29.919Z,11.83
2019-02-09T13:06:29.950Z,11.94
2019-02-09T13:07:29.991Z,11.88
2019-02-09T13:08:30.032Z,11.90
2019-02-09T13:09:30.072Z,11.98
2019-02-09T13:10:30.114Z,11.88
2019-02-09T13:11:30.163Z,11.86
2019-02-09T13:12:30.194Z,11.83