createdAt,value
2023-03-27T00:02:08.629Z,5.57
2023-03-27T00:07:10.549Z,5.13
2023-03-27T00:12:12.158Z,5.57
2023-03-27T00:17:13.771Z,5.32
2023-03-27T00:22:15.745Z,4.55
2023-03-27T00:27:17.339Z,4.45
2023-03-27T00:32:19.118Z,2.78
2023-03-27T00:37:20.848Z,3.55
2023-03-27T00:42:24.223Z,2.78
2023-03-27T00:47:34.353Z,3.28
2023-03-27T00:52:39.536Z,3.58
2023-03-27T00:57:44.542Z,3.72
2023-03-27T01:02:49.283Z,4.43
2023-03-27T01:08:00.447Z,3.70
2023-03-27T01:13:24.351Z,4.68
2023-03-27T01:19:04.642Z,4.28
2023-03-27T01:24:38.832Z,3.80
2023-03-27T01:30:05.892Z,4.05
2023-03-27T01:35:26.051Z,3.13
2023-03-27T01:40:46.276Z,3.47
2023-03-27T01:45:57.457Z,2.78
2023-03-27T01:51:09.817Z,3.17
2023-03-27T01:56:41.759Z,2.53
2023-03-27T02:01:50.786Z,2.80
2023-03-27T02:06:57.514Z,2.60
2023-03-27T02:18:33.330Z,2.70
2023-03-27T02:23:38.313Z,2.45
2023-03-27T02:28:52.824Z,2.35
2023-03-27T02:34:01.448Z,2.38
2023-03-27T02:39:41.099Z,3.03
2023-03-27T02:45:02.909Z,3.25
2023-03-27T02:50:10.817Z,3.20
2023-03-27T02:55:21.847Z,3.25
2023-03-27T03:00:28.347Z,3.30
2023-03-27T03:05:47.044Z,3.50
2023-03-27T03:10:49.142Z,4.63
2023-03-27T03:15:50.756Z,4.38
2023-03-27T03:20:55.276Z,3.05
2023-03-27T03:25:57.174Z,4.13
2023-03-27T03:31:06.027Z,3.85
2023-03-27T03:36:09.115Z,3.47
2023-03-27T03:41:14.130Z,4.05
2023-03-27T03:46:16.106Z,4.28
2023-03-27T03:51:17.885Z,5.07
2023-03-27T03:56:19.647Z,6.18
2023-03-27T04:01:26.174Z,4.47
2023-03-27T04:06:32.597Z,3.58
2023-03-27T04:11:34.769Z,4.68
2023-03-27T04:16:54.844Z,3.55
2023-03-27T04:22:02.559Z,3.10
2023-03-27T04:27:08.337Z,3.33
2023-03-27T04:32:27.109Z,3.80
2023-03-27T04:38:02.731Z,2.88
2023-03-27T04:43:21.905Z,2.55
2023-03-27T04:48:24.574Z,2.80
2023-03-27T04:53:31.094Z,3.60
2023-03-27T04:58:36.591Z,2.38
2023-03-27T05:03:43.871Z,2.72
2023-03-27T05:08:52.858Z,2.75
2023-03-27T05:13:59.889Z,2.95
2023-03-27T05:19:04.002Z,3.33
2023-03-27T05:24:15.499Z,2.80
2023-03-27T05:29:18.978Z,2.80
2023-03-27T05:34:23.616Z,2.80
2023-03-27T05:39:28.904Z,2.70
2023-03-27T05:44:31.101Z,2.58
2023-03-27T05:49:34.245Z,2.33
2023-03-27T05:54:43.994Z,2.63
2023-03-27T05:59:45.922Z,3.13
2023-03-27T06:04:52.744Z,2.95
2023-03-27T06:10:07.620Z,3.28
2023-03-27T06:15:18.366Z,2.80
2023-03-27T06:20:39.030Z,2.80
2023-03-27T06:25:40.862Z,3.33
2023-03-27T06:30:49.950Z,2.75
2023-03-27T06:36:14.728Z,2.92
2023-03-27T06:41:17.526Z,2.55
2023-03-27T06:46:45.375Z,2.60
2023-03-27T06:51:51.330Z,2.60
2023-03-27T06:56:55.779Z,2.70
2023-03-27T07:01:58.117Z,1.88
2023-03-27T07:07:08.836Z,2.55
2023-03-27T07:12:14.885Z,2.40
2023-03-27T07:17:19.294Z,2.08
2023-03-27T07:22:26.784Z,1.90
2023-03-27T07:27:30.446Z,1.70
2023-03-27T07:32:37.931Z,4.70
2023-03-27T07:37:42.906Z,1.95
2023-03-27T07:43:07.183Z,1.88
2023-03-27T07:48:16.314Z,1.40
2023-03-27T07:53:33.236Z,1.65
2023-03-27T07:58:44.555Z,1.55
2023-03-27T08:03:52.916Z,1.67
2023-03-27T08:08:58.646Z,1.23
2023-03-27T08:14:03.853Z,1.40
2023-03-27T08:19:06.631Z,1.60
2023-03-27T08:24:15.773Z,1.50
2023-03-27T08:29:47.118Z,1.40
2023-03-27T08:34:49.854Z,1.77
2023-03-27T08:39:59.976Z,2.00
2023-03-27T08:45:08.935Z,1.15
2023-03-27T08:50:31.411Z,1.38
2023-03-27T08:55:47.401Z,1.15
2023-03-27T09:01:08.790Z,1.30
2023-03-27T09:06:23.402Z,1.70
2023-03-27T09:11:42.495Z,1.50
2023-03-27T09:16:49.551Z,1.60
2023-03-27T09:22:11.488Z,1.55
2023-03-27T09:27:34.234Z,1.58
2023-03-27T09:32:59.553Z,2.53
2023-03-27T09:38:33.253Z,1.35
2023-03-27T09:44:03.630Z,2.30
2023-03-27T09:49:20.141Z,1.92
2023-03-27T09:54:32.599Z,1.90
2023-03-27T09:59:40.425Z,1.98
2023-03-27T10:05:18.736Z,2.08
2023-03-27T10:10:27.886Z,1.75
2023-03-27T10:15:42.669Z,1.80
2023-03-27T10:20:54.301Z,1.42
2023-03-27T10:26:01.666Z,1.58
2023-03-27T10:31:31.741Z,1.27
2023-03-27T10:36:47.062Z,1.13
2023-03-27T10:41:52.468Z,1.50
2023-03-27T10:46:55.297Z,1.83
2023-03-27T10:52:10.834Z,1.58
2023-03-27T10:57:45.983Z,1.83
2023-03-27T11:03:13.822Z,1.98
2023-03-27T11:08:23.569Z,2.00
2023-03-27T11:13:36.511Z,2.53
2023-03-27T11:18:53.286Z,1.25
2023-03-27T11:23:58.289Z,1.58
2023-03-27T11:29:13.965Z,1.63
2023-03-27T11:34:39.940Z,1.67
2023-03-27T11:40:21.210Z,1.70
2023-03-27T11:45:55.272Z,1.30
2023-03-27T11:51:22.144Z,1.60
2023-03-27T11:56:55.696Z,2.13
2023-03-27T12:02:57.109Z,1.67
2023-03-27T12:08:07.135Z,1.52
2023-03-27T12:13:47.754Z,1.38
2023-03-27T12:19:38.213Z,2.15
2023-03-27T12:25:28.409Z,1.90
2023-03-27T12:30:54.272Z,1.48
2023-03-27T12:36:00.721Z,1.73
2023-03-27T12:41:03.032Z,1.20
2023-03-27T12:46:25.201Z,1.55
2023-03-27T12:51:51.300Z,1.70
2023-03-27T12:57:25.031Z,1.52
2023-03-27T13:02:35.828Z,1.13
2023-03-27T13:07:43.986Z,1.30
2023-03-27T13:13:05.131Z,1.33
2023-03-27T13:18:30.404Z,1.80
2023-03-27T13:23:37.076Z,1.98
2023-03-27T13:28:46.541Z,1.25
2023-03-27T13:34:10.840Z,1.33
2023-03-27T13:39:24.873Z,2.42
2023-03-27T13:44:56.821Z,1.35
2023-03-27T13:50:43.019Z,1.90
2023-03-27T13:55:51.720Z,1.27
2023-03-27T14:01:28.397Z,1.00
2023-03-27T14:06:40.208Z,1.40
2023-03-27T14:12:01.560Z,1.45
2023-03-27T14:17:45.237Z,1.10
2023-03-27T14:22:58.016Z,1.75
2023-03-27T14:28:09.300Z,1.70
2023-03-27T14:33:11.322Z,1.70
2023-03-27T14:38:35.140Z,1.58
2023-03-27T14:43:37.121Z,2.67
2023-03-27T14:48:42.512Z,3.03
2023-03-27T14:53:49.596Z,3.53
2023-03-27T14:59:24.171Z,2.88
2023-03-27T15:04:34.143Z,2.95
2023-03-27T15:09:42.853Z,2.25
2023-03-27T15:15:04.865Z,1.90
2023-03-27T15:20:11.228Z,1.85
2023-03-27T15:25:24.551Z,1.63
2023-03-27T15:30:32.072Z,1.13
2023-03-27T15:35:45.125Z,1.58
2023-03-27T15:40:47.773Z,1.20
2023-03-27T15:45:59.121Z,1.42
2023-03-27T15:51:10.520Z,1.20
2023-03-27T15:56:41.304Z,1.88
2023-03-27T16:01:53.361Z,1.50
2023-03-27T16:07:09.605Z,1.42
2023-03-27T16:12:12.294Z,1.90
2023-03-27T16:17:20.639Z,1.60
2023-03-27T16:22:24.118Z,1.50
2023-03-27T16:27:35.622Z,1.70
2023-03-27T16:32:37.233Z,1.63
2023-03-27T16:37:38.847Z,1.98
2023-03-27T16:42:40.664Z,1.70
2023-03-27T16:47:42.333Z,1.60
2023-03-27T16:52:43.975Z,2.28
2023-03-27T16:57:48.802Z,1.88
2023-03-27T17:02:50.452Z,1.80
2023-03-27T17:07:52.071Z,2.28
2023-03-27T17:12:54.776Z,2.17
2023-03-27T17:17:56.438Z,2.53
2023-03-27T17:22:58.131Z,2.80
2023-03-27T17:27:59.750Z,2.67
2023-03-27T17:33:01.449Z,2.92
2023-03-27T17:38:03.641Z,2.22
2023-03-27T17:43:05.428Z,2.00
2023-03-27T17:48:07.365Z,1.58
2023-03-27T17:53:08.988Z,1.88
2023-03-27T17:58:12.349Z,2.45
2023-03-27T18:03:14.160Z,1.80
2023-03-27T18:08:18.166Z,2.08
2023-03-27T18:13:20.557Z,2.08
2023-03-27T18:18:25.849Z,1.70
2023-03-27T18:23:27.527Z,1.88
2023-03-27T18:28:29.139Z,1.70
2023-03-27T18:33:31.291Z,1.70
2023-03-27T18:38:33.053Z,1.75
2023-03-27T18:43:34.771Z,1.50
2023-03-27T18:48:36.571Z,1.67
2023-03-27T18:53:38.223Z,2.30
2023-03-27T18:58:39.903Z,3.10
2023-03-27T19:03:42.499Z,2.90
2023-03-27T19:08:45.442Z,2.92
2023-03-27T19:13:47.080Z,2.60
2023-03-27T19:19:12.177Z,2.95
2023-03-27T19:24:40.896Z,4.30
2023-03-27T19:29:42.522Z,2.05
2023-03-27T19:34:44.727Z,2.40
2023-03-27T19:39:46.393Z,2.38
2023-03-27T19:44:48.002Z,2.15
2023-03-27T19:49:49.639Z,2.65
2023-03-27T19:54:51.277Z,6.32
2023-03-27T19:59:53.226Z,3.35
2023-03-27T20:04:54.880Z,2.50
2023-03-27T20:09:56.493Z,2.10
2023-03-27T20:15:10.608Z,2.47
2023-03-27T20:20:16.783Z,2.15
2023-03-27T20:25:18.561Z,1.90
2023-03-27T20:30:20.398Z,1.70
2023-03-27T20:35:25.148Z,2.20
2023-03-27T20:40:26.982Z,2.20
2023-03-27T20:45:30.880Z,1.83
2023-03-27T20:50:35.166Z,1.67
2023-03-27T20:55:43.832Z,1.88
2023-03-27T21:00:56.090Z,3.33
2023-03-27T21:05:58.612Z,2.67
2023-03-27T21:11:01.641Z,3.22
2023-03-27T21:16:04.346Z,2.88
2023-03-27T21:21:06.381Z,3.25
2023-03-27T21:26:10.723Z,3.83
2023-03-27T21:31:12.563Z,7.40
2023-03-27T21:36:14.378Z,5.40
2023-03-27T21:41:17.145Z,6.03
2023-03-27T21:46:18.829Z,3.20
2023-03-27T21:51:20.572Z,2.58
2023-03-27T21:56:22.214Z,2.58
2023-03-27T22:01:24.425Z,2.72
2023-03-27T22:06:28.855Z,2.22
2023-03-27T22:11:30.507Z,2.92
2023-03-27T22:16:32.109Z,1.95
2023-03-27T22:21:33.818Z,2.65
2023-03-27T22:26:38.656Z,2.22
2023-03-27T22:31:40.365Z,2.78
2023-03-27T22:36:42.009Z,2.20
2023-03-27T22:41:43.633Z,1.70
2023-03-27T22:46:45.308Z,2.35
2023-03-27T22:51:46.952Z,2.90
2023-03-27T22:56:48.568Z,2.35
2023-03-27T23:01:50.340Z,2.15
2023-03-27T23:06:52.191Z,1.58
2023-03-27T23:11:53.805Z,1.67
2023-03-27T23:16:55.683Z,2.47
2023-03-27T23:21:57.422Z,1.67
2023-03-27T23:26:59.006Z,1.88
2023-03-27T23:32:00.714Z,2.10
2023-03-27T23:37:02.418Z,1.42
2023-03-27T23:42:04.110Z,1.88
2023-03-27T23:47:05.975Z,1.92
2023-03-27T23:52:07.594Z,2.33
2023-03-27T23:57:09.369Z,2.13
