createdAt,value
2023-04-08T00:00:54.490Z,0.00
2023-04-08T00:01:59.618Z,0.00
2023-04-08T00:03:05.707Z,0.00
2023-04-08T00:04:11.401Z,0.00
2023-04-08T00:05:16.100Z,0.00
2023-04-08T00:06:23.305Z,0.00
2023-04-08T00:07:28.400Z,0.00
2023-04-08T00:08:32.860Z,0.00
2023-04-08T00:09:37.541Z,0.00
2023-04-08T00:10:42.453Z,0.00
2023-04-08T00:11:46.848Z,0.00
2023-04-08T00:12:51.773Z,0.00
2023-04-08T00:13:56.198Z,0.00
2023-04-08T00:15:01.010Z,0.00
2023-04-08T00:16:05.317Z,0.00
2023-04-08T00:17:09.737Z,0.00
2023-04-08T00:18:13.858Z,0.00
2023-04-08T00:19:17.959Z,0.00
2023-04-08T00:20:22.152Z,0.00
2023-04-08T00:21:26.275Z,0.00
2023-04-08T00:22:31.297Z,0.00
2023-04-08T00:23:35.090Z,0.00
2023-04-08T00:24:39.476Z,0.00
2023-04-08T00:25:43.910Z,0.00
2023-04-08T00:26:48.391Z,0.00
2023-04-08T00:27:53.105Z,0.00
2023-04-08T00:28:57.461Z,0.00
2023-04-08T00:30:01.546Z,0.00
2023-04-08T00:31:06.043Z,0.00
2023-04-08T00:32:10.452Z,0.00
2023-04-08T00:33:14.783Z,0.00
2023-04-08T00:34:19.374Z,0.00
2023-04-08T00:35:23.714Z,0.00
2023-04-08T00:36:28.113Z,0.00
2023-04-08T00:37:32.398Z,0.00
2023-04-08T00:38:36.708Z,0.00
2023-04-08T00:39:41.216Z,0.00
2023-04-08T00:40:45.630Z,0.00
2023-04-08T00:41:49.656Z,0.00
2023-04-08T00:42:54.153Z,0.00
2023-04-08T00:43:58.501Z,0.00
2023-04-08T00:45:02.976Z,0.00
2023-04-08T00:46:07.625Z,0.00
2023-04-08T00:47:12.089Z,0.00
2023-04-08T00:48:16.096Z,0.00
2023-04-08T00:49:20.712Z,0.00
2023-04-08T00:50:25.218Z,0.00
2023-04-08T00:51:29.391Z,0.00
2023-04-08T00:52:35.432Z,0.00
2023-04-08T00:53:39.789Z,0.00
2023-04-08T00:54:44.192Z,0.00
2023-04-08T00:55:48.619Z,0.00
2023-04-08T00:56:53.066Z,0.00
2023-04-08T00:57:58.078Z,0.00
2023-04-08T00:59:02.450Z,0.00
2023-04-08T01:00:08.804Z,0.00
2023-04-08T01:01:13.374Z,0.00
2023-04-08T01:02:18.147Z,0.00
2023-04-08T01:03:23.023Z,0.00
2023-04-08T01:04:29.628Z,0.00
2023-04-08T01:05:33.832Z,0.00
2023-04-08T01:06:38.443Z,0.00
2023-04-08T01:07:42.606Z,0.00
2023-04-08T01:08:47.001Z,0.00
2023-04-08T01:09:51.802Z,0.00
2023-04-08T01:10:56.294Z,0.00
2023-04-08T01:12:00.508Z,0.00
2023-04-08T01:13:05.017Z,0.00
2023-04-08T01:14:09.516Z,0.00
2023-04-08T01:15:13.839Z,0.00
2023-04-08T01:16:17.879Z,0.00
2023-04-08T01:17:22.611Z,0.00
2023-04-08T01:18:26.755Z,0.00
2023-04-08T01:19:31.179Z,0.00
2023-04-08T01:20:35.171Z,0.00
2023-04-08T01:21:39.580Z,0.00
2023-04-08T01:22:43.895Z,0.00
2023-04-08T01:23:51.371Z,0.00
2023-04-08T01:24:55.891Z,0.00
2023-04-08T01:26:00.011Z,0.00
2023-04-08T01:27:04.508Z,0.00
2023-04-08T01:28:09.112Z,0.00
2023-04-08T01:29:13.937Z,0.00
2023-04-08T01:30:19.265Z,0.00
2023-04-08T01:31:23.615Z,0.00
2023-04-08T01:32:28.523Z,0.00
2023-04-08T01:33:32.806Z,0.00
2023-04-08T01:34:37.155Z,0.00
2023-04-08T01:35:41.166Z,0.00
2023-04-08T01:36:45.739Z,0.00
2023-04-08T01:37:49.960Z,0.00
2023-04-08T01:38:54.045Z,0.00
2023-04-08T01:39:58.464Z,0.00
2023-04-08T01:41:02.556Z,0.00
2023-04-08T01:42:07.381Z,0.00
2023-04-08T01:43:12.306Z,0.00
2023-04-08T01:44:16.407Z,0.00
2023-04-08T01:45:20.954Z,0.00
2023-04-08T01:46:25.490Z,0.00
2023-04-08T01:47:29.711Z,0.00
2023-04-08T01:48:33.968Z,0.00
2023-04-08T01:49:38.567Z,0.00
2023-04-08T01:50:43.702Z,0.00
2023-04-08T01:51:48.203Z,0.00
2023-04-08T01:52:52.846Z,0.00
2023-04-08T01:53:57.257Z,0.00
2023-04-08T01:55:02.056Z,0.00
2023-04-08T01:56:06.893Z,0.00
2023-04-08T01:57:11.284Z,0.00
2023-04-08T01:58:15.794Z,0.00
2023-04-08T01:59:20.002Z,0.00
2023-04-08T02:00:27.917Z,0.00
2023-04-08T02:01:32.842Z,0.00
2023-04-08T02:02:37.703Z,0.00
2023-04-08T02:03:43.375Z,0.00
2023-04-08T02:04:47.766Z,0.00
2023-04-08T02:05:52.814Z,0.00
2023-04-08T02:06:57.189Z,0.00
2023-04-08T02:08:01.446Z,0.00
2023-04-08T02:09:06.379Z,0.00
2023-04-08T02:10:10.771Z,0.00
2023-04-08T02:11:14.981Z,0.00
2023-04-08T02:12:19.496Z,0.00
2023-04-08T02:13:23.690Z,0.00
2023-04-08T02:14:28.202Z,0.00
2023-04-08T02:15:32.919Z,0.00
2023-04-08T02:16:37.374Z,0.00
2023-04-08T02:17:42.462Z,0.00
2023-04-08T02:18:46.762Z,0.00
2023-04-08T02:19:50.910Z,0.00
2023-04-08T02:20:54.973Z,0.00
2023-04-08T02:21:59.178Z,0.00
2023-04-08T02:23:03.895Z,0.00
2023-04-08T02:24:08.329Z,0.00
2023-04-08T02:25:12.425Z,0.00
2023-04-08T02:26:17.052Z,0.00
2023-04-08T02:27:21.127Z,0.00
2023-04-08T02:28:25.344Z,0.00
2023-04-08T02:29:29.557Z,0.00
2023-04-08T02:30:34.440Z,0.00
2023-04-08T02:31:39.056Z,0.00
2023-04-08T02:32:43.309Z,0.00
2023-04-08T02:33:47.426Z,0.00
2023-04-08T02:34:51.369Z,0.00
2023-04-08T02:35:57.420Z,0.00
2023-04-08T02:37:01.847Z,0.00
2023-04-08T02:38:06.363Z,0.00
2023-04-08T02:39:10.665Z,0.00
2023-04-08T02:40:15.308Z,0.00
2023-04-08T02:41:19.701Z,0.00
2023-04-08T02:42:24.020Z,0.00
2023-04-08T02:43:28.519Z,0.00
2023-04-08T02:44:33.154Z,0.00
2023-04-08T02:45:37.475Z,0.00
2023-04-08T02:46:43.372Z,0.00
2023-04-08T02:47:47.820Z,0.00
2023-04-08T02:48:57.556Z,0.00
2023-04-08T02:50:01.741Z,0.00
2023-04-08T02:51:05.959Z,0.00
2023-04-08T02:52:10.044Z,0.00
2023-04-08T02:53:14.250Z,0.00
2023-04-08T02:54:18.804Z,0.00
2023-04-08T02:55:23.291Z,0.00
2023-04-08T02:56:27.688Z,0.00
2023-04-08T02:57:32.099Z,0.00
2023-04-08T02:58:36.411Z,0.00
2023-04-08T02:59:41.160Z,0.00
2023-04-08T03:00:45.535Z,0.00
2023-04-08T03:01:50.005Z,0.00
2023-04-08T03:02:54.331Z,0.00
2023-04-08T03:03:58.721Z,0.00
2023-04-08T03:05:04.213Z,0.00
2023-04-08T03:06:08.629Z,0.00
2023-04-08T03:07:13.435Z,0.00
2023-04-08T03:08:18.159Z,0.00
2023-04-08T03:09:22.336Z,0.00
2023-04-08T03:10:26.369Z,0.00
2023-04-08T03:11:30.766Z,0.00
2023-04-08T03:12:35.181Z,0.00
2023-04-08T03:13:39.490Z,0.00
2023-04-08T03:14:44.109Z,0.00
2023-04-08T03:15:48.311Z,0.00
2023-04-08T03:16:52.705Z,0.00
2023-04-08T03:17:57.370Z,0.00
2023-04-08T03:19:01.848Z,0.00
2023-04-08T03:20:06.265Z,0.00
2023-04-08T03:21:12.146Z,0.00
2023-04-08T03:22:16.333Z,0.00
2023-04-08T03:23:20.414Z,0.00
2023-04-08T03:24:25.025Z,0.00
2023-04-08T03:25:30.888Z,0.00
2023-04-08T03:26:35.596Z,0.00
2023-04-08T03:27:39.696Z,0.00
2023-04-08T03:28:44.204Z,0.00
2023-04-08T03:29:48.283Z,0.00
2023-04-08T03:30:52.616Z,0.00
2023-04-08T03:31:56.912Z,0.00
2023-04-08T03:33:01.172Z,0.00
2023-04-08T03:34:05.351Z,0.00
2023-04-08T03:35:09.773Z,0.00
2023-04-08T03:36:13.893Z,0.00
2023-04-08T03:37:18.156Z,0.00
2023-04-08T03:38:22.266Z,0.00
2023-04-08T03:39:26.369Z,0.00
2023-04-08T03:40:30.777Z,0.00
2023-04-08T03:41:34.989Z,0.00
2023-04-08T03:42:39.400Z,0.00
2023-04-08T03:43:43.703Z,0.00
2023-04-08T03:44:48.213Z,0.00
2023-04-08T03:45:52.738Z,0.00
2023-04-08T03:46:57.035Z,0.00
2023-04-08T03:48:07.396Z,0.00
2023-04-08T03:49:13.036Z,0.00
2023-04-08T03:50:16.957Z,0.00
2023-04-08T03:51:21.354Z,0.00
2023-04-08T03:52:27.167Z,0.00
2023-04-08T03:53:31.490Z,0.00
2023-04-08T03:54:35.578Z,0.00
2023-04-08T03:55:39.706Z,0.00
2023-04-08T03:56:44.005Z,0.00
2023-04-08T03:57:48.721Z,0.00
2023-04-08T03:58:52.840Z,0.00
2023-04-08T03:59:57.239Z,0.00
2023-04-08T04:01:03.922Z,0.00
2023-04-08T04:02:08.460Z,0.00
2023-04-08T04:03:13.403Z,0.00
2023-04-08T04:04:17.920Z,0.00
2023-04-08T04:05:22.052Z,0.00
2023-04-08T04:06:26.374Z,0.00
2023-04-08T04:07:30.975Z,0.00
2023-04-08T04:08:35.504Z,0.00
2023-04-08T04:09:39.592Z,0.00
2023-04-08T04:10:44.001Z,0.00
2023-04-08T04:11:48.232Z,0.00
2023-04-08T04:12:52.736Z,0.00
2023-04-08T04:13:56.942Z,0.00
2023-04-08T04:15:01.271Z,0.00
2023-04-08T04:16:05.469Z,0.00
2023-04-08T04:17:09.952Z,0.00
2023-04-08T04:18:14.406Z,0.00
2023-04-08T04:19:18.788Z,0.00
2023-04-08T04:20:22.771Z,0.00
2023-04-08T04:21:27.100Z,0.00
2023-04-08T04:22:31.312Z,0.00
2023-04-08T04:23:35.582Z,0.00
2023-04-08T04:24:39.703Z,0.00
2023-04-08T04:25:43.919Z,0.00
2023-04-08T04:26:48.018Z,0.00
2023-04-08T04:27:52.118Z,0.00
2023-04-08T04:28:56.525Z,0.00
2023-04-08T04:30:00.730Z,0.00
2023-04-08T04:31:05.153Z,0.00
2023-04-08T04:32:09.346Z,0.00
2023-04-08T04:33:13.507Z,0.00
2023-04-08T04:34:17.860Z,0.00
2023-04-08T04:35:22.233Z,0.00
2023-04-08T04:36:26.273Z,0.00
2023-04-08T04:38:47.763Z,0.00
2023-04-08T04:39:52.200Z,0.00
2023-04-08T04:40:56.715Z,0.00
2023-04-08T04:42:01.637Z,0.00
2023-04-08T04:43:05.754Z,0.00
2023-04-08T04:44:10.671Z,0.00
2023-04-08T04:45:15.175Z,0.00
2023-04-08T04:46:19.629Z,0.00
2023-04-08T04:47:23.721Z,0.00
2023-04-08T04:48:27.996Z,0.00
2023-04-08T04:49:32.305Z,0.00
2023-04-08T04:50:36.714Z,0.00
2023-04-08T04:51:41.236Z,0.00
2023-04-08T04:52:45.843Z,0.00
2023-04-08T04:53:51.389Z,0.00
2023-04-08T04:54:55.380Z,0.00
2023-04-08T04:55:59.606Z,0.00
2023-04-08T04:57:04.208Z,0.00
2023-04-08T04:58:08.435Z,0.00
2023-04-08T04:59:12.719Z,0.00
2023-04-08T05:00:16.912Z,0.00
2023-04-08T05:01:21.391Z,0.00
2023-04-08T05:02:25.828Z,0.00
2023-04-08T05:03:30.387Z,0.00
2023-04-08T05:04:34.638Z,0.00
2023-04-08T05:05:38.987Z,0.00
2023-04-08T05:06:43.291Z,0.00
2023-04-08T05:07:47.493Z,0.00
2023-04-08T05:08:52.178Z,0.50
2023-04-08T05:09:56.627Z,0.00
2023-04-08T05:11:01.046Z,0.00
2023-04-08T05:12:05.560Z,0.00
2023-04-08T05:13:10.082Z,0.00
2023-04-08T05:14:14.183Z,0.00
2023-04-08T05:15:18.577Z,0.00
2023-04-08T05:16:22.899Z,0.50
2023-04-08T05:17:29.227Z,0.50
2023-04-08T05:18:33.474Z,0.50
2023-04-08T05:19:40.854Z,0.50
2023-04-08T05:20:44.933Z,0.00
2023-04-08T05:21:49.451Z,0.50
2023-04-08T05:22:53.660Z,1.00
2023-04-08T05:23:57.765Z,1.00
2023-04-08T05:25:02.542Z,0.50
2023-04-08T05:26:06.558Z,0.00
2023-04-08T05:27:11.000Z,0.00
2023-04-08T05:28:15.103Z,0.00
2023-04-08T05:29:19.300Z,0.00
2023-04-08T05:30:23.526Z,0.00
2023-04-08T05:31:27.953Z,0.75
2023-04-08T05:32:32.266Z,0.25
2023-04-08T05:33:36.431Z,0.00
2023-04-08T05:34:40.555Z,0.50
2023-04-08T05:35:44.576Z,0.25
2023-04-08T05:36:48.962Z,0.00
2023-04-08T05:37:53.251Z,0.50
2023-04-08T05:38:57.276Z,0.25
2023-04-08T05:40:02.086Z,0.00
2023-04-08T05:41:09.501Z,0.50
2023-04-08T05:42:15.941Z,0.00
2023-04-08T05:43:20.945Z,0.00
2023-04-08T05:44:25.454Z,0.50
2023-04-08T05:45:33.783Z,0.50
2023-04-08T05:46:38.293Z,0.00
2023-04-08T05:47:42.708Z,0.75
2023-04-08T05:48:47.094Z,0.25
2023-04-08T05:49:51.404Z,0.00
2023-04-08T05:50:56.223Z,0.25
2023-04-08T05:52:00.564Z,1.00
2023-04-08T05:53:04.750Z,1.50
2023-04-08T05:54:09.069Z,1.50
2023-04-08T05:55:13.672Z,1.00
2023-04-08T05:56:18.298Z,0.50
2023-04-08T05:57:22.583Z,1.00
2023-04-08T05:58:26.790Z,0.25
2023-04-08T05:59:31.295Z,0.00
2023-04-08T06:00:35.701Z,0.75
2023-04-08T06:01:40.469Z,1.00
2023-04-08T06:02:44.972Z,1.00
2023-04-08T06:03:49.667Z,1.50
2023-04-08T06:04:54.407Z,0.75
2023-04-08T06:05:58.977Z,0.50
2023-04-08T06:07:03.286Z,1.00
2023-04-08T06:08:08.111Z,0.25
2023-04-08T06:09:12.933Z,0.50
2023-04-08T06:10:17.649Z,1.00
2023-04-08T06:11:22.578Z,1.00
2023-04-08T06:12:27.498Z,2.00
2023-04-08T06:13:31.712Z,2.00
2023-04-08T06:14:36.123Z,1.50
2023-04-08T06:15:40.535Z,1.00
2023-04-08T06:16:45.100Z,1.50
2023-04-08T06:17:49.463Z,1.50
2023-04-08T06:18:54.369Z,0.75
2023-04-08T06:24:43.758Z,2.00
2023-04-08T06:25:48.178Z,1.50
2023-04-08T06:26:52.584Z,0.75
2023-04-08T06:27:57.001Z,1.00
2023-04-08T06:29:01.104Z,1.00
2023-04-08T06:30:05.405Z,0.25
2023-04-08T06:31:16.655Z,1.50
2023-04-08T06:32:21.441Z,1.50
2023-04-08T06:33:26.046Z,1.00
2023-04-08T06:34:30.670Z,1.25
2023-04-08T06:35:35.536Z,1.00
2023-04-08T06:36:40.170Z,1.00
2023-04-08T06:37:46.027Z,1.00
2023-04-08T06:38:50.910Z,1.00
2023-04-08T06:39:55.452Z,1.50
2023-04-08T06:41:00.468Z,2.00
2023-04-08T06:42:05.080Z,1.00
2023-04-08T06:43:09.614Z,1.50
2023-04-08T06:44:13.703Z,1.50
2023-04-08T06:45:17.904Z,1.00
2023-04-08T06:46:22.083Z,0.75
2023-04-08T06:47:26.376Z,1.50
2023-04-08T06:48:31.004Z,1.75
2023-04-08T06:49:35.256Z,1.25
2023-04-08T06:50:39.664Z,1.00
2023-04-08T06:51:44.166Z,2.00
2023-04-08T06:52:48.693Z,2.00
2023-04-08T06:53:52.793Z,1.75
2023-04-08T06:54:56.985Z,0.75
2023-04-08T06:56:01.216Z,1.00
2023-04-08T06:57:05.518Z,1.25
2023-04-08T06:58:09.604Z,2.00
2023-04-08T06:59:13.916Z,1.50
2023-04-08T07:00:18.158Z,1.50
2023-04-08T07:01:22.501Z,1.50
2023-04-08T07:02:26.874Z,2.00
2023-04-08T07:03:31.014Z,2.00
2023-04-08T07:04:35.466Z,1.50
2023-04-08T07:05:39.555Z,2.00
2023-04-08T07:06:44.397Z,1.00
2023-04-08T07:07:49.104Z,0.00
2023-04-08T07:08:53.609Z,0.50
2023-04-08T07:09:58.331Z,1.50
2023-04-08T07:11:02.759Z,1.50
2023-04-08T07:12:07.358Z,1.75
2023-04-08T07:13:11.777Z,1.25
2023-04-08T07:14:16.402Z,1.50
2023-04-08T07:15:20.996Z,1.75
2023-04-08T07:16:26.671Z,2.00
2023-04-08T07:17:32.462Z,2.00
2023-04-08T07:18:38.820Z,2.25
2023-04-08T07:19:43.248Z,2.00
2023-04-08T07:20:47.974Z,0.75
2023-04-08T07:21:52.385Z,1.50
2023-04-08T07:22:56.893Z,2.00
2023-04-08T07:24:01.409Z,2.00
2023-04-08T07:25:05.609Z,3.00
2023-04-08T07:26:10.325Z,2.00
2023-04-08T07:27:14.741Z,2.00
2023-04-08T07:28:19.256Z,2.00
2023-04-08T07:29:23.783Z,1.50
2023-04-08T07:30:28.484Z,2.00
2023-04-08T07:31:32.583Z,2.00
2023-04-08T07:32:36.784Z,2.00
2023-04-08T07:33:41.206Z,1.75
2023-04-08T07:34:47.400Z,2.00
2023-04-08T07:35:53.186Z,2.50
2023-04-08T07:36:57.445Z,2.00
2023-04-08T07:38:02.230Z,3.00
2023-04-08T07:39:06.848Z,3.00
2023-04-08T07:40:11.455Z,2.25
2023-04-08T07:41:15.893Z,2.00
2023-04-08T07:42:20.073Z,2.00
2023-04-08T07:43:24.820Z,1.50
2023-04-08T07:44:29.318Z,2.00
2023-04-08T07:45:33.695Z,2.25
2023-04-08T07:46:38.096Z,2.00
2023-04-08T07:47:42.467Z,2.75
2023-04-08T07:48:47.044Z,2.50
2023-04-08T07:49:51.766Z,2.25
2023-04-08T07:51:08.673Z,2.50
2023-04-08T07:52:02.119Z,1.50
2023-04-08T07:53:08.169Z,2.00
2023-04-08T07:54:11.965Z,1.00
2023-04-08T07:55:17.693Z,2.50
2023-04-08T07:56:21.624Z,2.50
2023-04-08T07:57:27.549Z,3.00
2023-04-08T07:58:31.357Z,2.25
2023-04-08T07:59:35.495Z,2.00
2023-04-08T08:00:40.474Z,2.00
2023-04-08T08:01:44.707Z,2.00
2023-04-08T08:02:49.076Z,3.00
2023-04-08T08:03:54.174Z,2.00
2023-04-08T08:04:58.790Z,2.00
2023-04-08T08:06:05.400Z,2.00
2023-04-08T08:07:09.689Z,1.50
2023-04-08T08:08:14.220Z,1.00
2023-04-08T08:09:18.636Z,2.00
2023-04-08T08:10:23.150Z,2.25
2023-04-08T08:11:27.760Z,1.50
2023-04-08T08:12:31.961Z,2.00
2023-04-08T08:13:37.302Z,2.50
2023-04-08T08:14:41.396Z,2.00
2023-04-08T08:15:45.486Z,3.00
2023-04-08T08:16:51.044Z,1.50
2023-04-08T08:17:55.264Z,2.00
2023-04-08T08:18:59.372Z,2.25
2023-04-08T08:20:03.370Z,2.50
2023-04-08T08:21:07.872Z,3.25
2023-04-08T08:22:12.510Z,2.25
2023-04-08T08:23:16.699Z,2.50
2023-04-08T08:24:25.108Z,3.00
2023-04-08T08:25:29.615Z,2.00
2023-04-08T08:26:34.147Z,3.25
2023-04-08T08:27:38.662Z,3.00
2023-04-08T08:28:43.249Z,3.75
2023-04-08T08:29:48.273Z,3.50
2023-04-08T08:30:52.429Z,2.75
2023-04-08T08:31:56.794Z,3.25
2023-04-08T08:33:01.446Z,3.00
2023-04-08T08:34:05.811Z,3.00
2023-04-08T08:35:10.625Z,3.00
2023-04-08T08:36:15.302Z,2.75
2023-04-08T08:37:19.989Z,3.00
2023-04-08T08:38:31.715Z,3.25
2023-04-08T08:39:35.666Z,3.00
2023-04-08T08:40:39.650Z,2.50
2023-04-08T08:41:43.856Z,2.50
2023-04-08T08:42:48.392Z,3.00
2023-04-08T08:43:52.804Z,2.00
2023-04-08T08:44:57.821Z,2.50
2023-04-08T08:46:01.976Z,3.50
2023-04-08T08:47:05.933Z,3.00
2023-04-08T08:48:10.314Z,3.00
2023-04-08T08:49:16.540Z,2.50
2023-04-08T08:50:21.392Z,2.50
2023-04-08T08:51:25.596Z,3.00
2023-04-08T08:52:29.697Z,2.50
2023-04-08T08:56:17.887Z,4.00
2023-04-08T08:57:13.883Z,3.25
2023-04-08T08:58:18.380Z,3.00
2023-04-08T08:59:22.690Z,3.00
2023-04-08T09:00:27.198Z,2.25
2023-04-08T09:01:31.624Z,2.75
2023-04-08T09:02:36.090Z,2.50
2023-04-08T09:03:40.891Z,3.50
2023-04-08T09:04:46.175Z,3.50
2023-04-08T09:05:50.430Z,3.00
2023-04-08T09:06:54.994Z,2.75
2023-04-08T09:08:00.120Z,3.00
2023-04-08T09:09:04.430Z,3.00
2023-04-08T09:10:10.886Z,2.50
2023-04-08T09:11:15.405Z,4.00
2023-04-08T09:12:19.827Z,4.00
2023-04-08T09:13:24.943Z,2.50
2023-04-08T09:14:29.967Z,2.75
2023-04-08T09:15:33.990Z,3.00
2023-04-08T09:16:38.718Z,3.75
2023-04-08T09:17:43.017Z,3.00
2023-04-08T09:18:47.515Z,2.25
2023-04-08T09:19:51.618Z,3.00
2023-04-08T09:20:55.818Z,2.50
2023-04-08T09:22:01.867Z,2.75
2023-04-08T09:23:05.985Z,2.25
2023-04-08T09:24:11.207Z,2.00
2023-04-08T09:25:15.719Z,3.50
2023-04-08T09:26:20.126Z,2.50
2023-04-08T09:27:24.943Z,3.50
2023-04-08T09:28:29.353Z,2.25
2023-04-08T09:29:35.142Z,2.50
2023-04-08T09:30:38.800Z,2.50
2023-04-08T09:31:43.138Z,1.75
2023-04-08T09:32:47.533Z,2.00
2023-04-08T09:33:53.179Z,2.25
2023-04-08T09:34:57.661Z,3.50
2023-04-08T09:36:02.002Z,3.00
2023-04-08T09:37:06.492Z,2.00
2023-04-08T09:38:10.598Z,3.50
2023-04-08T09:39:15.005Z,3.25
2023-04-08T09:40:19.613Z,3.00
2023-04-08T09:41:23.729Z,3.00
2023-04-08T09:42:27.816Z,2.75
2023-04-08T09:43:32.133Z,2.75
2023-04-08T09:44:36.427Z,2.25
2023-04-08T09:45:41.606Z,2.50
2023-04-08T09:46:45.570Z,3.25
2023-04-08T09:47:49.589Z,3.50
2023-04-08T09:48:53.592Z,3.00
2023-04-08T09:49:58.079Z,3.00
2023-04-08T09:51:02.077Z,2.50
2023-04-08T09:52:06.979Z,3.00
2023-04-08T09:53:13.987Z,3.00
2023-04-08T09:54:18.693Z,2.50
2023-04-08T09:55:23.311Z,2.50
2023-04-08T09:56:27.531Z,3.00
2023-04-08T09:57:32.042Z,3.00
2023-04-08T09:58:36.453Z,2.50
2023-04-08T09:59:40.639Z,3.25
2023-04-08T10:00:45.021Z,3.25
2023-04-08T10:01:49.278Z,3.50
2023-04-08T10:02:54.319Z,3.25
2023-04-08T10:03:58.566Z,3.00
2023-04-08T10:05:02.746Z,2.50
2023-04-08T10:06:08.720Z,4.00
2023-04-08T10:07:12.847Z,3.50
2023-04-08T10:08:17.056Z,3.50
2023-04-08T10:09:21.155Z,3.50
2023-04-08T10:10:25.362Z,3.25
2023-04-08T10:11:29.482Z,2.50
2023-04-08T10:12:34.041Z,2.00
2023-04-08T10:13:38.458Z,3.00
2023-04-08T10:14:45.008Z,3.00
2023-04-08T10:15:49.051Z,2.00
2023-04-08T10:16:53.357Z,2.75
2023-04-08T10:17:57.439Z,1.50
2023-04-08T10:19:01.468Z,2.00
2023-04-08T10:20:06.291Z,2.50
2023-04-08T10:21:10.698Z,2.25
2023-04-08T10:22:15.741Z,2.75
2023-04-08T10:23:20.647Z,3.50
2023-04-08T10:24:24.956Z,3.50
2023-04-08T10:25:29.578Z,2.75
2023-04-08T10:26:33.991Z,1.50
2023-04-08T10:27:38.499Z,3.00
2023-04-08T10:28:43.315Z,3.00
2023-04-08T10:29:47.749Z,2.75
2023-04-08T10:30:52.333Z,2.25
2023-04-08T10:31:56.765Z,2.50
2023-04-08T10:33:01.209Z,3.50
2023-04-08T10:35:09.892Z,2.50
2023-04-08T10:36:13.981Z,2.00
2023-04-08T10:37:18.596Z,0.50
2023-04-08T10:38:22.732Z,2.00
2023-04-08T10:39:27.933Z,1.75
2023-04-08T10:40:32.852Z,3.00
2023-04-08T10:41:39.721Z,1.50
2023-04-08T10:42:44.045Z,1.50
2023-04-08T10:43:48.356Z,0.75
2023-04-08T10:44:52.442Z,1.00
2023-04-08T10:45:56.468Z,1.50
2023-04-08T10:47:00.651Z,1.50
2023-04-08T10:48:04.848Z,2.00
2023-04-08T10:49:08.824Z,1.75
2023-04-08T10:50:12.882Z,2.00
2023-04-08T10:51:18.470Z,1.50
2023-04-08T10:52:22.294Z,1.50
2023-04-08T10:53:27.031Z,1.50
2023-04-08T10:54:32.038Z,1.00
2023-04-08T10:55:36.545Z,1.50
2023-04-08T10:56:41.057Z,1.00
2023-04-08T10:57:45.474Z,1.25
2023-04-08T10:58:49.929Z,1.25
2023-04-08T10:59:54.295Z,0.75
2023-04-08T11:00:59.746Z,1.00
2023-04-08T11:02:04.299Z,1.50
2023-04-08T11:03:09.331Z,1.75
2023-04-08T11:04:16.018Z,1.25
2023-04-08T11:05:20.561Z,1.50
2023-04-08T11:06:24.748Z,2.00
2023-04-08T11:07:28.688Z,1.00
2023-04-08T11:08:33.281Z,0.50
2023-04-08T11:09:37.588Z,1.50
2023-04-08T11:10:41.752Z,1.25
2023-04-08T11:11:45.893Z,1.50
2023-04-08T11:12:52.645Z,1.50
2023-04-08T11:13:57.102Z,1.50
2023-04-08T11:15:01.588Z,1.25
2023-04-08T11:17:11.726Z,0.75
2023-04-08T11:18:22.381Z,0.50
2023-04-08T11:19:27.001Z,1.50
2023-04-08T11:20:31.201Z,1.25
2023-04-08T11:21:36.543Z,1.00
2023-04-08T11:22:41.064Z,0.25
2023-04-08T11:23:45.526Z,1.50
2023-04-08T11:24:49.882Z,1.75
2023-04-08T11:25:54.497Z,1.50
2023-04-08T11:26:58.800Z,1.25
2023-04-08T11:28:03.732Z,1.75
2023-04-08T11:29:09.272Z,0.75
2023-04-08T11:30:13.999Z,1.00
2023-04-08T11:31:18.091Z,1.00
2023-04-08T11:32:23.051Z,1.50
2023-04-08T11:33:27.000Z,2.00
2023-04-08T11:34:31.209Z,2.00
2023-04-08T11:35:36.451Z,1.25
2023-04-08T11:36:44.880Z,1.00
2023-04-08T11:37:48.938Z,1.00
2023-04-08T11:38:54.513Z,0.50
2023-04-08T11:39:58.486Z,0.50
2023-04-08T11:41:02.480Z,0.75
2023-04-08T11:42:06.591Z,1.00
2023-04-08T11:43:10.906Z,1.00
2023-04-08T11:44:15.819Z,1.00
2023-04-08T11:45:21.435Z,1.00
2023-04-08T11:46:25.897Z,1.00
2023-04-08T11:47:30.618Z,0.75
2023-04-08T11:48:35.410Z,1.50
2023-04-08T11:49:39.928Z,1.25
2023-04-08T11:50:44.434Z,1.00
2023-04-08T11:51:48.945Z,0.50
2023-04-08T11:52:54.181Z,0.75
2023-04-08T11:53:58.690Z,0.00
2023-04-08T11:55:02.900Z,0.50
2023-04-08T11:56:10.591Z,0.75
2023-04-08T11:57:15.001Z,0.25
2023-04-08T11:58:19.524Z,0.00
2023-04-08T11:59:24.039Z,0.00
2023-04-08T12:00:28.254Z,0.50
2023-04-08T12:01:32.755Z,1.00
2023-04-08T12:02:37.917Z,1.00
2023-04-08T12:03:42.853Z,0.50
2023-04-08T12:04:49.935Z,0.00
2023-04-08T12:05:54.288Z,0.25
2023-04-08T12:06:58.640Z,0.00
2023-04-08T12:08:02.888Z,0.50
2023-04-08T12:09:07.525Z,0.50
2023-04-08T12:10:11.760Z,0.50
2023-04-08T12:11:19.570Z,1.00
2023-04-08T12:12:21.451Z,1.00
2023-04-08T12:13:26.478Z,1.00
2023-04-08T12:14:30.892Z,1.00
2023-04-08T12:15:35.141Z,1.00
2023-04-08T12:16:39.878Z,1.00
2023-04-08T12:17:44.055Z,0.50
2023-04-08T12:18:48.529Z,0.25
2023-04-08T12:19:52.929Z,0.00
2023-04-08T12:20:57.791Z,0.50
2023-04-08T12:22:02.476Z,0.25
2023-04-08T12:23:06.693Z,0.00
2023-04-08T12:24:14.608Z,0.00
2023-04-08T12:25:24.396Z,1.00
2023-04-08T12:26:29.233Z,0.00
2023-04-08T12:27:33.651Z,0.50
2023-04-08T12:28:38.475Z,0.25
2023-04-08T12:29:44.204Z,1.00
2023-04-08T12:30:48.616Z,0.00
2023-04-08T12:31:53.214Z,0.00
2023-04-08T12:32:57.966Z,0.50
2023-04-08T12:34:01.755Z,1.00
2023-04-08T12:35:05.848Z,1.00
2023-04-08T12:36:18.192Z,0.50
2023-04-08T12:37:22.229Z,0.50
2023-04-08T12:38:34.889Z,1.00
2023-04-08T12:39:39.176Z,0.50
2023-04-08T12:40:43.366Z,0.25
2023-04-08T12:41:47.685Z,0.50
2023-04-08T12:42:53.536Z,1.00
2023-04-08T12:43:57.939Z,0.00
2023-04-08T12:45:03.168Z,0.50
2023-04-08T12:46:07.385Z,0.75
2023-04-08T12:47:12.370Z,0.00
2023-04-08T12:48:16.608Z,1.00
2023-04-08T12:49:22.745Z,1.00
2023-04-08T12:50:26.999Z,0.25
2023-04-08T12:51:30.972Z,0.50
2023-04-08T12:52:35.075Z,0.25
2023-04-08T12:53:38.962Z,0.00
2023-04-08T12:54:43.175Z,0.50
2023-04-08T12:55:48.707Z,0.25
2023-04-08T12:56:52.918Z,0.50
2023-04-08T12:57:57.020Z,1.50
2023-04-08T12:59:02.165Z,0.00
2023-04-08T13:00:06.820Z,0.50
2023-04-08T13:01:12.364Z,0.50
2023-04-08T13:02:18.679Z,1.00
2023-04-08T13:03:23.140Z,0.75
2023-04-08T13:04:27.784Z,1.00
2023-04-08T13:05:42.817Z,1.00
2023-04-08T13:06:38.364Z,1.50
2023-04-08T13:07:58.479Z,1.25
2023-04-08T13:09:02.943Z,1.00
2023-04-08T13:10:08.392Z,0.75
2023-04-08T13:11:12.582Z,0.25
2023-04-08T13:12:20.475Z,1.00
2023-04-08T13:13:24.574Z,1.00
2023-04-08T13:14:28.698Z,1.00
2023-04-08T13:15:32.894Z,0.50
2023-04-08T13:16:36.938Z,0.50
2023-04-08T13:17:41.134Z,1.50
2023-04-08T13:18:45.705Z,1.25
2023-04-08T13:19:50.120Z,0.25
2023-04-08T13:20:54.424Z,1.00
2023-04-08T13:21:58.541Z,0.25
2023-04-08T13:23:04.588Z,0.50
2023-04-08T13:24:08.785Z,1.00
2023-04-08T13:25:12.892Z,1.00
2023-04-08T13:26:16.895Z,0.50
2023-04-08T13:27:21.305Z,1.00
2023-04-08T13:28:26.806Z,1.00
2023-04-08T13:29:30.852Z,1.00
2023-04-08T13:30:35.164Z,1.25
2023-04-08T13:31:39.923Z,1.00
2023-04-08T13:32:44.613Z,1.00
2023-04-08T13:33:49.816Z,1.25
2023-04-08T13:34:54.225Z,1.25
2023-04-08T13:35:58.666Z,0.50
2023-04-08T13:37:03.553Z,1.25
2023-04-08T13:38:08.082Z,1.50
2023-04-08T13:39:12.687Z,0.25
2023-04-08T13:40:16.986Z,1.00
2023-04-08T13:41:26.122Z,1.00
2023-04-08T13:42:30.119Z,1.00
2023-04-08T13:43:34.726Z,0.00
2023-04-08T13:44:38.931Z,0.75
2023-04-08T13:45:43.304Z,0.50
2023-04-08T13:46:47.356Z,1.25
2023-04-08T13:47:51.617Z,1.00
2023-04-08T13:48:56.055Z,1.00
2023-04-08T13:50:00.573Z,0.75
2023-04-08T13:51:05.086Z,1.00
2023-04-08T13:52:10.638Z,1.00
2023-04-08T13:53:15.493Z,1.25
2023-04-08T13:54:19.761Z,2.00
2023-04-08T13:55:24.055Z,1.00
2023-04-08T13:56:28.076Z,1.00
2023-04-08T13:57:32.156Z,1.50
2023-04-08T13:58:36.293Z,2.00
2023-04-08T13:59:42.074Z,0.75
2023-04-08T14:00:46.110Z,0.50
2023-04-08T14:01:52.573Z,0.25
2023-04-08T14:02:56.896Z,0.50
2023-04-08T14:04:01.046Z,1.00
2023-04-08T14:05:05.185Z,0.50
2023-04-08T14:06:09.908Z,1.50
2023-04-08T14:07:14.111Z,1.00
2023-04-08T14:08:18.517Z,1.00
2023-04-08T14:09:34.181Z,1.00
2023-04-08T14:10:38.517Z,0.75
2023-04-08T14:11:42.919Z,2.00
2023-04-08T14:12:47.116Z,2.00
2023-04-08T14:13:51.630Z,2.00
2023-04-08T14:14:55.835Z,1.50
2023-04-08T14:16:00.257Z,1.25
2023-04-08T14:17:04.692Z,1.00
2023-04-08T14:18:10.538Z,0.25
2023-04-08T14:19:14.000Z,0.75
2023-04-08T14:20:18.324Z,1.25
2023-04-08T14:21:22.618Z,0.50
2023-04-08T14:22:26.830Z,1.00
2023-04-08T14:23:31.432Z,1.00
2023-04-08T14:24:35.588Z,0.50
2023-04-08T14:25:39.632Z,1.00
2023-04-08T14:26:43.848Z,1.00
2023-04-08T14:27:57.366Z,1.00
2023-04-08T14:28:53.135Z,1.00
2023-04-08T14:29:57.393Z,1.00
2023-04-08T14:31:01.580Z,1.25
2023-04-08T14:32:06.008Z,0.50