createdAt,value
2023-01-17T00:01:11.788Z,11.63
2023-01-17T00:04:16.006Z,10.60
2023-01-17T00:07:19.941Z,9.68
2023-01-17T00:10:11.376Z,12.00
2023-01-17T00:13:02.546Z,11.23
2023-01-17T00:15:48.033Z,11.57
2023-01-17T00:18:33.609Z,12.93
2023-01-17T00:21:37.422Z,13.15
2023-01-17T00:24:41.639Z,9.95
2023-01-17T00:27:27.006Z,10.73
2023-01-17T00:30:12.839Z,12.55
2023-01-17T00:32:58.374Z,12.02
2023-01-17T00:35:43.945Z,14.23
2023-01-17T00:38:31.735Z,13.32
2023-01-17T00:41:17.435Z,13.05
2023-01-17T00:44:21.479Z,14.23
2023-01-17T00:47:25.380Z,12.07
2023-01-17T00:50:29.494Z,14.30
2023-01-17T00:53:33.653Z,13.02
2023-01-17T00:56:37.627Z,14.50
2023-01-17T00:59:41.541Z,14.05
2023-01-17T01:02:46.602Z,12.48
2023-01-17T01:05:50.532Z,13.50
2023-01-17T01:08:54.665Z,15.32
2023-01-17T01:11:58.771Z,13.80
2023-01-17T01:15:02.850Z,12.50
2023-01-17T01:18:07.296Z,13.95
2023-01-17T01:21:11.793Z,13.25
2023-01-17T01:24:15.682Z,11.88
2023-01-17T01:27:19.589Z,13.82
2023-01-17T01:30:24.250Z,12.27
2023-01-17T01:33:19.532Z,13.07
2023-01-17T01:36:07.589Z,14.55
2023-01-17T01:38:54.548Z,14.73
2023-01-17T01:41:40.373Z,16.50
2023-01-17T01:44:46.428Z,16.55
2023-01-17T01:47:40.759Z,16.13
2023-01-17T01:50:27.962Z,14.30
2023-01-17T01:53:13.178Z,15.45
2023-01-17T01:55:59.395Z,15.63
2023-01-17T01:58:48.762Z,15.80
2023-01-17T02:01:34.560Z,16.70
2023-01-17T02:04:22.108Z,16.42
2023-01-17T02:07:16.644Z,19.13
2023-01-17T02:10:03.930Z,17.95
2023-01-17T02:12:49.783Z,17.98
2023-01-17T02:16:23.624Z,22.85
2023-01-17T02:19:18.003Z,18.75
2023-01-17T02:22:09.633Z,16.08
2023-01-17T02:25:23.722Z,15.38
2023-01-17T02:28:24.327Z,13.80
2023-01-17T02:31:42.430Z,14.65
2023-01-17T02:34:51.320Z,18.00
2023-01-17T02:37:45.729Z,16.95
2023-01-17T02:41:03.669Z,16.10
2023-01-17T02:43:53.729Z,16.30
2023-01-17T02:46:47.824Z,17.52
2023-01-17T02:49:33.109Z,16.77
2023-01-17T02:52:21.629Z,15.68
2023-01-17T02:55:37.970Z,14.98
2023-01-17T02:58:45.592Z,18.02
2023-01-17T03:01:46.782Z,18.08
2023-01-17T03:04:41.239Z,15.32
2023-01-17T03:07:29.337Z,15.68
2023-01-17T03:10:17.448Z,14.77
2023-01-17T03:13:03.975Z,14.40
2023-01-17T03:15:49.546Z,16.52
2023-01-17T03:18:35.313Z,17.27
2023-01-17T03:21:22.170Z,18.10
2023-01-17T03:24:07.938Z,20.27
2023-01-17T03:26:53.969Z,17.33
2023-01-17T03:29:39.499Z,19.45
2023-01-17T03:32:24.882Z,14.80
2023-01-17T03:35:10.239Z,21.67
2023-01-17T03:37:55.623Z,19.80
2023-01-17T03:40:41.594Z,21.65
2023-01-17T03:43:26.883Z,20.40
2023-01-17T03:46:24.550Z,20.23
2023-01-17T03:49:10.286Z,23.05
2023-01-17T03:51:55.711Z,23.35
2023-01-17T03:54:41.157Z,20.50
2023-01-17T03:57:29.883Z,22.40
2023-01-17T04:00:15.929Z,19.35
2023-01-17T04:03:01.655Z,19.70
2023-01-17T04:05:46.997Z,17.17
2023-01-17T04:08:32.474Z,17.80
2023-01-17T04:11:17.844Z,19.90
2023-01-17T04:14:03.142Z,18.70
2023-01-17T04:16:48.662Z,19.30
2023-01-17T04:19:36.033Z,19.02
2023-01-17T04:22:21.308Z,15.95
2023-01-17T04:25:07.113Z,14.50
2023-01-17T04:27:53.952Z,16.65
2023-01-17T04:30:39.678Z,17.42
2023-01-17T04:33:25.318Z,17.30
2023-01-17T04:36:10.736Z,15.85
2023-01-17T04:38:56.039Z,15.57
2023-01-17T04:41:41.468Z,16.90
2023-01-17T04:44:27.046Z,16.77
2023-01-17T04:47:12.389Z,18.63
2023-01-17T04:49:57.780Z,22.15
2023-01-17T04:52:43.060Z,25.05
2023-01-17T04:55:28.398Z,22.15
2023-01-17T04:58:13.724Z,21.42
2023-01-17T05:01:07.008Z,20.77
2023-01-17T05:03:52.536Z,17.98
2023-01-17T05:06:37.936Z,21.13
2023-01-17T05:09:23.861Z,16.23
2023-01-17T05:12:09.764Z,16.05
2023-01-17T05:14:55.149Z,18.73
2023-01-17T05:17:40.409Z,18.90
2023-01-17T05:20:27.054Z,21.55
2023-01-17T05:23:12.683Z,21.48
2023-01-17T05:25:58.169Z,21.10
2023-01-17T05:28:43.524Z,21.70
2023-01-17T05:31:28.777Z,18.52
2023-01-17T05:34:14.336Z,16.75
2023-01-17T05:36:59.667Z,17.23
2023-01-17T05:39:45.049Z,18.38
2023-01-17T05:42:30.605Z,20.05
2023-01-17T05:45:17.124Z,21.63
2023-01-17T05:48:03.596Z,20.67
2023-01-17T05:50:49.342Z,20.75
2023-01-17T05:53:34.581Z,19.95
2023-01-17T05:56:19.941Z,20.13
2023-01-17T05:59:05.308Z,19.52
2023-01-17T06:01:50.596Z,18.08
2023-01-17T06:04:35.949Z,17.90
2023-01-17T06:07:21.307Z,16.42
2023-01-17T06:10:07.192Z,15.95
2023-01-17T06:13:08.158Z,16.17
2023-01-17T06:15:53.568Z,15.75
2023-01-17T06:18:38.978Z,16.35
2023-01-17T06:21:24.243Z,16.13
2023-01-17T06:24:09.630Z,16.45
2023-01-17T06:26:55.110Z,15.20
2023-01-17T06:29:40.344Z,15.85
2023-01-17T06:32:25.791Z,16.23
2023-01-17T06:35:11.226Z,17.35
2023-01-17T06:37:58.286Z,19.85
2023-01-17T06:40:44.067Z,27.73
2023-01-17T06:43:33.592Z,82.80
2023-01-17T06:46:20.101Z,31.98
2023-01-17T06:49:05.782Z,19.50
2023-01-17T06:51:51.801Z,21.85
2023-01-17T06:54:37.833Z,136.80
2023-01-17T06:57:23.700Z,67.75
2023-01-17T07:00:10.150Z,50.47
2023-01-17T07:02:56.847Z,30.25
2023-01-17T07:05:42.886Z,18.95
2023-01-17T07:08:30.583Z,16.10
2023-01-17T07:11:17.290Z,14.10
2023-01-17T07:14:02.873Z,13.65
2023-01-17T07:16:50.129Z,13.63
2023-01-17T07:19:35.822Z,14.32
2023-01-17T07:22:21.069Z,15.73
2023-01-17T07:25:06.912Z,14.70
2023-01-17T07:27:57.551Z,14.65
2023-01-17T07:30:43.276Z,16.83
2023-01-17T07:33:28.714Z,16.90
2023-01-17T07:36:14.193Z,16.27
2023-01-17T07:38:59.527Z,16.02
2023-01-17T07:41:45.016Z,15.82
2023-01-17T07:44:30.288Z,20.10
2023-01-17T07:47:15.836Z,19.90
2023-01-17T07:50:01.915Z,22.20
2023-01-17T07:52:50.668Z,23.77
2023-01-17T07:55:36.080Z,22.92
2023-01-17T07:58:22.032Z,17.35
2023-01-17T08:01:10.510Z,13.30
2023-01-17T08:03:56.358Z,16.25
2023-01-17T08:06:44.002Z,16.60
2023-01-17T08:09:30.106Z,17.33
2023-01-17T08:12:15.956Z,13.52
2023-01-17T08:15:01.509Z,11.27
2023-01-17T08:17:48.926Z,11.90
2023-01-17T08:20:34.455Z,12.00
2023-01-17T08:23:20.225Z,12.48
2023-01-17T08:26:05.536Z,11.32
2023-01-17T08:29:00.472Z,11.52
2023-01-17T08:31:46.384Z,12.85
2023-01-17T08:34:33.333Z,13.68
2023-01-17T08:37:18.915Z,12.02
2023-01-17T08:40:05.789Z,11.43
2023-01-17T08:42:56.017Z,11.00
2023-01-17T08:45:44.807Z,11.10
2023-01-17T08:48:30.728Z,12.27
2023-01-17T08:51:16.403Z,10.15
2023-01-17T08:54:01.945Z,12.50
2023-01-17T08:56:47.743Z,16.95
2023-01-17T08:59:33.206Z,17.73
2023-01-17T09:02:20.031Z,26.58
2023-01-17T09:05:06.118Z,14.73
2023-01-17T09:07:51.508Z,11.90
2023-01-17T09:10:36.978Z,16.85
2023-01-17T09:13:22.772Z,15.48
2023-01-17T09:16:09.673Z,19.77
2023-01-17T09:18:56.565Z,17.67
2023-01-17T09:21:41.929Z,11.88
2023-01-17T09:24:27.308Z,12.32
2023-01-17T09:27:12.814Z,12.38
2023-01-17T09:29:58.278Z,12.27
2023-01-17T09:32:43.880Z,11.50
2023-01-17T09:35:29.215Z,15.23
2023-01-17T09:38:14.893Z,15.75
2023-01-17T09:41:02.939Z,15.90
2023-01-17T09:44:11.117Z,16.42
2023-01-17T09:47:02.930Z,14.85
2023-01-17T09:49:49.255Z,12.43
2023-01-17T09:52:35.283Z,12.07
2023-01-17T09:55:21.303Z,11.02
2023-01-17T09:58:12.805Z,11.23
2023-01-17T10:01:08.120Z,11.87
2023-01-17T10:04:45.666Z,12.32
2023-01-17T10:07:44.900Z,13.27
2023-01-17T10:10:42.704Z,12.10
2023-01-17T10:13:53.658Z,13.35
2023-01-17T10:16:58.269Z,13.80
2023-01-17T10:20:00.560Z,14.68
2023-01-17T10:23:30.347Z,15.95
2023-01-17T10:26:24.174Z,17.83
2023-01-17T10:29:20.099Z,13.02
2023-01-17T10:32:11.601Z,12.32
2023-01-17T10:35:03.061Z,15.15
2023-01-17T10:37:50.345Z,13.87
2023-01-17T10:40:44.833Z,12.50
2023-01-17T10:44:08.765Z,12.25
2023-01-17T10:47:20.453Z,18.10
2023-01-17T10:50:06.256Z,22.73
2023-01-17T10:53:01.349Z,28.55
2023-01-17T10:55:56.077Z,18.48
2023-01-17T10:58:41.532Z,16.73
2023-01-17T11:01:27.002Z,17.90
2023-01-17T11:04:21.212Z,17.90
2023-01-17T11:07:19.387Z,15.20
2023-01-17T11:10:05.169Z,23.58
2023-01-17T11:12:50.883Z,15.70
2023-01-17T11:15:39.567Z,14.20
2023-01-17T11:18:31.676Z,17.98
2023-01-17T11:21:23.304Z,17.77
2023-01-17T11:24:12.200Z,15.93
2023-01-17T11:26:58.479Z,15.32
2023-01-17T11:29:44.260Z,15.35
2023-01-17T11:32:32.573Z,15.05
2023-01-17T11:35:44.742Z,13.88
2023-01-17T11:38:30.453Z,11.13
2023-01-17T11:41:21.636Z,11.98
2023-01-17T11:44:33.371Z,13.40
2023-01-17T11:47:21.664Z,10.27
2023-01-17T11:50:23.609Z,10.13
2023-01-17T11:53:21.501Z,10.00
2023-01-17T11:56:23.689Z,10.52
2023-01-17T11:59:24.984Z,8.55
2023-01-17T12:02:39.827Z,9.40
2023-01-17T12:05:53.472Z,9.18
2023-01-17T12:08:44.874Z,9.93
2023-01-17T12:12:08.027Z,9.80
2023-01-17T12:14:56.362Z,10.13
2023-01-17T12:17:53.914Z,9.50
2023-01-17T12:21:10.879Z,9.05
2023-01-17T12:24:25.536Z,9.50
2023-01-17T12:27:14.024Z,11.52
2023-01-17T12:30:15.427Z,10.10
2023-01-17T12:33:20.630Z,10.30
2023-01-17T12:36:21.207Z,10.20
2023-01-17T12:39:11.809Z,12.00
2023-01-17T12:42:22.799Z,12.82
2023-01-17T12:45:20.250Z,13.52
2023-01-17T12:48:11.823Z,12.35
2023-01-17T12:51:07.764Z,11.57
2023-01-17T12:54:09.660Z,10.48
2023-01-17T12:57:09.068Z,10.77
2023-01-17T13:00:03.828Z,10.77
2023-01-17T13:03:24.695Z,11.10
2023-01-17T13:06:20.023Z,9.98
2023-01-17T13:09:05.726Z,9.27
2023-01-17T13:12:01.153Z,9.02
2023-01-17T13:14:47.379Z,9.32
2023-01-17T13:18:09.523Z,10.15
2023-01-17T13:21:15.594Z,9.20
2023-01-17T13:24:03.844Z,9.38
2023-01-17T13:26:55.269Z,8.63
2023-01-17T13:30:19.611Z,9.63
2023-01-17T13:33:39.339Z,10.95
2023-01-17T13:37:13.431Z,10.25
2023-01-17T13:39:58.676Z,9.88
2023-01-17T13:42:59.599Z,8.45
2023-01-17T13:45:59.747Z,10.25
2023-01-17T13:48:44.995Z,13.85
2023-01-17T13:52:19.406Z,15.98
2023-01-17T13:55:07.119Z,15.32
2023-01-17T13:57:52.617Z,14.27
2023-01-17T14:00:44.183Z,16.10
2023-01-17T14:03:54.472Z,15.70
2023-01-17T14:06:48.956Z,17.00
2023-01-17T14:09:42.309Z,19.20
2023-01-17T14:12:32.491Z,23.70
2023-01-17T14:15:23.869Z,19.17
2023-01-17T14:18:42.670Z,17.20
2023-01-17T14:21:35.504Z,17.33
2023-01-17T14:24:21.751Z,29.73
2023-01-17T14:27:22.892Z,21.65
2023-01-17T14:30:37.312Z,21.17
2023-01-17T14:33:43.738Z,17.88
2023-01-17T14:36:32.922Z,14.32
2023-01-17T14:39:22.184Z,14.70
2023-01-17T14:42:13.454Z,13.95
2023-01-17T14:45:08.785Z,14.80
2023-01-17T14:47:57.424Z,13.68
2023-01-17T14:50:44.700Z,17.13
2023-01-17T14:53:32.553Z,22.95
2023-01-17T14:56:18.373Z,29.83
2023-01-17T14:59:16.996Z,37.85
2023-01-17T15:02:08.768Z,30.77
2023-01-17T15:04:55.348Z,18.70
2023-01-17T15:07:43.007Z,18.33
2023-01-17T15:10:31.624Z,17.98
2023-01-17T15:13:29.802Z,15.98
2023-01-17T15:16:23.675Z,18.80
2023-01-17T15:19:14.397Z,27.77
2023-01-17T15:21:59.843Z,33.50
2023-01-17T15:24:46.710Z,36.13
2023-01-17T15:27:32.694Z,32.20
2023-01-17T15:30:18.865Z,26.83
2023-01-17T15:33:04.511Z,24.55
2023-01-17T15:35:57.832Z,26.25
2023-01-17T15:38:56.961Z,22.50
2023-01-17T15:41:42.555Z,28.80
2023-01-17T15:44:42.656Z,21.85
2023-01-17T15:47:36.049Z,23.42
2023-01-17T15:50:27.716Z,24.35
2023-01-17T15:53:36.180Z,24.83
2023-01-17T15:56:32.569Z,25.20
2023-01-17T15:59:32.108Z,25.08
2023-01-17T16:02:43.699Z,26.67
2023-01-17T16:05:32.968Z,30.48
2023-01-17T16:08:39.841Z,31.98
2023-01-17T16:11:25.508Z,39.65
2023-01-17T16:14:10.846Z,44.40
2023-01-17T16:17:03.762Z,40.53
2023-01-17T16:19:50.008Z,31.67
2023-01-17T16:22:35.553Z,27.30
2023-01-17T16:25:22.979Z,23.88
2023-01-17T16:28:08.659Z,23.48
2023-01-17T16:30:54.676Z,26.40
2023-01-17T16:33:42.319Z,31.77
2023-01-17T16:36:27.971Z,36.97
2023-01-17T16:39:15.476Z,41.50
2023-01-17T16:42:06.513Z,37.17
2023-01-17T16:44:53.189Z,31.05
2023-01-17T16:47:47.442Z,36.30
2023-01-17T16:50:33.879Z,42.42
2023-01-17T16:53:25.008Z,45.42
2023-01-17T16:56:14.886Z,64.65
2023-01-17T16:59:00.405Z,57.13
2023-01-17T17:01:47.080Z,44.40
2023-01-17T17:04:32.884Z,35.45
2023-01-17T17:07:18.513Z,36.70
2023-01-17T17:10:04.454Z,33.53
2023-01-17T17:12:50.308Z,32.25
2023-01-17T17:15:35.902Z,30.05
2023-01-17T17:18:21.565Z,27.58
2023-01-17T17:21:07.015Z,24.85
2023-01-17T17:23:58.086Z,25.40
2023-01-17T17:26:44.662Z,24.60
2023-01-17T17:29:30.192Z,21.70
2023-01-17T17:32:15.498Z,24.35
2023-01-17T17:35:00.959Z,25.70
2023-01-17T17:37:46.147Z,25.65
2023-01-17T17:40:34.483Z,26.23
2023-01-17T17:43:20.901Z,23.08
2023-01-17T17:46:07.331Z,23.48
2023-01-17T17:48:53.519Z,21.83
2023-01-17T17:51:40.405Z,22.15
2023-01-17T17:54:27.378Z,21.52
2023-01-17T17:57:16.347Z,21.08
2023-01-17T18:00:09.416Z,20.60
2023-01-17T18:02:58.620Z,19.25
2023-01-17T18:05:46.798Z,18.73
2023-01-17T18:08:35.197Z,19.13
2023-01-17T18:11:26.871Z,20.98
2023-01-17T18:14:15.397Z,21.48
2023-01-17T18:17:00.963Z,23.70
2023-01-17T18:19:46.770Z,33.65
2023-01-17T18:22:33.727Z,32.58
2023-01-17T18:25:19.923Z,36.33
2023-01-17T18:28:05.282Z,53.50
2023-01-17T18:30:50.774Z,63.13
2023-01-17T18:33:38.642Z,57.00
2023-01-17T18:36:24.973Z,54.05
2023-01-17T18:39:25.621Z,54.08
2023-01-17T18:42:12.010Z,49.22
2023-01-17T18:44:57.338Z,49.05
2023-01-17T18:47:42.702Z,76.95
2023-01-17T18:50:28.305Z,55.22
2023-01-17T18:53:13.991Z,35.20
2023-01-17T18:56:02.983Z,35.65
2023-01-17T18:58:50.472Z,31.73
2023-01-17T19:01:36.587Z,25.67
2023-01-17T19:04:22.615Z,24.88
2023-01-17T19:07:08.502Z,27.75
2023-01-17T19:09:54.775Z,29.38
2023-01-17T19:12:40.465Z,26.42
2023-01-17T19:15:25.788Z,24.00
2023-01-17T19:18:11.400Z,21.10
2023-01-17T19:21:11.331Z,19.48
2023-01-17T19:23:57.937Z,16.23
2023-01-17T19:26:43.569Z,16.17
2023-01-17T19:29:29.374Z,15.45
2023-01-17T19:32:15.344Z,13.55
2023-01-17T19:35:01.973Z,14.30
2023-01-17T19:37:50.957Z,13.70
2023-01-17T19:40:37.042Z,13.27
2023-01-17T19:43:23.294Z,13.80
2023-01-17T19:46:11.027Z,13.65
2023-01-17T19:48:58.078Z,15.85
2023-01-17T19:51:44.616Z,17.38
2023-01-17T19:54:33.398Z,21.15
2023-01-17T19:57:22.154Z,30.05
2023-01-17T20:00:12.389Z,32.42
2023-01-17T20:02:59.226Z,30.88
2023-01-17T20:05:46.236Z,25.98
2023-01-17T20:08:33.632Z,28.95
2023-01-17T20:11:22.322Z,17.27
2023-01-17T20:14:13.650Z,17.70
2023-01-17T20:16:59.082Z,15.07
2023-01-17T20:19:46.369Z,15.88
2023-01-17T20:22:31.720Z,15.88
2023-01-17T20:25:17.352Z,15.88
2023-01-17T20:28:04.932Z,15.63
2023-01-17T20:30:50.224Z,16.35
2023-01-17T20:33:36.748Z,16.13
2023-01-17T20:36:24.842Z,18.33
2023-01-17T20:39:13.034Z,23.20
2023-01-17T20:41:58.622Z,19.42
2023-01-17T20:44:45.881Z,16.83
2023-01-17T20:47:32.066Z,14.95
2023-01-17T20:50:20.389Z,16.00
2023-01-17T20:53:05.770Z,17.13
2023-01-17T20:55:56.780Z,17.20
2023-01-17T20:58:42.469Z,16.40
2023-01-17T21:01:28.500Z,25.10
2023-01-17T21:04:15.029Z,18.00
2023-01-17T21:07:00.800Z,19.15
2023-01-17T21:09:46.102Z,21.05
2023-01-17T21:12:31.819Z,18.60
2023-01-17T21:15:17.611Z,17.67
2023-01-17T21:18:02.978Z,18.35
2023-01-17T21:20:49.204Z,15.70
2023-01-17T21:23:35.836Z,17.77
2023-01-17T21:26:25.634Z,19.58
2023-01-17T21:29:12.471Z,20.40
2023-01-17T21:31:58.205Z,22.92
2023-01-17T21:34:43.761Z,23.00
2023-01-17T21:37:29.348Z,22.67
2023-01-17T21:40:15.449Z,19.40
2023-01-17T21:43:00.863Z,16.27
2023-01-17T21:45:46.972Z,17.05
2023-01-17T21:48:35.537Z,10.73
2023-01-17T21:51:24.330Z,9.48
2023-01-17T21:54:09.519Z,11.40
2023-01-17T21:57:13.564Z,11.88
2023-01-17T21:59:58.958Z,11.60
2023-01-17T22:02:46.612Z,7.65
2023-01-17T22:05:33.688Z,8.43
2023-01-17T22:08:18.970Z,8.95
2023-01-17T22:11:18.534Z,14.70
2023-01-17T22:14:04.674Z,15.30
2023-01-17T22:16:50.395Z,13.70
2023-01-17T22:19:36.094Z,13.43
2023-01-17T22:22:21.650Z,16.58
2023-01-17T22:25:07.365Z,13.80
2023-01-17T22:27:53.178Z,13.32
2023-01-17T22:30:38.753Z,15.30
2023-01-17T22:33:24.090Z,20.20
2023-01-17T22:36:10.808Z,29.65
2023-01-17T22:38:56.884Z,31.42
2023-01-17T22:41:42.879Z,23.92
2023-01-17T22:44:28.118Z,17.88
2023-01-17T22:47:14.218Z,15.75
2023-01-17T22:49:59.864Z,12.02
2023-01-17T22:52:45.326Z,7.03
2023-01-17T22:55:31.046Z,6.05
2023-01-17T22:58:16.634Z,7.32
2023-01-17T23:01:07.150Z,7.40
2023-01-17T23:03:55.698Z,6.03
2023-01-17T23:06:41.918Z,6.55
2023-01-17T23:09:27.806Z,6.43
2023-01-17T23:12:13.467Z,7.78
2023-01-17T23:15:31.662Z,7.50
2023-01-17T23:18:35.983Z,11.45
2023-01-17T23:21:21.444Z,8.65
2023-01-17T23:24:06.819Z,9.23
2023-01-17T23:27:10.825Z,9.15
2023-01-17T23:29:56.524Z,10.65
2023-01-17T23:32:51.015Z,12.85
2023-01-17T23:35:41.698Z,12.88
2023-01-17T23:38:30.468Z,12.25
2023-01-17T23:41:34.649Z,11.25
2023-01-17T23:44:20.096Z,8.00
2023-01-17T23:47:05.563Z,7.78
2023-01-17T23:49:50.931Z,8.40
2023-01-17T23:52:36.276Z,6.60
2023-01-17T23:55:21.864Z,6.75
2023-01-17T23:58:11.047Z,7.18
