createdAt,value
2024-02-11T00:04:28.668Z,99231.13
2024-02-11T00:09:30.453Z,99232.03
2024-02-11T00:14:31.923Z,99219.41
2024-02-11T00:19:33.517Z,99217.66
2024-02-11T00:24:35.037Z,99222.41
2024-02-11T00:29:36.492Z,99220.41
2024-02-11T00:34:38.016Z,99226.53
2024-02-11T00:39:39.516Z,99216.28
2024-02-11T00:44:42.145Z,99220.41
2024-02-11T00:49:43.660Z,99223.47
2024-02-11T00:54:45.245Z,99217.16
2024-02-11T00:59:46.742Z,99216.25
2024-02-11T01:04:48.390Z,99223.28
2024-02-11T01:09:49.869Z,99211.38
2024-02-11T01:14:52.360Z,99214.28
2024-02-11T01:19:53.862Z,99210.81
2024-02-11T01:24:55.427Z,99213.63
2024-02-11T01:29:56.900Z,99218.16
2024-02-11T01:34:58.400Z,99216.53
2024-02-11T01:40:00.226Z,99221.75
2024-02-11T01:45:01.690Z,99210.75
2024-02-11T01:50:05.663Z,99207.28
2024-02-11T01:55:09.061Z,99205.81
2024-02-11T02:00:12.529Z,99209.28
2024-02-11T02:05:15.990Z,99210.03
2024-02-11T02:10:17.707Z,99207.63
2024-02-11T02:15:19.421Z,99215.06
2024-02-11T02:20:21.044Z,99208.19
2024-02-11T02:25:22.662Z,99210.75
2024-02-11T02:30:24.143Z,99209.69
2024-02-11T02:35:25.686Z,99192.13
2024-02-11T02:40:27.155Z,99193.41
2024-02-11T02:45:28.648Z,99183.28
2024-02-11T02:50:30.131Z,99183.38
2024-02-11T02:55:31.662Z,99174.13
2024-02-11T03:00:33.170Z,99172.56
2024-02-11T03:05:36.644Z,99154.66
2024-02-11T03:10:38.818Z,99159.28
2024-02-11T03:15:40.564Z,99165.22
2024-02-11T03:20:42.088Z,99156.91
2024-02-11T03:25:43.592Z,99167.13
2024-02-11T03:30:45.089Z,99165.28
2024-02-11T03:35:46.563Z,99171.34
2024-02-11T03:40:48.085Z,99171.50
2024-02-11T03:45:50.851Z,99172.16
2024-02-11T03:50:52.380Z,99173.22
2024-02-11T03:55:54.249Z,99183.97
2024-02-11T04:00:55.781Z,60218.47
2024-02-11T04:05:57.364Z,99177.19
2024-02-11T04:10:58.927Z,99174.63
2024-02-11T04:16:00.452Z,99177.19
2024-02-11T04:21:01.939Z,99158.63
2024-02-11T04:26:03.566Z,99149.03
2024-02-11T04:31:05.108Z,99133.22
2024-02-11T04:36:13.454Z,99132.50
2024-02-11T04:41:15.009Z,99125.53
2024-02-11T04:46:16.594Z,99131.50
2024-02-11T04:51:18.069Z,77006.06
2024-02-11T04:56:19.644Z,99126.28
2024-02-11T05:01:21.777Z,99121.31
2024-02-11T05:06:23.309Z,60218.47
2024-02-11T05:11:24.916Z,99132.72
2024-02-11T05:16:26.417Z,77015.91
2024-02-11T05:21:27.899Z,77367.44
2024-02-11T05:26:29.376Z,77368.75
2024-02-11T05:31:30.861Z,99155.91
2024-02-11T05:36:32.306Z,99171.34
2024-02-11T05:41:33.772Z,99172.97
2024-02-11T05:46:35.254Z,99178.84
2024-02-11T05:51:36.731Z,99176.38
2024-02-11T05:56:38.252Z,60218.47
2024-02-11T06:01:39.767Z,60218.47
2024-02-11T06:06:41.321Z,60218.47
2024-02-11T06:11:42.810Z,60218.47
2024-02-11T06:16:44.329Z,60218.47
2024-02-11T06:21:45.819Z,60218.47
2024-02-11T06:26:49.925Z,60218.47
2024-02-11T06:31:51.499Z,60218.47
2024-02-11T06:36:53.293Z,60218.47
2024-02-11T06:41:54.753Z,60218.47
2024-02-11T06:46:59.348Z,60218.47
2024-02-11T06:52:00.804Z,60218.47
2024-02-11T06:57:02.573Z,60218.47
2024-02-11T07:02:04.285Z,60218.47
2024-02-11T07:07:05.805Z,60218.47
2024-02-11T07:12:07.355Z,60218.47
2024-02-11T07:17:08.831Z,60218.47
2024-02-11T07:22:10.704Z,60218.47
2024-02-11T07:27:12.194Z,60218.47
2024-02-11T07:32:13.805Z,60218.47
2024-02-11T07:37:15.438Z,60218.47
2024-02-11T07:42:17.143Z,60218.47
2024-02-11T07:47:18.725Z,60218.47
2024-02-11T07:52:20.352Z,60218.47
2024-02-11T07:57:21.816Z,60218.47
2024-02-11T08:02:23.388Z,60218.47
2024-02-11T08:07:24.919Z,60218.47
2024-02-11T08:12:26.360Z,60218.47
2024-02-11T08:17:28.292Z,60218.47
2024-02-11T08:22:29.977Z,60218.47
2024-02-11T08:27:31.494Z,60218.47
2024-02-11T08:32:33.081Z,60218.47
2024-02-11T08:37:34.619Z,60218.47
2024-02-11T08:42:36.121Z,60218.47
2024-02-11T08:47:37.775Z,60218.47
2024-02-11T08:52:39.375Z,60218.47
2024-02-11T08:57:40.904Z,60218.47
2024-02-11T09:02:43.065Z,60218.47
2024-02-11T09:07:44.813Z,60218.47
2024-02-11T09:12:46.416Z,60218.47
2024-02-11T09:17:48.545Z,60218.47
2024-02-11T09:22:50.402Z,60218.47
2024-02-11T09:27:51.982Z,60218.47
2024-02-11T09:32:53.620Z,60218.47
2024-02-11T09:37:55.188Z,60218.47
2024-02-11T09:42:57.371Z,60218.47
2024-02-11T09:48:00.979Z,60218.47
2024-02-11T09:53:02.652Z,60218.47
2024-02-11T09:58:04.330Z,60218.47
2024-02-11T10:03:08.619Z,60218.47
2024-02-11T10:08:14.674Z,60218.47
2024-02-11T10:13:16.189Z,60218.47
2024-02-11T10:18:17.823Z,60218.47
2024-02-11T10:23:19.587Z,60218.47
2024-02-11T10:28:21.248Z,60218.47
2024-02-11T10:33:22.847Z,60218.47
2024-02-11T10:38:26.541Z,60218.47
2024-02-11T10:43:28.808Z,60218.47
2024-02-11T10:48:30.407Z,60218.47
2024-02-11T10:53:36.771Z,60218.47
2024-02-11T10:58:51.745Z,60218.47
2024-02-11T11:03:54.279Z,60218.47
2024-02-11T11:08:56.380Z,60218.47
2024-02-11T11:13:58.409Z,60218.47
2024-02-11T11:19:03.715Z,60218.47
2024-02-11T11:24:05.529Z,60218.47
2024-02-11T11:29:07.092Z,60218.47
2024-02-11T11:34:09.160Z,60218.47
2024-02-11T11:39:10.653Z,60218.47
2024-02-11T11:44:12.454Z,60218.47
2024-02-11T11:49:14.141Z,60218.47
2024-02-11T11:54:18.621Z,60218.47
2024-02-11T11:59:20.111Z,60218.47
2024-02-11T12:04:21.770Z,60218.47
2024-02-11T12:09:23.456Z,60218.47
2024-02-11T12:14:25.368Z,60218.47
2024-02-11T12:19:27.042Z,60218.47
2024-02-11T12:24:28.595Z,60218.47
2024-02-11T12:29:30.261Z,60218.47
2024-02-11T12:34:32.760Z,60218.47
2024-02-11T12:39:34.397Z,60218.47
2024-02-11T12:44:37.218Z,60218.47
2024-02-11T12:49:38.657Z,60218.47
2024-02-11T12:54:40.137Z,60218.47
2024-02-11T12:59:41.635Z,60218.47
2024-02-11T13:04:43.169Z,60218.47
2024-02-11T13:09:44.691Z,60218.47
2024-02-11T13:14:46.218Z,60218.47
2024-02-11T13:19:47.671Z,60218.47
2024-02-11T13:24:49.121Z,60218.47
2024-02-11T13:29:50.574Z,60218.47
2024-02-11T13:34:52.838Z,60218.47
2024-02-11T13:39:57.737Z,60218.47
2024-02-11T13:44:59.630Z,60218.47
2024-02-11T13:50:01.495Z,60218.47
2024-02-11T13:55:03.597Z,60218.47
2024-02-11T14:00:08.215Z,60218.47
2024-02-11T14:05:12.877Z,60218.47
2024-02-11T14:10:14.419Z,60218.47
2024-02-11T14:15:16.180Z,60218.47
2024-02-11T14:20:18.063Z,60218.47
2024-02-11T14:25:19.943Z,60218.47
2024-02-11T14:30:22.201Z,60218.47
2024-02-11T14:35:24.114Z,60218.47
2024-02-11T14:40:25.682Z,60218.47
2024-02-11T14:45:27.156Z,60218.47
2024-02-11T14:50:28.703Z,60218.47
2024-02-11T14:55:30.243Z,60218.47
2024-02-11T15:00:31.703Z,60218.47
2024-02-11T15:05:33.289Z,60218.47
2024-02-11T15:10:34.818Z,60218.47
2024-02-11T15:15:36.271Z,60218.47
2024-02-11T15:20:38.170Z,60218.47
2024-02-11T15:25:41.049Z,60218.47
2024-02-11T15:30:42.514Z,60218.47
2024-02-11T15:35:49.859Z,60218.47
2024-02-11T15:40:57.585Z,60218.47
2024-02-11T15:45:59.187Z,60218.47
2024-02-11T15:51:00.709Z,60218.47
2024-02-11T15:56:02.290Z,60218.47
2024-02-11T16:01:04.433Z,60218.47
2024-02-11T16:06:06.259Z,60218.47
2024-02-11T16:11:07.902Z,60218.47
2024-02-11T16:16:09.379Z,60218.47
2024-02-11T16:21:10.891Z,60218.47
2024-02-11T16:26:18.561Z,60218.47
2024-02-11T16:31:20.194Z,60218.47
2024-02-11T16:36:21.782Z,60218.47
2024-02-11T16:41:23.349Z,60218.47
2024-02-11T16:46:24.840Z,60218.47
2024-02-11T16:51:26.588Z,60218.47
2024-02-11T16:56:28.380Z,60218.47
2024-02-11T17:01:32.846Z,60218.47
2024-02-11T17:06:34.365Z,60218.47
2024-02-11T17:11:36.020Z,60218.47
2024-02-11T17:16:37.460Z,60218.47
2024-02-11T17:21:39.079Z,60218.47
2024-02-11T17:26:41.585Z,60218.47
2024-02-11T17:31:43.473Z,60218.47
2024-02-11T17:36:45.326Z,60218.47
2024-02-11T17:41:47.254Z,60218.47
2024-02-11T17:46:48.767Z,60218.47
2024-02-11T17:51:50.609Z,60218.47
2024-02-11T17:56:52.334Z,60218.47
2024-02-11T18:01:53.896Z,60218.47
2024-02-11T18:06:55.415Z,60218.47
2024-02-11T18:11:56.902Z,60218.47
2024-02-11T18:16:58.349Z,60218.47
2024-02-11T18:22:00.072Z,60218.47
2024-02-11T18:27:01.647Z,60218.47
2024-02-11T18:32:03.870Z,60218.47
2024-02-11T18:37:05.899Z,60218.47
2024-02-11T18:42:07.656Z,60218.47
2024-02-11T18:47:09.300Z,60218.47
2024-02-11T18:52:10.892Z,60218.47
2024-02-11T18:57:12.401Z,60218.47
2024-02-11T19:02:14.349Z,60218.47
2024-02-11T19:07:15.841Z,60218.47
2024-02-11T19:12:17.360Z,60218.47
2024-02-11T19:17:18.812Z,60218.47
2024-02-11T19:22:20.321Z,60218.47
2024-02-11T19:27:21.757Z,60218.47
2024-02-11T19:32:23.281Z,60218.47
2024-02-11T19:37:24.834Z,60218.47
2024-02-11T19:42:26.399Z,60218.47
2024-02-11T19:47:28.549Z,60218.47
2024-02-11T19:52:30.139Z,60218.47
2024-02-11T19:57:31.953Z,60218.47
2024-02-11T20:02:33.419Z,60218.47
2024-02-11T20:07:34.862Z,60218.47
2024-02-11T20:12:37.209Z,60218.47
2024-02-11T20:17:38.774Z,60218.47
2024-02-11T20:22:40.553Z,60218.47
2024-02-11T20:27:42.490Z,60218.47
2024-02-11T20:32:44.072Z,60218.47
2024-02-11T20:37:45.862Z,60218.47
2024-02-11T20:42:47.428Z,60218.47
2024-02-11T20:47:49.017Z,60218.47
2024-02-11T20:52:50.602Z,60218.47
2024-02-11T20:57:52.122Z,60218.47
2024-02-11T21:02:53.654Z,60218.47
2024-02-11T21:07:55.171Z,60218.47
2024-02-11T21:12:56.641Z,60218.47
2024-02-11T21:17:58.212Z,60218.47
2024-02-11T21:22:59.822Z,60218.47
2024-02-11T21:28:01.355Z,60218.47
2024-02-11T21:33:04.689Z,60218.47
2024-02-11T21:38:06.264Z,60218.47
2024-02-11T21:43:07.749Z,60218.47
2024-02-11T21:48:09.306Z,60218.47
2024-02-11T21:53:10.951Z,60218.47
2024-02-11T21:58:12.747Z,60218.47
2024-02-11T22:03:14.276Z,60218.47
2024-02-11T22:08:15.916Z,60218.47
2024-02-11T22:13:17.433Z,60218.47
2024-02-11T22:18:18.975Z,60218.47
2024-02-11T22:23:21.107Z,60218.47
2024-02-11T22:28:22.811Z,60218.47
2024-02-11T22:33:24.474Z,60218.47
2024-02-11T22:38:26.155Z,60218.47
2024-02-11T22:43:27.705Z,60218.47
2024-02-11T22:48:29.285Z,60218.47
2024-02-11T22:53:30.905Z,60218.47
2024-02-11T22:58:32.485Z,60218.47
2024-02-11T23:03:34.091Z,60218.47
2024-02-11T23:08:35.646Z,60218.47
2024-02-11T23:13:37.629Z,60218.47
2024-02-11T23:18:39.523Z,60218.47
2024-02-11T23:23:41.116Z,60218.47
2024-02-11T23:28:45.983Z,60218.47
2024-02-11T23:33:49.149Z,60218.47
2024-02-11T23:38:50.929Z,60218.47
2024-02-11T23:43:52.436Z,60218.47
2024-02-11T23:48:53.996Z,60218.47
2024-02-11T23:53:55.715Z,60218.47
2024-02-11T23:58:57.333Z,60218.47
