createdAt,value
2022-07-28T00:00:11.471Z,50.07
2022-07-28T00:02:38.518Z,50.76
2022-07-28T00:05:08.032Z,49.97
2022-07-28T00:07:35.051Z,50.18
2022-07-28T00:10:02.227Z,51.22
2022-07-28T00:12:29.203Z,51.66
2022-07-28T00:14:57.365Z,51.45
2022-07-28T00:17:24.999Z,51.02
2022-07-28T00:19:52.759Z,50.85
2022-07-28T00:22:19.704Z,51.01
2022-07-28T00:24:46.706Z,50.98
2022-07-28T00:27:19.257Z,50.96
2022-07-28T00:29:50.618Z,50.89
2022-07-28T00:32:20.476Z,51.00
2022-07-28T00:34:47.952Z,50.55
2022-07-28T00:37:15.215Z,50.42
2022-07-28T00:39:44.064Z,50.57
2022-07-28T00:42:12.251Z,51.04
2022-07-28T00:44:41.918Z,51.07
2022-07-28T00:47:09.535Z,50.99
2022-07-28T00:49:37.854Z,50.79
2022-07-28T00:52:10.676Z,51.70
2022-07-28T00:54:37.798Z,51.45
2022-07-28T00:57:06.225Z,50.85
2022-07-28T00:59:33.939Z,50.97
2022-07-28T01:02:02.193Z,50.50
2022-07-28T01:04:30.544Z,50.50
2022-07-28T01:07:45.420Z,50.75
2022-07-28T01:10:36.226Z,50.16
2022-07-28T01:13:20.908Z,50.62
2022-07-28T01:16:05.214Z,50.40
2022-07-28T01:18:40.087Z,50.20
2022-07-28T01:21:15.592Z,50.53
2022-07-28T01:24:21.076Z,50.45
2022-07-28T01:27:24.163Z,50.79
2022-07-28T01:30:26.157Z,51.72
2022-07-28T01:33:17.981Z,50.67
2022-07-28T01:36:07.221Z,50.16
2022-07-28T01:38:37.736Z,51.11
2022-07-28T01:41:10.006Z,50.75
2022-07-28T01:43:44.412Z,50.85
2022-07-28T01:46:13.510Z,50.77
2022-07-28T01:48:43.678Z,50.85
2022-07-28T01:51:12.608Z,51.23
2022-07-28T01:53:41.349Z,51.42
2022-07-28T01:56:09.640Z,52.02
2022-07-28T01:58:38.706Z,52.39
2022-07-28T02:01:07.206Z,52.40
2022-07-28T02:03:35.109Z,51.64
2022-07-28T02:06:06.953Z,51.81
2022-07-28T02:08:35.832Z,51.32
2022-07-28T02:11:21.690Z,51.57
2022-07-28T02:13:50.129Z,50.98
2022-07-28T02:16:20.995Z,51.00
2022-07-28T02:18:49.925Z,51.65
2022-07-28T02:21:18.023Z,52.28
2022-07-28T02:23:49.871Z,51.95
2022-07-28T02:26:18.819Z,51.74
2022-07-28T02:28:53.338Z,51.48
2022-07-28T02:31:28.870Z,51.64
2022-07-28T02:34:02.149Z,51.85
2022-07-28T02:36:41.502Z,51.79
2022-07-28T02:39:18.621Z,51.31
2022-07-28T02:41:51.182Z,52.28
2022-07-28T02:44:25.476Z,52.24
2022-07-28T02:46:55.282Z,52.91
2022-07-28T02:49:31.044Z,52.92
2022-07-28T02:52:01.901Z,53.24
2022-07-28T02:54:33.610Z,52.91
2022-07-28T02:57:01.243Z,52.85
2022-07-28T02:59:29.492Z,52.85
2022-07-28T03:01:57.469Z,52.66
2022-07-28T03:04:44.292Z,52.52
2022-07-28T03:07:12.617Z,52.61
2022-07-28T03:09:47.759Z,52.44
2022-07-28T03:12:18.092Z,52.22
2022-07-28T03:14:45.172Z,52.82
2022-07-28T03:17:15.410Z,53.02
2022-07-28T03:19:42.913Z,52.73
2022-07-28T03:22:11.702Z,52.27
2022-07-28T03:24:48.716Z,52.33
2022-07-28T03:27:31.105Z,52.43
2022-07-28T03:30:15.448Z,52.60
2022-07-28T03:32:50.696Z,52.63
2022-07-28T03:35:18.771Z,53.27
2022-07-28T03:38:08.680Z,53.51
2022-07-28T03:40:39.244Z,53.31
2022-07-28T03:43:08.601Z,53.32
2022-07-28T03:45:36.392Z,52.88
2022-07-28T03:48:09.027Z,52.24
2022-07-28T03:50:36.052Z,52.50
2022-07-28T03:53:03.193Z,52.66
2022-07-28T03:55:31.642Z,52.85
2022-07-28T03:57:58.711Z,52.70
2022-07-28T04:00:26.002Z,53.43
2022-07-28T04:02:53.207Z,53.27
2022-07-28T04:05:20.591Z,53.92
2022-07-28T04:07:47.784Z,54.36
2022-07-28T04:10:18.004Z,55.16
2022-07-28T04:12:56.628Z,55.30
2022-07-28T04:15:26.550Z,54.28
2022-07-28T04:17:56.422Z,54.08
2022-07-28T04:20:25.535Z,54.52
2022-07-28T04:22:54.359Z,54.30
2022-07-28T04:25:25.725Z,55.00
2022-07-28T04:27:54.897Z,54.13
2022-07-28T04:30:25.165Z,54.18
2022-07-28T04:32:54.759Z,54.21
2022-07-28T04:35:26.673Z,54.54
2022-07-28T04:37:58.576Z,53.71
2022-07-28T04:40:26.817Z,54.07
2022-07-28T04:42:55.548Z,54.54
2022-07-28T04:45:23.677Z,54.68
2022-07-28T04:47:51.793Z,54.01
2022-07-28T04:50:21.316Z,53.33
2022-07-28T04:52:49.851Z,53.65
2022-07-28T04:55:18.768Z,55.00
2022-07-28T04:57:46.246Z,54.87
2022-07-28T05:00:14.905Z,54.20
2022-07-28T05:02:45.125Z,54.18
2022-07-28T05:05:13.197Z,53.85
2022-07-28T05:07:42.421Z,53.10
2022-07-28T05:10:12.420Z,53.42
2022-07-28T05:12:39.555Z,53.80
2022-07-28T05:15:07.709Z,53.59
2022-07-28T05:17:36.920Z,53.46
2022-07-28T05:20:08.422Z,53.62
2022-07-28T05:22:47.123Z,53.48
2022-07-28T05:25:23.655Z,52.58
2022-07-28T05:27:53.043Z,52.69
2022-07-28T05:30:20.568Z,52.95
2022-07-28T05:32:49.446Z,52.50
2022-07-28T05:35:17.033Z,52.77
2022-07-28T05:37:44.181Z,53.02
2022-07-28T05:40:15.136Z,53.58
2022-07-28T05:42:43.458Z,54.57
2022-07-28T05:45:15.854Z,53.63
2022-07-28T05:47:52.426Z,53.59
2022-07-28T05:50:22.740Z,53.00
2022-07-28T05:52:51.259Z,52.69
2022-07-28T05:55:18.723Z,52.65
2022-07-28T05:57:46.482Z,52.79
2022-07-28T06:00:21.320Z,53.04
2022-07-28T06:02:50.424Z,52.87
2022-07-28T06:05:20.628Z,53.11
2022-07-28T06:07:50.310Z,52.67
2022-07-28T06:10:21.564Z,53.10
2022-07-28T06:12:52.706Z,53.26
2022-07-28T06:15:25.658Z,53.10
2022-07-28T06:17:55.549Z,52.65
2022-07-28T06:20:27.269Z,53.14
2022-07-28T06:22:55.508Z,52.91
2022-07-28T06:25:28.973Z,52.17
2022-07-28T06:28:01.065Z,52.39
2022-07-28T06:30:29.761Z,52.35
2022-07-28T06:32:57.925Z,52.04
2022-07-28T06:35:25.096Z,52.50
2022-07-28T06:37:53.208Z,51.24
2022-07-28T06:40:22.432Z,51.32
2022-07-28T06:42:50.030Z,51.41
2022-07-28T06:45:21.418Z,50.97
2022-07-28T06:47:53.369Z,51.35
2022-07-28T06:50:26.510Z,50.66
2022-07-28T06:52:58.901Z,50.88
2022-07-28T06:55:34.662Z,50.76
2022-07-28T06:58:04.156Z,50.31
2022-07-28T07:00:32.818Z,50.59
2022-07-28T07:03:00.808Z,50.18
2022-07-28T07:05:32.083Z,50.94
2022-07-28T07:07:59.809Z,50.27
2022-07-28T07:10:27.251Z,50.08
2022-07-28T07:12:54.340Z,50.09
2022-07-28T07:15:21.355Z,50.46
2022-07-28T07:17:48.331Z,50.67
2022-07-28T07:20:17.281Z,50.46
2022-07-28T07:22:47.730Z,49.76
2022-07-28T07:25:20.198Z,49.95
2022-07-28T07:27:47.746Z,49.89
2022-07-28T07:30:16.923Z,49.92
2022-07-28T07:32:44.602Z,49.39
2022-07-28T07:35:12.531Z,49.72
2022-07-28T07:37:39.737Z,49.46
2022-07-28T07:40:08.357Z,49.98
2022-07-28T07:42:35.702Z,49.77
2022-07-28T07:45:02.826Z,49.67
2022-07-28T07:47:30.310Z,49.66
2022-07-28T07:49:57.280Z,49.27
2022-07-28T07:52:24.269Z,48.87
2022-07-28T07:54:51.237Z,48.95
2022-07-28T07:57:18.245Z,49.28
2022-07-28T07:59:45.240Z,48.76
2022-07-28T08:02:12.267Z,48.37
2022-07-28T08:04:40.298Z,48.47
2022-07-28T08:07:07.729Z,48.83
2022-07-28T08:09:35.401Z,48.28
2022-07-28T08:12:02.786Z,48.36
2022-07-28T08:14:29.916Z,48.28
2022-07-28T08:16:59.161Z,47.41
2022-07-28T08:19:26.609Z,47.89
2022-07-28T08:21:53.753Z,47.46
2022-07-28T08:24:32.452Z,46.82
2022-07-28T08:27:04.877Z,48.18
2022-07-28T08:29:32.543Z,47.57
2022-07-28T08:32:01.361Z,47.81
2022-07-28T08:34:32.997Z,47.67
2022-07-28T08:37:06.543Z,47.59
2022-07-28T08:39:35.990Z,47.82
2022-07-28T08:42:17.841Z,47.79
2022-07-28T08:45:01.544Z,48.02
2022-07-28T08:47:40.543Z,47.43
2022-07-28T08:50:16.238Z,47.58
2022-07-28T08:52:45.386Z,47.54
2022-07-28T08:55:19.248Z,47.76
2022-07-28T08:57:46.996Z,46.88
2022-07-28T09:00:14.692Z,47.14
2022-07-28T09:02:47.104Z,46.88
2022-07-28T09:05:24.612Z,47.11
2022-07-28T09:07:55.705Z,46.75
2022-07-28T09:10:23.751Z,46.91
2022-07-28T09:12:51.605Z,46.61
2022-07-28T09:15:18.679Z,46.86
2022-07-28T09:17:45.726Z,46.76
2022-07-28T09:20:13.869Z,47.34
2022-07-28T09:23:43.433Z,46.71
2022-07-28T09:26:11.856Z,46.50
2022-07-28T09:28:59.885Z,46.42
2022-07-28T09:31:29.111Z,46.89
2022-07-28T09:34:05.805Z,46.27
2022-07-28T09:36:40.968Z,46.88
2022-07-28T09:39:09.290Z,46.35
2022-07-28T09:41:55.150Z,45.51
2022-07-28T09:44:24.964Z,45.32
2022-07-28T09:46:52.066Z,45.86
2022-07-28T09:49:23.938Z,45.06
2022-07-28T09:52:04.136Z,45.52
2022-07-28T09:54:31.407Z,45.90
2022-07-28T09:56:58.796Z,45.15
2022-07-28T09:59:27.100Z,45.83
2022-07-28T10:01:59.951Z,44.82
2022-07-28T10:04:44.341Z,44.98
2022-07-28T10:07:15.747Z,45.54
2022-07-28T10:09:43.536Z,45.58
2022-07-28T10:12:26.929Z,44.16
2022-07-28T10:14:58.369Z,43.97
2022-07-28T10:17:34.537Z,44.61
2022-07-28T10:20:07.679Z,44.69
2022-07-28T10:22:42.814Z,44.43
2022-07-28T10:25:12.715Z,44.59
2022-07-28T10:27:43.102Z,44.34
2022-07-28T10:30:11.345Z,44.14
2022-07-28T10:32:43.635Z,43.89
2022-07-28T10:35:17.501Z,43.13
2022-07-28T10:38:05.633Z,43.87
2022-07-28T10:40:40.517Z,43.08
2022-07-28T10:43:08.595Z,43.17
2022-07-28T10:46:03.170Z,43.73
2022-07-28T10:48:26.633Z,42.47
2022-07-28T10:50:59.410Z,42.26
2022-07-28T10:53:48.246Z,42.75
2022-07-28T10:56:42.228Z,42.33
2022-07-28T10:59:58.086Z,41.81
2022-07-28T11:02:53.335Z,42.07
2022-07-28T11:05:42.601Z,41.49
2022-07-28T11:08:29.910Z,40.94
2022-07-28T11:11:07.488Z,40.66
2022-07-28T11:13:36.921Z,40.56
2022-07-28T11:16:14.452Z,40.13
2022-07-28T11:19:46.903Z,40.32
2022-07-28T11:22:19.419Z,40.24
2022-07-28T11:24:58.618Z,39.97
2022-07-28T11:27:45.266Z,39.34
2022-07-28T11:30:19.205Z,38.91
2022-07-28T11:32:54.801Z,39.45
2022-07-28T11:35:26.848Z,38.06
2022-07-28T11:38:03.169Z,37.89
2022-07-28T11:40:54.093Z,38.40
2022-07-28T11:43:35.818Z,37.37
2022-07-28T11:46:09.543Z,38.13
2022-07-28T11:48:41.621Z,38.44
2022-07-28T11:51:11.675Z,37.91
2022-07-28T11:53:53.166Z,38.14
2022-07-28T11:56:29.389Z,37.42
2022-07-28T11:58:59.473Z,37.52
2022-07-28T12:01:27.172Z,36.95
2022-07-28T12:03:59.871Z,37.14
2022-07-28T12:06:40.264Z,37.04
2022-07-28T12:09:10.103Z,37.24
2022-07-28T12:11:43.618Z,36.18
2022-07-28T12:14:17.333Z,36.45
2022-07-28T12:16:49.918Z,36.66
2022-07-28T12:19:19.997Z,35.44
2022-07-28T12:21:56.690Z,35.54
2022-07-28T12:24:31.123Z,34.53
2022-07-28T12:27:00.339Z,35.17
2022-07-28T12:29:32.187Z,34.25
2022-07-28T12:32:10.165Z,36.06
2022-07-28T12:34:40.326Z,35.45
2022-07-28T12:37:11.195Z,35.40
2022-07-28T12:39:43.956Z,34.88
2022-07-28T12:42:13.309Z,35.30
2022-07-28T12:44:47.914Z,33.12
2022-07-28T12:47:24.912Z,32.61
2022-07-28T12:50:36.750Z,31.34
2022-07-28T12:53:08.032Z,31.60
2022-07-28T12:55:36.685Z,31.11
2022-07-28T12:58:05.763Z,30.87
2022-07-28T13:00:37.066Z,30.29
2022-07-28T13:03:29.584Z,30.81
2022-07-28T13:06:03.681Z,29.03
2022-07-28T13:08:44.677Z,29.37
2022-07-28T13:14:04.446Z,27.60
2022-07-28T13:16:31.608Z,26.53
2022-07-28T13:19:04.270Z,26.23
2022-07-28T13:21:57.319Z,25.84
2022-07-28T13:24:27.552Z,25.56
2022-07-28T13:26:54.913Z,23.85
2022-07-28T13:29:22.609Z,24.64
2022-07-28T13:31:50.128Z,23.70
2022-07-28T13:34:18.626Z,24.50
2022-07-28T13:36:45.934Z,23.93
2022-07-28T13:39:14.154Z,23.51
2022-07-28T13:41:56.774Z,25.16
2022-07-28T13:44:28.796Z,23.78
2022-07-28T13:46:59.539Z,24.42
2022-07-28T13:49:32.013Z,22.41
2022-07-28T13:52:02.009Z,23.94
2022-07-28T13:54:28.935Z,22.72
2022-07-28T13:57:13.354Z,22.80
2022-07-28T13:59:41.687Z,22.28
2022-07-28T14:02:15.148Z,22.54
2022-07-28T14:04:45.988Z,22.76
2022-07-28T14:07:21.219Z,23.48
2022-07-28T14:09:51.518Z,22.85
2022-07-28T14:12:18.820Z,23.95
2022-07-28T14:14:48.301Z,24.08
2022-07-28T14:20:11.451Z,25.20
2022-07-28T14:22:39.599Z,25.27
2022-07-28T14:25:07.121Z,25.42
2022-07-28T14:27:34.372Z,25.06
2022-07-28T14:30:03.240Z,26.26
2022-07-28T14:32:31.541Z,25.69
2022-07-28T14:34:58.909Z,26.13
2022-07-28T14:37:26.661Z,25.58
2022-07-28T14:39:53.665Z,26.36
2022-07-28T14:42:20.704Z,26.71
2022-07-28T14:44:47.912Z,27.08
2022-07-28T14:47:15.565Z,26.83
2022-07-28T14:49:58.303Z,27.43
2022-07-28T14:52:27.638Z,26.75
2022-07-28T14:54:55.267Z,27.78
2022-07-28T14:57:24.514Z,27.17
2022-07-28T15:00:14.473Z,27.76
2022-07-28T15:02:42.257Z,27.07
2022-07-28T15:05:13.111Z,27.54
2022-07-28T15:07:42.037Z,27.41
2022-07-28T15:10:10.644Z,28.96
2022-07-28T15:12:38.113Z,28.73
2022-07-28T15:15:06.100Z,27.89
2022-07-28T15:17:33.866Z,28.21
2022-07-28T15:20:01.384Z,29.51
2022-07-28T15:22:28.450Z,29.15
2022-07-28T15:24:55.474Z,29.00
2022-07-28T15:27:23.630Z,28.54
2022-07-28T15:29:52.388Z,27.86
2022-07-28T15:32:28.063Z,28.56
2022-07-28T15:34:55.930Z,28.32
2022-07-28T15:37:25.065Z,29.40
2022-07-28T15:39:52.123Z,28.69
2022-07-28T15:42:19.169Z,28.37
2022-07-28T15:44:46.120Z,28.75
2022-07-28T15:47:13.086Z,29.16
2022-07-28T15:49:40.064Z,29.07
2022-07-28T15:52:07.184Z,29.94
2022-07-28T15:54:34.208Z,30.29
2022-07-28T15:57:02.998Z,29.42
2022-07-28T15:59:49.566Z,29.79
2022-07-28T16:02:17.522Z,29.48
2022-07-28T16:04:52.199Z,29.56
2022-07-28T16:07:24.240Z,29.88
2022-07-28T16:09:55.419Z,30.85
2022-07-28T16:12:25.461Z,29.16
2022-07-28T16:14:56.652Z,30.27
2022-07-28T16:17:24.437Z,30.44
2022-07-28T16:19:52.195Z,30.72
2022-07-28T16:22:20.736Z,30.29
2022-07-28T16:24:49.302Z,29.87
2022-07-28T16:27:16.579Z,30.51
2022-07-28T16:29:44.811Z,29.33
2022-07-28T16:32:11.968Z,29.69
2022-07-28T16:34:39.274Z,29.13
2022-07-28T16:37:06.412Z,29.79
2022-07-28T16:39:35.217Z,29.84
2022-07-28T16:42:03.035Z,29.85
2022-07-28T16:44:30.897Z,30.12
2022-07-28T16:46:58.515Z,30.10
2022-07-28T16:49:25.799Z,30.30
2022-07-28T16:51:52.972Z,30.38
2022-07-28T16:54:20.542Z,30.48
2022-07-28T16:56:48.121Z,30.63
2022-07-28T16:59:15.170Z,31.12
2022-07-28T17:01:46.127Z,31.41
2022-07-28T17:04:17.920Z,31.80
2022-07-28T17:06:46.336Z,31.82
2022-07-28T17:09:15.786Z,32.23
2022-07-28T17:11:43.849Z,32.35
2022-07-28T17:14:12.769Z,32.24
2022-07-28T17:16:40.072Z,32.21
2022-07-28T17:19:07.516Z,32.32
2022-07-28T17:21:35.926Z,31.91
2022-07-28T17:24:03.348Z,32.19
2022-07-28T17:29:18.996Z,32.67
2022-07-28T17:31:46.102Z,32.68
2022-07-28T17:34:13.639Z,32.57
2022-07-28T17:36:42.108Z,32.75
2022-07-28T17:39:09.398Z,32.68
2022-07-28T17:41:36.592Z,32.69
2022-07-28T17:44:03.893Z,33.12
2022-07-28T17:46:31.599Z,32.92
2022-07-28T17:48:59.074Z,32.89
2022-07-28T17:51:27.604Z,32.87
2022-07-28T17:53:54.855Z,33.21
2022-07-28T17:56:22.720Z,32.93
2022-07-28T17:58:49.928Z,32.35
2022-07-28T18:01:17.057Z,32.88
2022-07-28T18:03:56.603Z,32.10
2022-07-28T18:06:35.550Z,32.42
2022-07-28T18:09:07.857Z,32.26
2022-07-28T18:11:57.428Z,32.78
2022-07-28T18:14:28.365Z,33.18
2022-07-28T18:16:56.072Z,33.66
2022-07-28T18:19:23.134Z,33.72
2022-07-28T18:21:50.256Z,33.36
2022-07-28T18:24:18.479Z,33.34
2022-07-28T18:26:45.953Z,33.47
2022-07-28T18:29:12.962Z,33.61
2022-07-28T18:31:45.794Z,33.79
2022-07-28T18:34:14.506Z,34.04
2022-07-28T18:36:41.745Z,34.13
2022-07-28T18:39:08.815Z,34.37
2022-07-28T18:41:46.579Z,35.08
2022-07-28T18:44:17.226Z,35.94
2022-07-28T18:46:45.815Z,36.70
2022-07-28T18:49:13.029Z,37.02
2022-07-28T18:51:40.080Z,37.42
2022-07-28T18:54:12.663Z,37.73
2022-07-28T18:56:39.903Z,38.18
2022-07-28T18:59:06.854Z,38.16
2022-07-28T19:01:33.903Z,38.27
2022-07-28T19:04:00.962Z,38.49
2022-07-28T19:06:29.182Z,39.10
2022-07-28T19:08:57.465Z,39.04
2022-07-28T19:11:24.428Z,38.97
2022-07-28T19:13:51.389Z,38.77
2022-07-28T19:16:19.489Z,39.11
2022-07-28T19:18:46.517Z,39.52
2022-07-28T19:21:13.639Z,40.19
2022-07-28T19:23:40.707Z,40.09
2022-07-28T19:26:07.668Z,40.00
2022-07-28T19:28:34.934Z,40.33
2022-07-28T19:31:10.564Z,40.71
2022-07-28T19:33:38.504Z,41.11
2022-07-28T19:36:14.891Z,41.14
2022-07-28T19:38:44.815Z,41.16
2022-07-28T19:41:15.613Z,41.34
2022-07-28T19:43:42.634Z,41.74
2022-07-28T19:46:10.275Z,41.67
2022-07-28T19:48:37.824Z,41.98
2022-07-28T19:51:05.222Z,42.14
2022-07-28T19:53:35.750Z,42.65
2022-07-28T19:56:08.906Z,43.45
2022-07-28T19:58:36.887Z,43.60
2022-07-28T20:01:05.952Z,44.03
2022-07-28T20:04:01.646Z,43.34
2022-07-28T20:06:25.037Z,44.03
2022-07-28T20:08:54.095Z,43.77
2022-07-28T20:11:21.392Z,43.71
2022-07-28T20:13:49.393Z,43.87
2022-07-28T20:16:17.352Z,45.22
2022-07-28T20:18:44.349Z,43.60
2022-07-28T20:21:11.438Z,43.56
2022-07-28T20:23:38.965Z,43.01
2022-07-28T20:26:05.992Z,43.16
2022-07-28T20:28:33.429Z,43.27
2022-07-28T20:31:00.534Z,44.21
2022-07-28T20:33:27.567Z,43.68
2022-07-28T20:35:54.776Z,43.65
2022-07-28T20:38:24.149Z,43.36
2022-07-28T20:40:51.679Z,43.64
2022-07-28T20:43:18.704Z,44.26
2022-07-28T20:45:46.398Z,44.40
2022-07-28T20:48:14.422Z,44.63
2022-07-28T20:50:41.793Z,43.06
2022-07-28T20:53:10.242Z,43.19
2022-07-28T20:55:37.412Z,44.19
2022-07-28T20:58:05.882Z,43.82
2022-07-28T21:00:33.208Z,43.21
2022-07-28T21:03:00.267Z,43.06
2022-07-28T21:05:35.426Z,43.63
2022-07-28T21:08:06.236Z,44.03
2022-07-28T21:10:34.107Z,43.71
2022-07-28T21:13:01.216Z,43.91
2022-07-28T21:15:28.477Z,44.19
2022-07-28T21:17:57.035Z,44.22
2022-07-28T21:20:25.056Z,44.54
2022-07-28T21:22:53.873Z,44.43
2022-07-28T21:25:21.474Z,44.90
2022-07-28T21:28:07.271Z,45.41
2022-07-28T21:30:34.249Z,45.41
2022-07-28T21:33:01.399Z,45.41
2022-07-28T21:35:29.529Z,45.97
2022-07-28T21:37:56.569Z,45.35
2022-07-28T21:40:24.168Z,45.28
2022-07-28T21:42:52.184Z,45.60
2022-07-28T21:45:19.453Z,45.93
2022-07-28T21:47:46.610Z,45.51
2022-07-28T21:50:14.465Z,45.27
2022-07-28T21:52:43.823Z,44.68
2022-07-28T21:55:10.878Z,44.46
2022-07-28T21:57:38.453Z,42.56
2022-07-28T22:00:12.062Z,42.84
2022-07-28T22:02:40.756Z,42.99
2022-07-28T22:05:08.641Z,43.59
2022-07-28T22:07:35.678Z,43.31
2022-07-28T22:10:02.652Z,44.06
2022-07-28T22:12:29.633Z,43.80
2022-07-28T22:14:56.609Z,44.22
2022-07-28T22:17:23.691Z,44.71
2022-07-28T22:19:50.707Z,45.51
2022-07-28T22:22:18.455Z,45.00
2022-07-28T22:24:46.445Z,44.96
2022-07-28T22:27:13.489Z,44.79
2022-07-28T22:29:45.954Z,44.87
2022-07-28T22:32:28.740Z,44.94
2022-07-28T22:34:57.998Z,45.16
2022-07-28T22:37:25.325Z,45.05
2022-07-28T22:39:54.078Z,45.63
2022-07-28T22:42:21.032Z,45.94
2022-07-28T22:44:48.634Z,45.93
2022-07-28T22:47:16.865Z,46.25
2022-07-28T22:49:44.740Z,46.55
2022-07-28T22:52:11.804Z,46.53
2022-07-28T22:54:40.333Z,46.84
2022-07-28T22:57:07.495Z,46.98
2022-07-28T22:59:38.501Z,46.68
2022-07-28T23:02:06.909Z,46.70
2022-07-28T23:04:33.900Z,47.05
2022-07-28T23:07:00.949Z,46.52
2022-07-28T23:09:27.954Z,46.62
2022-07-28T23:11:56.315Z,46.44
2022-07-28T23:14:23.502Z,46.15
2022-07-28T23:16:50.594Z,46.19
2022-07-28T23:19:19.620Z,44.95
2022-07-28T23:21:46.598Z,44.87
2022-07-28T23:24:13.950Z,44.58
2022-07-28T23:26:41.167Z,44.61
2022-07-28T23:29:08.353Z,44.51
2022-07-28T23:31:35.637Z,45.08
2022-07-28T23:34:02.879Z,45.57
2022-07-28T23:36:29.883Z,44.76
2022-07-28T23:38:59.008Z,45.28
2022-07-28T23:41:27.193Z,46.32
2022-07-28T23:43:54.659Z,46.60
2022-07-28T23:46:21.863Z,46.92
2022-07-28T23:48:50.334Z,47.54
2022-07-28T23:51:18.727Z,49.15
2022-07-28T23:53:45.748Z,49.50
2022-07-28T23:56:15.828Z,50.27
2022-07-28T23:58:42.800Z,51.31
