createdAt,value
2023-03-26T00:02:23.397Z,3.55
2023-03-26T00:04:49.947Z,3.50
2023-03-26T00:07:16.709Z,4.88
2023-03-26T00:09:44.044Z,6.38
2023-03-26T00:12:10.642Z,4.35
2023-03-26T00:14:37.450Z,4.38
2023-03-26T00:17:04.229Z,4.25
2023-03-26T00:19:30.600Z,4.55
2023-03-26T00:21:57.707Z,4.80
2023-03-26T00:24:29.796Z,5.40
2023-03-26T00:29:28.077Z,5.80
2023-03-26T00:31:54.453Z,6.28
2023-03-26T00:34:22.961Z,8.40
2023-03-26T00:36:54.279Z,2.42
2023-03-26T00:39:21.707Z,6.32
2023-03-26T00:41:48.091Z,4.20
2023-03-26T00:44:14.433Z,6.22
2023-03-26T00:46:41.125Z,3.20
2023-03-26T00:49:10.910Z,2.38
2023-03-26T00:51:39.020Z,5.50
2023-03-26T00:54:07.605Z,5.20
2023-03-26T00:56:34.720Z,2.83
2023-03-26T00:59:01.186Z,3.53
2023-03-26T01:01:29.152Z,5.80
2023-03-26T01:06:32.747Z,3.85
2023-03-26T01:09:04.191Z,5.43
2023-03-26T01:11:31.942Z,5.97
2023-03-26T01:14:01.348Z,6.35
2023-03-26T01:16:37.258Z,6.10
2023-03-26T01:19:10.338Z,7.55
2023-03-26T01:21:38.755Z,3.92
2023-03-26T01:24:06.633Z,7.07
2023-03-26T01:26:48.347Z,3.42
2023-03-26T01:29:35.855Z,4.78
2023-03-26T01:32:13.910Z,4.05
2023-03-26T01:34:43.286Z,3.85
2023-03-26T01:37:15.851Z,3.97
2023-03-26T01:39:53.256Z,3.22
2023-03-26T01:42:42.252Z,3.60
2023-03-26T01:45:15.401Z,11.05
2023-03-26T01:47:42.331Z,3.53
2023-03-26T01:50:09.350Z,3.60
2023-03-26T01:52:36.371Z,5.75
2023-03-26T01:55:02.871Z,4.35
2023-03-26T01:57:44.305Z,5.10
2023-03-26T02:00:20.751Z,5.78
2023-03-26T02:02:59.257Z,3.42
2023-03-26T02:05:49.812Z,5.10
2023-03-26T02:08:38.190Z,4.65
2023-03-26T02:11:14.364Z,6.40
2023-03-26T02:13:42.001Z,2.75
2023-03-26T02:16:09.844Z,3.55
2023-03-26T02:18:36.477Z,3.72
2023-03-26T02:21:05.333Z,4.70
2023-03-26T02:23:35.670Z,3.80
2023-03-26T02:26:10.033Z,2.70
2023-03-26T02:28:36.848Z,2.45
2023-03-26T02:31:03.500Z,5.53
2023-03-26T02:33:30.504Z,5.03
2023-03-26T02:36:02.000Z,3.42
2023-03-26T02:38:29.105Z,5.85
2023-03-26T02:40:55.722Z,2.97
2023-03-26T02:43:22.460Z,8.10
2023-03-26T02:45:48.873Z,4.40
2023-03-26T02:48:15.233Z,5.40
2023-03-26T02:50:42.043Z,4.22
2023-03-26T02:53:08.439Z,3.58
2023-03-26T02:55:34.862Z,2.95
2023-03-26T02:58:01.196Z,5.07
2023-03-26T03:00:29.070Z,1.92
2023-03-26T03:02:57.896Z,7.18
2023-03-26T03:05:28.925Z,4.22
2023-03-26T03:07:58.050Z,3.63
2023-03-26T03:10:25.043Z,8.45
2023-03-26T03:12:51.587Z,1.83
2023-03-26T03:15:17.970Z,4.15
2023-03-26T03:17:44.409Z,2.47
2023-03-26T03:20:11.398Z,4.10
2023-03-26T03:22:37.845Z,5.25
2023-03-26T03:25:05.085Z,3.80
2023-03-26T03:27:31.435Z,3.53
2023-03-26T03:29:58.980Z,6.38
2023-03-26T03:32:25.857Z,2.97
2023-03-26T03:34:52.221Z,3.50
2023-03-26T03:37:18.869Z,2.60
2023-03-26T03:39:45.402Z,4.78
2023-03-26T03:42:11.719Z,2.55
2023-03-26T03:44:38.095Z,2.97
2023-03-26T03:47:04.389Z,5.25
2023-03-26T03:49:30.712Z,3.58
2023-03-26T03:51:57.263Z,3.63
2023-03-26T03:54:23.666Z,3.42
2023-03-26T03:56:50.015Z,3.70
2023-03-26T03:59:17.495Z,3.38
2023-03-26T04:01:46.623Z,2.55
2023-03-26T04:04:13.067Z,2.60
2023-03-26T04:06:39.518Z,2.92
2023-03-26T04:09:05.818Z,3.67
2023-03-26T04:11:32.113Z,2.78
2023-03-26T04:13:58.507Z,1.38
2023-03-26T04:16:24.934Z,3.97
2023-03-26T04:18:51.360Z,3.95
2023-03-26T04:21:17.650Z,3.70
2023-03-26T04:23:44.041Z,3.80
2023-03-26T04:26:14.060Z,3.08
2023-03-26T04:28:46.272Z,4.03
2023-03-26T04:31:15.747Z,3.10
2023-03-26T04:33:46.755Z,1.17
2023-03-26T04:36:14.063Z,1.55
2023-03-26T04:38:42.048Z,3.17
2023-03-26T04:41:11.388Z,4.03
2023-03-26T04:43:42.264Z,1.42
2023-03-26T04:46:10.593Z,3.08
2023-03-26T04:48:38.713Z,3.08
2023-03-26T04:51:07.852Z,1.50
2023-03-26T04:53:34.236Z,3.70
2023-03-26T04:56:03.300Z,3.00
2023-03-26T04:58:33.164Z,2.25
2023-03-26T05:01:09.863Z,3.15
2023-03-26T05:03:39.276Z,2.13
2023-03-26T05:06:05.763Z,1.58
2023-03-26T05:08:32.474Z,2.80
2023-03-26T05:10:58.849Z,1.63
2023-03-26T05:13:25.150Z,4.15
2023-03-26T05:15:52.510Z,2.80
2023-03-26T05:18:18.934Z,1.10
2023-03-26T05:20:45.327Z,1.02
2023-03-26T05:23:11.749Z,2.08
2023-03-26T05:25:38.239Z,2.22
2023-03-26T05:28:04.627Z,0.95
2023-03-26T05:30:31.094Z,0.63
2023-03-26T05:32:57.629Z,1.77
2023-03-26T05:35:24.048Z,1.10
2023-03-26T05:37:51.455Z,0.40
2023-03-26T05:40:18.065Z,2.08
2023-03-26T05:42:45.458Z,1.85
2023-03-26T05:45:12.954Z,2.08
2023-03-26T05:47:39.383Z,1.67
2023-03-26T05:50:06.589Z,0.43
2023-03-26T05:52:33.372Z,0.40
2023-03-26T05:54:59.703Z,1.23
2023-03-26T05:57:28.554Z,1.48
2023-03-26T05:59:55.980Z,1.52
2023-03-26T06:02:23.692Z,0.50
2023-03-26T06:04:50.938Z,0.45
2023-03-26T06:07:18.070Z,1.10
2023-03-26T06:09:44.753Z,0.45
2023-03-26T06:12:11.470Z,0.57
2023-03-26T06:14:38.082Z,0.20
2023-03-26T06:17:04.474Z,0.38
2023-03-26T06:19:30.954Z,0.77
2023-03-26T06:21:57.269Z,1.38
2023-03-26T06:24:23.915Z,2.72
2023-03-26T06:26:50.431Z,1.13
2023-03-26T06:29:16.924Z,1.42
2023-03-26T06:31:43.589Z,1.23
2023-03-26T06:34:10.361Z,0.90
2023-03-26T06:36:36.988Z,1.05
2023-03-26T06:39:07.571Z,0.95
2023-03-26T06:41:34.656Z,0.53
2023-03-26T06:44:01.198Z,0.57
2023-03-26T06:46:27.839Z,0.82
2023-03-26T06:48:54.254Z,3.08
2023-03-26T06:51:20.605Z,1.13
2023-03-26T06:53:46.926Z,4.32
2023-03-26T06:56:13.234Z,4.00
2023-03-26T06:58:39.605Z,4.60
2023-03-26T07:01:06.257Z,5.45
2023-03-26T07:03:32.704Z,8.10
2023-03-26T07:05:59.453Z,5.90
2023-03-26T07:08:26.557Z,5.95
2023-03-26T07:10:53.356Z,7.18
2023-03-26T07:13:19.791Z,10.90
2023-03-26T07:15:48.528Z,5.50
2023-03-26T07:18:14.859Z,6.13
2023-03-26T07:20:42.428Z,5.50
2023-03-26T07:23:10.484Z,5.97
2023-03-26T07:25:37.045Z,7.35
2023-03-26T07:28:13.120Z,6.10
2023-03-26T07:30:57.832Z,9.00
2023-03-26T07:33:42.974Z,7.53
2023-03-26T07:36:17.486Z,7.70
2023-03-26T07:38:46.602Z,6.25
2023-03-26T07:41:33.144Z,4.03
2023-03-26T07:43:59.511Z,3.63
2023-03-26T07:46:31.788Z,6.82
2023-03-26T07:49:00.091Z,7.43
2023-03-26T07:51:26.826Z,4.85
2023-03-26T07:53:53.388Z,5.00
2023-03-26T07:56:33.149Z,4.25
2023-03-26T07:59:04.662Z,4.25
2023-03-26T08:01:42.123Z,4.32
2023-03-26T08:04:23.651Z,2.67
2023-03-26T08:07:18.591Z,4.53
2023-03-26T08:10:03.646Z,2.95
2023-03-26T08:12:45.566Z,3.92
2023-03-26T08:15:14.750Z,4.70
2023-03-26T08:18:01.433Z,3.75
2023-03-26T08:20:31.021Z,3.90
2023-03-26T08:23:05.595Z,5.10
2023-03-26T08:25:34.820Z,3.40
2023-03-26T08:28:16.317Z,4.00
2023-03-26T08:30:42.790Z,4.00
2023-03-26T08:33:13.768Z,4.88
2023-03-26T08:35:43.297Z,3.20
2023-03-26T08:38:10.738Z,4.28
2023-03-26T08:40:56.140Z,4.97
2023-03-26T08:43:25.554Z,7.45
2023-03-26T08:45:57.929Z,4.03
2023-03-26T08:48:44.241Z,4.25
2023-03-26T08:51:27.906Z,5.05
2023-03-26T08:54:14.533Z,3.83
2023-03-26T08:57:07.505Z,6.00
2023-03-26T08:59:46.229Z,4.65
2023-03-26T09:02:27.602Z,4.03
2023-03-26T09:04:56.998Z,7.15
2023-03-26T09:07:35.687Z,2.08
2023-03-26T09:10:02.857Z,1.85
2023-03-26T09:12:48.070Z,6.88
2023-03-26T09:15:23.434Z,3.28
2023-03-26T09:18:08.761Z,5.13
2023-03-26T09:20:41.410Z,2.70
2023-03-26T09:23:21.743Z,6.10
2023-03-26T09:26:08.341Z,3.60
2023-03-26T09:28:34.646Z,3.17
2023-03-26T09:31:00.985Z,3.53
2023-03-26T09:33:33.326Z,4.03
2023-03-26T09:36:18.390Z,4.45
2023-03-26T09:38:44.738Z,2.63
2023-03-26T09:41:14.893Z,2.15
2023-03-26T09:44:00.054Z,5.93
2023-03-26T09:46:29.281Z,2.28
2023-03-26T09:49:14.005Z,2.95
2023-03-26T09:51:40.297Z,2.20
2023-03-26T09:54:25.219Z,1.55
2023-03-26T09:57:03.626Z,2.88
2023-03-26T09:59:36.248Z,2.28
2023-03-26T10:02:11.859Z,4.85
2023-03-26T10:04:50.583Z,3.70
2023-03-26T10:07:35.272Z,1.80
2023-03-26T10:10:01.593Z,3.83
2023-03-26T10:12:33.660Z,1.73
2023-03-26T10:17:33.717Z,2.67
2023-03-26T10:20:17.668Z,2.45
2023-03-26T10:22:59.189Z,1.15
2023-03-26T10:25:25.465Z,4.32
2023-03-26T10:28:16.535Z,2.10
2023-03-26T10:30:49.091Z,1.20
2023-03-26T10:33:25.421Z,1.13
2023-03-26T10:36:10.581Z,2.72
2023-03-26T10:38:40.003Z,2.10
2023-03-26T10:41:22.008Z,2.08
2023-03-26T10:44:08.693Z,3.22
2023-03-26T10:46:35.511Z,2.88
2023-03-26T10:49:07.786Z,2.15
2023-03-26T10:51:34.235Z,1.00
2023-03-26T10:54:11.126Z,1.30
2023-03-26T10:56:44.148Z,1.08
2023-03-26T10:59:14.457Z,1.00
2023-03-26T11:01:54.108Z,3.28
2023-03-26T11:04:20.522Z,1.85
2023-03-26T11:07:13.188Z,1.13
2023-03-26T11:09:44.951Z,2.33
2023-03-26T11:12:25.674Z,2.35
2023-03-26T11:15:00.423Z,1.80
2023-03-26T11:17:45.276Z,1.95
2023-03-26T11:20:17.852Z,1.35
2023-03-26T11:22:50.074Z,2.50
2023-03-26T11:25:25.796Z,2.20
2023-03-26T11:28:01.227Z,2.25
2023-03-26T11:30:43.002Z,1.63
2023-03-26T11:33:18.904Z,2.03
2023-03-26T11:35:50.976Z,3.03
2023-03-26T11:38:17.399Z,4.63
2023-03-26T11:40:48.839Z,2.00
2023-03-26T11:43:17.255Z,2.17
2023-03-26T11:45:48.676Z,3.15
2023-03-26T11:48:21.019Z,1.70
2023-03-26T11:51:05.890Z,1.70
2023-03-26T11:53:35.208Z,2.80
2023-03-26T11:56:04.079Z,1.88
2023-03-26T11:58:43.298Z,2.15
2023-03-26T12:01:15.384Z,1.95
2023-03-26T12:06:22.516Z,1.67
2023-03-26T12:08:49.316Z,0.93
2023-03-26T12:11:16.827Z,1.27
2023-03-26T12:13:44.784Z,1.45
2023-03-26T12:16:16.031Z,2.20
2023-03-26T12:18:43.853Z,1.95
2023-03-26T12:21:10.546Z,1.13
2023-03-26T12:23:57.559Z,1.10
2023-03-26T12:26:41.635Z,1.30
2023-03-26T12:29:15.829Z,1.42
2023-03-26T12:31:45.888Z,0.68
2023-03-26T12:34:17.339Z,1.73
2023-03-26T12:36:52.394Z,2.17
2023-03-26T12:40:07.191Z,2.35
2023-03-26T12:44:48.827Z,4.45
2023-03-26T12:45:12.890Z,3.53
2023-03-26T12:47:57.773Z,2.30
2023-03-26T12:50:34.513Z,2.38
2023-03-26T12:53:19.166Z,2.25
2023-03-26T12:56:03.899Z,0.60
2023-03-26T12:58:38.243Z,0.75
2023-03-26T13:01:15.805Z,1.48
2023-03-26T13:03:47.989Z,1.55
2023-03-26T13:07:00.443Z,0.98
2023-03-26T13:09:39.208Z,3.15
2023-03-26T13:12:14.713Z,1.90
2023-03-26T13:14:47.211Z,0.75
2023-03-26T13:17:13.615Z,1.73
2023-03-26T13:19:48.872Z,2.33
2023-03-26T13:22:15.297Z,1.00
2023-03-26T13:24:59.801Z,2.05
2023-03-26T13:27:38.300Z,1.52
2023-03-26T13:30:15.409Z,1.75
2023-03-26T13:33:01.009Z,1.75
2023-03-26T13:35:37.101Z,0.90
2023-03-26T13:38:09.911Z,0.75
2023-03-26T13:40:51.351Z,2.03
2023-03-26T13:43:36.498Z,1.30
2023-03-26T13:46:05.893Z,0.80
2023-03-26T13:48:36.330Z,1.38
2023-03-26T13:51:09.745Z,1.20
2023-03-26T13:53:52.360Z,0.50
2023-03-26T13:56:20.905Z,0.70
2023-03-26T13:58:55.893Z,0.70
2023-03-26T14:01:35.253Z,0.77
2023-03-26T14:04:04.787Z,1.02
2023-03-26T14:06:31.872Z,1.33
2023-03-26T14:09:05.495Z,0.50
2023-03-26T14:11:36.288Z,0.35
2023-03-26T14:14:25.752Z,0.20
2023-03-26T14:16:55.853Z,0.40
2023-03-26T14:19:51.488Z,2.03
2023-03-26T14:22:20.539Z,3.08
2023-03-26T14:25:05.365Z,1.42
2023-03-26T14:27:37.815Z,0.68
2023-03-26T14:30:04.229Z,2.10
2023-03-26T14:32:44.780Z,1.58
2023-03-26T14:35:26.951Z,1.13
2023-03-26T14:40:28.241Z,0.60
2023-03-26T14:43:12.317Z,0.50
2023-03-26T14:45:57.372Z,0.60
2023-03-26T14:48:34.139Z,0.93
2023-03-26T14:51:03.486Z,1.42
2023-03-26T14:53:33.462Z,1.52
2023-03-26T14:55:59.899Z,1.20
2023-03-26T14:58:46.829Z,0.88
2023-03-26T15:01:26.666Z,1.52
2023-03-26T15:03:56.151Z,0.98
2023-03-26T15:06:47.326Z,0.50
2023-03-26T15:09:17.544Z,1.10
2023-03-26T15:12:12.099Z,0.32
2023-03-26T15:14:54.446Z,0.30
2023-03-26T15:17:21.249Z,0.20
2023-03-26T15:20:20.162Z,0.20
2023-03-26T15:23:03.463Z,0.20
2023-03-26T15:25:48.480Z,0.20
2023-03-26T15:28:14.894Z,0.20
2023-03-26T15:30:59.493Z,0.60
2023-03-26T15:33:38.426Z,0.20
2023-03-26T15:36:23.019Z,0.30
2023-03-26T15:38:52.421Z,0.38
2023-03-26T15:41:26.179Z,0.50
2023-03-26T15:44:24.256Z,0.40
2023-03-26T15:47:01.688Z,0.50
2023-03-26T15:49:42.654Z,1.35
2023-03-26T15:52:32.273Z,0.35
2023-03-26T15:55:05.748Z,0.47
2023-03-26T15:57:39.062Z,0.35
2023-03-26T16:00:15.303Z,0.75
2023-03-26T16:02:41.823Z,0.45
2023-03-26T16:05:40.657Z,1.05
2023-03-26T16:08:15.308Z,1.63
2023-03-26T16:10:41.590Z,0.82
2023-03-26T16:13:17.302Z,0.90
2023-03-26T16:15:49.858Z,1.98
2023-03-26T16:18:22.355Z,1.77
2023-03-26T16:20:54.772Z,1.92
2023-03-26T16:23:34.486Z,1.35
2023-03-26T16:26:19.402Z,0.50
2023-03-26T16:28:45.734Z,0.70
2023-03-26T16:31:36.589Z,0.80
2023-03-26T16:34:09.199Z,1.15
2023-03-26T16:36:36.832Z,0.85
2023-03-26T16:39:06.941Z,0.80
2023-03-26T16:41:34.744Z,2.30
2023-03-26T16:44:23.470Z,1.80
2023-03-26T16:47:08.389Z,0.90
2023-03-26T16:49:37.774Z,0.50
2023-03-26T16:52:09.659Z,0.65
2023-03-26T16:54:39.707Z,0.50
2023-03-26T16:57:16.382Z,0.73
2023-03-26T16:59:42.719Z,1.05
2023-03-26T17:02:38.571Z,0.70
2023-03-26T17:05:18.675Z,0.75
2023-03-26T17:07:53.432Z,1.02
2023-03-26T17:10:33.386Z,0.77
2023-03-26T17:13:11.717Z,1.13
2023-03-26T17:15:46.949Z,0.50
2023-03-26T17:18:27.624Z,0.50
2023-03-26T17:21:01.035Z,0.40
2023-03-26T17:23:27.456Z,0.45
2023-03-26T17:25:59.583Z,0.40
2023-03-26T17:28:38.163Z,0.40
2023-03-26T17:31:11.915Z,0.70
2023-03-26T17:33:41.998Z,0.50
2023-03-26T17:36:11.489Z,0.40
2023-03-26T17:38:45.195Z,0.57
2023-03-26T17:41:12.595Z,0.40
2023-03-26T17:43:41.679Z,0.68
2023-03-26T17:46:19.916Z,0.80
2023-03-26T17:48:47.251Z,0.70
2023-03-26T17:51:31.726Z,0.55
2023-03-26T17:53:58.895Z,0.40
2023-03-26T17:56:28.913Z,0.52
2023-03-26T17:59:11.849Z,0.40
2023-03-26T18:01:41.240Z,1.67
2023-03-26T18:04:11.573Z,0.40
2023-03-26T18:06:46.506Z,0.57
2023-03-26T18:09:48.293Z,0.60
2023-03-26T18:12:25.591Z,0.93
2023-03-26T18:14:51.939Z,1.02
2023-03-26T18:17:18.320Z,1.42
2023-03-26T18:19:54.938Z,1.00
2023-03-26T18:22:28.723Z,0.80
2023-03-26T18:24:58.864Z,0.73
2023-03-26T18:27:27.015Z,0.70
2023-03-26T18:29:56.321Z,0.40
2023-03-26T18:32:31.180Z,0.82
2023-03-26T18:34:59.243Z,0.50
2023-03-26T18:37:35.946Z,0.77
2023-03-26T18:40:12.270Z,1.17
2023-03-26T18:42:40.197Z,1.85
2023-03-26T18:45:08.444Z,1.08
2023-03-26T18:47:36.981Z,1.98
2023-03-26T18:50:03.790Z,2.85
2023-03-26T18:52:31.916Z,1.90
2023-03-26T18:54:59.396Z,1.73
2023-03-26T18:57:27.712Z,2.33
2023-03-26T18:59:55.820Z,1.75
2023-03-26T19:02:22.529Z,1.63
2023-03-26T19:04:50.839Z,1.27
2023-03-26T19:07:24.008Z,0.70
2023-03-26T19:09:52.087Z,0.60
2023-03-26T19:12:20.293Z,0.80
2023-03-26T19:14:52.756Z,0.40
2023-03-26T19:17:19.147Z,0.30
2023-03-26T19:19:47.193Z,0.43
2023-03-26T19:22:13.668Z,0.30
2023-03-26T19:24:40.909Z,0.40
2023-03-26T19:27:07.487Z,0.30
2023-03-26T19:29:34.888Z,0.22
2023-03-26T19:32:02.372Z,0.40
2023-03-26T19:34:34.756Z,0.30
2023-03-26T19:37:02.918Z,0.30
2023-03-26T19:39:46.967Z,0.40
2023-03-26T19:42:14.456Z,0.40
2023-03-26T19:44:41.683Z,0.40
2023-03-26T19:47:43.531Z,0.40
2023-03-26T19:50:28.459Z,1.17
2023-03-26T19:53:28.442Z,0.60
2023-03-26T19:56:10.330Z,0.60
2023-03-26T19:58:37.264Z,0.80
2023-03-26T20:01:04.221Z,0.65
2023-03-26T20:03:38.051Z,0.60
2023-03-26T20:06:04.685Z,1.85
2023-03-26T20:08:31.289Z,0.73
2023-03-26T20:10:58.257Z,0.60
2023-03-26T20:13:25.226Z,0.80
2023-03-26T20:16:10.614Z,0.50
2023-03-26T20:18:37.638Z,0.70
2023-03-26T20:21:13.991Z,0.57
2023-03-26T20:23:40.926Z,0.50
2023-03-26T20:26:11.482Z,0.63
2023-03-26T20:28:47.387Z,0.70
2023-03-26T20:31:16.881Z,1.30
2023-03-26T20:33:43.314Z,1.42
2023-03-26T20:36:33.021Z,1.30
2023-03-26T20:39:01.821Z,1.90
2023-03-26T20:41:29.022Z,3.33
2023-03-26T20:43:55.658Z,1.30
2023-03-26T20:46:23.370Z,1.70
2023-03-26T20:48:57.905Z,1.20
2023-03-26T20:51:24.496Z,2.22
2023-03-26T20:53:50.916Z,2.35
2023-03-26T20:56:18.802Z,3.05
2023-03-26T20:58:46.351Z,1.77
2023-03-26T21:01:13.838Z,2.33
2023-03-26T21:03:41.038Z,1.70
2023-03-26T21:06:13.610Z,4.20
2023-03-26T21:08:41.309Z,2.55
2023-03-26T21:11:16.151Z,3.90
2023-03-26T21:14:05.642Z,3.67
2023-03-26T21:16:32.402Z,3.33
2023-03-26T21:18:59.079Z,3.90
2023-03-26T21:21:25.442Z,5.78
2023-03-26T21:23:59.178Z,3.75
2023-03-26T21:26:25.621Z,3.00
2023-03-26T21:28:52.218Z,3.60
2023-03-26T21:31:22.449Z,3.25
2023-03-26T21:33:49.589Z,3.33
2023-03-26T21:36:18.018Z,6.18
2023-03-26T21:38:44.781Z,5.25
2023-03-26T21:41:35.816Z,4.13
2023-03-26T21:44:03.447Z,7.32
2023-03-26T21:46:31.862Z,5.85
2023-03-26T21:48:58.357Z,9.20
2023-03-26T21:51:24.972Z,9.00
2023-03-26T21:53:51.736Z,8.70
2023-03-26T21:56:23.767Z,12.80
2023-03-26T22:01:45.741Z,11.95
2023-03-26T22:04:32.305Z,10.30
2023-03-26T22:07:03.473Z,7.18
2023-03-26T22:09:36.492Z,10.27
2023-03-26T22:12:03.836Z,7.03
2023-03-26T22:14:30.184Z,7.68
2023-03-26T22:16:56.525Z,9.15
2023-03-26T22:19:23.025Z,8.70
2023-03-26T22:21:50.979Z,10.60
2023-03-26T22:24:17.894Z,10.65
2023-03-26T22:26:44.236Z,10.05
2023-03-26T22:29:10.706Z,8.15
2023-03-26T22:31:40.345Z,8.25
2023-03-26T22:34:07.637Z,7.60
2023-03-26T22:36:34.157Z,7.18
2023-03-26T22:39:00.923Z,6.90
2023-03-26T22:41:27.351Z,7.90
2023-03-26T22:43:54.577Z,2.05
2023-03-26T22:46:21.813Z,3.63
2023-03-26T22:48:48.614Z,3.97
2023-03-26T22:51:15.312Z,5.82
2023-03-26T22:53:41.984Z,10.93
2023-03-26T22:56:08.578Z,6.70
2023-03-26T22:58:34.963Z,4.32
2023-03-26T23:01:08.409Z,2.58
2023-03-26T23:03:36.791Z,6.70
2023-03-26T23:06:04.786Z,5.10
2023-03-26T23:08:31.632Z,5.07
2023-03-26T23:10:58.583Z,4.95
2023-03-26T23:13:25.450Z,4.97
2023-03-26T23:15:54.373Z,4.75
2023-03-26T23:18:24.080Z,1.90
2023-03-26T23:20:52.733Z,4.13
2023-03-26T23:23:20.748Z,2.78
2023-03-26T23:25:47.646Z,4.25
2023-03-26T23:28:14.543Z,4.97
2023-03-26T23:30:41.830Z,6.38
2023-03-26T23:33:08.967Z,4.03
2023-03-26T23:35:36.168Z,5.93
2023-03-26T23:38:02.639Z,4.03
2023-03-26T23:40:28.927Z,4.35
2023-03-26T23:42:55.263Z,7.00
2023-03-26T23:45:21.902Z,2.55
2023-03-26T23:47:48.306Z,5.60
2023-03-26T23:50:14.728Z,2.78
2023-03-26T23:52:41.133Z,5.22
2023-03-26T23:55:08.386Z,3.28
2023-03-26T23:57:35.364Z,5.78
