createdAt,value
2018-12-08T00:01:29.943Z,1.20
2018-12-08T00:03:58.252Z,0.90
2018-12-08T00:06:26.514Z,0.70
2018-12-08T00:08:55.007Z,0.73
2018-12-08T00:11:23.283Z,0.75
2018-12-08T00:13:51.775Z,1.30
2018-12-08T00:16:20.032Z,1.15
2018-12-08T00:18:48.299Z,1.27
2018-12-08T00:21:16.573Z,1.00
2018-12-08T00:23:44.831Z,1.10
2018-12-08T00:26:13.143Z,0.90
2018-12-08T00:28:41.386Z,0.87
2018-12-08T00:31:27.437Z,1.00
2018-12-08T00:33:55.769Z,0.72
2018-12-08T00:36:24.624Z,1.10
2018-12-08T00:38:52.863Z,1.13
2018-12-08T00:41:21.128Z,0.90
2018-12-08T00:43:49.396Z,1.10
2018-12-08T00:46:17.663Z,0.80
2018-12-08T00:48:45.945Z,1.10
2018-12-08T00:51:14.222Z,1.00
2018-12-08T00:53:42.471Z,1.10
2018-12-08T00:56:10.760Z,1.10
2018-12-08T00:58:39.020Z,1.03
2018-12-08T01:01:07.255Z,0.73
2018-12-08T01:03:35.532Z,0.72
2018-12-08T01:06:03.824Z,0.93
2018-12-08T01:08:32.124Z,1.00
2018-12-08T01:11:00.837Z,0.67
2018-12-08T01:13:29.159Z,1.10
2018-12-08T01:15:57.466Z,0.90
2018-12-08T01:18:25.719Z,1.10
2018-12-08T01:20:53.980Z,1.10
2018-12-08T01:23:22.233Z,1.43
2018-12-08T01:25:50.497Z,0.90
2018-12-08T01:28:18.792Z,1.40
2018-12-08T01:30:47.157Z,1.00
2018-12-08T01:33:15.409Z,1.02
2018-12-08T01:35:43.724Z,1.27
2018-12-08T01:38:12.004Z,1.43
2018-12-08T01:40:40.246Z,0.93
2018-12-08T01:43:08.533Z,1.30
2018-12-08T01:45:36.877Z,1.20
2018-12-08T01:48:05.221Z,1.20
2018-12-08T01:50:33.472Z,0.93
2018-12-08T01:53:01.743Z,1.03
2018-12-08T01:55:30.090Z,0.80
2018-12-08T01:57:58.344Z,1.07
2018-12-08T02:00:26.607Z,1.10
2018-12-08T02:02:54.865Z,1.30
2018-12-08T02:05:23.388Z,1.23
2018-12-08T02:07:52.902Z,0.70
2018-12-08T02:10:21.138Z,0.67
2018-12-08T02:12:49.463Z,0.87
2018-12-08T02:15:17.716Z,0.67
2018-12-08T02:17:48.954Z,0.43
2018-12-08T02:20:17.263Z,0.60
2018-12-08T02:22:45.547Z,0.60
2018-12-08T02:25:13.832Z,0.47
2018-12-08T02:27:42.096Z,0.53
2018-12-08T02:30:10.451Z,0.37
2018-12-08T02:32:38.845Z,0.20
2018-12-08T02:35:07.234Z,0.62
2018-12-08T02:37:35.657Z,0.43
2018-12-08T02:40:05.385Z,0.57
2018-12-08T02:42:33.628Z,1.03
2018-12-08T02:45:01.916Z,0.70
2018-12-08T02:47:30.188Z,0.70
2018-12-08T02:49:59.030Z,0.60
2018-12-08T02:52:27.393Z,0.77
2018-12-08T02:54:55.684Z,0.90
2018-12-08T02:57:23.953Z,0.90
2018-12-08T02:59:52.362Z,0.60
2018-12-08T03:02:20.730Z,0.90
2018-12-08T03:04:49.199Z,0.87
2018-12-08T03:07:17.551Z,0.90
2018-12-08T03:09:45.869Z,1.30
2018-12-08T03:12:14.468Z,0.97
2018-12-08T03:14:42.726Z,1.30
2018-12-08T03:17:10.967Z,0.30
2018-12-08T03:19:39.264Z,1.00
2018-12-08T03:22:07.513Z,0.97
2018-12-08T03:24:35.772Z,0.90
2018-12-08T03:27:04.135Z,0.60
2018-12-08T03:29:32.391Z,0.90
2018-12-08T03:32:00.698Z,0.80
2018-12-08T03:34:28.953Z,1.00
2018-12-08T03:36:57.310Z,0.90
2018-12-08T03:39:25.577Z,0.90
2018-12-08T03:41:53.816Z,0.87
2018-12-08T03:44:22.061Z,0.90
2018-12-08T03:46:50.330Z,1.27
2018-12-08T03:49:18.578Z,0.70
2018-12-08T03:51:46.923Z,0.90
2018-12-08T03:54:15.191Z,0.77
2018-12-08T03:56:43.468Z,0.80
2018-12-08T03:59:11.708Z,0.90
2018-12-08T04:01:39.972Z,0.60
2018-12-08T04:04:08.216Z,1.00
2018-12-08T04:06:36.481Z,1.00
2018-12-08T04:09:05.266Z,0.80
2018-12-08T04:11:33.543Z,0.80
2018-12-08T04:14:01.790Z,1.07
2018-12-08T04:16:30.057Z,0.80
2018-12-08T04:18:58.312Z,1.20
2018-12-08T04:21:26.627Z,1.00
2018-12-08T04:23:54.876Z,0.90
2018-12-08T04:26:23.409Z,1.57
2018-12-08T04:28:51.662Z,1.37
2018-12-08T04:31:19.940Z,1.10
2018-12-08T04:33:48.205Z,1.27
2018-12-08T04:36:16.471Z,0.78
2018-12-08T04:38:44.733Z,1.47
2018-12-08T04:41:13.032Z,1.00
2018-12-08T04:43:41.299Z,1.10
2018-12-08T04:46:09.566Z,1.20
2018-12-08T04:48:37.821Z,0.70
2018-12-08T04:51:06.064Z,1.53
2018-12-08T04:53:34.347Z,0.80
2018-12-08T04:56:02.607Z,1.07
2018-12-08T04:58:30.857Z,0.87
2018-12-08T05:00:59.099Z,1.17
2018-12-08T05:03:27.370Z,1.10
2018-12-08T05:05:55.652Z,1.10
2018-12-08T05:08:23.957Z,1.23
2018-12-08T05:10:52.226Z,1.10
2018-12-08T05:13:20.509Z,1.30
2018-12-08T05:15:48.772Z,0.93
2018-12-08T05:18:17.073Z,0.50
2018-12-08T05:20:45.319Z,0.88
2018-12-08T05:23:13.596Z,1.10
2018-12-08T05:25:41.851Z,1.20
2018-12-08T05:28:10.150Z,1.37
2018-12-08T05:30:38.390Z,1.20
2018-12-08T05:33:06.694Z,0.93
2018-12-08T05:35:34.939Z,1.40
2018-12-08T05:38:03.244Z,0.93
2018-12-08T05:40:31.515Z,1.40
2018-12-08T05:42:59.809Z,0.90
2018-12-08T05:45:28.255Z,1.00
2018-12-08T05:47:56.504Z,1.00
2018-12-08T05:50:24.786Z,1.20
2018-12-08T05:52:53.308Z,1.17
2018-12-08T05:55:21.553Z,1.00
2018-12-08T05:57:49.799Z,1.00
2018-12-08T06:00:18.534Z,1.23
2018-12-08T06:02:47.050Z,1.13
2018-12-08T06:05:15.304Z,0.70
2018-12-08T06:07:43.548Z,0.97
2018-12-08T06:10:11.898Z,1.20
2018-12-08T06:12:40.151Z,1.03
2018-12-08T06:15:08.469Z,1.60
2018-12-08T06:17:36.796Z,1.17
2018-12-08T06:20:07.263Z,1.12
2018-12-08T06:22:35.504Z,1.20
2018-12-08T06:25:06.036Z,0.97
2018-12-08T06:27:38.781Z,0.63
2018-12-08T06:30:08.922Z,0.60
2018-12-08T06:32:37.191Z,1.27
2018-12-08T06:35:05.714Z,1.20
2018-12-08T06:37:33.988Z,1.40
2018-12-08T06:40:05.349Z,1.37
2018-12-08T06:42:33.633Z,1.10
2018-12-08T06:45:01.899Z,1.03
2018-12-08T06:47:30.145Z,0.85
2018-12-08T06:49:58.472Z,1.03
2018-12-08T06:52:26.814Z,1.00
2018-12-08T06:54:55.062Z,0.93
2018-12-08T06:57:24.516Z,1.20
2018-12-08T06:59:52.772Z,0.90
2018-12-08T07:02:21.028Z,1.67
2018-12-08T07:04:49.308Z,1.30
2018-12-08T07:07:17.833Z,1.00
2018-12-08T07:09:46.106Z,1.20
2018-12-08T07:12:14.390Z,1.15
2018-12-08T07:14:42.640Z,1.10
2018-12-08T07:17:10.906Z,1.30
2018-12-08T07:19:39.257Z,1.10
2018-12-08T07:22:07.587Z,1.10
2018-12-08T07:24:35.913Z,0.90
2018-12-08T07:29:42.408Z,1.27
2018-12-08T07:32:10.661Z,0.90
2018-12-08T07:34:38.980Z,1.03
2018-12-08T07:37:07.269Z,1.10
2018-12-08T07:39:35.580Z,1.10
2018-12-08T07:42:03.916Z,1.10
2018-12-08T07:44:32.194Z,1.23
2018-12-08T07:47:00.464Z,1.20
2018-12-08T07:49:28.705Z,1.10
2018-12-08T07:51:57.088Z,1.10
2018-12-08T07:54:25.366Z,1.80
2018-12-08T07:56:53.625Z,1.67
2018-12-08T07:59:21.944Z,1.05
2018-12-08T08:01:50.192Z,1.30
2018-12-08T08:04:18.490Z,0.97
2018-12-08T08:06:46.749Z,1.20
2018-12-08T08:09:15.059Z,1.30
2018-12-08T08:11:43.303Z,1.17
2018-12-08T08:14:11.565Z,1.90
2018-12-08T08:16:39.825Z,1.67
2018-12-08T08:19:08.217Z,1.70
2018-12-08T08:21:36.500Z,1.60
2018-12-08T08:24:04.776Z,1.60
2018-12-08T08:26:33.076Z,2.00
2018-12-08T08:29:01.335Z,1.50
2018-12-08T08:31:29.584Z,2.10
2018-12-08T08:33:57.827Z,1.47
2018-12-08T08:36:26.085Z,1.17
2018-12-08T08:38:54.355Z,1.20
2018-12-08T08:41:22.611Z,1.50
2018-12-08T08:43:50.960Z,1.60
2018-12-08T08:46:19.208Z,1.73
2018-12-08T08:48:47.469Z,1.53
2018-12-08T08:51:15.716Z,0.90
2018-12-08T08:53:43.977Z,1.97
2018-12-08T08:56:12.223Z,1.20
2018-12-08T08:58:40.541Z,1.52
2018-12-08T09:01:09.129Z,1.73
2018-12-08T09:03:37.376Z,1.30
2018-12-08T09:06:06.859Z,1.30
2018-12-08T09:08:35.152Z,1.27
2018-12-08T09:11:03.486Z,1.13
2018-12-08T09:13:31.762Z,1.30
2018-12-08T09:16:00.042Z,1.43
2018-12-08T09:18:28.353Z,1.00
2018-12-08T09:20:56.592Z,1.10
2018-12-08T09:23:24.889Z,0.98
2018-12-08T09:25:53.144Z,1.20
2018-12-08T09:28:21.395Z,1.50
2018-12-08T09:30:49.660Z,1.10
2018-12-08T09:33:18.021Z,1.23
2018-12-08T09:35:46.327Z,1.00
2018-12-08T09:38:14.684Z,1.50
2018-12-08T09:40:42.932Z,0.97
2018-12-08T09:43:11.182Z,1.00
2018-12-08T09:45:41.938Z,1.10
2018-12-08T09:48:09.692Z,1.17
2018-12-08T09:50:38.010Z,0.90
2018-12-08T09:53:13.907Z,0.90
2018-12-08T09:55:42.263Z,0.80
2018-12-08T09:58:10.652Z,0.90
2018-12-08T10:00:40.354Z,1.20
2018-12-08T10:03:08.938Z,0.93
2018-12-08T10:05:37.184Z,1.10
2018-12-08T10:08:05.473Z,0.90
2018-12-08T10:10:33.733Z,1.17
2018-12-08T10:13:02.049Z,1.27
2018-12-08T10:15:30.460Z,0.70
2018-12-08T10:17:58.725Z,0.90
2018-12-08T10:20:26.991Z,0.80
2018-12-08T10:22:55.243Z,0.90
2018-12-08T10:25:23.519Z,1.00
2018-12-08T10:27:51.779Z,1.30
2018-12-08T10:30:20.086Z,0.90
2018-12-08T10:32:48.356Z,0.87
2018-12-08T10:35:16.668Z,1.10
2018-12-08T10:37:44.956Z,0.90
2018-12-08T10:40:13.469Z,1.10
2018-12-08T10:42:41.731Z,1.10
2018-12-08T10:45:10.087Z,0.70
2018-12-08T10:47:38.332Z,0.97
2018-12-08T10:50:07.587Z,0.95
2018-12-08T10:52:36.719Z,1.15
2018-12-08T10:55:05.283Z,1.03
2018-12-08T10:57:33.555Z,1.10
2018-12-08T11:00:01.862Z,1.50
2018-12-08T11:05:21.372Z,1.40
2018-12-08T11:07:49.633Z,1.10
2018-12-08T11:10:17.888Z,1.57
2018-12-08T11:12:46.966Z,1.30
2018-12-08T11:15:15.244Z,1.33
2018-12-08T11:17:43.491Z,1.70
2018-12-08T11:20:11.756Z,1.20
2018-12-08T11:22:40.059Z,1.90
2018-12-08T11:25:08.415Z,3.33
2018-12-08T11:27:36.659Z,1.60
2018-12-08T11:30:05.712Z,1.43
2018-12-08T11:32:34.017Z,1.97
2018-12-08T11:35:02.255Z,1.43
2018-12-08T11:37:30.508Z,2.00
2018-12-08T11:39:58.895Z,1.60
2018-12-08T11:42:27.165Z,1.27
2018-12-08T11:44:55.456Z,1.50
2018-12-08T11:47:23.717Z,1.00
2018-12-08T11:49:51.998Z,1.15
2018-12-08T11:52:20.247Z,1.10
2018-12-08T11:54:48.557Z,1.20
2018-12-08T11:57:16.912Z,1.50
2018-12-08T11:59:45.154Z,1.40
2018-12-08T12:02:16.656Z,1.40
2018-12-08T12:04:43.942Z,1.30
2018-12-08T12:07:12.248Z,1.50
2018-12-08T12:09:40.543Z,3.90
2018-12-08T12:12:09.284Z,2.40
2018-12-08T12:14:44.565Z,1.00
2018-12-08T12:17:12.860Z,1.90
2018-12-08T12:19:41.151Z,2.10
2018-12-08T12:22:09.463Z,3.03
2018-12-08T12:24:37.724Z,2.80
2018-12-08T12:27:06.011Z,0.90
2018-12-08T12:29:34.430Z,1.23
2018-12-08T12:32:02.736Z,1.10
2018-12-08T12:34:31.276Z,1.60
2018-12-08T12:36:59.535Z,1.30
2018-12-08T12:39:27.791Z,1.23
2018-12-08T12:41:56.167Z,2.00
2018-12-08T12:44:24.517Z,1.70
2018-12-08T12:46:53.033Z,2.30
2018-12-08T12:49:21.580Z,1.50
2018-12-08T12:51:49.887Z,2.10
2018-12-08T12:54:18.132Z,2.77
2018-12-08T12:56:46.387Z,2.67
2018-12-08T12:59:15.929Z,1.20
2018-12-08T13:01:44.571Z,1.33
2018-12-08T13:04:13.117Z,1.20
2018-12-08T13:06:41.401Z,1.10
2018-12-08T13:09:09.679Z,1.40
2018-12-08T13:11:37.929Z,1.10
2018-12-08T13:14:06.188Z,2.13
2018-12-08T13:16:34.476Z,3.20
2018-12-08T13:19:02.772Z,2.17
2018-12-08T13:21:31.060Z,1.33
2018-12-08T13:23:59.303Z,0.80
2018-12-08T13:26:27.570Z,2.87
2018-12-08T13:28:55.816Z,1.30
2018-12-08T13:31:24.061Z,1.30
2018-12-08T13:33:52.572Z,0.80
2018-12-08T13:36:20.831Z,1.57
2018-12-08T13:38:49.109Z,1.40
2018-12-08T13:41:17.594Z,2.10
2018-12-08T13:43:51.693Z,1.67
2018-12-08T13:46:19.958Z,1.20
2018-12-08T13:48:48.519Z,1.07
2018-12-08T13:51:16.904Z,1.10
2018-12-08T13:53:45.217Z,1.40
2018-12-08T13:56:13.726Z,1.10
2018-12-08T13:58:42.058Z,1.00
2018-12-08T14:01:10.333Z,1.23
2018-12-08T14:03:38.587Z,1.00
2018-12-08T14:06:06.897Z,1.30
2018-12-08T14:08:35.244Z,1.10
2018-12-08T14:11:03.568Z,0.70
2018-12-08T14:13:31.856Z,1.00
2018-12-08T14:16:00.118Z,0.80
2018-12-08T14:18:28.464Z,0.77
2018-12-08T14:20:56.733Z,1.10
2018-12-08T14:23:25.014Z,0.63
2018-12-08T14:25:53.301Z,0.90
2018-12-08T14:28:21.807Z,1.50
2018-12-08T14:30:50.046Z,0.70
2018-12-08T14:33:18.340Z,0.70
2018-12-08T14:35:46.595Z,1.00
2018-12-08T14:38:14.879Z,0.80
2018-12-08T14:40:43.130Z,1.80
2018-12-08T14:43:11.387Z,0.77
2018-12-08T14:45:39.641Z,1.20
2018-12-08T14:48:08.008Z,1.90
2018-12-08T14:50:36.277Z,1.37
2018-12-08T14:53:04.624Z,1.60
2018-12-08T14:55:32.864Z,1.57
2018-12-08T14:58:01.161Z,1.80
2018-12-08T15:00:29.479Z,2.00
2018-12-08T15:02:57.804Z,1.87
2018-12-08T15:05:26.082Z,1.90
2018-12-08T15:07:54.356Z,1.80
2018-12-08T15:10:22.604Z,1.93
2018-12-08T15:12:50.973Z,1.87
2018-12-08T15:15:19.257Z,1.97
2018-12-08T15:17:47.489Z,1.50
2018-12-08T15:20:15.753Z,1.60
2018-12-08T15:22:44.079Z,1.60
2018-12-08T15:25:12.360Z,0.83
2018-12-08T15:27:40.647Z,1.20
2018-12-08T15:30:09.094Z,1.30
2018-12-08T15:32:37.335Z,1.50
2018-12-08T15:35:07.760Z,1.40
2018-12-08T15:37:36.002Z,1.07
2018-12-08T15:40:06.031Z,1.53
2018-12-08T15:42:34.304Z,1.50
2018-12-08T15:45:02.782Z,1.00
2018-12-08T15:47:31.115Z,1.20
2018-12-08T15:49:59.371Z,1.00
2018-12-08T15:52:27.750Z,1.00
2018-12-08T15:57:34.132Z,0.90
2018-12-08T16:00:02.888Z,0.83
2018-12-08T16:02:31.129Z,0.90
2018-12-08T16:04:59.380Z,0.77
2018-12-08T16:07:27.685Z,1.10
2018-12-08T16:09:56.035Z,1.30
2018-12-08T16:12:24.331Z,1.03
2018-12-08T16:14:52.837Z,1.70
2018-12-08T16:17:21.464Z,1.23
2018-12-08T16:19:49.857Z,2.00
2018-12-08T16:22:18.105Z,3.17
2018-12-08T16:24:46.433Z,2.03
2018-12-08T16:27:14.668Z,2.07
2018-12-08T16:29:42.980Z,1.30
2018-12-08T16:32:11.336Z,1.63
2018-12-08T16:34:39.836Z,1.57
2018-12-08T16:37:08.131Z,1.30
2018-12-08T16:39:36.839Z,1.95
2018-12-08T16:42:05.182Z,1.30
2018-12-08T16:44:33.446Z,2.27
2018-12-08T16:47:01.728Z,1.40
2018-12-08T16:49:30.000Z,2.10
2018-12-08T16:51:58.283Z,2.07
2018-12-08T16:54:26.528Z,1.80
2018-12-08T16:56:54.772Z,1.70
2018-12-08T16:59:23.073Z,1.77
2018-12-08T17:04:31.439Z,2.50
2018-12-08T17:06:59.781Z,1.07
2018-12-08T17:09:28.131Z,2.50
2018-12-08T17:11:56.540Z,1.30
2018-12-08T17:14:24.888Z,1.30
2018-12-08T17:16:53.188Z,1.27
2018-12-08T17:19:21.475Z,1.23
2018-12-08T17:21:49.767Z,1.10
2018-12-08T17:24:18.076Z,1.00
2018-12-08T17:26:46.323Z,0.80
2018-12-08T17:29:14.600Z,1.80
2018-12-08T17:31:42.939Z,0.93
2018-12-08T17:34:11.252Z,1.40
2018-12-08T17:36:39.546Z,1.30
2018-12-08T17:39:07.919Z,1.40
2018-12-08T17:41:36.199Z,2.13
2018-12-08T17:44:04.497Z,1.00
2018-12-08T17:46:33.044Z,1.23
2018-12-08T17:49:01.292Z,3.63
2018-12-08T17:51:29.584Z,1.92
2018-12-08T17:53:59.816Z,1.40
2018-12-08T17:56:28.064Z,2.50
2018-12-08T17:58:56.335Z,2.77
2018-12-08T18:01:24.716Z,1.22
2018-12-08T18:03:53.138Z,2.13
2018-12-08T18:06:21.541Z,2.27
2018-12-08T18:08:49.858Z,1.40
2018-12-08T18:11:18.180Z,0.90
2018-12-08T18:13:46.441Z,1.90
2018-12-08T18:16:14.716Z,2.10
2018-12-08T18:18:43.052Z,2.23
2018-12-08T18:21:11.672Z,2.07
2018-12-08T18:26:18.106Z,1.10
2018-12-08T18:28:46.400Z,3.40
2018-12-08T18:31:14.677Z,3.97
2018-12-08T18:33:44.431Z,2.97
2018-12-08T18:36:12.907Z,8.37
2018-12-08T18:38:41.176Z,5.60
2018-12-08T18:41:09.549Z,4.00
2018-12-08T18:43:39.044Z,2.60
2018-12-08T18:46:07.407Z,3.03
2018-12-08T18:48:35.757Z,3.10
2018-12-08T18:51:04.161Z,7.27
2018-12-08T18:53:32.407Z,8.40
2018-12-08T18:56:00.743Z,2.03
2018-12-08T18:58:29.052Z,2.20
2018-12-08T19:00:57.309Z,1.27
2018-12-08T19:03:25.913Z,2.20
2018-12-08T19:05:54.148Z,1.20
2018-12-08T19:08:22.501Z,1.12
2018-12-08T19:10:50.772Z,1.70
2018-12-08T19:13:19.038Z,1.17
2018-12-08T19:15:50.280Z,0.80
2018-12-08T19:18:18.519Z,1.17
2018-12-08T19:20:46.840Z,0.83
2018-12-08T19:23:15.089Z,1.90
2018-12-08T19:25:43.335Z,2.97
2018-12-08T19:28:11.728Z,1.50
2018-12-08T19:30:40.009Z,1.40
2018-12-08T19:33:14.438Z,1.40
2018-12-08T19:35:38.604Z,1.03
2018-12-08T19:38:06.848Z,1.13
2018-12-08T19:40:35.129Z,1.10
2018-12-08T19:43:03.400Z,0.90
2018-12-08T19:45:31.725Z,1.03
2018-12-08T19:48:00.011Z,1.17
2018-12-08T19:50:28.279Z,1.40
2018-12-08T19:52:56.590Z,0.93
2018-12-08T19:55:24.848Z,1.17
2018-12-08T19:57:53.127Z,1.73
2018-12-08T20:00:21.495Z,1.40
2018-12-08T20:02:49.757Z,1.60
2018-12-08T20:05:18.097Z,1.42
2018-12-08T20:07:46.442Z,0.90
2018-12-08T20:10:14.832Z,0.93
2018-12-08T20:12:43.214Z,0.87
2018-12-08T20:15:11.555Z,1.10
2018-12-08T20:17:39.955Z,1.30
2018-12-08T20:20:08.243Z,1.50
2018-12-08T20:22:36.484Z,1.90
2018-12-08T20:25:06.130Z,1.60
2018-12-08T20:27:34.474Z,0.73
2018-12-08T20:30:02.750Z,1.20
2018-12-08T20:32:31.034Z,1.10
2018-12-08T20:34:59.520Z,1.10
2018-12-08T20:37:27.791Z,1.20
2018-12-08T20:39:57.271Z,1.67
2018-12-08T20:42:25.580Z,1.47
2018-12-08T20:44:53.864Z,1.30
2018-12-08T20:47:22.119Z,1.00
2018-12-08T20:49:50.356Z,1.83
2018-12-08T20:52:18.637Z,1.80
2018-12-08T20:54:46.956Z,3.40
2018-12-08T20:57:15.229Z,2.45
2018-12-08T20:59:43.507Z,2.47
2018-12-08T21:02:11.927Z,1.67
2018-12-08T21:04:41.060Z,1.20
2018-12-08T21:07:09.460Z,0.70
2018-12-08T21:09:37.785Z,0.73
2018-12-08T21:12:06.778Z,0.73
2018-12-08T21:14:35.146Z,0.77
2018-12-08T21:17:03.421Z,1.27
2018-12-08T21:19:31.659Z,1.77
2018-12-08T21:21:59.928Z,1.10
2018-12-08T21:24:29.027Z,0.87
2018-12-08T21:26:57.505Z,1.13
2018-12-08T21:29:25.757Z,1.40
2018-12-08T21:31:54.011Z,1.57
2018-12-08T21:34:22.257Z,1.30
2018-12-08T21:36:50.871Z,1.23
2018-12-08T21:39:19.109Z,1.47
2018-12-08T21:41:47.475Z,2.00
2018-12-08T21:44:15.745Z,1.50
2018-12-08T21:46:43.998Z,1.60
2018-12-08T21:49:12.312Z,0.70
2018-12-08T21:51:40.580Z,0.93
2018-12-08T21:54:08.893Z,1.00
2018-12-08T21:56:37.219Z,1.13
2018-12-08T21:59:05.582Z,1.63
2018-12-08T22:01:33.907Z,0.83
2018-12-08T22:04:02.168Z,0.60
2018-12-08T22:06:30.635Z,0.90
2018-12-08T22:08:58.878Z,1.37
2018-12-08T22:11:27.156Z,2.20
2018-12-08T22:13:55.442Z,1.20
2018-12-08T22:16:23.804Z,0.70
2018-12-08T22:18:52.078Z,0.98
2018-12-08T22:21:20.333Z,0.80
2018-12-08T22:23:48.941Z,0.70
2018-12-08T22:26:17.209Z,0.80
2018-12-08T22:28:45.462Z,2.75
2018-12-08T22:31:13.721Z,0.90
2018-12-08T22:33:41.976Z,0.77
2018-12-08T22:36:10.244Z,0.70
2018-12-08T22:38:38.626Z,0.90
2018-12-08T22:41:06.912Z,1.40
2018-12-08T22:43:35.147Z,0.77
2018-12-08T22:46:03.470Z,1.07
2018-12-08T22:48:33.788Z,1.10
2018-12-08T22:51:02.038Z,0.63
2018-12-08T22:53:30.285Z,1.00
2018-12-08T22:55:58.548Z,0.70
2018-12-08T22:58:26.794Z,0.60
2018-12-08T23:00:55.356Z,0.70
2018-12-08T23:03:23.655Z,0.77
2018-12-08T23:05:51.894Z,1.00
2018-12-08T23:08:20.151Z,0.70
2018-12-08T23:10:48.455Z,0.90
2018-12-08T23:13:16.908Z,1.23
2018-12-08T23:15:45.151Z,1.00
2018-12-08T23:18:13.427Z,0.50
2018-12-08T23:20:41.690Z,0.70
2018-12-08T23:23:09.965Z,2.10
2018-12-08T23:25:38.530Z,1.37
2018-12-08T23:28:06.823Z,1.03
2018-12-08T23:30:35.192Z,1.70
2018-12-08T23:33:03.714Z,1.80
2018-12-08T23:35:31.960Z,1.13
2018-12-08T23:38:00.207Z,1.30
2018-12-08T23:40:28.799Z,0.30
2018-12-08T23:42:57.044Z,0.63
2018-12-08T23:45:25.347Z,1.10
2018-12-08T23:47:53.612Z,0.90
2018-12-08T23:50:21.878Z,0.30
2018-12-08T23:52:50.144Z,0.57
2018-12-08T23:55:18.421Z,1.03
2018-12-08T23:57:46.684Z,0.90
