createdAt,value
2023-02-18T03:58:59.681Z,0.00
2023-02-18T04:00:01.800Z,0.00
2023-02-18T04:01:00.099Z,0.00
2023-02-18T04:02:01.075Z,0.00
2023-02-18T04:03:00.767Z,0.00
2023-02-18T04:04:01.043Z,0.00
2023-02-18T04:05:01.145Z,0.00
2023-02-18T04:06:00.338Z,0.00
2023-02-18T04:07:01.730Z,0.00
2023-02-18T04:08:01.630Z,0.00
2023-02-18T04:09:01.098Z,0.00
2023-02-18T04:10:02.035Z,0.00
2023-02-18T04:11:00.925Z,0.00
2023-02-18T04:12:01.213Z,0.00
2023-02-18T04:13:01.218Z,0.00
2023-02-18T04:14:02.258Z,0.00
2023-02-18T04:15:01.530Z,0.00
2023-02-18T04:16:01.564Z,0.00
2023-02-18T04:17:01.856Z,0.00
2023-02-18T04:18:02.064Z,0.00
2023-02-18T04:19:02.389Z,0.00
2023-02-18T04:20:02.503Z,0.00
2023-02-18T04:21:03.214Z,0.00
2023-02-18T04:22:02.399Z,0.00
2023-02-18T04:23:03.744Z,0.00
2023-02-18T04:24:03.611Z,0.00
2023-02-18T04:25:04.713Z,0.00
2023-02-18T04:26:03.152Z,0.00
2023-02-18T04:27:03.062Z,0.00
2023-02-18T04:28:03.665Z,0.00
2023-02-18T04:29:03.571Z,0.00
2023-02-18T04:30:03.944Z,0.00
2023-02-18T04:31:04.685Z,0.00
2023-02-18T04:32:04.078Z,0.00
2023-02-18T04:33:03.904Z,0.00
2023-02-18T04:34:04.936Z,0.00
2023-02-18T04:35:04.321Z,0.00
2023-02-18T04:36:04.301Z,0.00
2023-02-18T04:37:05.469Z,0.00
2023-02-18T04:38:04.963Z,0.00
2023-02-18T04:39:05.185Z,0.00
2023-02-18T04:40:05.191Z,0.00
2023-02-18T04:41:05.298Z,0.00
2023-02-18T04:42:06.015Z,0.00
2023-02-18T04:43:05.322Z,0.00
2023-02-18T04:44:06.868Z,0.00
2023-02-18T04:45:05.723Z,0.00
2023-02-18T04:46:07.139Z,0.00
2023-02-18T04:47:06.674Z,0.00
2023-02-18T04:48:06.853Z,0.00
2023-02-18T04:49:10.327Z,0.00
2023-02-18T04:50:06.566Z,0.00
2023-02-18T04:51:06.304Z,0.00
2023-02-18T04:52:08.019Z,0.00
2023-02-18T04:53:07.653Z,0.00
2023-02-18T04:54:06.792Z,0.00
2023-02-18T04:55:07.008Z,0.00
2023-02-18T04:56:07.702Z,0.00
2023-02-18T04:57:07.079Z,0.00
2023-02-18T04:58:08.149Z,0.00
2023-02-18T04:59:07.958Z,0.00
2023-02-18T05:00:07.850Z,0.00
2023-02-18T05:01:07.807Z,0.00
2023-02-18T05:02:07.778Z,0.00
2023-02-18T05:03:09.562Z,0.00
2023-02-18T05:04:08.123Z,0.00
2023-02-18T05:05:09.044Z,0.00
2023-02-18T05:06:08.908Z,0.00
2023-02-18T05:07:08.871Z,0.00
2023-02-18T05:08:08.665Z,0.00
2023-02-18T05:09:09.084Z,0.00
2023-02-18T05:10:08.885Z,0.00
2023-02-18T05:11:10.435Z,0.00
2023-02-18T05:12:09.097Z,0.00
2023-02-18T05:13:10.229Z,0.00
2023-02-18T05:14:10.312Z,0.00
2023-02-18T05:15:09.634Z,0.00
2023-02-18T05:18:26.139Z,0.00
2023-02-18T05:19:28.766Z,0.00
2023-02-18T05:20:27.102Z,0.00
2023-02-18T05:21:26.284Z,0.00
2023-02-18T05:22:26.459Z,0.00
2023-02-18T05:23:28.179Z,0.00
2023-02-18T05:24:26.881Z,0.00
2023-02-18T05:25:27.792Z,0.00
2023-02-18T05:26:27.340Z,0.00
2023-02-18T05:27:27.147Z,0.00
2023-02-18T05:28:28.216Z,0.00
2023-02-18T05:29:27.407Z,0.00
2023-02-18T05:30:27.890Z,0.00
2023-02-18T05:31:28.022Z,0.00
2023-02-18T05:32:28.077Z,0.00
2023-02-18T05:33:28.381Z,0.00
2023-02-18T05:34:28.447Z,0.00
2023-02-18T05:35:28.386Z,0.00
2023-02-18T05:36:28.432Z,0.00
2023-02-18T05:37:29.513Z,0.00
2023-02-18T05:38:29.733Z,0.00
2023-02-18T05:39:30.057Z,0.00
2023-02-18T05:40:28.941Z,0.00
2023-02-18T05:41:30.088Z,0.00
2023-02-18T05:42:30.811Z,0.00
2023-02-18T05:43:29.791Z,0.00
2023-02-18T05:44:30.003Z,0.00
2023-02-18T05:45:29.800Z,0.00
2023-02-18T05:46:30.759Z,0.00
2023-02-18T05:47:30.219Z,0.00
2023-02-18T05:48:30.435Z,0.00
2023-02-18T05:49:31.106Z,0.00
2023-02-18T05:50:31.035Z,0.00
2023-02-18T05:51:30.853Z,0.00
2023-02-18T05:52:30.948Z,0.00
2023-02-18T05:53:30.767Z,0.00
2023-02-18T05:54:31.176Z,0.00
2023-02-18T05:55:32.480Z,0.00
2023-02-18T05:56:32.087Z,0.00
2023-02-18T05:57:31.487Z,0.00
2023-02-18T05:58:32.327Z,0.00
2023-02-18T05:59:33.059Z,0.00
2023-02-18T06:00:32.620Z,0.00
2023-02-18T06:01:31.842Z,0.00
2023-02-18T06:02:33.492Z,0.00
2023-02-18T06:03:33.626Z,0.00
2023-02-18T06:04:33.178Z,0.00
2023-02-18T06:05:33.615Z,0.00
2023-02-18T06:06:32.525Z,0.00
2023-02-18T06:07:33.706Z,0.00
2023-02-18T06:08:32.806Z,0.00
2023-02-18T06:09:33.314Z,0.00
2023-02-18T06:10:33.445Z,0.00
2023-02-18T06:11:34.854Z,0.00
2023-02-18T06:12:34.274Z,0.00
2023-02-18T06:13:33.466Z,0.00
2023-02-18T06:14:34.505Z,0.00
2023-02-18T06:15:33.966Z,0.00
2023-02-18T06:16:34.086Z,0.00
2023-02-18T06:17:34.338Z,0.00
2023-02-18T06:18:34.015Z,0.00
2023-02-18T06:19:35.093Z,0.00
2023-02-18T06:20:34.250Z,0.00
2023-02-18T06:21:34.423Z,0.00
2023-02-18T06:22:35.089Z,0.00
2023-02-18T06:23:35.026Z,0.00
2023-02-18T06:24:35.956Z,0.00
2023-02-18T06:25:34.978Z,0.00
2023-02-18T06:26:36.235Z,1.00
2023-02-18T06:27:35.378Z,1.00
2023-02-18T06:28:35.585Z,1.00
2023-02-18T06:29:35.482Z,2.00
2023-02-18T06:30:35.688Z,2.00
2023-02-18T06:31:36.222Z,2.00
2023-02-18T06:32:36.880Z,2.00
2023-02-18T06:33:36.172Z,2.00
2023-02-18T06:34:37.099Z,3.00
2023-02-18T06:35:36.341Z,3.00
2023-02-18T06:36:36.771Z,3.00
2023-02-18T06:37:36.788Z,3.00
2023-02-18T06:42:10.927Z,7.00
2023-02-18T06:43:08.131Z,7.00
2023-02-18T06:44:08.311Z,9.00
2023-02-18T06:45:08.333Z,8.00
2023-02-18T06:46:08.801Z,7.00
2023-02-18T06:47:08.474Z,8.00
2023-02-18T06:48:08.443Z,7.00
2023-02-18T06:49:08.909Z,7.00
2023-02-18T06:50:08.944Z,8.00
2023-02-18T06:51:08.797Z,11.00
2023-02-18T06:52:09.835Z,13.00
2023-02-18T06:53:09.960Z,14.00
2023-02-18T06:54:09.657Z,13.00
2023-02-18T06:55:09.718Z,17.00
2023-02-18T06:56:09.787Z,15.00
2023-02-18T06:57:09.587Z,18.00
2023-02-18T06:58:09.902Z,15.00
2023-02-18T06:59:09.897Z,21.00
2023-02-18T07:00:10.944Z,25.00
2023-02-18T07:01:11.111Z,23.00
2023-02-18T07:02:10.414Z,20.00
2023-02-18T07:03:10.614Z,22.00
2023-02-18T07:04:10.582Z,25.00
2023-02-18T07:05:10.935Z,31.00
2023-02-18T07:06:11.245Z,29.00
2023-02-18T07:07:11.096Z,31.00
2023-02-18T07:08:11.094Z,23.00
2023-02-18T07:09:11.393Z,34.00
2023-02-18T07:10:11.508Z,42.00
2023-02-18T07:11:11.601Z,44.00
2023-02-18T07:12:11.904Z,39.00
2023-02-18T07:13:12.155Z,42.00
2023-02-18T07:14:12.267Z,38.00
2023-02-18T07:15:12.153Z,38.00
2023-02-18T07:16:12.693Z,37.00
2023-02-18T07:17:12.354Z,41.00
2023-02-18T07:18:12.463Z,42.00
2023-02-18T07:19:14.793Z,45.00
2023-02-18T07:20:13.613Z,45.00
2023-02-18T07:21:12.916Z,39.00
2023-02-18T07:22:13.118Z,40.00
2023-02-18T07:23:13.417Z,57.00
2023-02-18T07:24:13.415Z,62.00
2023-02-18T07:25:13.967Z,50.00
2023-02-18T07:26:13.779Z,69.00
2023-02-18T07:27:13.842Z,74.00
2023-02-18T07:28:13.964Z,58.00
2023-02-18T07:29:14.182Z,73.00
2023-02-18T07:30:14.409Z,73.00
2023-02-18T07:31:14.601Z,53.00
2023-02-18T07:32:14.537Z,67.00
2023-02-18T07:33:14.821Z,53.00
2023-02-18T07:34:14.590Z,61.00
2023-02-18T07:35:14.932Z,57.00
2023-02-18T07:36:14.831Z,58.00
2023-02-18T07:37:14.941Z,64.00
2023-02-18T07:38:15.140Z,68.00
2023-02-18T07:39:15.188Z,59.00
2023-02-18T07:40:15.591Z,52.00
2023-02-18T07:41:15.589Z,54.00
2023-02-18T07:42:15.600Z,47.00
2023-02-18T07:43:15.900Z,53.00
2023-02-18T07:44:16.056Z,54.00
2023-02-18T07:45:16.343Z,45.00
2023-02-18T07:46:16.601Z,51.00
2023-02-18T07:47:17.224Z,63.00
2023-02-18T07:48:16.582Z,70.00
2023-02-18T07:49:16.709Z,75.00
2023-02-18T07:50:16.682Z,73.00
2023-02-18T07:51:17.077Z,75.00
2023-02-18T07:52:17.297Z,79.00
2023-02-18T07:53:17.311Z,79.00
2023-02-18T07:54:17.308Z,83.00
2023-02-18T07:55:17.529Z,70.00
2023-02-18T07:56:17.539Z,77.00
2023-02-18T07:57:17.659Z,83.00
2023-02-18T07:58:18.224Z,90.00
2023-02-18T07:59:18.359Z,99.00
2023-02-18T08:00:18.061Z,107.00
2023-02-18T08:01:18.449Z,124.00
2023-02-18T08:03:34.347Z,130.00
2023-02-18T08:04:34.532Z,108.00
2023-02-18T08:05:34.772Z,107.00
2023-02-18T08:06:36.720Z,91.00
2023-02-18T08:07:35.885Z,85.00
2023-02-18T08:08:37.137Z,64.00
2023-02-18T08:09:35.431Z,113.00
2023-02-18T08:10:35.329Z,99.00
2023-02-18T08:11:36.151Z,96.00
2023-02-18T08:12:35.742Z,73.00
2023-02-18T08:13:35.865Z,88.00
2023-02-18T08:14:35.862Z,92.00
2023-02-18T08:15:36.861Z,70.00
2023-02-18T08:16:36.321Z,59.00
2023-02-18T08:17:36.447Z,77.00
2023-02-18T08:18:36.322Z,94.00
2023-02-18T08:19:36.657Z,95.00
2023-02-18T08:20:36.745Z,98.00
2023-02-18T08:21:36.725Z,92.00
2023-02-18T08:22:37.165Z,105.00
2023-02-18T08:23:37.956Z,100.00
2023-02-18T08:24:37.185Z,101.00
2023-02-18T08:25:37.384Z,114.00
2023-02-18T08:26:37.825Z,113.00
2023-02-18T08:27:37.496Z,145.00
2023-02-18T08:28:37.816Z,121.00
2023-02-18T08:29:37.899Z,96.00
2023-02-18T08:30:38.923Z,89.00
2023-02-18T08:31:38.575Z,92.00
2023-02-18T08:32:38.344Z,86.00
2023-02-18T08:33:38.848Z,89.00
2023-02-18T08:34:38.453Z,87.00
2023-02-18T08:35:38.981Z,106.00
2023-02-18T08:36:38.794Z,134.00
2023-02-18T08:37:52.289Z,156.00
2023-02-18T08:38:40.053Z,155.00
2023-02-18T08:39:40.255Z,156.00
2023-02-18T08:40:39.402Z,144.00
2023-02-18T08:41:40.267Z,152.00
2023-02-18T08:42:40.398Z,193.00
2023-02-18T08:43:39.564Z,194.00
2023-02-18T08:44:39.952Z,174.00
2023-02-18T08:45:41.114Z,173.00
2023-02-18T08:46:40.513Z,156.00
2023-02-18T08:48:17.071Z,169.00
2023-02-18T08:48:42.231Z,188.00
2023-02-18T08:49:40.804Z,189.00
2023-02-18T08:50:40.682Z,152.00
2023-02-18T08:51:41.681Z,111.00
2023-02-18T08:52:41.023Z,132.00
2023-02-18T08:53:41.148Z,133.00
2023-02-18T08:54:41.652Z,105.00
2023-02-18T08:55:41.352Z,109.00
2023-02-18T08:56:41.612Z,77.00
2023-02-18T08:57:41.578Z,64.00
2023-02-18T08:58:42.623Z,105.00
2023-02-18T08:59:41.845Z,94.00
2023-02-18T09:00:42.296Z,117.00
2023-02-18T09:01:42.306Z,111.00
2023-02-18T09:02:42.425Z,103.00
2023-02-18T09:03:42.575Z,89.00
2023-02-18T09:04:42.646Z,87.00
2023-02-18T09:05:43.057Z,93.00
2023-02-18T09:06:43.710Z,107.00
2023-02-18T09:07:42.979Z,134.00
2023-02-18T09:08:42.998Z,158.00
2023-02-18T09:09:43.178Z,126.00
2023-02-18T09:10:46.239Z,148.00
2023-02-18T09:11:43.607Z,288.00
2023-02-18T09:12:44.488Z,427.00
2023-02-18T09:13:43.839Z,407.00
2023-02-18T09:14:44.237Z,405.00
2023-02-18T09:15:44.055Z,225.00
2023-02-18T09:16:44.466Z,344.00
2023-02-18T09:17:44.255Z,311.00
2023-02-18T09:18:45.286Z,227.00
2023-02-18T09:19:44.486Z,310.00
2023-02-18T09:20:44.605Z,377.00
2023-02-18T09:21:44.797Z,376.00
2023-02-18T09:22:45.811Z,375.00
2023-02-18T09:23:45.738Z,286.00
2023-02-18T09:24:45.524Z,249.00
2023-02-18T09:25:45.573Z,250.00
2023-02-18T09:26:45.441Z,176.00
2023-02-18T09:27:45.582Z,248.00
2023-02-18T09:31:02.009Z,342.00
2023-02-18T09:32:01.998Z,354.00
2023-02-18T09:33:02.258Z,321.00
2023-02-18T09:34:02.637Z,270.00
2023-02-18T09:35:02.616Z,274.00
2023-02-18T09:36:02.593Z,229.00
2023-02-18T09:37:02.950Z,305.00
2023-02-18T09:38:03.028Z,219.00
2023-02-18T09:39:02.984Z,236.00
2023-02-18T09:40:03.352Z,183.00
2023-02-18T09:41:03.788Z,361.00
2023-02-18T09:42:03.558Z,259.00
2023-02-18T09:43:03.866Z,428.00
2023-02-18T09:44:03.865Z,240.00
2023-02-18T09:45:04.340Z,231.00
2023-02-18T09:46:04.092Z,232.00
2023-02-18T09:47:04.526Z,299.00
2023-02-18T09:48:04.400Z,221.00
2023-02-18T09:49:04.558Z,198.00
2023-02-18T09:50:04.740Z,192.00
2023-02-18T09:51:04.840Z,342.00
2023-02-18T09:52:04.834Z,286.00
2023-02-18T09:53:05.079Z,318.00
2023-02-18T09:54:05.374Z,377.00
2023-02-18T09:55:05.384Z,375.00
2023-02-18T09:56:05.703Z,308.00
2023-02-18T09:57:05.649Z,511.00
2023-02-18T09:58:05.928Z,401.00
2023-02-18T09:59:05.928Z,354.00
2023-02-18T10:00:05.923Z,329.00
2023-02-18T10:01:07.400Z,209.00
2023-02-18T10:02:07.153Z,309.00
2023-02-18T10:13:18.206Z,202.00
2023-02-18T10:14:18.122Z,129.00
2023-02-18T10:15:18.425Z,154.00
2023-02-18T10:16:18.914Z,140.00
2023-02-18T10:17:18.550Z,146.00
2023-02-18T10:18:18.744Z,186.00
2023-02-18T10:19:18.938Z,164.00
2023-02-18T10:20:19.182Z,103.00
2023-02-18T10:21:20.003Z,187.00
2023-02-18T10:22:19.292Z,173.00
2023-02-18T10:23:19.334Z,354.00
2023-02-18T10:24:19.649Z,378.00
2023-02-18T10:25:19.921Z,406.00
2023-02-18T10:26:20.722Z,577.00
2023-02-18T10:27:19.962Z,315.00
2023-02-18T10:28:20.049Z,503.00
2023-02-18T10:29:21.788Z,612.00
2023-02-18T10:30:21.420Z,599.00
2023-02-18T10:31:21.427Z,869.00
2023-02-18T10:32:20.881Z,608.00
2023-02-18T10:33:20.981Z,504.00
2023-02-18T10:34:21.902Z,293.00
2023-02-18T10:35:21.112Z,327.00
2023-02-18T10:36:22.031Z,678.00
2023-02-18T10:37:21.547Z,449.00
2023-02-18T10:38:22.785Z,362.00
2023-02-18T10:39:21.764Z,499.00
2023-02-18T10:40:21.591Z,395.00
2023-02-18T10:41:23.126Z,282.00
2023-02-18T10:42:22.801Z,330.00
2023-02-18T10:43:22.081Z,335.00
2023-02-18T10:44:23.231Z,293.00
2023-02-18T10:45:22.518Z,428.00
2023-02-18T10:46:22.955Z,181.00
2023-02-18T10:47:23.513Z,309.00
2023-02-18T10:48:22.849Z,333.00
2023-02-18T10:49:23.139Z,217.00
2023-02-18T10:50:23.908Z,224.00
2023-02-18T10:51:23.152Z,416.00
2023-02-18T10:52:23.698Z,336.00
2023-02-18T10:53:23.419Z,379.00
2023-02-18T10:54:23.909Z,375.00
2023-02-18T10:55:23.827Z,267.00
2023-02-18T10:56:23.951Z,398.00
2023-02-18T10:57:24.142Z,471.00
2023-02-18T10:58:24.128Z,265.00
2023-02-18T10:59:24.448Z,623.00
2023-02-18T11:00:24.445Z,940.00
2023-02-18T11:01:24.873Z,960.00
2023-02-18T11:02:24.655Z,764.00
2023-02-18T11:03:24.966Z,804.00
2023-02-18T11:04:25.345Z,733.00
2023-02-18T11:05:25.388Z,778.00
2023-02-18T11:06:25.404Z,779.00
2023-02-18T11:07:25.456Z,573.00
2023-02-18T11:08:26.428Z,646.00
2023-02-18T11:09:25.824Z,606.00
2023-02-18T11:10:26.046Z,669.00
2023-02-18T11:11:25.842Z,643.00
2023-02-18T11:12:26.882Z,442.00
2023-02-18T11:13:26.164Z,629.00
2023-02-18T11:14:26.398Z,507.00
2023-02-18T11:15:26.387Z,498.00
2023-02-18T11:16:26.577Z,436.00
2023-02-18T11:17:26.714Z,461.00
2023-02-18T11:18:27.013Z,679.00
2023-02-18T11:19:27.455Z,518.00
2023-02-18T11:20:27.145Z,483.00
2023-02-18T11:21:27.650Z,410.00
2023-02-18T11:22:27.463Z,546.00
2023-02-18T11:23:27.675Z,636.00
2023-02-18T11:24:27.670Z,590.00
2023-02-18T11:25:27.890Z,848.00
2023-02-18T11:26:28.005Z,622.00
2023-02-18T11:27:28.190Z,461.00
2023-02-18T11:28:28.120Z,410.00
2023-02-18T11:29:28.720Z,364.00
2023-02-18T11:30:28.660Z,325.00
2023-02-18T11:31:28.564Z,417.00
2023-02-18T11:32:28.868Z,337.00
2023-02-18T11:33:28.840Z,418.00
2023-02-18T11:34:29.691Z,321.00
2023-02-18T11:35:29.190Z,365.00
2023-02-18T11:36:29.297Z,314.00
2023-02-18T11:37:29.440Z,267.00
2023-02-18T11:38:29.543Z,230.00
2023-02-18T11:39:29.931Z,233.00
2023-02-18T11:40:29.918Z,253.00
2023-02-18T11:41:30.150Z,228.00
2023-02-18T11:42:30.057Z,220.00
2023-02-18T11:43:30.697Z,179.00
2023-02-18T11:44:30.578Z,141.00
2023-02-18T11:45:30.678Z,133.00
2023-02-18T11:46:30.903Z,136.00
2023-02-18T11:47:31.119Z,100.00
2023-02-18T11:48:30.999Z,123.00
2023-02-18T11:49:31.515Z,154.00
2023-02-18T11:50:31.527Z,144.00
2023-02-18T11:53:51.295Z,150.00
2023-02-18T11:54:47.639Z,115.00
2023-02-18T11:55:47.868Z,135.00
2023-02-18T11:56:47.965Z,142.00
2023-02-18T11:57:48.675Z,159.00
2023-02-18T11:58:48.685Z,122.00
2023-02-18T11:59:48.387Z,100.00
2023-02-18T12:00:48.807Z,105.00
2023-02-18T12:01:49.545Z,135.00
2023-02-18T12:02:48.827Z,130.00
2023-02-18T12:03:48.947Z,114.00
2023-02-18T12:04:48.954Z,123.00
2023-02-18T12:05:49.148Z,162.00
2023-02-18T12:06:49.408Z,246.00
2023-02-18T12:07:49.381Z,193.00
2023-02-18T12:08:49.593Z,209.00
2023-02-18T12:09:49.699Z,202.00
2023-02-18T12:10:49.829Z,232.00
2023-02-18T12:11:50.408Z,298.00
2023-02-18T12:12:50.127Z,277.00
2023-02-18T12:13:51.228Z,310.00
2023-02-18T12:14:50.728Z,217.00
2023-02-18T12:15:50.672Z,190.00
2023-02-18T12:16:50.778Z,217.00
2023-02-18T12:17:51.800Z,381.00
2023-02-18T12:18:51.167Z,399.00
2023-02-18T12:19:52.031Z,344.00
2023-02-18T12:20:51.277Z,461.00
2023-02-18T12:21:51.387Z,363.00
2023-02-18T12:22:51.522Z,258.00
2023-02-18T12:23:52.553Z,288.00
2023-02-18T12:24:52.010Z,357.00
2023-02-18T12:25:52.250Z,235.00
2023-02-18T12:26:52.148Z,198.00
2023-02-18T12:27:52.057Z,185.00
2023-02-18T12:28:52.583Z,237.00
2023-02-18T12:29:52.791Z,209.00
2023-02-18T12:30:52.535Z,203.00
2023-02-18T12:31:53.603Z,199.00
2023-02-18T12:32:53.024Z,222.00
2023-02-18T12:33:53.335Z,301.00
2023-02-18T12:34:54.492Z,303.00
2023-02-18T12:35:53.245Z,187.00
2023-02-18T12:36:54.235Z,273.00
2023-02-18T12:37:53.471Z,229.00
2023-02-18T12:38:53.680Z,245.00
2023-02-18T12:39:54.694Z,197.00
2023-02-18T12:40:54.074Z,228.00
2023-02-18T12:41:54.618Z,440.00
2023-02-18T12:42:55.061Z,416.00
2023-02-18T12:43:54.943Z,428.00
2023-02-18T12:44:55.938Z,704.00
2023-02-18T12:45:54.885Z,436.00
2023-02-18T12:46:54.733Z,599.00
2023-02-18T12:47:55.350Z,479.00
2023-02-18T12:48:55.967Z,272.00
2023-02-18T12:49:55.472Z,287.00
2023-02-18T12:50:56.103Z,304.00
2023-02-18T12:51:56.533Z,235.00
2023-02-18T12:52:56.407Z,251.00
2023-02-18T12:53:56.522Z,259.00
2023-02-18T12:54:56.253Z,223.00
2023-02-18T12:55:56.221Z,183.00
2023-02-18T12:56:55.982Z,151.00
2023-02-18T12:57:57.079Z,236.00
2023-02-18T12:58:57.712Z,241.00
2023-02-18T12:59:56.562Z,309.00
2023-02-18T13:00:57.519Z,398.00
2023-02-18T13:01:57.071Z,253.00
2023-02-18T13:02:57.835Z,237.00
2023-02-18T13:03:57.921Z,219.00
2023-02-18T13:04:57.512Z,132.00
2023-02-18T13:05:57.309Z,127.00
2023-02-18T13:06:57.409Z,196.00
2023-02-18T13:07:59.051Z,153.00
2023-02-18T13:08:58.609Z,183.00
2023-02-18T13:12:14.236Z,211.00
2023-02-18T13:13:16.507Z,188.00
2023-02-18T13:14:14.768Z,159.00
2023-02-18T13:15:14.828Z,113.00
2023-02-18T13:16:14.661Z,138.00
2023-02-18T13:17:15.823Z,159.00
2023-02-18T13:18:15.803Z,107.00
2023-02-18T13:19:15.925Z,157.00
2023-02-18T13:20:15.130Z,134.00
2023-02-18T13:21:16.584Z,114.00
2023-02-18T13:22:16.269Z,144.00
2023-02-18T13:23:16.387Z,150.00
2023-02-18T13:24:15.544Z,108.00
2023-02-18T13:25:15.966Z,156.00
2023-02-18T13:26:15.994Z,110.00
2023-02-18T13:27:16.093Z,119.00
2023-02-18T13:28:16.297Z,132.00
2023-02-18T13:29:17.312Z,157.00
2023-02-18T13:30:17.670Z,204.00
2023-02-18T13:31:17.488Z,164.00
2023-02-18T13:32:19.355Z,192.00
2023-02-18T13:33:17.751Z,191.00
2023-02-18T13:34:17.982Z,137.00
2023-02-18T13:35:17.082Z,212.00
2023-02-18T13:36:17.274Z,164.00
2023-02-18T13:37:17.494Z,151.00
2023-02-18T13:38:17.491Z,162.00
2023-02-18T13:39:18.505Z,182.00
2023-02-18T13:40:19.175Z,149.00
2023-02-18T13:41:17.810Z,141.00
2023-02-18T13:42:18.840Z,151.00
2023-02-18T13:43:18.970Z,125.00
2023-02-18T13:44:18.574Z,86.00
2023-02-18T13:45:18.764Z,90.00
2023-02-18T13:46:20.499Z,88.00
2023-02-18T13:47:19.563Z,123.00
2023-02-18T13:48:18.988Z,128.00
2023-02-18T13:49:19.321Z,104.00
2023-02-18T13:50:20.003Z,110.00
2023-02-18T13:51:20.529Z,107.00
2023-02-18T13:52:19.325Z,217.00
2023-02-18T13:53:20.369Z,184.00
2023-02-18T13:54:20.456Z,155.00
2023-02-18T13:55:20.597Z,102.00
2023-02-18T13:56:19.764Z,77.00
2023-02-18T13:57:19.891Z,32.00
2023-02-18T13:58:20.410Z,135.00
2023-02-18T13:59:21.227Z,109.00
2023-02-18T14:00:20.624Z,205.00
2023-02-18T14:01:20.518Z,159.00
2023-02-18T14:02:21.368Z,154.00
2023-02-18T14:03:20.911Z,139.00
2023-02-18T14:04:21.968Z,155.00
2023-02-18T14:05:21.146Z,166.00
2023-02-18T14:06:22.094Z,73.00
2023-02-18T14:07:21.568Z,114.00
2023-02-18T14:08:21.555Z,83.00
2023-02-18T14:09:23.136Z,134.00
2023-02-18T14:10:21.992Z,236.00
2023-02-18T14:11:22.203Z,140.00
2023-02-18T14:12:22.103Z,222.00
2023-02-18T14:13:22.758Z,207.00
2023-02-18T14:14:22.534Z,197.00
2023-02-18T14:15:24.341Z,220.00
2023-02-18T14:16:22.557Z,302.00
2023-02-18T14:17:22.753Z,207.00
2023-02-18T14:18:23.200Z,310.00
2023-02-18T14:19:23.193Z,228.00
2023-02-18T14:20:23.554Z,156.00
2023-02-18T14:21:24.190Z,283.00
2023-02-18T14:22:24.268Z,224.00
2023-02-18T14:23:24.369Z,171.00
2023-02-18T14:24:24.072Z,177.00
2023-02-18T14:25:25.622Z,145.00
2023-02-18T14:26:24.121Z,183.00
2023-02-18T14:27:24.201Z,177.00
2023-02-18T14:28:25.114Z,176.00
2023-02-18T14:29:24.571Z,215.00
2023-02-18T14:30:24.416Z,280.00
2023-02-18T14:33:44.618Z,234.00
2023-02-18T14:34:41.852Z,272.00
2023-02-18T14:35:41.428Z,291.00
2023-02-18T14:36:41.620Z,192.00
2023-02-18T14:37:41.629Z,255.00
2023-02-18T14:38:41.537Z,150.00
2023-02-18T14:39:41.555Z,203.00
2023-02-18T14:40:41.702Z,212.00
2023-02-18T14:41:41.852Z,281.00
2023-02-18T14:42:41.964Z,195.00
2023-02-18T14:43:42.288Z,220.00
2023-02-18T14:44:42.706Z,188.00
2023-02-18T14:45:43.359Z,190.00
2023-02-18T14:46:42.534Z,256.00
2023-02-18T14:47:44.438Z,364.00
2023-02-18T14:48:43.834Z,225.00
2023-02-18T14:49:43.238Z,175.00
2023-02-18T14:50:44.054Z,235.00
2023-02-18T14:51:43.555Z,227.00
2023-02-18T14:52:43.492Z,161.00
2023-02-18T14:53:44.600Z,138.00
2023-02-18T14:54:43.997Z,151.00
2023-02-18T14:55:44.716Z,112.00
2023-02-18T14:56:44.007Z,124.00
2023-02-18T14:57:43.985Z,86.00
2023-02-18T14:58:44.114Z,59.00
2023-02-18T14:59:47.577Z,59.00
2023-02-18T15:00:44.650Z,58.00
2023-02-18T15:01:45.496Z,99.00
2023-02-18T15:02:45.086Z,73.00
2023-02-18T15:03:45.950Z,60.00
2023-02-18T15:04:45.987Z,64.00
2023-02-18T15:05:45.244Z,89.00
2023-02-18T15:06:46.137Z,54.00
2023-02-18T15:07:45.527Z,46.00
2023-02-18T15:08:45.536Z,82.00
2023-02-18T15:09:45.752Z,67.00
2023-02-18T15:10:46.298Z,108.00
2023-02-18T15:11:46.146Z,79.00
2023-02-18T15:12:46.397Z,67.00
2023-02-18T15:13:46.199Z,84.00
2023-02-18T15:14:47.280Z,90.00
2023-02-18T15:15:46.628Z,105.00
2023-02-18T15:16:46.906Z,92.00
2023-02-18T15:17:46.705Z,83.00
2023-02-18T15:18:48.888Z,73.00
2023-02-18T15:19:47.917Z,65.00
2023-02-18T15:20:47.462Z,112.00
2023-02-18T15:21:47.392Z,98.00
2023-02-18T15:22:47.467Z,91.00
2023-02-18T15:23:47.551Z,79.00
2023-02-18T15:24:47.672Z,77.00
2023-02-18T15:25:49.645Z,80.00
2023-02-18T15:26:47.960Z,78.00
2023-02-18T15:27:49.059Z,73.00
2023-02-18T15:28:49.749Z,97.00
2023-02-18T15:29:49.322Z,77.00
2023-02-18T15:30:49.797Z,81.00
2023-02-18T15:31:48.997Z,91.00
2023-02-18T15:32:49.047Z,75.00
2023-02-18T15:33:49.250Z,108.00
2023-02-18T15:34:49.369Z,109.00
2023-02-18T15:35:50.396Z,84.00
2023-02-18T15:36:49.589Z,103.00
2023-02-18T15:37:50.333Z,104.00
2023-02-18T15:38:50.527Z,93.00
2023-02-18T15:39:50.650Z,85.00
2023-02-18T15:40:50.824Z,80.00
2023-02-18T15:41:50.027Z,72.00
2023-02-18T15:42:50.245Z,97.00
2023-02-18T15:43:51.259Z,74.00
2023-02-18T15:44:52.299Z,62.00
2023-02-18T15:45:50.684Z,77.00
2023-02-18T15:46:51.094Z,63.00
2023-02-18T15:47:50.889Z,57.00
2023-02-18T15:48:51.996Z,44.00
2023-02-18T15:49:52.202Z,35.00
2023-02-18T15:50:51.424Z,37.00
2023-02-18T15:51:51.863Z,30.00
2023-02-18T15:52:51.961Z,29.00
2023-02-18T15:53:52.181Z,27.00
2023-02-18T15:57:08.169Z,24.00
2023-02-18T15:58:16.704Z,28.00
2023-02-18T15:59:08.776Z,42.00
2023-02-18T16:00:09.412Z,52.00
2023-02-18T16:01:10.545Z,44.00
2023-02-18T16:12:28.048Z,36.00
2023-02-18T16:13:30.548Z,38.00
2023-02-18T16:14:28.445Z,29.00
2023-02-18T16:15:28.674Z,24.00
2023-02-18T16:16:29.499Z,27.00
2023-02-18T16:17:29.184Z,28.00
2023-02-18T16:18:28.865Z,23.00
2023-02-18T16:19:28.979Z,25.00
2023-02-18T16:20:29.425Z,19.00
2023-02-18T16:21:29.312Z,25.00
2023-02-18T16:22:29.411Z,22.00
2023-02-18T16:23:29.459Z,19.00
2023-02-18T16:24:30.824Z,17.00
2023-02-18T16:25:30.156Z,16.00
2023-02-18T16:26:30.936Z,7.00
2023-02-18T16:27:30.364Z,6.00
2023-02-18T16:28:30.133Z,7.00
2023-02-18T16:29:31.195Z,7.00
2023-02-18T16:30:30.428Z,8.00
2023-02-18T16:31:31.145Z,5.00
2023-02-18T16:32:32.074Z,7.00
2023-02-18T16:33:30.798Z,5.00
2023-02-18T16:34:32.149Z,3.00
2023-02-18T16:35:43.997Z,3.00
2023-02-18T16:36:32.777Z,2.00
2023-02-18T16:37:32.355Z,6.00
2023-02-18T16:38:31.676Z,6.00
2023-02-18T16:39:32.646Z,3.00
2023-02-18T16:40:33.766Z,3.00
2023-02-18T16:41:32.094Z,3.00
2023-02-18T16:42:32.997Z,3.00
2023-02-18T16:43:33.819Z,3.00
2023-02-18T16:44:32.303Z,2.00
2023-02-18T16:45:33.468Z,2.00
2023-02-18T16:46:33.054Z,2.00
2023-02-18T16:47:33.739Z,3.00
2023-02-18T16:48:33.983Z,3.00
2023-02-18T16:49:33.069Z,3.00
2023-02-18T16:50:33.614Z,2.00
2023-02-18T16:51:33.637Z,2.00
2023-02-18T16:52:33.707Z,2.00
2023-02-18T16:53:33.830Z,2.00
2023-02-18T16:54:34.664Z,2.00
2023-02-18T16:55:33.926Z,2.00
2023-02-18T16:56:34.022Z,2.00
2023-02-18T16:57:34.352Z,2.00
2023-02-18T16:58:34.365Z,1.00
2023-02-18T16:59:35.252Z,1.00
2023-02-18T17:00:34.912Z,0.00
2023-02-18T17:01:36.113Z,0.00
2023-02-18T17:02:35.593Z,1.00
2023-02-18T17:03:36.032Z,0.00
2023-02-18T17:04:36.098Z,0.00
2023-02-18T17:05:35.426Z,0.00
2023-02-18T17:06:36.564Z,0.00
2023-02-18T17:07:36.605Z,0.00
2023-02-18T17:08:36.473Z,0.00
2023-02-18T17:09:36.191Z,0.00
2023-02-18T17:10:36.785Z,0.00
2023-02-18T17:11:37.307Z,0.00
2023-02-18T17:12:37.289Z,0.00
2023-02-18T17:13:36.301Z,0.00
2023-02-18T17:14:37.329Z,0.00
2023-02-18T17:15:37.470Z,0.00
2023-02-18T17:16:37.086Z,0.00
2023-02-18T17:17:37.926Z,0.00
2023-02-18T17:18:37.482Z,0.00
2023-02-18T17:19:38.979Z,0.00
2023-02-18T17:20:38.515Z,0.00
2023-02-18T17:21:38.391Z,0.00
2023-02-18T17:22:38.685Z,0.00
2023-02-18T17:23:39.059Z,0.00
2023-02-18T17:24:38.039Z,0.00
2023-02-18T17:25:38.938Z,0.00
2023-02-18T17:26:38.338Z,0.00
2023-02-18T17:27:38.653Z,0.00