createdAt,value
2019-02-10T00:01:40.827Z,61.87
2019-02-10T00:06:45.836Z,59.50
2019-02-10T00:11:50.902Z,77.77
2019-02-10T00:16:55.926Z,95.13
2019-02-10T00:22:00.942Z,100.57
2019-02-10T00:27:05.957Z,97.80
2019-02-10T00:32:11.007Z,90.83
2019-02-10T00:37:16.033Z,89.57
2019-02-10T00:42:21.150Z,83.70
2019-02-10T00:47:26.221Z,72.83
2019-02-10T00:52:31.249Z,72.63
2019-02-10T00:57:36.265Z,70.07
2019-02-10T01:02:41.284Z,67.10
2019-02-10T01:07:46.285Z,63.43
2019-02-10T01:12:51.355Z,64.17
2019-02-10T01:17:56.370Z,67.13
2019-02-10T01:23:01.376Z,64.67
2019-02-10T01:28:06.424Z,68.73
2019-02-10T01:33:11.678Z,70.50
2019-02-10T01:38:16.682Z,64.87
2019-02-10T01:43:21.729Z,69.10
2019-02-10T01:48:27.508Z,68.77
2019-02-10T01:53:32.705Z,69.53
2019-02-10T01:58:37.755Z,67.13
2019-02-10T02:03:42.758Z,59.30
2019-02-10T02:08:47.765Z,56.20
2019-02-10T02:13:52.771Z,53.70
2019-02-10T02:18:57.772Z,48.90
2019-02-10T02:24:02.798Z,47.90
2019-02-10T02:29:07.813Z,44.30
2019-02-10T02:34:12.856Z,44.83
2019-02-10T02:39:17.911Z,42.67
2019-02-10T02:44:22.917Z,44.73
2019-02-10T02:49:27.999Z,44.17
2019-02-10T02:54:33.018Z,43.13
2019-02-10T02:59:38.049Z,46.70
2019-02-10T03:04:43.065Z,41.03
2019-02-10T03:09:48.482Z,44.50
2019-02-10T03:14:53.489Z,43.67
2019-02-10T03:19:58.508Z,47.47
2019-02-10T03:25:03.509Z,26.17
2019-02-10T03:30:08.797Z,13.27
2019-02-10T03:35:13.833Z,12.70
2019-02-10T03:40:18.864Z,13.10
2019-02-10T03:45:23.880Z,12.77
2019-02-10T03:50:28.891Z,13.73
2019-02-10T03:55:33.896Z,15.20
2019-02-10T04:00:38.913Z,17.10
2019-02-10T04:05:43.928Z,11.07
2019-02-10T04:10:48.937Z,12.90
2019-02-10T04:15:53.942Z,14.00
2019-02-10T04:20:58.948Z,15.07
2019-02-10T04:26:03.993Z,15.97
2019-02-10T04:31:09.328Z,14.37
2019-02-10T04:36:14.359Z,14.27
2019-02-10T04:41:19.429Z,16.07
2019-02-10T04:46:24.464Z,17.00
2019-02-10T04:51:29.460Z,16.63
2019-02-10T04:56:34.491Z,16.07
2019-02-10T05:01:39.503Z,18.30
2019-02-10T05:06:44.520Z,20.63
2019-02-10T05:11:49.528Z,34.50
2019-02-10T05:16:54.560Z,48.23
2019-02-10T05:21:59.681Z,70.47
2019-02-10T05:27:04.705Z,70.27
2019-02-10T05:32:09.813Z,61.93
2019-02-10T05:37:14.845Z,47.30
2019-02-10T05:42:19.940Z,30.77
2019-02-10T05:47:25.001Z,19.43
2019-02-10T05:52:30.041Z,9.83
2019-02-10T05:57:35.065Z,10.83
2019-02-10T06:02:40.111Z,12.43
2019-02-10T06:07:45.132Z,21.47
2019-02-10T06:12:50.164Z,34.73
2019-02-10T06:17:55.188Z,45.03
2019-02-10T06:23:00.375Z,48.90
2019-02-10T06:28:05.421Z,43.37
2019-02-10T06:33:10.462Z,39.87
2019-02-10T06:38:22.279Z,30.50
2019-02-10T06:43:22.126Z,25.77
2019-02-10T06:48:27.170Z,20.43
2019-02-10T06:53:32.236Z,17.43
2019-02-10T06:58:37.253Z,16.67
2019-02-10T07:03:52.311Z,16.93
2019-02-10T07:08:57.343Z,17.67
2019-02-10T07:14:03.551Z,16.67
2019-02-10T07:19:44.179Z,18.43
2019-02-10T07:24:56.996Z,17.63
2019-02-10T07:30:41.115Z,18.93
2019-02-10T07:36:17.250Z,19.07
2019-02-10T07:42:02.541Z,18.60
2019-02-10T07:47:42.830Z,18.27
2019-02-10T07:53:24.761Z,25.53
2019-02-10T07:58:55.315Z,36.13
2019-02-10T08:04:47.975Z,45.43
2019-02-10T08:10:16.070Z,67.23
2019-02-10T08:16:00.968Z,91.40
2019-02-10T08:21:34.668Z,120.70
2019-02-10T08:27:08.598Z,167.57
2019-02-10T08:32:58.203Z,218.77
2019-02-10T08:38:55.789Z,229.57
2019-02-10T08:44:28.184Z,151.27
2019-02-10T08:50:01.207Z,141.30
2019-02-10T08:55:06.875Z,108.67
2019-02-10T09:00:12.356Z,133.63
2019-02-10T09:05:17.396Z,145.63
2019-02-10T09:10:22.447Z,127.87
2019-02-10T09:15:27.486Z,110.87
2019-02-10T09:20:32.559Z,94.20
2019-02-10T09:25:37.597Z,89.07
2019-02-10T09:30:42.637Z,90.47
2019-02-10T09:35:47.682Z,97.20
2019-02-10T09:40:52.708Z,96.73
2019-02-10T09:45:57.745Z,93.27
2019-02-10T09:51:02.785Z,84.93
2019-02-10T09:56:10.788Z,88.60
2019-02-10T10:01:16.170Z,88.47
2019-02-10T10:06:24.232Z,87.93
2019-02-10T10:11:29.273Z,81.90
2019-02-10T10:16:34.308Z,82.13
2019-02-10T10:21:39.346Z,77.37
2019-02-10T10:26:44.353Z,96.23
2019-02-10T10:31:49.381Z,100.57
2019-02-10T10:36:54.416Z,104.80
2019-02-10T10:41:59.458Z,112.10
2019-02-10T10:47:04.489Z,103.10
2019-02-10T10:52:11.436Z,97.93
2019-02-10T10:57:16.470Z,97.00
2019-02-10T11:02:21.720Z,104.20
2019-02-10T11:07:26.784Z,108.33
2019-02-10T11:12:32.141Z,118.23
2019-02-10T11:17:37.173Z,99.07
2019-02-10T11:22:42.536Z,118.77
2019-02-10T11:27:47.561Z,108.73
2019-02-10T11:32:52.666Z,110.00
2019-02-10T11:37:57.720Z,116.30
2019-02-10T11:43:03.337Z,119.20
2019-02-10T11:48:08.449Z,109.13
2019-02-10T11:53:13.494Z,113.80
2019-02-10T11:58:18.538Z,283.37
2019-02-10T12:03:23.578Z,234.50
2019-02-10T12:08:35.350Z,174.47
2019-02-10T12:13:35.286Z,169.67
2019-02-10T12:18:40.325Z,133.13
2019-02-10T12:23:45.343Z,279.97
2019-02-10T12:28:50.391Z,237.93
2019-02-10T12:33:55.512Z,286.53
2019-02-10T12:39:00.694Z,238.83
2019-02-10T12:44:05.749Z,245.37
2019-02-10T12:49:10.853Z,236.23
2019-02-10T12:54:15.873Z,238.03
2019-02-10T12:59:20.897Z,242.20
2019-02-10T13:04:25.930Z,227.03
2019-02-10T13:09:30.993Z,209.40
2019-02-10T13:14:36.035Z,205.07
2019-02-10T13:19:41.055Z,93.93
2019-02-10T13:24:46.378Z,77.67
2019-02-10T13:29:51.415Z,82.87
2019-02-10T13:34:56.443Z,192.63
2019-02-10T13:40:01.486Z,260.20
2019-02-10T13:45:07.640Z,279.83
2019-02-10T13:50:13.818Z,311.47
2019-02-10T13:55:18.864Z,407.53
2019-02-10T14:00:24.045Z,452.23
2019-02-10T14:10:40.890Z,492.53
2019-02-10T14:15:45.875Z,481.57
2019-02-10T14:20:51.120Z,429.57
2019-02-10T14:25:56.169Z,361.33
2019-02-10T14:31:01.221Z,287.10
2019-02-10T14:36:06.281Z,334.10
2019-02-10T14:41:11.655Z,308.50
2019-02-10T14:46:16.717Z,296.27
2019-02-10T14:51:21.803Z,233.77
2019-02-10T14:56:26.847Z,239.83
2019-02-10T15:01:31.884Z,211.73
2019-02-10T15:06:36.937Z,256.83
2019-02-10T15:11:41.974Z,270.13
2019-02-10T15:16:47.087Z,194.53
2019-02-10T15:21:52.145Z,234.70
2019-02-10T15:26:57.189Z,220.63
2019-02-10T15:32:02.494Z,212.17
2019-02-10T15:37:07.804Z,207.00
2019-02-10T15:42:12.844Z,246.13
2019-02-10T15:47:17.892Z,190.53
2019-02-10T15:52:22.980Z,165.23
2019-02-10T15:57:28.030Z,115.60
2019-02-10T16:02:33.059Z,101.27
2019-02-10T16:07:38.826Z,82.37
2019-02-10T16:12:43.863Z,37.43
2019-02-10T16:17:48.905Z,66.77
2019-02-10T16:22:54.234Z,27.70
2019-02-10T16:27:59.407Z,25.37
2019-02-10T16:33:04.652Z,47.00
2019-02-10T16:38:09.729Z,18.73
2019-02-10T16:43:14.773Z,20.20
2019-02-10T16:48:19.829Z,72.97
2019-02-10T16:53:24.887Z,25.23
2019-02-10T16:58:29.922Z,10.47
2019-02-10T17:03:34.954Z,7.67
2019-02-10T17:08:40.997Z,15.20
2019-02-10T17:13:46.012Z,9.27
2019-02-10T17:18:51.813Z,5.73
2019-02-10T17:23:56.949Z,6.93
2019-02-10T17:29:02.067Z,6.90
2019-02-10T17:34:07.099Z,5.50
2019-02-10T17:39:16.316Z,11.13
2019-02-10T17:44:21.365Z,12.53
2019-02-10T17:49:26.405Z,8.03
2019-02-10T17:54:31.538Z,9.97
2019-02-10T17:59:36.554Z,8.50
2019-02-10T18:04:41.624Z,6.63
2019-02-10T18:09:47.076Z,9.87
2019-02-10T18:15:18.278Z,9.37
2019-02-10T18:20:32.710Z,10.50
2019-02-10T18:26:08.736Z,10.50
2019-02-10T18:31:31.269Z,12.20
2019-02-10T18:37:07.594Z,11.80
2019-02-10T18:42:37.625Z,12.53
2019-02-10T18:48:02.388Z,14.47
2019-02-10T18:53:15.429Z,15.60
2019-02-10T18:58:32.171Z,23.07
2019-02-10T19:03:45.504Z,33.63
2019-02-10T19:09:03.890Z,19.87
2019-02-10T19:14:22.993Z,35.20
2019-02-10T19:19:55.913Z,52.63
2019-02-10T19:25:26.557Z,44.93
2019-02-10T19:30:56.784Z,52.73
2019-02-10T19:36:12.247Z,75.20
2019-02-10T19:41:24.905Z,119.60
2019-02-10T19:46:47.482Z,127.93
2019-02-10T19:52:20.757Z,103.70
2019-02-10T19:57:35.461Z,91.13
2019-02-10T20:03:03.154Z,107.67
2019-02-10T20:08:25.624Z,140.73
2019-02-10T20:13:52.916Z,188.93
2019-02-10T20:19:13.705Z,166.67
2019-02-10T20:24:43.765Z,137.43
2019-02-10T20:30:02.221Z,122.57
2019-02-10T20:35:24.180Z,137.93
2019-02-10T20:40:41.923Z,139.67
2019-02-10T20:46:02.521Z,62.30
2019-02-10T20:51:29.272Z,52.57
2019-02-10T20:56:41.192Z,71.00
2019-02-10T21:02:10.966Z,30.10
2019-02-10T21:07:44.082Z,33.77
2019-02-10T21:12:55.094Z,18.03
2019-02-10T21:18:34.378Z,20.17
2019-02-10T21:23:48.155Z,17.97
2019-02-10T21:28:59.669Z,16.70
2019-02-10T21:34:23.382Z,14.30
2019-02-10T21:39:40.675Z,16.03
2019-02-10T21:45:11.960Z,21.60
2019-02-10T21:50:16.978Z,13.53
2019-02-10T21:55:22.068Z,16.40
2019-02-10T22:00:28.692Z,14.00
2019-02-10T22:05:34.774Z,18.70
2019-02-10T22:10:40.029Z,22.17
2019-02-10T22:15:46.619Z,17.23
2019-02-10T22:20:52.024Z,19.97
2019-02-10T22:25:57.192Z,21.57
2019-02-10T22:31:02.264Z,20.97
2019-02-10T22:36:07.316Z,20.83
2019-02-10T22:41:15.467Z,25.53
2019-02-10T22:46:20.506Z,22.23
2019-02-10T22:51:25.569Z,21.97
2019-02-10T22:56:30.670Z,21.03
2019-02-10T23:01:35.997Z,39.43
2019-02-10T23:06:41.046Z,71.90
2019-02-10T23:11:46.089Z,26.47
2019-02-10T23:16:51.125Z,21.10
2019-02-10T23:21:56.431Z,29.83
2019-02-10T23:27:01.446Z,21.77
2019-02-10T23:32:06.605Z,18.43
2019-02-10T23:37:11.637Z,21.40
2019-02-10T23:42:16.950Z,19.47
2019-02-10T23:47:23.020Z,20.63
2019-02-10T23:52:28.608Z,22.47
2019-02-10T23:57:33.677Z,18.57
