createdAt,value
2018-12-05T00:00:09.494Z,5.75
2018-12-05T00:02:38.390Z,6.17
2018-12-05T00:05:06.910Z,5.50
2018-12-05T00:07:35.613Z,5.83
2018-12-05T00:10:04.175Z,6.33
2018-12-05T00:12:32.744Z,4.87
2018-12-05T00:15:01.252Z,5.30
2018-12-05T00:17:29.813Z,5.92
2018-12-05T00:19:58.377Z,5.67
2018-12-05T00:22:27.174Z,5.28
2018-12-05T00:24:57.203Z,5.60
2018-12-05T00:27:25.846Z,5.80
2018-12-05T00:29:54.402Z,4.80
2018-12-05T00:32:22.853Z,4.83
2018-12-05T00:34:52.625Z,5.42
2018-12-05T00:37:21.753Z,5.78
2018-12-05T00:39:52.202Z,5.45
2018-12-05T00:42:20.708Z,4.15
2018-12-05T00:44:49.112Z,5.40
2018-12-05T00:47:17.769Z,6.45
2018-12-05T00:49:46.457Z,4.60
2018-12-05T00:52:14.945Z,5.58
2018-12-05T00:54:43.561Z,5.15
2018-12-05T00:57:12.056Z,5.62
2018-12-05T00:59:40.632Z,5.05
2018-12-05T01:02:09.141Z,5.45
2018-12-05T01:04:37.718Z,5.80
2018-12-05T01:07:06.298Z,5.17
2018-12-05T01:09:36.991Z,4.62
2018-12-05T01:12:06.072Z,5.33
2018-12-05T01:14:34.455Z,4.78
2018-12-05T01:17:04.312Z,4.78
2018-12-05T01:19:33.550Z,4.72
2018-12-05T01:22:02.916Z,5.62
2018-12-05T01:24:31.667Z,5.20
2018-12-05T01:27:01.335Z,5.30
2018-12-05T01:29:30.383Z,5.20
2018-12-05T01:31:58.972Z,5.37
2018-12-05T01:34:28.941Z,4.15
2018-12-05T01:36:57.505Z,4.97
2018-12-05T01:39:25.966Z,4.20
2018-12-05T01:41:54.745Z,5.03
2018-12-05T01:44:23.990Z,4.50
2018-12-05T01:46:54.502Z,5.30
2018-12-05T01:49:24.115Z,4.10
2018-12-05T01:51:52.914Z,5.08
2018-12-05T01:54:21.682Z,4.45
2018-12-05T01:56:50.314Z,3.55
2018-12-05T01:59:20.071Z,4.72
2018-12-05T02:01:49.002Z,5.15
2018-12-05T02:04:17.473Z,3.75
2018-12-05T02:06:46.159Z,4.08
2018-12-05T02:09:15.773Z,5.75
2018-12-05T02:11:44.296Z,4.87
2018-12-05T02:14:12.843Z,3.40
2018-12-05T02:16:42.500Z,4.40
2018-12-05T02:19:10.947Z,4.10
2018-12-05T02:21:39.567Z,4.87
2018-12-05T02:24:08.080Z,4.53
2018-12-05T02:26:36.698Z,4.20
2018-12-05T02:29:05.920Z,3.95
2018-12-05T02:31:34.290Z,6.22
2018-12-05T02:34:04.485Z,4.75
2018-12-05T02:36:33.126Z,3.80
2018-12-05T02:39:01.744Z,4.83
2018-12-05T02:41:30.349Z,4.37
2018-12-05T02:43:59.079Z,4.20
2018-12-05T02:46:27.768Z,4.00
2018-12-05T02:48:56.326Z,4.25
2018-12-05T02:51:24.881Z,3.90
2018-12-05T02:53:54.249Z,4.55
2018-12-05T02:56:23.584Z,5.17
2018-12-05T02:58:52.016Z,3.50
2018-12-05T03:01:20.629Z,4.37
2018-12-05T03:03:50.209Z,4.25
2018-12-05T03:06:18.902Z,3.45
2018-12-05T03:08:48.636Z,3.85
2018-12-05T03:11:17.231Z,3.58
2018-12-05T03:13:45.853Z,4.28
2018-12-05T03:16:14.479Z,4.35
2018-12-05T03:18:43.100Z,3.22
2018-12-05T03:21:12.134Z,4.25
2018-12-05T03:23:40.882Z,3.58
2018-12-05T03:26:10.717Z,4.10
2018-12-05T03:28:40.673Z,3.42
2018-12-05T03:31:09.263Z,3.95
2018-12-05T03:33:37.897Z,3.60
2018-12-05T03:36:06.531Z,3.60
2018-12-05T03:38:35.100Z,4.05
2018-12-05T03:41:03.786Z,3.92
2018-12-05T03:43:32.754Z,3.25
2018-12-05T03:46:02.349Z,3.67
2018-12-05T03:48:30.955Z,3.58
2018-12-05T03:51:01.204Z,3.95
2018-12-05T03:53:29.782Z,3.95
2018-12-05T03:55:58.267Z,2.80
2018-12-05T03:58:27.450Z,3.98
2018-12-05T04:00:56.691Z,4.12
2018-12-05T04:03:25.372Z,3.47
2018-12-05T04:05:53.893Z,3.92
2018-12-05T04:08:23.100Z,4.12
2018-12-05T04:10:52.629Z,3.02
2018-12-05T04:13:21.453Z,4.17
2018-12-05T04:15:51.697Z,3.17
2018-12-05T04:18:20.218Z,3.47
2018-12-05T04:20:48.709Z,2.77
2018-12-05T04:23:17.283Z,3.75
2018-12-05T04:25:45.886Z,3.87
2018-12-05T04:28:14.585Z,3.00
2018-12-05T04:30:43.493Z,3.75
2018-12-05T04:33:12.005Z,3.77
2018-12-05T04:35:40.611Z,3.87
2018-12-05T04:38:09.187Z,3.47
2018-12-05T04:40:37.979Z,3.45
2018-12-05T04:43:07.258Z,3.80
2018-12-05T04:45:36.677Z,4.35
2018-12-05T04:48:06.299Z,3.22
2018-12-05T04:50:35.548Z,3.37
2018-12-05T04:53:04.135Z,3.70
2018-12-05T04:55:34.532Z,3.02
2018-12-05T04:58:02.991Z,3.58
2018-12-05T05:00:31.647Z,2.90
2018-12-05T05:03:00.259Z,2.80
2018-12-05T05:05:28.694Z,2.65
2018-12-05T05:07:58.720Z,5.03
2018-12-05T05:10:27.194Z,3.20
2018-12-05T05:12:56.642Z,3.92
2018-12-05T05:15:25.525Z,4.12
2018-12-05T05:17:55.877Z,3.47
2018-12-05T05:20:24.531Z,2.45
2018-12-05T05:22:53.068Z,3.42
2018-12-05T05:25:23.321Z,3.55
2018-12-05T05:27:51.940Z,2.90
2018-12-05T05:30:20.614Z,2.95
2018-12-05T05:32:53.917Z,3.22
2018-12-05T05:35:22.736Z,3.17
2018-12-05T05:37:52.563Z,2.85
2018-12-05T05:40:21.116Z,2.55
2018-12-05T05:42:50.173Z,2.70
2018-12-05T05:45:19.846Z,4.10
2018-12-05T05:47:49.144Z,2.58
2018-12-05T05:50:18.259Z,3.83
2018-12-05T05:52:47.449Z,3.67
2018-12-05T05:55:16.427Z,2.20
2018-12-05T05:57:45.754Z,2.52
2018-12-05T06:00:14.735Z,2.95
2018-12-05T06:02:43.742Z,3.65
2018-12-05T06:05:12.430Z,3.85
2018-12-05T06:07:41.724Z,2.60
2018-12-05T06:10:10.694Z,2.55
2018-12-05T06:12:40.287Z,3.08
2018-12-05T06:15:10.249Z,3.22
2018-12-05T06:17:40.021Z,2.95
2018-12-05T06:20:08.958Z,3.10
2018-12-05T06:22:38.154Z,2.65
2018-12-05T06:25:07.600Z,3.55
2018-12-05T06:27:37.068Z,2.65
2018-12-05T06:30:06.527Z,3.58
2018-12-05T06:32:35.456Z,3.12
2018-12-05T06:35:04.649Z,3.70
2018-12-05T06:37:33.728Z,3.45
2018-12-05T06:40:03.640Z,3.20
2018-12-05T06:42:33.345Z,2.65
2018-12-05T06:45:03.294Z,2.60
2018-12-05T06:47:32.319Z,2.52
2018-12-05T06:50:01.488Z,4.47
2018-12-05T06:52:30.335Z,3.02
2018-12-05T06:54:59.575Z,2.87
2018-12-05T06:57:28.545Z,2.65
2018-12-05T06:59:57.865Z,2.62
2018-12-05T07:02:27.094Z,3.05
2018-12-05T07:04:56.294Z,2.67
2018-12-05T07:07:25.432Z,4.08
2018-12-05T07:09:54.554Z,2.60
2018-12-05T07:12:23.364Z,3.62
2018-12-05T07:14:53.088Z,2.87
2018-12-05T07:17:22.339Z,2.52
2018-12-05T07:19:51.794Z,2.80
2018-12-05T07:22:20.954Z,3.12
2018-12-05T07:24:50.229Z,2.05
2018-12-05T07:27:18.997Z,2.42
2018-12-05T07:29:47.804Z,3.65
2018-12-05T07:32:16.719Z,3.25
2018-12-05T07:34:45.285Z,2.90
2018-12-05T07:37:13.778Z,2.37
2018-12-05T07:39:42.320Z,3.40
2018-12-05T07:42:11.103Z,2.92
2018-12-05T07:44:39.631Z,3.15
2018-12-05T07:47:09.210Z,3.22
2018-12-05T07:49:37.660Z,3.80
2018-12-05T07:52:06.180Z,2.50
2018-12-05T07:54:34.700Z,2.80
2018-12-05T07:57:03.259Z,4.37
2018-12-05T07:59:31.636Z,2.60
2018-12-05T08:02:00.238Z,2.90
2018-12-05T08:04:28.948Z,3.15
2018-12-05T08:06:57.853Z,4.03
2018-12-05T08:09:26.625Z,1.90
2018-12-05T08:11:56.103Z,2.98
2018-12-05T08:14:24.816Z,3.62
2018-12-05T08:16:54.482Z,3.12
2018-12-05T08:19:23.297Z,4.60
2018-12-05T08:21:53.337Z,4.10
2018-12-05T08:24:22.304Z,3.52
2018-12-05T08:26:51.080Z,3.37
2018-12-05T08:29:20.203Z,2.92
2018-12-05T08:31:48.971Z,3.70
2018-12-05T08:34:17.939Z,3.45
2018-12-05T08:36:47.898Z,2.67
2018-12-05T08:39:16.455Z,2.35
2018-12-05T08:41:45.085Z,3.00
2018-12-05T08:44:14.650Z,3.12
2018-12-05T08:46:44.114Z,2.80
2018-12-05T08:49:13.451Z,4.72
2018-12-05T08:51:43.079Z,3.60
2018-12-05T08:54:11.611Z,2.70
2018-12-05T08:56:40.576Z,4.33
2018-12-05T08:59:10.805Z,3.00
2018-12-05T09:01:40.226Z,2.70
2018-12-05T09:04:10.591Z,6.72
2018-12-05T09:06:40.328Z,10.25
2018-12-05T09:09:09.168Z,18.45
2018-12-05T09:11:38.083Z,22.17
2018-12-05T09:14:06.795Z,20.82
2018-12-05T09:16:35.162Z,20.65
2018-12-05T09:19:04.800Z,21.48
2018-12-05T09:21:33.402Z,26.25
2018-12-05T09:24:02.152Z,24.20
2018-12-05T09:26:30.891Z,20.82
2018-12-05T09:28:59.660Z,21.68
2018-12-05T09:31:28.381Z,18.75
2018-12-05T09:33:58.499Z,17.90
2018-12-05T09:36:28.187Z,20.02
2018-12-05T09:38:56.836Z,15.88
2018-12-05T09:41:25.955Z,19.60
2018-12-05T09:43:55.937Z,19.10
2018-12-05T09:46:24.584Z,20.52
2018-12-05T09:48:53.669Z,17.77
2018-12-05T09:51:23.247Z,19.85
2018-12-05T09:53:52.790Z,15.60
2018-12-05T09:56:21.253Z,16.40
2018-12-05T09:58:50.626Z,16.05
2018-12-05T10:01:19.174Z,15.85
2018-12-05T10:03:47.707Z,16.48
2018-12-05T10:06:16.228Z,15.75
2018-12-05T10:08:44.881Z,13.88
2018-12-05T10:11:13.477Z,13.95
2018-12-05T10:13:42.988Z,13.88
2018-12-05T10:16:11.580Z,14.20
2018-12-05T10:18:41.788Z,12.33
2018-12-05T10:21:10.453Z,10.65
2018-12-05T10:23:39.159Z,13.85
2018-12-05T10:26:07.700Z,13.13
2018-12-05T10:28:36.299Z,11.65
2018-12-05T10:31:04.765Z,11.50
2018-12-05T10:33:34.933Z,11.20
2018-12-05T10:36:04.458Z,11.83
2018-12-05T10:38:34.282Z,10.98
2018-12-05T10:41:04.104Z,9.88
2018-12-05T10:43:32.607Z,12.93
2018-12-05T10:46:01.212Z,13.00
2018-12-05T10:48:29.682Z,12.58
2018-12-05T10:50:59.893Z,12.20
2018-12-05T10:53:29.298Z,9.90
2018-12-05T10:55:58.868Z,14.47
2018-12-05T10:58:28.117Z,11.80
2018-12-05T11:01:02.838Z,11.83
2018-12-05T11:03:35.978Z,12.15
2018-12-05T11:06:11.057Z,12.37
2018-12-05T11:08:45.626Z,12.07
2018-12-05T11:11:20.533Z,9.23
2018-12-05T11:13:55.035Z,11.43
2018-12-05T11:16:29.667Z,13.72
2018-12-05T11:19:03.745Z,13.48
2018-12-05T11:21:38.310Z,12.13
2018-12-05T11:24:11.087Z,11.93
2018-12-05T11:26:40.406Z,10.18
2018-12-05T11:29:10.031Z,11.22
2018-12-05T11:31:39.818Z,10.35
2018-12-05T11:34:09.290Z,9.93
2018-12-05T11:36:38.456Z,9.90
2018-12-05T11:39:08.555Z,7.37
2018-12-05T11:41:37.922Z,8.53
2018-12-05T11:44:07.376Z,8.88
2018-12-05T11:46:37.990Z,7.58
2018-12-05T11:49:07.340Z,9.43
2018-12-05T11:51:36.492Z,9.55
2018-12-05T11:54:05.041Z,8.05
2018-12-05T11:56:34.752Z,9.58
2018-12-05T11:59:03.957Z,10.10
2018-12-05T12:01:33.814Z,8.33
2018-12-05T12:04:02.642Z,9.10
2018-12-05T12:06:32.226Z,8.73
2018-12-05T12:09:01.620Z,8.40
2018-12-05T12:11:30.772Z,7.75
2018-12-05T12:14:00.551Z,10.03
2018-12-05T12:16:30.580Z,7.33
2018-12-05T12:19:00.346Z,7.40
2018-12-05T12:21:29.877Z,9.58
2018-12-05T12:23:59.099Z,7.25
2018-12-05T12:26:33.228Z,11.00
2018-12-05T12:28:59.320Z,17.07
2018-12-05T12:31:28.663Z,46.50
2018-12-05T12:33:58.510Z,170.05
2018-12-05T12:36:27.924Z,131.67
2018-12-05T12:38:57.048Z,253.18
2018-12-05T12:41:27.527Z,245.67
2018-12-05T12:43:57.381Z,196.60
2018-12-05T12:46:26.432Z,191.50
2018-12-05T12:48:55.207Z,225.40
2018-12-05T12:51:24.804Z,164.67
2018-12-05T12:53:54.946Z,120.42
2018-12-05T12:56:27.184Z,83.90
2018-12-05T12:58:56.442Z,62.55
2018-12-05T13:01:25.056Z,51.58
2018-12-05T13:03:54.897Z,43.92
2018-12-05T13:06:25.474Z,38.78
2018-12-05T13:08:54.311Z,29.35
2018-12-05T13:11:23.022Z,30.15
2018-12-05T13:13:51.845Z,31.30
2018-12-05T13:16:20.495Z,33.00
2018-12-05T13:18:49.140Z,34.08
2018-12-05T13:21:17.862Z,28.35
2018-12-05T13:23:47.513Z,22.62
2018-12-05T13:26:16.247Z,27.40
2018-12-05T13:28:45.954Z,18.77
2018-12-05T13:31:15.019Z,14.38
2018-12-05T13:33:43.528Z,17.42
2018-12-05T13:36:12.170Z,36.15
2018-12-05T13:38:40.633Z,78.42
2018-12-05T13:41:11.029Z,152.02
2018-12-05T13:43:39.748Z,215.55
2018-12-05T13:46:09.792Z,217.05
2018-12-05T13:48:38.457Z,214.32
2018-12-05T13:51:08.352Z,200.95
2018-12-05T13:53:38.097Z,201.88
2018-12-05T13:56:06.922Z,159.43
2018-12-05T13:58:36.303Z,127.87
2018-12-05T14:01:05.833Z,96.28
2018-12-05T14:03:34.390Z,110.78
2018-12-05T14:06:04.442Z,99.90
2018-12-05T14:08:33.242Z,90.25
2018-12-05T14:11:03.003Z,71.82
2018-12-05T14:13:31.960Z,63.78
2018-12-05T14:16:01.940Z,57.27
2018-12-05T14:18:30.427Z,55.05
2018-12-05T14:21:00.584Z,47.10
2018-12-05T14:23:29.153Z,49.98
2018-12-05T14:25:58.651Z,64.62
2018-12-05T14:28:28.897Z,47.45
2018-12-05T14:30:59.278Z,49.85
2018-12-05T14:33:28.594Z,43.60
2018-12-05T14:35:59.099Z,34.18
2018-12-05T14:38:28.237Z,35.52
2018-12-05T14:40:58.022Z,40.88
2018-12-05T14:43:27.528Z,31.50
2018-12-05T14:45:58.324Z,28.47
2018-12-05T14:48:26.992Z,24.98
2018-12-05T14:50:58.474Z,43.73
2018-12-05T14:53:27.853Z,43.13
2018-12-05T14:55:58.766Z,40.40
2018-12-05T14:58:27.473Z,39.08
2018-12-05T15:00:59.149Z,50.28
2018-12-05T15:03:27.991Z,50.73
2018-12-05T15:05:57.858Z,54.90
2018-12-05T15:08:26.528Z,59.75
2018-12-05T15:10:56.356Z,46.18
2018-12-05T15:13:24.927Z,30.90
2018-12-05T15:15:53.601Z,29.90
2018-12-05T15:18:22.352Z,27.07
2018-12-05T15:20:51.058Z,57.95
2018-12-05T15:23:19.640Z,65.40
2018-12-05T15:25:48.451Z,84.37
2018-12-05T15:28:17.564Z,218.63
2018-12-05T15:30:46.527Z,295.33
2018-12-05T15:33:15.533Z,194.35
2018-12-05T15:35:44.148Z,144.37
2018-12-05T15:38:12.852Z,143.52
2018-12-05T15:40:41.810Z,114.80
2018-12-05T15:43:10.919Z,103.32
2018-12-05T15:45:40.910Z,106.40
2018-12-05T15:48:10.116Z,144.37
2018-12-05T15:50:38.836Z,142.87
2018-12-05T15:53:07.540Z,120.40
2018-12-05T15:55:36.738Z,111.95
2018-12-05T15:58:05.512Z,129.75
2018-12-05T16:00:34.338Z,146.02
2018-12-05T16:03:03.284Z,142.50
2018-12-05T16:05:32.093Z,142.65
2018-12-05T16:08:00.944Z,138.37
2018-12-05T16:10:29.496Z,134.20
2018-12-05T16:12:58.978Z,168.15
2018-12-05T16:15:28.396Z,159.80
2018-12-05T16:17:57.156Z,139.75
2018-12-05T16:20:26.026Z,134.85
2018-12-05T16:22:54.679Z,118.80
2018-12-05T16:25:23.611Z,128.12
2018-12-05T16:27:52.648Z,131.27
2018-12-05T16:30:23.122Z,156.35
2018-12-05T16:32:52.517Z,172.70
2018-12-05T16:35:23.558Z,183.78
2018-12-05T16:37:52.721Z,161.30
2018-12-05T16:40:21.538Z,255.98
2018-12-05T16:42:51.316Z,196.93
2018-12-05T16:45:21.561Z,166.92
2018-12-05T16:47:50.880Z,160.65
2018-12-05T16:50:20.897Z,167.98
2018-12-05T16:52:51.409Z,161.90
2018-12-05T16:55:20.633Z,189.85
2018-12-05T16:57:49.764Z,298.55
2018-12-05T17:00:19.703Z,179.12
2018-12-05T17:02:48.846Z,139.15
2018-12-05T17:05:18.565Z,122.22
2018-12-05T17:07:47.855Z,126.15
2018-12-05T17:10:17.501Z,173.97
2018-12-05T17:12:47.071Z,147.13
2018-12-05T17:15:17.443Z,143.57
2018-12-05T17:17:47.391Z,129.18
2018-12-05T17:20:17.432Z,222.35
2018-12-05T17:22:47.590Z,124.15
2018-12-05T17:25:17.123Z,119.85
2018-12-05T17:27:46.383Z,115.10
2018-12-05T17:30:16.570Z,108.90
2018-12-05T17:32:47.278Z,116.12
2018-12-05T17:35:16.267Z,102.67
2018-12-05T17:37:45.666Z,111.30
2018-12-05T17:40:16.250Z,104.92
2018-12-05T17:42:45.643Z,316.77
2018-12-05T17:45:15.806Z,227.57
2018-12-05T17:47:45.722Z,137.00
2018-12-05T17:50:14.621Z,124.65
2018-12-05T17:52:43.825Z,157.80
2018-12-05T17:55:12.712Z,171.95
2018-12-05T17:57:42.076Z,115.75
2018-12-05T18:00:12.104Z,100.33
2018-12-05T18:02:41.226Z,111.00
2018-12-05T18:05:10.091Z,127.45
2018-12-05T18:07:38.891Z,181.45
2018-12-05T18:10:09.358Z,192.75
2018-12-05T18:12:38.787Z,208.00
2018-12-05T18:15:09.107Z,266.70
2018-12-05T18:17:37.604Z,272.95
2018-12-05T18:20:07.734Z,302.15
2018-12-05T18:22:36.605Z,291.25
2018-12-05T18:25:07.037Z,261.45
2018-12-05T18:27:35.875Z,206.40
2018-12-05T18:30:05.536Z,177.05
2018-12-05T18:32:34.337Z,164.45
2018-12-05T18:35:04.758Z,151.50
2018-12-05T18:37:33.400Z,149.12
2018-12-05T18:40:03.840Z,153.02
2018-12-05T18:42:33.123Z,155.90
2018-12-05T18:45:02.512Z,157.45
2018-12-05T18:47:31.739Z,170.47
2018-12-05T18:50:01.254Z,381.05
2018-12-05T18:52:30.732Z,359.98
2018-12-05T18:55:00.230Z,351.12
2018-12-05T18:57:29.675Z,367.62
2018-12-05T19:00:01.425Z,276.62
2018-12-05T19:02:31.164Z,257.02
2018-12-05T19:05:00.879Z,254.38
2018-12-05T19:07:30.404Z,226.98
2018-12-05T19:10:01.012Z,206.55
2018-12-05T19:12:31.315Z,191.50
2018-12-05T19:15:00.096Z,186.95
2018-12-05T19:17:30.169Z,186.20
2018-12-05T19:20:00.487Z,202.28
2018-12-05T19:22:29.743Z,200.55
2018-12-05T19:24:59.640Z,178.50
2018-12-05T19:27:29.242Z,167.53
2018-12-05T19:29:59.241Z,168.70
2018-12-05T19:32:28.046Z,168.78
2018-12-05T19:34:57.010Z,155.72
2018-12-05T19:37:26.469Z,159.57
2018-12-05T19:39:55.502Z,154.97
2018-12-05T19:42:24.374Z,150.95
2018-12-05T19:44:54.752Z,140.15
2018-12-05T19:47:23.664Z,137.22
2018-12-05T19:49:53.086Z,140.52
2018-12-05T19:52:23.389Z,133.32
2018-12-05T19:54:52.215Z,128.27
2018-12-05T19:57:21.074Z,122.22
2018-12-05T19:59:50.204Z,109.75
2018-12-05T20:02:19.395Z,116.05
2018-12-05T20:04:48.444Z,120.47
2018-12-05T20:07:18.809Z,122.35
2018-12-05T20:09:48.349Z,119.90
2018-12-05T20:12:17.710Z,118.57
2018-12-05T20:14:47.498Z,113.00
2018-12-05T20:17:16.872Z,113.10
2018-12-05T20:19:45.923Z,114.77
2018-12-05T20:22:14.899Z,102.70
2018-12-05T20:24:43.985Z,102.42
2018-12-05T20:27:13.356Z,100.25
2018-12-05T20:29:42.858Z,90.70
2018-12-05T20:32:11.948Z,90.20
2018-12-05T20:34:41.670Z,83.40
2018-12-05T20:37:10.809Z,82.88
2018-12-05T20:39:40.060Z,81.70
2018-12-05T20:42:09.393Z,70.70
2018-12-05T20:44:38.742Z,73.55
2018-12-05T20:47:07.991Z,85.22
2018-12-05T20:49:37.621Z,76.35
2018-12-05T20:52:07.255Z,74.92
2018-12-05T20:54:37.300Z,67.50
2018-12-05T20:57:07.709Z,62.25
2018-12-05T20:59:38.524Z,63.78
2018-12-05T21:02:07.784Z,61.35
2018-12-05T21:04:38.745Z,57.30
2018-12-05T21:07:08.850Z,55.45
2018-12-05T21:09:37.725Z,49.63
2018-12-05T21:12:07.071Z,44.20
2018-12-05T21:14:36.646Z,49.88
2018-12-05T21:17:06.801Z,42.83
2018-12-05T21:19:36.579Z,49.93
2018-12-05T21:22:06.880Z,47.88
2018-12-05T21:24:36.559Z,48.45
2018-12-05T21:27:06.568Z,42.13
2018-12-05T21:29:36.146Z,45.38
2018-12-05T21:32:06.103Z,49.23
2018-12-05T21:34:35.894Z,46.53
2018-12-05T21:37:06.376Z,44.93
2018-12-05T21:39:35.771Z,44.42
2018-12-05T21:42:06.116Z,45.78
2018-12-05T21:44:34.929Z,44.35
2018-12-05T21:47:03.683Z,42.33
2018-12-05T21:49:32.475Z,40.98
2018-12-05T21:52:02.238Z,44.25
2018-12-05T21:54:32.452Z,37.85
2018-12-05T21:57:02.800Z,40.25
2018-12-05T21:59:31.623Z,46.60
2018-12-05T22:02:00.947Z,41.58
2018-12-05T22:04:30.261Z,40.55
2018-12-05T22:06:59.427Z,41.08
2018-12-05T22:09:28.264Z,42.33
2018-12-05T22:11:57.367Z,44.83
2018-12-05T22:14:26.603Z,41.08
2018-12-05T22:16:55.879Z,42.08
2018-12-05T22:19:24.773Z,42.50
2018-12-05T22:21:53.952Z,43.80
2018-12-05T22:24:22.819Z,38.95
2018-12-05T22:26:52.176Z,39.78
2018-12-05T22:29:21.456Z,39.33
2018-12-05T22:31:50.422Z,42.30
2018-12-05T22:34:19.486Z,38.15
2018-12-05T22:36:48.536Z,39.60
2018-12-05T22:39:17.458Z,42.13
2018-12-05T22:41:46.436Z,85.55
2018-12-05T22:44:15.325Z,47.98
2018-12-05T22:46:44.543Z,44.75
2018-12-05T22:49:13.861Z,56.35
2018-12-05T22:51:42.676Z,54.33
2018-12-05T22:54:11.443Z,77.50
2018-12-05T22:56:40.272Z,71.70
2018-12-05T22:59:09.347Z,64.35
2018-12-05T23:01:39.126Z,76.60
2018-12-05T23:04:09.686Z,53.28
2018-12-05T23:06:38.618Z,45.88
2018-12-05T23:09:07.371Z,46.10
2018-12-05T23:11:37.439Z,45.30
2018-12-05T23:14:06.984Z,36.03
2018-12-05T23:16:37.530Z,37.60
2018-12-05T23:19:06.699Z,37.28
2018-12-05T23:21:35.542Z,33.45
2018-12-05T23:24:04.606Z,26.60
2018-12-05T23:26:33.379Z,26.33
2018-12-05T23:29:03.087Z,23.67
2018-12-05T23:31:32.172Z,22.73
2018-12-05T23:34:01.010Z,23.50
2018-12-05T23:36:31.070Z,24.02
2018-12-05T23:38:59.910Z,20.25
2018-12-05T23:41:29.474Z,21.85
2018-12-05T23:43:58.863Z,20.05
2018-12-05T23:46:27.648Z,21.25
2018-12-05T23:48:57.497Z,23.75
2018-12-05T23:51:26.524Z,18.70
2018-12-05T23:53:56.171Z,20.45
2018-12-05T23:56:24.784Z,19.52
2018-12-05T23:58:53.799Z,19.40
