createdAt,value
2022-12-22T00:00:17.685Z,43.17
2022-12-22T00:03:02.908Z,40.78
2022-12-22T00:05:48.497Z,39.00
2022-12-22T00:08:33.515Z,37.88
2022-12-22T00:11:19.637Z,37.35
2022-12-22T00:14:05.175Z,35.13
2022-12-22T00:16:54.651Z,40.50
2022-12-22T00:19:40.263Z,39.42
2022-12-22T00:22:32.864Z,39.63
2022-12-22T00:25:17.841Z,30.60
2022-12-22T00:28:03.019Z,34.45
2022-12-22T00:30:48.420Z,35.53
2022-12-22T00:33:35.877Z,41.47
2022-12-22T00:36:21.995Z,40.92
2022-12-22T00:39:07.239Z,39.38
2022-12-22T00:41:52.314Z,40.22
2022-12-22T00:44:37.349Z,42.75
2022-12-22T00:47:22.519Z,47.30
2022-12-22T00:50:10.673Z,47.67
2022-12-22T00:52:55.690Z,40.65
2022-12-22T00:55:44.509Z,40.08
2022-12-22T00:58:33.275Z,42.85
2022-12-22T01:01:18.477Z,44.78
2022-12-22T01:04:03.699Z,37.80
2022-12-22T01:06:50.015Z,38.40
2022-12-22T01:09:36.050Z,34.85
2022-12-22T01:12:22.773Z,37.50
2022-12-22T01:15:07.771Z,38.28
2022-12-22T01:17:52.872Z,35.33
2022-12-22T01:20:37.888Z,49.08
2022-12-22T01:23:27.139Z,46.25
2022-12-22T01:26:12.192Z,43.10
2022-12-22T01:28:57.446Z,35.17
2022-12-22T01:31:51.684Z,41.17
2022-12-22T01:34:36.849Z,43.78
2022-12-22T01:37:22.148Z,34.55
2022-12-22T01:40:07.316Z,49.42
2022-12-22T01:42:53.380Z,40.17
2022-12-22T01:45:38.523Z,44.95
2022-12-22T01:48:23.550Z,44.97
2022-12-22T01:51:08.779Z,37.85
2022-12-22T01:53:53.803Z,33.83
2022-12-22T01:56:38.897Z,46.92
2022-12-22T01:59:24.029Z,37.30
2022-12-22T02:02:09.290Z,37.63
2022-12-22T02:04:56.764Z,42.25
2022-12-22T02:07:47.532Z,45.88
2022-12-22T02:10:47.775Z,50.53
2022-12-22T02:13:51.843Z,35.70
2022-12-22T02:16:39.424Z,39.10
2022-12-22T02:19:27.623Z,37.95
2022-12-22T02:22:12.803Z,37.92
2022-12-22T02:25:05.023Z,41.03
2022-12-22T02:27:51.253Z,39.80
2022-12-22T02:30:36.883Z,37.40
2022-12-22T02:33:22.930Z,39.05
2022-12-22T02:36:14.213Z,39.72
2022-12-22T02:38:59.199Z,39.28
2022-12-22T02:41:50.400Z,40.08
2022-12-22T02:44:54.486Z,39.05
2022-12-22T02:47:47.042Z,36.20
2022-12-22T02:50:50.145Z,40.35
2022-12-22T02:53:36.833Z,41.80
2022-12-22T02:56:24.239Z,45.97
2022-12-22T02:59:09.841Z,45.13
2022-12-22T03:01:55.546Z,43.25
2022-12-22T03:04:40.971Z,48.45
2022-12-22T03:07:26.037Z,38.05
2022-12-22T03:10:11.201Z,44.75
2022-12-22T03:12:56.211Z,45.85
2022-12-22T03:15:41.373Z,38.10
2022-12-22T03:18:28.384Z,41.40
2022-12-22T03:21:14.115Z,42.58
2022-12-22T03:24:00.589Z,36.33
2022-12-22T03:26:27.545Z,42.20
2022-12-22T03:28:54.250Z,41.85
2022-12-22T03:31:21.003Z,49.38
2022-12-22T03:33:47.919Z,44.10
2022-12-22T03:36:14.736Z,47.90
2022-12-22T03:38:41.346Z,52.10
2022-12-22T03:41:08.024Z,50.85
2022-12-22T03:43:53.437Z,48.05
2022-12-22T03:46:32.208Z,56.15
2022-12-22T03:49:12.253Z,49.97
2022-12-22T03:51:40.980Z,51.08
2022-12-22T03:54:08.379Z,59.88
2022-12-22T03:56:35.478Z,47.22
2022-12-22T03:59:02.333Z,48.70
2022-12-22T04:01:29.118Z,50.22
2022-12-22T04:03:56.142Z,58.85
2022-12-22T04:06:22.963Z,70.32
2022-12-22T04:08:49.623Z,54.45
2022-12-22T04:11:36.005Z,59.00
2022-12-22T04:14:02.995Z,59.85
2022-12-22T04:16:30.032Z,54.65
2022-12-22T04:18:57.114Z,61.60
2022-12-22T04:21:24.079Z,65.82
2022-12-22T04:23:53.436Z,61.15
2022-12-22T04:26:21.589Z,57.58
2022-12-22T04:28:48.275Z,65.97
2022-12-22T04:31:15.074Z,55.70
2022-12-22T04:33:41.981Z,64.07
2022-12-22T04:36:08.899Z,57.53
2022-12-22T04:38:35.782Z,66.00
2022-12-22T04:41:02.477Z,54.55
2022-12-22T04:43:29.167Z,57.75
2022-12-22T04:45:56.796Z,57.53
2022-12-22T04:48:24.311Z,59.05
2022-12-22T04:50:51.771Z,49.40
2022-12-22T04:53:18.692Z,51.63
2022-12-22T04:55:49.628Z,50.95
2022-12-22T04:58:16.326Z,46.97
2022-12-22T05:00:43.459Z,52.90
2022-12-22T05:03:10.221Z,45.22
2022-12-22T05:05:37.299Z,53.40
2022-12-22T05:08:04.472Z,54.80
2022-12-22T05:10:31.649Z,55.03
2022-12-22T05:12:58.551Z,45.33
2022-12-22T05:15:26.807Z,51.55
2022-12-22T05:17:53.916Z,45.15
2022-12-22T05:20:20.986Z,40.28
2022-12-22T05:22:47.613Z,44.35
2022-12-22T05:25:16.761Z,44.90
2022-12-22T05:27:44.465Z,53.15
2022-12-22T05:30:11.725Z,50.20
2022-12-22T05:32:38.876Z,48.55
2022-12-22T05:35:05.843Z,50.50
2022-12-22T05:37:32.505Z,43.92
2022-12-22T05:39:59.241Z,41.28
2022-12-22T05:42:37.774Z,39.95
2022-12-22T05:45:20.368Z,42.70
2022-12-22T05:47:48.150Z,34.80
2022-12-22T05:50:16.464Z,33.88
2022-12-22T05:52:43.291Z,37.47
2022-12-22T05:55:13.315Z,34.38
2022-12-22T05:57:40.393Z,30.23
2022-12-22T06:00:12.896Z,33.83
2022-12-22T06:02:39.967Z,29.23
2022-12-22T06:05:07.260Z,31.08
2022-12-22T06:07:34.031Z,29.80
2022-12-22T06:10:02.829Z,30.70
2022-12-22T06:12:34.626Z,27.80
2022-12-22T06:15:01.288Z,33.42
2022-12-22T06:17:27.962Z,29.30
2022-12-22T06:19:54.706Z,32.35
2022-12-22T06:22:21.362Z,32.72
2022-12-22T06:24:48.167Z,33.67
2022-12-22T06:27:14.922Z,31.55
2022-12-22T06:29:41.618Z,34.78
2022-12-22T06:32:08.327Z,31.38
2022-12-22T06:34:35.071Z,35.35
2022-12-22T06:37:01.816Z,37.53
2022-12-22T06:39:28.536Z,38.40
2022-12-22T06:42:14.004Z,37.70
2022-12-22T06:44:40.777Z,39.85
2022-12-22T06:47:07.527Z,33.80
2022-12-22T06:49:34.205Z,32.55
2022-12-22T06:52:00.856Z,35.20
2022-12-22T06:54:27.791Z,39.53
2022-12-22T06:56:55.227Z,38.45
2022-12-22T06:59:21.942Z,46.45
2022-12-22T07:01:48.814Z,38.45
2022-12-22T07:04:20.088Z,44.80
2022-12-22T07:06:47.480Z,40.80
2022-12-22T07:09:14.338Z,44.60
2022-12-22T07:11:44.530Z,41.70
2022-12-22T07:14:11.622Z,38.20
2022-12-22T07:16:38.737Z,35.88
2022-12-22T07:19:06.147Z,41.53
2022-12-22T07:21:32.838Z,41.28
2022-12-22T07:23:59.526Z,40.65
2022-12-22T07:26:28.269Z,41.90
2022-12-22T07:28:56.791Z,41.30
2022-12-22T07:31:25.460Z,40.25
2022-12-22T07:33:52.710Z,40.25
2022-12-22T07:36:20.299Z,43.25
2022-12-22T07:38:48.776Z,39.92
2022-12-22T07:41:36.382Z,41.53
2022-12-22T07:44:04.053Z,35.25
2022-12-22T07:46:32.847Z,37.97
2022-12-22T07:49:18.378Z,41.58
2022-12-22T07:51:52.182Z,42.65
2022-12-22T07:54:19.814Z,44.28
2022-12-22T07:56:47.160Z,39.42
2022-12-22T07:59:14.179Z,39.58
2022-12-22T08:01:41.840Z,36.03
2022-12-22T08:04:09.631Z,49.30
2022-12-22T08:06:36.938Z,36.70
2022-12-22T08:09:04.252Z,43.92
2022-12-22T08:11:31.255Z,44.75
2022-12-22T08:14:02.349Z,45.28
2022-12-22T08:16:36.603Z,50.28
2022-12-22T08:19:10.231Z,41.70
2022-12-22T08:21:40.342Z,49.72
2022-12-22T08:24:07.311Z,47.75
2022-12-22T08:26:41.966Z,51.10
2022-12-22T08:29:14.334Z,47.35
2022-12-22T08:31:41.496Z,43.53
2022-12-22T08:34:10.587Z,48.88
2022-12-22T08:36:40.622Z,51.13
2022-12-22T08:39:08.181Z,48.53
2022-12-22T08:41:50.223Z,47.17
2022-12-22T08:47:49.031Z,42.30
2022-12-22T08:50:15.922Z,36.17
2022-12-22T08:52:42.403Z,44.75
2022-12-22T08:55:09.610Z,49.38
2022-12-22T08:57:36.034Z,42.95
2022-12-22T09:00:02.708Z,45.30
2022-12-22T09:02:30.092Z,46.35
2022-12-22T09:04:56.747Z,46.35
2022-12-22T09:07:23.342Z,46.33
2022-12-22T09:09:49.912Z,42.78
2022-12-22T09:12:16.566Z,49.28
2022-12-22T09:14:43.120Z,42.33
2022-12-22T09:17:11.854Z,38.35
2022-12-22T09:19:38.287Z,44.05
2022-12-22T09:22:04.696Z,42.17
2022-12-22T09:24:31.171Z,35.72
2022-12-22T09:26:57.618Z,42.67
2022-12-22T09:29:24.252Z,43.97
2022-12-22T09:31:50.783Z,37.65
2022-12-22T09:34:18.643Z,37.28
2022-12-22T09:36:45.985Z,39.80
2022-12-22T09:39:12.708Z,40.88
2022-12-22T09:41:47.310Z,37.78
2022-12-22T09:44:22.643Z,36.70
2022-12-22T09:46:51.327Z,32.15
2022-12-22T09:49:19.201Z,37.37
2022-12-22T09:52:12.130Z,36.30
2022-12-22T09:54:38.780Z,37.47
2022-12-22T09:57:11.562Z,32.40
2022-12-22T09:59:37.934Z,32.95
2022-12-22T10:02:24.585Z,38.08
2022-12-22T10:05:00.087Z,32.17
2022-12-22T10:07:29.583Z,25.88
2022-12-22T10:12:24.341Z,31.02
2022-12-22T10:14:51.549Z,30.42
2022-12-22T10:17:21.413Z,32.15
2022-12-22T10:19:49.226Z,30.65
2022-12-22T10:22:51.247Z,27.90
2022-12-22T10:25:39.901Z,31.20
2022-12-22T10:28:21.810Z,33.72
2022-12-22T10:30:48.442Z,31.33
2022-12-22T10:33:16.412Z,30.58
2022-12-22T10:35:43.155Z,28.63
2022-12-22T10:38:21.410Z,26.75
2022-12-22T10:40:59.961Z,28.65
2022-12-22T10:43:34.500Z,34.30
2022-12-22T10:46:01.775Z,34.92
2022-12-22T10:48:29.820Z,30.17
2022-12-22T10:50:57.676Z,33.85
2022-12-22T10:53:38.483Z,30.10
2022-12-22T10:56:06.095Z,29.98
2022-12-22T10:58:47.662Z,33.05
2022-12-22T11:01:22.594Z,33.10
2022-12-22T11:03:49.160Z,31.98
2022-12-22T11:06:15.699Z,33.15
2022-12-22T11:08:49.174Z,35.20
2022-12-22T11:11:30.779Z,31.92
2022-12-22T11:14:16.072Z,31.25
2022-12-22T11:16:47.043Z,36.03
2022-12-22T11:19:13.745Z,28.45
2022-12-22T11:22:12.720Z,28.17
2022-12-22T11:24:43.009Z,28.92
2022-12-22T11:27:23.619Z,26.73
2022-12-22T11:29:57.788Z,27.13
2022-12-22T11:32:41.093Z,27.52
2022-12-22T11:35:13.018Z,26.63
2022-12-22T11:37:50.719Z,27.30
2022-12-22T11:40:34.601Z,30.23
2022-12-22T11:43:19.880Z,30.13
2022-12-22T11:45:52.449Z,29.05
2022-12-22T11:48:34.040Z,33.22
2022-12-22T11:51:11.252Z,27.15
2022-12-22T11:53:52.861Z,28.58
2022-12-22T11:56:22.304Z,29.67
2022-12-22T12:01:27.359Z,32.05
2022-12-22T12:03:54.005Z,27.95
2022-12-22T12:06:23.488Z,28.17
2022-12-22T12:08:52.965Z,28.05
2022-12-22T12:13:51.898Z,23.50
2022-12-22T12:16:37.975Z,25.08
2022-12-22T12:19:26.751Z,26.30
2022-12-22T12:21:56.492Z,24.88
2022-12-22T12:24:41.855Z,25.77
2022-12-22T12:27:15.073Z,27.10
2022-12-22T12:29:48.730Z,27.13
2022-12-22T12:32:25.232Z,21.38
2022-12-22T12:34:56.152Z,22.67
2022-12-22T12:37:28.920Z,23.73
2022-12-22T12:39:55.264Z,24.55
2022-12-22T12:42:41.962Z,22.35
2022-12-22T12:45:41.301Z,22.27
2022-12-22T12:50:34.839Z,20.15
2022-12-22T12:53:01.271Z,24.58
2022-12-22T12:55:32.554Z,23.90
2022-12-22T12:58:00.588Z,23.45
2022-12-22T13:00:33.366Z,21.95
2022-12-22T13:03:05.329Z,21.98
2022-12-22T13:05:48.847Z,17.63
2022-12-22T13:08:18.119Z,25.33
2022-12-22T13:10:48.689Z,19.92
2022-12-22T13:13:24.229Z,22.50
2022-12-22T13:15:50.696Z,21.30
2022-12-22T13:18:23.145Z,21.13
2022-12-22T13:21:42.608Z,19.33
2022-12-22T13:24:24.275Z,21.83
2022-12-22T13:26:47.118Z,22.98
2022-12-22T13:29:13.463Z,20.33
2022-12-22T13:31:44.465Z,21.60
2022-12-22T13:34:23.053Z,21.08
2022-12-22T13:36:50.849Z,20.07
2022-12-22T13:39:17.597Z,22.50
2022-12-22T13:41:48.263Z,16.95
2022-12-22T13:44:25.361Z,22.70
2022-12-22T13:46:51.952Z,19.23
2022-12-22T13:49:43.233Z,21.67
2022-12-22T13:52:06.342Z,21.30
2022-12-22T13:54:35.377Z,20.95
2022-12-22T13:57:03.259Z,18.05
2022-12-22T13:59:30.985Z,21.25
2022-12-22T14:01:59.643Z,18.05
2022-12-22T14:04:26.640Z,16.83
2022-12-22T14:06:54.752Z,17.85
2022-12-22T14:09:21.166Z,16.20
2022-12-22T14:12:08.434Z,16.13
2022-12-22T14:14:39.742Z,16.23
2022-12-22T14:17:17.775Z,14.93
2022-12-22T14:19:44.346Z,17.38
2022-12-22T14:22:13.742Z,17.17
2022-12-22T14:24:49.221Z,18.70
2022-12-22T14:27:30.441Z,15.75
2022-12-22T14:29:58.633Z,18.00
2022-12-22T14:32:57.638Z,18.00
2022-12-22T14:35:26.427Z,17.60
2022-12-22T14:38:08.415Z,16.48
2022-12-22T14:40:39.185Z,17.88
2022-12-22T14:43:07.030Z,17.33
2022-12-22T14:45:33.868Z,21.27
2022-12-22T14:48:00.396Z,18.23
2022-12-22T14:50:27.939Z,17.15
2022-12-22T14:52:55.603Z,18.13
2022-12-22T14:55:25.103Z,15.73
2022-12-22T15:00:24.427Z,15.45
2022-12-22T15:03:02.005Z,16.65
2022-12-22T15:05:30.179Z,16.17
2022-12-22T15:08:07.511Z,15.70
2022-12-22T15:10:42.155Z,15.02
2022-12-22T15:13:21.497Z,16.25
2022-12-22T15:15:49.618Z,15.35
2022-12-22T15:18:16.110Z,14.00
2022-12-22T15:20:42.624Z,14.52
2022-12-22T15:23:10.607Z,25.00
2022-12-22T15:25:37.021Z,18.08
2022-12-22T15:28:03.451Z,16.88
2022-12-22T15:30:30.318Z,17.65
2022-12-22T15:32:57.171Z,18.92
2022-12-22T15:35:31.196Z,17.45
2022-12-22T15:37:57.756Z,14.00
2022-12-22T15:40:25.252Z,17.08
2022-12-22T15:42:51.800Z,18.13
2022-12-22T15:45:18.927Z,14.98
2022-12-22T15:47:47.722Z,18.77
2022-12-22T15:50:16.370Z,20.90
2022-12-22T15:52:45.744Z,22.30
2022-12-22T15:55:14.284Z,23.45
2022-12-22T15:57:40.714Z,18.33
2022-12-22T16:00:07.500Z,21.42
2022-12-22T16:02:34.011Z,22.67
2022-12-22T16:05:00.531Z,18.25
2022-12-22T16:07:26.918Z,21.63
2022-12-22T16:09:53.258Z,20.08
2022-12-22T16:12:19.743Z,22.33
2022-12-22T16:14:50.610Z,22.98
2022-12-22T16:17:18.582Z,16.42
2022-12-22T16:19:47.974Z,20.52
2022-12-22T16:22:15.618Z,19.48
2022-12-22T16:24:44.136Z,17.48
2022-12-22T16:27:13.967Z,22.00
2022-12-22T16:29:44.926Z,18.02
2022-12-22T16:32:17.658Z,20.92
2022-12-22T16:34:44.623Z,19.65
2022-12-22T16:37:11.062Z,18.63
2022-12-22T16:39:37.450Z,20.30
2022-12-22T16:42:04.319Z,22.63
2022-12-22T16:47:35.561Z,19.77
2022-12-22T16:50:01.933Z,18.95
2022-12-22T16:52:36.410Z,17.30
2022-12-22T16:55:03.264Z,19.40
2022-12-22T16:57:29.874Z,18.63
2022-12-22T16:59:56.409Z,19.13
2022-12-22T17:02:25.455Z,17.45
2022-12-22T17:04:52.751Z,18.00
2022-12-22T17:07:19.185Z,17.33
2022-12-22T17:09:47.962Z,15.32
2022-12-22T17:12:16.889Z,19.55
2022-12-22T17:14:43.654Z,14.20
2022-12-22T17:17:14.643Z,21.50
2022-12-22T17:19:41.031Z,26.75
2022-12-22T17:22:18.234Z,18.67
2022-12-22T17:24:44.620Z,19.48
2022-12-22T17:27:11.226Z,21.10
2022-12-22T17:29:38.610Z,15.48
2022-12-22T17:32:05.139Z,13.25
2022-12-22T17:34:31.597Z,14.82
2022-12-22T17:36:59.990Z,14.52
2022-12-22T17:39:26.586Z,12.10
2022-12-22T17:41:57.079Z,13.02
2022-12-22T17:44:24.880Z,9.63
2022-12-22T17:46:51.575Z,16.67
2022-12-22T17:49:20.151Z,8.80
2022-12-22T17:51:46.984Z,8.65
2022-12-22T17:54:24.573Z,15.45
2022-12-22T17:56:51.363Z,13.02
2022-12-22T17:59:17.883Z,19.33
2022-12-22T18:01:44.410Z,9.43
2022-12-22T18:04:11.060Z,16.13
2022-12-22T18:06:39.436Z,10.50
2022-12-22T18:09:07.121Z,10.52
2022-12-22T18:11:33.583Z,11.52
2022-12-22T18:14:00.041Z,12.23
2022-12-22T18:16:26.519Z,19.75
2022-12-22T18:18:52.927Z,13.70
2022-12-22T18:21:20.996Z,9.23
2022-12-22T18:23:50.404Z,12.23
2022-12-22T18:26:19.861Z,8.18
2022-12-22T18:28:46.326Z,12.15
2022-12-22T18:31:12.873Z,15.35
2022-12-22T18:33:39.266Z,13.18
2022-12-22T18:36:05.932Z,11.18
2022-12-22T18:38:33.839Z,15.70
2022-12-22T18:41:00.360Z,12.90
2022-12-22T18:43:26.889Z,18.13
2022-12-22T18:45:53.330Z,11.52
2022-12-22T18:48:19.779Z,12.05
2022-12-22T18:50:46.182Z,17.90
2022-12-22T18:53:24.551Z,17.13
2022-12-22T18:55:51.097Z,11.68
2022-12-22T18:58:17.551Z,15.63
2022-12-22T19:00:44.427Z,13.10
2022-12-22T19:03:19.027Z,13.88
2022-12-22T19:05:45.930Z,16.90
2022-12-22T19:08:14.327Z,15.88
2022-12-22T19:10:42.580Z,11.35
2022-12-22T19:13:16.601Z,12.68
2022-12-22T19:15:43.416Z,18.00
2022-12-22T19:18:14.510Z,16.55
2022-12-22T19:20:40.919Z,15.07
2022-12-22T19:23:07.297Z,11.75
2022-12-22T19:25:33.730Z,14.50
2022-12-22T19:28:08.167Z,14.00
2022-12-22T19:30:34.645Z,14.13
2022-12-22T19:33:02.848Z,19.75
2022-12-22T19:35:30.868Z,17.38
2022-12-22T19:37:58.110Z,14.98
2022-12-22T19:40:27.737Z,20.10
2022-12-22T19:42:55.407Z,14.98
2022-12-22T19:45:24.558Z,20.15
2022-12-22T19:47:52.772Z,12.07
2022-12-22T19:50:21.217Z,19.33
2022-12-22T19:52:47.648Z,12.77
2022-12-22T19:55:14.114Z,11.93
2022-12-22T19:57:42.180Z,17.73
2022-12-22T20:00:19.554Z,13.30
2022-12-22T20:02:47.073Z,17.45
2022-12-22T20:05:32.254Z,18.40
2022-12-22T20:07:59.981Z,20.63
2022-12-22T20:10:29.876Z,15.63
2022-12-22T20:12:58.421Z,24.48
2022-12-22T20:15:28.921Z,19.15
2022-12-22T20:17:55.938Z,19.17
2022-12-22T20:20:29.672Z,18.65
2022-12-22T20:22:58.567Z,14.07
2022-12-22T20:25:26.640Z,16.88
2022-12-22T20:27:54.024Z,14.35
2022-12-22T20:30:22.915Z,18.58
2022-12-22T20:32:49.591Z,13.35
2022-12-22T20:35:16.160Z,16.77
2022-12-22T20:37:42.615Z,17.92
2022-12-22T20:40:28.940Z,11.30
2022-12-22T20:42:56.222Z,13.75
2022-12-22T20:45:22.915Z,21.13
2022-12-22T20:47:49.897Z,18.20
2022-12-22T20:50:27.672Z,10.50
2022-12-22T20:52:54.781Z,11.32
2022-12-22T20:55:22.779Z,15.48
2022-12-22T20:57:49.741Z,22.40
2022-12-22T21:00:17.298Z,17.33
2022-12-22T21:02:44.060Z,11.35
2022-12-22T21:05:11.344Z,9.32
2022-12-22T21:07:37.827Z,15.32
2022-12-22T21:10:04.469Z,15.20
2022-12-22T21:12:30.880Z,12.45
2022-12-22T21:14:57.363Z,19.75
2022-12-22T21:17:23.808Z,17.42
2022-12-22T21:19:50.378Z,14.23
2022-12-22T21:22:16.791Z,16.00
2022-12-22T21:24:43.974Z,25.17
2022-12-22T21:27:17.224Z,15.65
2022-12-22T21:29:43.776Z,21.88
2022-12-22T21:32:13.778Z,16.70
2022-12-22T21:34:40.205Z,24.55
2022-12-22T21:37:11.087Z,18.02
2022-12-22T21:39:39.449Z,20.55
2022-12-22T21:42:06.565Z,19.75
2022-12-22T21:44:34.145Z,14.15
2022-12-22T21:47:01.301Z,25.50
2022-12-22T21:49:29.219Z,14.35
2022-12-22T21:51:55.664Z,24.05
2022-12-22T21:54:22.954Z,19.60
2022-12-22T21:56:50.309Z,15.13
2022-12-22T21:59:16.715Z,13.15
2022-12-22T22:01:44.875Z,18.85
2022-12-22T22:04:11.940Z,15.40
2022-12-22T22:06:38.368Z,13.18
2022-12-22T22:09:05.286Z,16.67
2022-12-22T22:11:32.107Z,16.02
2022-12-22T22:13:58.715Z,13.75
2022-12-22T22:16:25.236Z,17.67
2022-12-22T22:18:51.819Z,24.80
2022-12-22T22:21:18.319Z,17.08
2022-12-22T22:23:44.863Z,12.40
2022-12-22T22:26:11.337Z,18.45
2022-12-22T22:28:38.084Z,16.48
2022-12-22T22:31:10.869Z,17.17
2022-12-22T22:33:37.517Z,14.32
2022-12-22T22:36:06.033Z,13.73
2022-12-22T22:38:32.668Z,15.57
2022-12-22T22:40:59.374Z,17.27
2022-12-22T22:43:25.854Z,15.57
2022-12-22T22:45:52.258Z,20.38
2022-12-22T22:48:19.984Z,14.13
2022-12-22T22:50:46.509Z,18.75
2022-12-22T22:53:12.981Z,15.70
2022-12-22T22:55:39.474Z,15.95
2022-12-22T22:58:07.047Z,11.60
2022-12-22T23:00:33.534Z,18.63
2022-12-22T23:03:00.556Z,15.45
2022-12-22T23:05:27.219Z,17.45
2022-12-22T23:07:53.725Z,16.02
2022-12-22T23:10:20.203Z,12.27
2022-12-22T23:12:46.600Z,13.25
2022-12-22T23:15:12.968Z,14.55
2022-12-22T23:17:39.369Z,17.13
2022-12-22T23:20:06.147Z,13.63
2022-12-22T23:22:32.545Z,8.55
2022-12-22T23:24:58.929Z,13.10
2022-12-22T23:27:25.257Z,19.23
2022-12-22T23:29:51.603Z,15.23
2022-12-22T23:32:18.057Z,14.25
2022-12-22T23:34:44.497Z,16.33
2022-12-22T23:37:17.199Z,13.45
2022-12-22T23:39:45.629Z,12.80
2022-12-22T23:42:11.982Z,20.95
2022-12-22T23:44:38.400Z,16.42
2022-12-22T23:47:04.892Z,15.52
2022-12-22T23:49:31.367Z,16.30
2022-12-22T23:51:57.704Z,13.20
2022-12-22T23:54:24.173Z,13.45
2022-12-22T23:56:50.597Z,11.60
2022-12-22T23:59:16.998Z,15.73
