createdAt,value
2016-07-04T00:00:21.998Z,0
2016-07-04T00:01:07.118Z,0
2016-07-04T00:02:07.136Z,0
2016-07-04T00:03:07.175Z,0
2016-07-04T00:04:07.202Z,0
2016-07-04T00:05:07.221Z,0
2016-07-04T00:06:22.147Z,0
2016-07-04T00:07:07.278Z,0
2016-07-04T00:08:07.293Z,0
2016-07-04T00:09:07.323Z,0
2016-07-04T00:10:07.352Z,0
2016-07-04T00:11:07.365Z,0
2016-07-04T00:12:07.417Z,0
2016-07-04T00:13:22.331Z,0
2016-07-04T00:14:07.457Z,0
2016-07-04T00:15:07.496Z,0
2016-07-04T00:16:07.511Z,0
2016-07-04T00:17:22.445Z,0
2016-07-04T00:18:07.568Z,0
2016-07-04T00:19:07.584Z,0
2016-07-04T00:20:07.612Z,0
2016-07-04T00:21:07.640Z,0
2016-07-04T00:22:07.660Z,0
2016-07-04T00:23:07.675Z,0
2016-07-04T00:24:07.701Z,0
2016-07-04T00:25:07.725Z,0
2016-07-04T00:26:07.755Z,0
2016-07-04T00:27:07.781Z,0
2016-07-04T00:28:07.814Z,0
2016-07-04T00:29:37.637Z,0
2016-07-04T00:30:07.853Z,0
2016-07-04T00:31:07.892Z,0
2016-07-04T00:33:07.937Z,0
2016-07-04T00:34:22.855Z,0
2016-07-04T00:35:07.973Z,0
2016-07-04T00:36:08.623Z,0
2016-07-04T00:37:22.947Z,0
2016-07-04T00:38:22.963Z,0
2016-07-04T00:39:22.989Z,0
2016-07-04T00:40:08.128Z,0
2016-07-04T00:41:08.149Z,0
2016-07-04T00:42:08.181Z,0
2016-07-04T00:43:23.096Z,0
2016-07-04T00:44:38.018Z,0
2016-07-04T00:45:08.249Z,0
2016-07-04T00:46:08.278Z,0
2016-07-04T00:47:23.208Z,0
2016-07-04T00:48:08.321Z,0
2016-07-04T00:49:08.348Z,0
2016-07-04T00:50:08.370Z,0
2016-07-04T00:51:08.403Z,0
2016-07-04T00:52:08.416Z,0
2016-07-04T00:53:08.444Z,0
2016-07-04T00:55:23.401Z,0
2016-07-04T00:56:23.426Z,0
2016-07-04T00:57:23.449Z,0
2016-07-04T00:58:24.083Z,0
2016-07-04T00:59:23.500Z,0
2016-07-04T01:00:08.616Z,0
2016-07-04T01:01:23.549Z,0
2016-07-04T01:02:08.676Z,0
2016-07-04T01:03:08.704Z,0
2016-07-04T01:04:23.623Z,0
2016-07-04T01:05:08.751Z,0
2016-07-04T01:06:09.232Z,0
2016-07-04T01:07:09.294Z,0
2016-07-04T01:08:09.046Z,0
2016-07-04T01:09:08.919Z,0
2016-07-04T01:10:09.053Z,0
2016-07-04T01:11:24.005Z,0
2016-07-04T01:12:09.143Z,0
2016-07-04T01:14:08.984Z,0
2016-07-04T01:15:08.994Z,0
2016-07-04T01:16:23.922Z,0
2016-07-04T01:17:23.949Z,0
2016-07-04T01:18:09.083Z,0
2016-07-04T01:19:09.089Z,0
2016-07-04T01:20:09.133Z,0
2016-07-04T01:21:09.162Z,0
2016-07-04T01:22:09.189Z,0
2016-07-04T01:23:09.204Z,0
2016-07-04T01:24:09.239Z,0
2016-07-04T01:25:09.259Z,0
2016-07-04T01:26:09.284Z,0
2016-07-04T01:27:09.319Z,0
2016-07-04T01:28:09.944Z,0
2016-07-04T01:29:09.368Z,0
2016-07-04T01:30:09.389Z,0
2016-07-04T01:31:09.415Z,0
2016-07-04T01:32:24.334Z,0
2016-07-04T01:33:09.460Z,0
2016-07-04T01:34:09.491Z,0
2016-07-04T01:35:24.415Z,0
2016-07-04T01:36:09.531Z,0
2016-07-04T01:37:09.559Z,0
2016-07-04T01:38:09.584Z,0
2016-07-04T01:39:09.604Z,0
2016-07-04T01:40:09.620Z,0
2016-07-04T01:41:09.657Z,0
2016-07-04T01:43:09.707Z,0
2016-07-04T01:44:09.732Z,0
2016-07-04T01:45:24.657Z,0
2016-07-04T01:46:09.785Z,0
2016-07-04T01:47:25.311Z,0
2016-07-04T01:48:24.732Z,0
2016-07-04T01:49:09.850Z,0
2016-07-04T01:50:09.882Z,0
2016-07-04T01:51:09.903Z,0
2016-07-04T01:52:09.928Z,0
2016-07-04T01:54:09.977Z,0
2016-07-04T01:55:09.990Z,0
2016-07-04T01:56:24.924Z,0
2016-07-04T01:57:10.651Z,0
2016-07-04T01:58:10.087Z,0
2016-07-04T01:59:10.093Z,0
2016-07-04T02:00:25.034Z,0
2016-07-04T02:01:10.143Z,0
2016-07-04T02:02:10.176Z,0
2016-07-04T02:03:10.199Z,0
2016-07-04T02:04:25.122Z,0
2016-07-04T02:05:10.254Z,0
2016-07-04T02:06:10.272Z,0
2016-07-04T02:07:10.289Z,0
2016-07-04T02:08:10.334Z,0
2016-07-04T02:09:10.696Z,0
2016-07-04T02:10:10.447Z,0
2016-07-04T02:11:10.648Z,0
2016-07-04T02:12:25.431Z,0
2016-07-04T02:13:10.741Z,0
2016-07-04T02:14:10.750Z,0
2016-07-04T02:15:10.715Z,0
2016-07-04T02:16:10.689Z,0
2016-07-04T02:17:10.848Z,0
2016-07-04T02:18:10.574Z,0
2016-07-04T02:20:25.523Z,0
2016-07-04T02:21:10.643Z,0
2016-07-04T02:22:10.687Z,0
2016-07-04T02:23:10.699Z,0
2016-07-04T02:24:10.724Z,0
2016-07-04T02:25:10.754Z,0
2016-07-04T02:26:25.680Z,0
2016-07-04T02:27:10.813Z,0
2016-07-04T02:28:25.738Z,0
2016-07-04T02:29:25.753Z,0
2016-07-04T02:30:10.871Z,0
2016-07-04T02:31:10.916Z,0
2016-07-04T02:32:10.935Z,0
2016-07-04T02:33:10.958Z,0
2016-07-04T02:35:11.011Z,0
2016-07-04T02:36:11.025Z,0
2016-07-04T02:37:11.052Z,0
2016-07-04T02:38:25.978Z,0
2016-07-04T02:39:26.004Z,0
2016-07-04T02:40:11.736Z,0
2016-07-04T02:41:11.156Z,0
2016-07-04T02:42:11.166Z,0
2016-07-04T02:43:26.095Z,5
2016-07-04T02:44:11.217Z,5
2016-07-04T02:45:11.250Z,5
2016-07-04T02:46:26.160Z,5
2016-07-04T02:47:11.309Z,5
2016-07-04T02:48:11.319Z,5
2016-07-04T02:49:11.338Z,5
2016-07-04T02:50:11.367Z,5
2016-07-04T02:51:26.304Z,5
2016-07-04T02:52:11.422Z,5
2016-07-04T02:53:11.457Z,5
2016-07-04T02:54:11.469Z,10
2016-07-04T02:55:11.494Z,10
2016-07-04T02:56:11.523Z,10
2016-07-04T02:57:11.554Z,10
2016-07-04T02:58:11.577Z,10
2016-07-04T02:59:11.590Z,10
2016-07-04T03:00:26.498Z,15
2016-07-04T03:01:11.645Z,15
2016-07-04T03:02:11.663Z,15
2016-07-04T03:03:11.680Z,15
2016-07-04T03:04:11.714Z,15
2016-07-04T03:05:11.753Z,15
2016-07-04T03:06:11.759Z,20
2016-07-04T03:07:26.699Z,20
2016-07-04T03:08:11.822Z,20
2016-07-04T03:09:11.844Z,20
2016-07-04T03:10:11.871Z,20
2016-07-04T03:12:26.819Z,25
2016-07-04T03:13:11.958Z,25
2016-07-04T03:14:11.965Z,25
2016-07-04T03:15:11.988Z,30
2016-07-04T03:16:26.907Z,30
2016-07-04T03:17:12.031Z,30
2016-07-04T03:18:12.052Z,35
2016-07-04T03:19:12.072Z,35
2016-07-04T03:20:12.154Z,35
2016-07-04T03:21:12.128Z,35
2016-07-04T03:22:12.171Z,40
2016-07-04T03:23:27.087Z,40
2016-07-04T03:25:12.229Z,40
2016-07-04T03:26:12.260Z,45
2016-07-04T03:27:12.292Z,45
2016-07-04T03:28:12.315Z,45
2016-07-04T03:29:12.333Z,45
2016-07-04T03:30:12.367Z,50
2016-07-04T03:31:12.392Z,50
2016-07-04T03:32:12.411Z,50
2016-07-04T03:33:12.433Z,55
2016-07-04T03:35:13.086Z,55
2016-07-04T03:36:12.508Z,55
2016-07-04T03:38:12.560Z,60
2016-07-04T03:39:27.479Z,60
2016-07-04T03:40:12.607Z,65
2016-07-04T03:41:12.632Z,65
2016-07-04T03:42:12.638Z,65
2016-07-04T03:43:12.674Z,70
2016-07-04T03:44:27.601Z,90
2016-07-04T03:45:12.727Z,90
2016-07-04T03:46:12.774Z,95
2016-07-04T03:47:27.682Z,105
2016-07-04T03:48:27.700Z,75
2016-07-04T03:49:12.823Z,80
2016-07-04T03:50:27.760Z,80
2016-07-04T03:51:12.888Z,80
2016-07-04T03:52:27.805Z,80
2016-07-04T03:53:12.942Z,80
2016-07-04T03:54:27.854Z,85
2016-07-04T03:55:12.976Z,85
2016-07-04T03:57:13.027Z,90
2016-07-04T03:58:13.062Z,90
2016-07-04T03:59:13.095Z,90
2016-07-04T04:00:13.118Z,90
2016-07-04T04:01:28.043Z,95
2016-07-04T04:02:13.159Z,95
2016-07-04T04:03:13.177Z,95
2016-07-04T04:05:13.245Z,100
2016-07-04T04:06:13.270Z,105
2016-07-04T04:07:13.284Z,110
2016-07-04T04:08:13.314Z,110
2016-07-04T04:09:13.334Z,105
2016-07-04T04:10:13.355Z,125
2016-07-04T04:11:13.449Z,140
2016-07-04T04:12:13.404Z,140
2016-07-04T04:13:13.979Z,160
2016-07-04T04:15:13.486Z,715
2016-07-04T04:16:29.005Z,870
2016-07-04T04:17:13.537Z,870
2016-07-04T04:18:13.565Z,890
2016-07-04T04:19:13.590Z,920
2016-07-04T04:21:13.647Z,900
2016-07-04T04:22:13.674Z,935
2016-07-04T04:23:13.688Z,965
2016-07-04T04:24:13.719Z,955
2016-07-04T04:25:13.734Z,965
2016-07-04T04:27:13.800Z,1005
2016-07-04T04:29:14.488Z,1010
2016-07-04T04:30:28.785Z,1015
2016-07-04T04:31:13.900Z,1040
2016-07-04T04:33:28.860Z,1080
2016-07-04T04:34:13.999Z,1085
2016-07-04T04:35:14.015Z,1065
2016-07-04T04:36:14.047Z,1040
2016-07-04T04:37:14.078Z,1035
2016-07-04T04:38:14.699Z,1060
2016-07-04T04:39:14.131Z,1105
2016-07-04T04:40:14.162Z,1150
2016-07-04T04:41:29.094Z,1145
2016-07-04T04:42:44.021Z,1165
2016-07-04T04:43:14.239Z,1145
2016-07-04T04:44:14.874Z,1120
2016-07-04T04:45:14.300Z,1145
2016-07-04T04:46:14.334Z,1165
2016-07-04T04:47:14.373Z,1190
2016-07-04T04:48:14.419Z,1240
2016-07-04T04:49:14.429Z,1195
2016-07-04T04:50:14.466Z,1215
2016-07-04T04:51:14.493Z,1245
2016-07-04T04:52:14.515Z,1240
2016-07-04T04:53:29.457Z,1260
2016-07-04T04:54:29.487Z,1215
2016-07-04T04:56:14.658Z,1250
2016-07-04T04:57:14.681Z,1305
2016-07-04T04:58:29.603Z,1320
2016-07-04T04:59:14.777Z,1335
2016-07-04T05:00:14.775Z,1325
2016-07-04T05:01:14.814Z,1305
2016-07-04T05:02:14.836Z,1220
2016-07-04T05:03:15.477Z,1230
2016-07-04T05:04:14.912Z,1300
2016-07-04T05:05:14.935Z,1360
2016-07-04T05:06:14.975Z,1375
2016-07-04T05:07:14.998Z,1350
2016-07-04T05:08:15.039Z,1390
2016-07-04T05:09:15.658Z,1490
2016-07-04T05:10:15.103Z,1475
2016-07-04T05:11:30.639Z,1360
2016-07-04T05:12:15.169Z,1375
2016-07-04T05:13:15.197Z,1390
2016-07-04T05:14:30.121Z,1415
2016-07-04T05:15:15.260Z,1435
2016-07-04T05:16:15.289Z,1420
2016-07-04T05:17:15.322Z,1360
2016-07-04T05:18:15.363Z,1320
2016-07-04T05:19:15.389Z,1370
2016-07-04T05:20:15.426Z,1440
2016-07-04T05:21:15.457Z,1400
2016-07-04T05:22:30.398Z,1405
2016-07-04T05:23:15.516Z,1395
2016-07-04T05:24:30.459Z,1395
2016-07-04T05:25:15.597Z,1420
2016-07-04T05:26:15.633Z,1440
2016-07-04T05:27:30.553Z,1420
2016-07-04T05:28:15.694Z,1410
2016-07-04T05:29:30.630Z,1435
2016-07-04T05:30:15.765Z,1435
2016-07-04T05:31:15.788Z,1405
2016-07-04T05:33:30.769Z,1395
2016-07-04T05:34:15.900Z,1425
2016-07-04T05:35:15.935Z,1470
2016-07-04T05:36:17.856Z,1395
2016-07-04T05:37:36.686Z,1405
2016-07-04T05:39:15.917Z,1395
2016-07-04T05:39:24.762Z,1395
2016-07-04T05:40:24.659Z,1420
2016-07-04T05:41:24.689Z,1440
2016-07-04T05:42:24.722Z,1465
2016-07-04T05:44:24.806Z,1430
2016-07-04T05:45:24.820Z,1295
2016-07-04T05:46:26.066Z,1290
2016-07-04T05:47:25.488Z,1460
2016-07-04T05:48:25.529Z,1510
2016-07-04T05:49:24.975Z,1405
2016-07-04T05:50:24.998Z,1400
2016-07-04T05:51:40.007Z,1520
2016-07-04T05:52:25.183Z,1520
2016-07-04T05:53:25.130Z,1455
2016-07-04T05:54:25.137Z,1435
2016-07-04T05:55:25.173Z,1445
2016-07-04T05:56:25.353Z,1470
2016-07-04T05:57:25.884Z,1490
2016-07-04T05:58:26.153Z,1485
2016-07-04T05:59:40.203Z,1440
2016-07-04T06:00:25.364Z,1415
2016-07-04T06:01:25.992Z,1405
2016-07-04T06:02:25.426Z,1430
2016-07-04T06:04:25.625Z,1415
2016-07-04T06:05:41.036Z,1460
2016-07-04T06:06:25.567Z,1460
2016-07-04T06:07:25.595Z,1435
2016-07-04T06:08:25.660Z,1460
2016-07-04T06:09:40.556Z,1465
2016-07-04T06:10:25.710Z,1475
2016-07-04T06:11:25.742Z,1485
2016-07-04T06:12:40.664Z,1435
2016-07-04T06:13:25.799Z,1450
2016-07-04T06:14:40.736Z,1425
2016-07-04T06:15:25.888Z,1420
2016-07-04T06:16:25.932Z,1435
2016-07-04T06:18:25.984Z,1420
2016-07-04T06:19:26.006Z,1410
2016-07-04T06:20:40.966Z,1395
2016-07-04T06:21:26.138Z,1395
2016-07-04T06:22:26.754Z,1430
2016-07-04T06:23:26.174Z,1415
2016-07-04T06:25:26.243Z,1440
2016-07-04T06:26:26.292Z,1375
2016-07-04T06:27:26.327Z,1400
2016-07-04T06:28:26.401Z,1425
2016-07-04T06:29:27.005Z,1390
2016-07-04T06:30:27.022Z,1375
2016-07-04T06:31:26.467Z,1365
2016-07-04T06:32:26.505Z,1350
2016-07-04T06:33:26.532Z,1310
2016-07-04T06:34:41.705Z,1285
2016-07-04T06:35:27.444Z,1275
2016-07-04T06:36:41.539Z,1295
2016-07-04T06:37:26.702Z,1290
2016-07-04T06:38:26.724Z,1320
2016-07-04T06:39:26.764Z,1300
2016-07-04T06:42:41.767Z,1320
2016-07-04T06:43:41.802Z,1330
2016-07-04T06:44:26.964Z,1335
2016-07-04T06:45:26.984Z,1290
2016-07-04T06:46:41.894Z,1245
2016-07-04T06:47:27.044Z,1250
2016-07-04T06:48:27.087Z,1320
2016-07-04T06:49:27.932Z,1305
2016-07-04T06:50:27.140Z,1255
2016-07-04T06:51:27.237Z,1260
2016-07-04T06:52:42.128Z,1240
2016-07-04T06:53:27.258Z,1245
2016-07-04T06:55:27.422Z,1175
2016-07-04T06:56:42.285Z,1195
2016-07-04T06:57:27.408Z,1205
2016-07-04T06:59:27.506Z,1115
2016-07-04T07:00:27.530Z,1090
2016-07-04T07:01:27.613Z,1115
2016-07-04T07:02:42.510Z,1060
2016-07-04T07:03:27.640Z,1030
2016-07-04T07:04:27.663Z,1055
2016-07-04T07:06:27.787Z,940
2016-07-04T07:07:27.806Z,875
2016-07-04T07:08:27.910Z,840
2016-07-04T07:09:27.905Z,845
2016-07-04T07:10:28.506Z,785
2016-07-04T07:11:27.934Z,740
2016-07-04T07:12:42.893Z,725
2016-07-04T07:13:27.997Z,690
2016-07-04T07:14:28.043Z,665
2016-07-04T07:15:28.093Z,640
2016-07-04T07:16:28.228Z,610
2016-07-04T07:17:28.237Z,595
2016-07-04T07:18:44.036Z,590
2016-07-04T07:19:28.840Z,600
2016-07-04T07:20:28.275Z,325
2016-07-04T07:21:28.321Z,675
2016-07-04T07:22:28.347Z,720
2016-07-04T07:23:43.297Z,750
2016-07-04T07:24:28.429Z,775
2016-07-04T07:25:28.462Z,825
2016-07-04T07:26:28.491Z,920
2016-07-04T07:27:28.537Z,1180
2016-07-04T07:28:28.584Z,1445
2016-07-04T07:29:28.613Z,1385
2016-07-04T07:30:28.653Z,1235
2016-07-04T07:31:28.698Z,1160
2016-07-04T07:32:28.727Z,1190
2016-07-04T07:33:43.661Z,1225
2016-07-04T07:34:44.300Z,1275
2016-07-04T07:35:43.747Z,1130
2016-07-04T07:36:28.872Z,1055
2016-07-04T07:37:28.908Z,1160
2016-07-04T07:38:29.415Z,1210
2016-07-04T07:39:28.978Z,1165
2016-07-04T07:40:43.930Z,1110
2016-07-04T07:41:29.072Z,1120
2016-07-04T07:42:29.084Z,1140
2016-07-04T07:43:29.127Z,1055
2016-07-04T07:44:29.182Z,1000
2016-07-04T07:46:29.244Z,1020
2016-07-04T07:47:29.993Z,1010
2016-07-04T07:48:30.115Z,1010
2016-07-04T07:49:44.249Z,980
2016-07-04T07:50:29.548Z,955
2016-07-04T07:51:29.428Z,925
2016-07-04T07:52:44.376Z,650
2016-07-04T07:53:29.496Z,870
2016-07-04T07:54:44.435Z,865
2016-07-04T07:56:29.612Z,870
2016-07-04T07:57:29.650Z,875
2016-07-04T07:58:30.564Z,880
2016-07-04T07:59:44.647Z,895
2016-07-04T08:00:44.666Z,910
2016-07-04T08:01:29.795Z,885
2016-07-04T08:02:30.371Z,850
2016-07-04T08:03:44.777Z,835
2016-07-04T08:04:29.896Z,825
2016-07-04T08:05:29.941Z,830
2016-07-04T08:06:29.987Z,815
2016-07-04T08:07:30.015Z,775
2016-07-04T08:08:44.964Z,760
2016-07-04T08:09:30.093Z,750
2016-07-04T08:10:30.135Z,765
2016-07-04T08:11:30.171Z,755
2016-07-04T08:12:30.213Z,740
2016-07-04T08:13:30.241Z,680
2016-07-04T08:14:31.480Z,715
2016-07-04T08:15:30.311Z,400
2016-07-04T08:16:30.367Z,225
2016-07-04T08:17:45.286Z,700
2016-07-04T08:18:30.421Z,685
2016-07-04T08:19:30.455Z,685
2016-07-04T08:20:30.495Z,685
2016-07-04T08:22:00.327Z,650
2016-07-04T08:22:30.551Z,640
2016-07-04T08:23:30.602Z,615
2016-07-04T08:24:30.648Z,625
2016-07-04T08:25:31.900Z,620
2016-07-04T08:26:30.712Z,190
2016-07-04T08:28:45.688Z,175
2016-07-04T08:29:30.812Z,180
2016-07-04T08:30:30.841Z,230
2016-07-04T08:31:30.870Z,555
2016-07-04T08:32:31.115Z,560
2016-07-04T08:33:31.026Z,555
2016-07-04T08:34:31.005Z,545
2016-07-04T08:35:31.049Z,530
2016-07-04T08:36:31.672Z,525
2016-07-04T08:37:46.017Z,525
2016-07-04T08:38:46.078Z,515
2016-07-04T08:39:31.172Z,510
2016-07-04T08:40:31.209Z,510
2016-07-04T08:41:31.822Z,500
2016-07-04T08:42:31.293Z,500
2016-07-04T08:43:46.197Z,500
2016-07-04T08:44:31.351Z,505
2016-07-04T08:46:14.336Z,500
2016-07-04T08:46:31.455Z,505
2016-07-04T08:47:46.368Z,235
2016-07-04T08:48:46.717Z,505
2016-07-04T08:49:32.138Z,500
2016-07-04T08:51:04.209Z,495
2016-07-04T08:52:54.653Z,510
2016-07-04T08:53:46.781Z,510
2016-07-04T08:54:46.586Z,510
2016-07-04T08:55:31.730Z,505
2016-07-04T08:56:33.369Z,445
2016-07-04T08:57:31.892Z,515
2016-07-04T08:58:32.435Z,515
2016-07-04T08:59:32.093Z,505
2016-07-04T09:26:00.211Z,355
2016-07-04T09:27:00.259Z,305
2016-07-04T09:28:00.290Z,290
2016-07-04T09:29:00.326Z,300
2016-07-04T09:30:00.970Z,280
2016-07-04T09:31:00.388Z,285
2016-07-04T09:32:00.420Z,275
2016-07-04T09:33:00.443Z,265
2016-07-04T09:34:00.468Z,260
2016-07-04T09:35:15.416Z,250
2016-07-04T09:36:15.459Z,245
2016-07-04T09:37:01.193Z,230
2016-07-04T09:38:00.621Z,220
2016-07-04T09:39:00.629Z,215
2016-07-04T09:40:00.695Z,200
2016-07-04T09:41:30.532Z,190
2016-07-04T09:42:00.758Z,190
2016-07-04T09:43:00.761Z,190
2016-07-04T09:44:00.825Z,190
2016-07-04T09:45:00.861Z,190
2016-07-04T09:46:00.877Z,195
2016-07-04T09:47:00.930Z,195
2016-07-04T09:48:00.947Z,195
2016-07-04T09:49:00.963Z,195
2016-07-04T09:50:01.022Z,190
2016-07-04T09:51:01.051Z,190
2016-07-04T09:52:01.122Z,180
2016-07-04T09:53:01.122Z,175
2016-07-04T09:54:01.179Z,170
2016-07-04T09:55:01.189Z,165
2016-07-04T09:56:01.245Z,165
2016-07-04T09:57:16.148Z,160
2016-07-04T09:58:01.276Z,160
2016-07-04T09:59:01.324Z,165
2016-07-04T10:00:16.257Z,170
2016-07-04T10:01:01.389Z,170
2016-07-04T10:02:01.436Z,175
2016-07-04T10:03:01.442Z,180
2016-07-04T10:04:16.379Z,190
2016-07-04T10:05:01.514Z,190
2016-07-04T10:06:01.543Z,190
2016-07-04T10:07:01.559Z,190
2016-07-04T10:08:01.611Z,195
2016-07-04T10:09:01.624Z,200
2016-07-04T10:11:01.687Z,205
2016-07-04T10:13:01.758Z,210
2016-07-04T10:14:01.789Z,215
2016-07-04T10:15:01.834Z,215
2016-07-04T10:16:01.841Z,210
2016-07-04T10:17:01.875Z,210
2016-07-04T10:18:01.888Z,210
2016-07-04T10:19:16.832Z,365
2016-07-04T10:20:01.960Z,325
2016-07-04T10:21:16.898Z,280
2016-07-04T10:22:02.026Z,315
2016-07-04T10:23:16.960Z,330
2016-07-04T10:24:02.088Z,250
2016-07-04T10:25:02.112Z,255
2016-07-04T10:26:02.150Z,255
2016-07-04T10:27:02.177Z,245
2016-07-04T10:29:02.253Z,255
2016-07-04T10:30:02.272Z,260
2016-07-04T10:31:02.307Z,270
2016-07-04T10:32:02.330Z,235
2016-07-04T10:33:02.370Z,225
2016-07-04T10:34:02.410Z,225
2016-07-04T10:35:02.424Z,230
2016-07-04T10:36:02.466Z,235
2016-07-04T10:37:17.407Z,240
2016-07-04T10:38:02.529Z,245
2016-07-04T10:39:03.172Z,290
2016-07-04T10:41:02.616Z,380
2016-07-04T10:42:02.666Z,385
2016-07-04T10:43:02.676Z,385
2016-07-04T10:44:17.616Z,330
2016-07-04T10:46:03.378Z,255
2016-07-04T10:47:17.710Z,245
2016-07-04T10:48:02.841Z,335
2016-07-04T10:49:02.884Z,375
2016-07-04T10:50:02.901Z,360
2016-07-04T10:51:02.940Z,360
2016-07-04T10:52:02.967Z,230
2016-07-04T10:53:03.010Z,220
2016-07-04T10:54:03.023Z,220
2016-07-04T10:55:03.051Z,225
2016-07-04T10:56:03.096Z,225
2016-07-04T10:57:03.136Z,220
2016-07-04T10:58:03.151Z,220
2016-07-04T10:59:03.188Z,210
2016-07-04T11:01:03.235Z,260
2016-07-04T11:02:03.268Z,240
2016-07-04T11:03:18.209Z,215
2016-07-04T11:05:18.265Z,255
2016-07-04T11:06:04.012Z,305
2016-07-04T11:07:03.425Z,225
2016-07-04T11:08:18.348Z,210
2016-07-04T11:09:03.492Z,210
2016-07-04T11:10:18.406Z,210
2016-07-04T11:11:03.535Z,215
2016-07-04T11:12:03.617Z,215
2016-07-04T11:13:18.518Z,215
2016-07-04T11:15:03.670Z,260
2016-07-04T11:16:18.610Z,215
2016-07-04T11:17:03.749Z,225
2016-07-04T11:18:03.768Z,220
2016-07-04T11:19:18.701Z,220
2016-07-04T11:20:03.831Z,215
2016-07-04T11:21:03.849Z,215
2016-07-04T11:22:03.887Z,215
2016-07-04T11:23:18.820Z,215
2016-07-04T11:25:03.981Z,210
2016-07-04T11:26:04.018Z,215
2016-07-04T11:27:04.645Z,210
2016-07-04T11:28:04.074Z,205
2016-07-04T11:29:04.119Z,215
2016-07-04T11:30:04.144Z,200
2016-07-04T11:31:04.182Z,245
2016-07-04T11:32:19.104Z,215
2016-07-04T11:33:04.233Z,235
2016-07-04T11:34:04.259Z,275
2016-07-04T11:35:04.285Z,265
2016-07-04T11:36:04.319Z,255
2016-07-04T11:37:04.343Z,250
2016-07-04T11:38:04.979Z,245
2016-07-04T11:39:04.410Z,240
2016-07-04T11:40:19.336Z,235
2016-07-04T11:41:19.378Z,230
2016-07-04T11:42:05.727Z,230
2016-07-04T11:43:04.552Z,230
2016-07-04T11:44:04.573Z,230
2016-07-04T11:45:19.475Z,225
2016-07-04T11:46:19.528Z,225
2016-07-04T11:47:19.549Z,225
2016-07-04T11:48:04.679Z,220
2016-07-04T11:49:04.706Z,230
2016-07-04T11:50:04.743Z,170
2016-07-04T11:51:04.765Z,155
2016-07-04T11:52:04.800Z,200
2016-07-04T11:53:04.833Z,235
2016-07-04T11:54:05.476Z,230
2016-07-04T11:55:34.690Z,230
2016-07-04T11:56:04.910Z,220
2016-07-04T11:57:19.849Z,150
2016-07-04T11:58:19.880Z,150
2016-07-04T11:59:05.033Z,160
2016-07-04T12:00:19.940Z,190
2016-07-04T12:01:05.084Z,205
2016-07-04T12:02:05.104Z,180
2016-07-04T12:03:05.739Z,190
2016-07-04T12:04:05.179Z,200
2016-07-04T12:05:05.204Z,195
2016-07-04T12:06:20.730Z,185
2016-07-04T12:07:05.256Z,180
2016-07-04T12:08:05.286Z,180
2016-07-04T12:09:05.314Z,185
2016-07-04T12:10:05.338Z,190
2016-07-04T12:11:05.377Z,200
2016-07-04T12:12:20.315Z,205
2016-07-04T12:13:05.450Z,210
2016-07-04T12:14:05.459Z,215
2016-07-04T12:15:05.496Z,220
2016-07-04T12:16:05.538Z,220
2016-07-04T12:17:05.575Z,225
2016-07-04T12:18:05.596Z,235
2016-07-04T12:19:36.019Z,245
2016-07-04T12:20:05.626Z,245
2016-07-04T12:21:21.183Z,245
2016-07-04T12:22:05.705Z,240
2016-07-04T12:23:20.649Z,240
2016-07-04T12:24:05.763Z,295
2016-07-04T12:25:20.715Z,320
2016-07-04T12:26:05.883Z,325
2016-07-04T12:27:20.912Z,305
2016-07-04T12:28:20.792Z,275
2016-07-04T12:30:05.952Z,215
2016-07-04T12:31:06.582Z,215
2016-07-04T12:32:06.015Z,215
2016-07-04T12:33:06.045Z,230
2016-07-04T12:34:20.977Z,240
2016-07-04T12:35:20.996Z,255
2016-07-04T12:36:06.131Z,220
2016-07-04T12:37:21.060Z,220
2016-07-04T12:38:06.192Z,220
2016-07-04T12:39:06.215Z,220
2016-07-04T12:40:06.249Z,220
2016-07-04T12:42:06.310Z,325
2016-07-04T12:43:06.352Z,225
2016-07-04T12:44:06.378Z,215
2016-07-04T12:45:21.308Z,215
2016-07-04T12:46:06.439Z,210
2016-07-04T12:48:22.006Z,200
2016-07-04T12:49:06.536Z,190
2016-07-04T12:50:06.551Z,185
2016-07-04T12:51:21.483Z,180
2016-07-04T12:52:06.613Z,180
2016-07-04T12:53:06.648Z,180
2016-07-04T12:54:06.679Z,205
2016-07-04T12:55:21.610Z,255
2016-07-04T12:56:06.729Z,235
2016-07-04T12:57:21.668Z,205
2016-07-04T12:58:06.795Z,200
2016-07-04T12:59:06.812Z,190
2016-07-04T13:00:06.858Z,190
2016-07-04T13:01:21.794Z,190
2016-07-04T13:02:06.902Z,190
2016-07-04T13:03:06.943Z,185
2016-07-04T13:04:06.963Z,180
2016-07-04T13:05:07.001Z,180
2016-07-04T13:06:21.932Z,185
2016-07-04T13:07:21.969Z,185
2016-07-04T13:08:07.090Z,245
2016-07-04T13:10:07.147Z,275
2016-07-04T13:11:07.787Z,260
2016-07-04T13:12:07.205Z,295
2016-07-04T13:13:07.242Z,295
2016-07-04T13:15:22.799Z,280
2016-07-04T13:16:22.233Z,280
2016-07-04T13:17:07.355Z,280
2016-07-04T13:18:22.294Z,280
2016-07-04T13:19:07.408Z,275
2016-07-04T13:20:07.445Z,275
2016-07-04T13:21:07.482Z,185
2016-07-04T13:22:22.413Z,255
2016-07-04T13:23:07.541Z,285
2016-07-04T13:24:07.549Z,295
2016-07-04T13:25:07.606Z,180
2016-07-04T13:26:07.639Z,210
2016-07-04T13:27:07.717Z,205
2016-07-04T13:28:22.597Z,220
2016-07-04T13:29:07.719Z,210
2016-07-04T13:30:08.349Z,205
2016-07-04T13:31:22.687Z,205
2016-07-04T13:32:07.812Z,210
2016-07-04T13:33:07.846Z,230
2016-07-04T13:34:08.471Z,310
2016-07-04T13:35:22.803Z,260
2016-07-04T13:36:07.929Z,205
2016-07-04T13:38:08.004Z,180
2016-07-04T13:39:22.925Z,180
2016-07-04T13:40:08.075Z,185
2016-07-04T13:41:08.080Z,180
2016-07-04T13:42:08.112Z,175
2016-07-04T13:43:08.748Z,175
2016-07-04T13:44:08.194Z,175
2016-07-04T13:45:09.419Z,175
2016-07-04T13:46:08.231Z,175
2016-07-04T13:49:08.316Z,185
2016-07-04T13:50:23.257Z,185
2016-07-04T13:51:08.386Z,185
2016-07-04T13:52:23.315Z,195
2016-07-04T13:53:08.452Z,195
2016-07-04T13:54:38.271Z,200
2016-07-04T13:55:08.489Z,195
2016-07-04T13:56:08.528Z,200
2016-07-04T13:57:08.566Z,200
2016-07-04T13:58:08.596Z,210
2016-07-04T13:59:08.624Z,195
2016-07-04T14:00:08.655Z,190
2016-07-04T14:01:08.669Z,190
2016-07-04T14:02:23.616Z,200
2016-07-04T14:03:09.328Z,195
2016-07-04T14:04:08.750Z,225
2016-07-04T14:05:09.408Z,235
2016-07-04T14:06:08.825Z,205
2016-07-04T14:07:08.849Z,210
2016-07-04T14:08:08.889Z,205
2016-07-04T14:09:23.814Z,200
2016-07-04T14:11:23.867Z,205
2016-07-04T14:12:09.007Z,205
2016-07-04T14:13:09.029Z,215
2016-07-04T14:14:09.669Z,270
2016-07-04T14:15:09.084Z,270
2016-07-04T14:16:24.027Z,275
2016-07-04T14:18:09.182Z,180
2016-07-04T14:19:09.214Z,175
2016-07-04T14:20:09.248Z,175
2016-07-04T14:21:09.267Z,175
2016-07-04T14:22:09.295Z,185
2016-07-04T14:23:24.233Z,175
2016-07-04T14:24:09.362Z,170
2016-07-04T14:25:09.979Z,175
2016-07-04T14:26:24.319Z,230
2016-07-04T14:27:09.441Z,195
2016-07-04T14:28:09.487Z,235
2016-07-04T14:29:09.504Z,185
2016-07-04T14:30:09.544Z,175
2016-07-04T14:31:09.573Z,170
2016-07-04T14:32:09.587Z,170
2016-07-04T14:33:09.623Z,170
2016-07-04T14:34:10.251Z,170
2016-07-04T14:35:09.678Z,175
2016-07-04T14:36:09.698Z,195
2016-07-04T14:37:09.737Z,210
2016-07-04T14:38:09.750Z,255
2016-07-04T14:39:24.693Z,265
2016-07-04T14:40:09.812Z,185
2016-07-04T14:41:24.744Z,190
2016-07-04T14:42:24.762Z,210
2016-07-04T14:43:09.916Z,180
2016-07-04T14:44:09.935Z,175
2016-07-04T14:45:09.969Z,170
2016-07-04T14:46:09.984Z,170
2016-07-04T14:47:10.015Z,165
2016-07-04T14:48:10.060Z,165
2016-07-04T14:49:10.094Z,165
2016-07-04T14:50:10.133Z,165
2016-07-04T14:51:25.038Z,235
2016-07-04T14:52:10.168Z,255
2016-07-04T14:53:10.821Z,230
2016-07-04T14:54:10.244Z,250
2016-07-04T14:55:10.268Z,185
2016-07-04T14:56:10.300Z,190
2016-07-04T14:57:40.127Z,225
2016-07-04T14:58:10.346Z,185
2016-07-04T14:59:10.375Z,165
2016-07-04T15:00:10.409Z,160
2016-07-04T15:02:10.462Z,160
2016-07-04T15:04:10.533Z,155
2016-07-04T15:05:10.570Z,145
2016-07-04T15:06:11.193Z,140
2016-07-04T15:07:25.527Z,140
2016-07-04T15:08:25.561Z,145
2016-07-04T15:09:10.671Z,145
2016-07-04T15:10:10.701Z,140
2016-07-04T15:11:25.637Z,140
2016-07-04T15:12:11.377Z,140
2016-07-04T15:13:10.800Z,150
2016-07-04T15:14:10.824Z,170