createdAt,value
2023-01-09T00:01:38.827Z,50.60
2023-01-09T00:04:08.445Z,55.10
2023-01-09T00:06:39.450Z,60.90
2023-01-09T00:09:08.116Z,57.50
2023-01-09T00:11:37.267Z,59.30
2023-01-09T00:14:05.921Z,57.60
2023-01-09T00:16:34.224Z,56.50
2023-01-09T00:19:02.593Z,63.90
2023-01-09T00:21:30.871Z,67.40
2023-01-09T00:23:59.394Z,61.20
2023-01-09T00:26:27.710Z,60.50
2023-01-09T00:28:56.102Z,62.90
2023-01-09T00:31:24.379Z,57.80
2023-01-09T00:33:56.454Z,58.60
2023-01-09T00:36:25.281Z,57.50
2023-01-09T00:38:53.720Z,53.40
2023-01-09T00:41:24.365Z,50.60
2023-01-09T00:43:58.216Z,59.50
2023-01-09T00:46:29.206Z,63.70
2023-01-09T00:48:57.997Z,54.70
2023-01-09T00:51:27.260Z,63.60
2023-01-09T00:53:55.631Z,51.60
2023-01-09T00:56:25.211Z,50.10
2023-01-09T00:58:53.937Z,54.30
2023-01-09T01:01:22.367Z,52.20
2023-01-09T01:03:50.735Z,46.00
2023-01-09T01:06:37.313Z,51.30
2023-01-09T01:09:05.731Z,50.30
2023-01-09T01:11:34.149Z,52.10
2023-01-09T01:14:02.679Z,57.60
2023-01-09T01:16:31.236Z,48.10
2023-01-09T01:18:59.603Z,60.30
2023-01-09T01:21:28.340Z,48.50
2023-01-09T01:23:56.642Z,54.20
2023-01-09T01:26:25.097Z,46.80
2023-01-09T01:28:53.812Z,56.60
2023-01-09T01:31:22.362Z,50.40
2023-01-09T01:33:50.683Z,53.70
2023-01-09T01:36:19.138Z,47.60
2023-01-09T01:38:47.559Z,63.70
2023-01-09T01:41:28.694Z,51.00
2023-01-09T01:43:59.220Z,55.30
2023-01-09T01:46:27.804Z,43.40
2023-01-09T01:48:59.395Z,54.50
2023-01-09T01:51:29.888Z,41.60
2023-01-09T01:54:01.374Z,45.10
2023-01-09T01:56:32.665Z,44.10
2023-01-09T01:59:05.388Z,47.20
2023-01-09T02:01:35.950Z,49.90
2023-01-09T02:04:05.247Z,49.40
2023-01-09T02:06:34.538Z,42.20
2023-01-09T02:09:04.835Z,57.10
2023-01-09T02:11:33.269Z,47.50
2023-01-09T02:14:02.437Z,48.10
2023-01-09T02:16:38.670Z,44.40
2023-01-09T02:19:23.261Z,51.90
2023-01-09T02:22:02.572Z,52.80
2023-01-09T02:24:55.289Z,40.30
2023-01-09T02:27:39.183Z,52.10
2023-01-09T02:30:31.985Z,45.80
2023-01-09T02:33:07.682Z,54.00
2023-01-09T02:35:50.266Z,52.80
2023-01-09T02:38:24.961Z,50.90
2023-01-09T02:40:56.392Z,55.60
2023-01-09T02:43:25.299Z,49.60
2023-01-09T02:45:53.732Z,45.00
2023-01-09T02:48:22.222Z,46.10
2023-01-09T02:51:01.416Z,46.60
2023-01-09T02:53:42.833Z,49.10
2023-01-09T02:56:23.805Z,47.90
2023-01-09T02:59:10.579Z,46.70
2023-01-09T03:01:45.716Z,44.10
2023-01-09T03:04:20.359Z,47.10
2023-01-09T03:06:54.082Z,42.40
2023-01-09T03:09:26.947Z,44.10
2023-01-09T03:11:59.118Z,47.30
2023-01-09T03:14:28.479Z,47.30
2023-01-09T03:17:03.885Z,41.00
2023-01-09T03:19:33.138Z,40.20
2023-01-09T03:22:01.747Z,48.10
2023-01-09T03:24:30.131Z,46.80
2023-01-09T03:26:58.486Z,39.00
2023-01-09T03:29:28.889Z,45.90
2023-01-09T03:31:57.853Z,44.40
2023-01-09T03:34:26.169Z,54.20
2023-01-09T03:36:54.779Z,48.20
2023-01-09T03:39:23.091Z,40.80
2023-01-09T03:41:51.425Z,47.20
2023-01-09T03:44:19.910Z,50.00
2023-01-09T03:46:49.617Z,45.20
2023-01-09T03:49:18.598Z,42.00
2023-01-09T03:51:47.046Z,48.10
2023-01-09T03:54:15.379Z,42.40
2023-01-09T03:56:43.854Z,44.30
2023-01-09T03:59:12.276Z,41.20
2023-01-09T04:01:40.879Z,47.00
2023-01-09T04:04:09.318Z,38.20
2023-01-09T04:06:37.694Z,52.10
2023-01-09T04:09:06.064Z,44.10
2023-01-09T04:11:34.453Z,51.30
2023-01-09T04:14:02.860Z,51.30
2023-01-09T04:16:31.247Z,41.50
2023-01-09T04:19:00.053Z,44.10
2023-01-09T04:21:28.383Z,44.00
2023-01-09T04:23:56.720Z,43.50
2023-01-09T04:26:25.150Z,42.30
2023-01-09T04:28:54.121Z,45.70
2023-01-09T04:31:23.234Z,38.20
2023-01-09T04:33:51.596Z,42.30
2023-01-09T04:36:20.004Z,49.30
2023-01-09T04:38:49.148Z,43.30
2023-01-09T04:41:32.058Z,42.50
2023-01-09T04:44:00.751Z,38.00
2023-01-09T04:46:29.398Z,45.90
2023-01-09T04:48:57.777Z,43.00
2023-01-09T04:51:30.893Z,43.00
2023-01-09T04:53:59.708Z,43.70
2023-01-09T04:56:28.136Z,45.00
2023-01-09T04:58:56.534Z,45.10
2023-01-09T05:01:24.978Z,38.60
2023-01-09T05:03:53.752Z,46.20
2023-01-09T05:06:22.246Z,44.90
2023-01-09T05:08:50.884Z,38.30
2023-01-09T05:11:19.510Z,49.80
2023-01-09T05:13:47.807Z,43.60
2023-01-09T05:16:16.240Z,48.10
2023-01-09T05:18:44.768Z,47.70
2023-01-09T05:21:13.716Z,44.10
2023-01-09T05:23:42.175Z,40.80
2023-01-09T05:26:10.535Z,42.90
2023-01-09T05:28:39.085Z,42.80
2023-01-09T05:31:07.540Z,34.60
2023-01-09T05:33:35.987Z,45.00
2023-01-09T05:36:05.023Z,39.80
2023-01-09T05:38:33.410Z,46.00
2023-01-09T05:41:02.035Z,42.60
2023-01-09T05:43:30.774Z,40.30
2023-01-09T05:45:59.204Z,35.80
2023-01-09T05:48:27.632Z,38.70
2023-01-09T05:50:56.235Z,44.80
2023-01-09T05:53:24.916Z,42.60
2023-01-09T05:55:53.266Z,41.00
2023-01-09T05:58:21.650Z,40.70
2023-01-09T06:00:50.003Z,41.40
2023-01-09T06:03:18.419Z,37.40
2023-01-09T06:05:46.965Z,40.20
2023-01-09T06:08:15.337Z,40.50
2023-01-09T06:10:43.777Z,39.50
2023-01-09T06:13:12.117Z,40.60
2023-01-09T06:15:40.732Z,37.70
2023-01-09T06:18:09.567Z,39.10
2023-01-09T06:20:37.959Z,39.30
2023-01-09T06:23:06.418Z,34.00
2023-01-09T06:25:35.218Z,35.60
2023-01-09T06:28:03.957Z,34.60
2023-01-09T06:30:33.479Z,36.40
2023-01-09T06:33:02.207Z,36.00
2023-01-09T06:35:30.565Z,36.10
2023-01-09T06:38:00.898Z,29.80
2023-01-09T06:40:29.779Z,33.20
2023-01-09T06:42:58.157Z,32.20
2023-01-09T06:45:26.715Z,39.90
2023-01-09T06:47:55.767Z,36.30
2023-01-09T06:50:24.083Z,38.10
2023-01-09T06:52:52.978Z,32.00
2023-01-09T06:55:21.392Z,36.10
2023-01-09T06:57:49.859Z,37.20
2023-01-09T07:00:19.846Z,33.40
2023-01-09T07:02:48.220Z,34.00
2023-01-09T07:05:16.863Z,35.60
2023-01-09T07:07:45.394Z,29.50
2023-01-09T07:10:14.929Z,29.10
2023-01-09T07:12:43.440Z,37.10
2023-01-09T07:15:12.407Z,34.30
2023-01-09T07:17:40.910Z,31.90
2023-01-09T07:20:11.808Z,35.10
2023-01-09T07:22:40.162Z,34.80
2023-01-09T07:25:09.302Z,32.00
2023-01-09T07:27:37.658Z,34.10
2023-01-09T07:30:08.591Z,31.10
2023-01-09T07:32:37.904Z,34.40
2023-01-09T07:35:08.585Z,29.60
2023-01-09T07:37:38.572Z,34.70
2023-01-09T07:40:09.930Z,34.00
2023-01-09T07:42:38.319Z,34.10
2023-01-09T07:45:08.947Z,30.90
2023-01-09T07:47:37.381Z,38.10
2023-01-09T07:50:08.032Z,30.50
2023-01-09T07:52:36.411Z,28.70
2023-01-09T07:55:06.492Z,30.70
2023-01-09T07:57:34.879Z,32.10
2023-01-09T08:00:06.290Z,28.10
2023-01-09T08:02:34.775Z,31.30
2023-01-09T08:05:03.721Z,27.10
2023-01-09T08:07:32.147Z,27.90
2023-01-09T08:10:00.509Z,27.10
2023-01-09T08:12:28.855Z,34.80
2023-01-09T08:14:57.516Z,29.80
2023-01-09T08:17:26.675Z,25.40
2023-01-09T08:19:55.090Z,28.30
2023-01-09T08:22:23.662Z,33.70
2023-01-09T08:24:52.000Z,32.20
2023-01-09T08:27:20.462Z,25.90
2023-01-09T08:29:49.020Z,37.40
2023-01-09T08:32:17.439Z,26.00
2023-01-09T08:34:45.960Z,28.30
2023-01-09T08:37:14.351Z,31.50
2023-01-09T08:39:42.679Z,29.50
2023-01-09T08:42:29.464Z,21.30
2023-01-09T08:45:16.252Z,29.70
2023-01-09T08:47:44.806Z,32.40
2023-01-09T08:50:13.579Z,28.90
2023-01-09T08:52:41.926Z,27.50
2023-01-09T08:55:10.849Z,29.20
2023-01-09T08:57:41.369Z,30.20
2023-01-09T09:00:12.829Z,32.00
2023-01-09T09:02:41.238Z,28.00
2023-01-09T09:05:10.393Z,28.50
2023-01-09T09:07:38.964Z,30.30
2023-01-09T09:10:08.595Z,24.60
2023-01-09T09:12:37.035Z,25.90
2023-01-09T09:15:15.929Z,30.70
2023-01-09T09:17:44.850Z,27.10
2023-01-09T09:20:13.397Z,20.80
2023-01-09T09:22:41.986Z,31.20
2023-01-09T09:25:10.351Z,28.60
2023-01-09T09:27:39.200Z,29.70
2023-01-09T09:30:10.345Z,27.70
2023-01-09T09:32:39.835Z,34.10
2023-01-09T09:35:09.428Z,34.70
2023-01-09T09:37:38.239Z,26.80
2023-01-09T09:40:18.694Z,31.30
2023-01-09T09:43:15.218Z,29.70
2023-01-09T09:45:50.969Z,25.30
2023-01-09T09:48:27.313Z,34.40
2023-01-09T09:51:18.668Z,27.30
2023-01-09T09:53:51.323Z,24.40
2023-01-09T09:56:23.823Z,27.80
2023-01-09T09:58:56.070Z,27.50
2023-01-09T10:01:27.559Z,27.90
2023-01-09T10:03:59.911Z,25.00
2023-01-09T10:06:30.479Z,25.20
2023-01-09T10:09:04.361Z,28.20
2023-01-09T10:11:37.173Z,27.60
2023-01-09T10:14:06.417Z,35.60
2023-01-09T10:16:52.432Z,26.80
2023-01-09T10:19:34.909Z,27.00
2023-01-09T10:22:12.726Z,20.50
2023-01-09T10:24:59.777Z,23.90
2023-01-09T10:27:35.878Z,23.60
2023-01-09T10:30:21.135Z,23.20
2023-01-09T10:33:00.846Z,26.20
2023-01-09T10:35:48.137Z,26.80
2023-01-09T10:38:20.000Z,28.50
2023-01-09T10:40:52.016Z,29.90
2023-01-09T10:43:29.163Z,22.60
2023-01-09T10:46:02.609Z,28.60
2023-01-09T10:48:34.706Z,25.50
2023-01-09T10:51:07.612Z,24.60
2023-01-09T10:53:38.499Z,30.20
2023-01-09T10:56:18.275Z,30.00
2023-01-09T10:58:47.875Z,25.40
2023-01-09T11:01:19.037Z,26.20
2023-01-09T11:03:47.514Z,27.50
2023-01-09T11:06:21.142Z,26.90
2023-01-09T11:08:51.663Z,25.90
2023-01-09T11:11:33.935Z,29.40
2023-01-09T11:14:07.771Z,26.70
2023-01-09T11:16:36.265Z,32.90
2023-01-09T11:19:04.692Z,29.10
2023-01-09T11:21:35.515Z,28.80
2023-01-09T11:24:29.112Z,29.70
2023-01-09T11:27:24.524Z,27.80
2023-01-09T11:30:14.543Z,32.20
2023-01-09T11:32:44.164Z,29.50
2023-01-09T11:35:21.925Z,31.60
2023-01-09T11:38:08.333Z,33.60
2023-01-09T11:40:45.736Z,26.90
2023-01-09T11:43:18.148Z,35.10
2023-01-09T11:46:00.465Z,29.60
2023-01-09T11:48:40.916Z,29.50
2023-01-09T11:51:21.170Z,27.40
2023-01-09T11:54:00.736Z,26.70
2023-01-09T11:56:30.163Z,31.00
2023-01-09T11:58:59.618Z,29.40
2023-01-09T12:01:57.840Z,31.70
2023-01-09T12:04:28.622Z,34.40
2023-01-09T12:07:23.744Z,33.00
2023-01-09T12:10:00.024Z,40.50
2023-01-09T12:12:33.566Z,34.70
2023-01-09T12:15:13.302Z,41.50
2023-01-09T12:17:51.781Z,32.80
2023-01-09T12:20:31.581Z,32.80
2023-01-09T12:23:09.804Z,34.50
2023-01-09T12:25:46.918Z,30.20
2023-01-09T12:28:34.002Z,30.30
2023-01-09T12:31:12.020Z,31.90
2023-01-09T12:33:44.195Z,31.50
2023-01-09T12:36:19.937Z,34.40
2023-01-09T12:38:50.283Z,32.30
2023-01-09T12:41:41.964Z,32.50
2023-01-09T12:44:35.064Z,40.80
2023-01-09T12:47:19.077Z,27.00
2023-01-09T12:49:53.974Z,30.70
2023-01-09T12:52:24.575Z,34.60
2023-01-09T12:54:57.080Z,37.90
2023-01-09T12:57:30.321Z,33.40
2023-01-09T13:00:02.219Z,30.90
2023-01-09T13:02:34.260Z,32.90
2023-01-09T13:05:08.484Z,27.70
2023-01-09T13:07:40.616Z,27.90
2023-01-09T13:10:18.584Z,37.70
2023-01-09T13:12:48.838Z,31.40
2023-01-09T13:15:26.761Z,29.10
2023-01-09T13:17:57.784Z,37.30
2023-01-09T13:20:31.949Z,32.00
2023-01-09T13:23:01.289Z,34.50
2023-01-09T13:25:41.157Z,32.30
2023-01-09T13:28:15.248Z,32.30
2023-01-09T13:31:08.550Z,35.20
2023-01-09T13:33:39.335Z,34.60
2023-01-09T13:36:08.139Z,32.30
2023-01-09T13:38:38.920Z,28.90
2023-01-09T13:41:30.018Z,32.50
2023-01-09T13:44:00.404Z,30.80
2023-01-09T13:46:38.358Z,38.10
2023-01-09T13:49:08.258Z,33.70
2023-01-09T13:51:58.749Z,29.60
2023-01-09T13:55:03.514Z,32.80
2023-01-09T13:57:34.431Z,34.30
2023-01-09T14:00:39.334Z,30.80
2023-01-09T14:03:18.988Z,33.00
2023-01-09T14:06:19.548Z,32.50
2023-01-09T14:08:50.503Z,32.50
2023-01-09T14:11:25.298Z,33.70
2023-01-09T14:14:01.278Z,27.80
2023-01-09T14:16:30.750Z,26.50
2023-01-09T14:19:04.706Z,34.40
2023-01-09T14:21:51.298Z,31.40
2023-01-09T14:24:26.366Z,30.70
2023-01-09T14:26:57.258Z,29.30
2023-01-09T14:29:47.255Z,32.60
2023-01-09T14:32:43.322Z,31.70
2023-01-09T14:35:16.181Z,34.10
2023-01-09T14:37:48.280Z,32.10
2023-01-09T14:40:21.928Z,28.20
2023-01-09T14:42:53.086Z,31.00
2023-01-09T14:45:24.154Z,31.40
2023-01-09T14:47:56.484Z,33.40
2023-01-09T14:50:30.653Z,28.40
2023-01-09T14:55:31.471Z,28.60
2023-01-09T14:58:11.819Z,30.60
2023-01-09T15:00:49.140Z,31.90
2023-01-09T15:03:17.848Z,29.80
2023-01-09T15:05:47.439Z,28.00
2023-01-09T15:08:18.313Z,32.80
2023-01-09T15:10:48.025Z,33.20
2023-01-09T15:13:26.921Z,25.80
2023-01-09T15:15:55.638Z,27.90
2023-01-09T15:18:26.024Z,29.70
2023-01-09T15:20:59.696Z,27.10
2023-01-09T15:23:29.913Z,28.40
2023-01-09T15:25:59.441Z,39.90
2023-01-09T15:28:31.410Z,37.90
2023-01-09T15:31:08.936Z,32.00
2023-01-09T15:33:39.456Z,41.50
2023-01-09T15:36:14.447Z,29.30
2023-01-09T15:38:43.760Z,30.30
2023-01-09T15:41:37.464Z,32.50
2023-01-09T15:44:07.906Z,33.50
2023-01-09T15:46:37.523Z,31.70
2023-01-09T15:49:06.079Z,38.80
2023-01-09T15:51:34.455Z,30.20
2023-01-09T15:54:03.568Z,38.30
2023-01-09T15:56:32.947Z,30.80
2023-01-09T15:59:01.773Z,33.20
2023-01-09T16:01:31.523Z,31.90
2023-01-09T16:04:06.744Z,45.40
2023-01-09T16:06:37.350Z,38.10
2023-01-09T16:09:16.135Z,31.50
2023-01-09T16:11:48.038Z,34.20
2023-01-09T16:14:21.235Z,45.70
2023-01-09T16:16:51.658Z,29.50
2023-01-09T16:19:31.705Z,39.20
2023-01-09T16:22:02.449Z,40.40
2023-01-09T16:24:40.049Z,37.10
2023-01-09T16:27:23.203Z,39.50
2023-01-09T16:29:55.294Z,31.00
2023-01-09T16:32:28.862Z,38.90
2023-01-09T16:34:58.744Z,42.60
2023-01-09T16:37:27.891Z,40.90
2023-01-09T16:40:31.570Z,33.50
2023-01-09T16:43:01.221Z,36.20
2023-01-09T16:45:32.426Z,38.00
2023-01-09T16:48:01.415Z,34.80
2023-01-09T16:50:29.921Z,49.10
2023-01-09T16:52:58.365Z,36.80
2023-01-09T16:55:26.894Z,36.10
2023-01-09T16:57:55.395Z,40.00
2023-01-09T17:00:24.350Z,42.10
2023-01-09T17:02:53.223Z,45.90
2023-01-09T17:05:21.758Z,38.00
2023-01-09T17:07:50.374Z,48.50
2023-01-09T17:10:21.543Z,45.40
2023-01-09T17:12:50.206Z,52.70
2023-01-09T17:15:18.585Z,41.30
2023-01-09T17:17:47.168Z,41.40
2023-01-09T17:20:17.946Z,43.30
2023-01-09T17:22:46.455Z,44.10
2023-01-09T17:25:34.787Z,50.80
2023-01-09T17:28:22.608Z,46.40
2023-01-09T17:30:51.242Z,41.90
2023-01-09T17:33:20.165Z,48.10
2023-01-09T17:35:48.517Z,49.60
2023-01-09T17:38:17.147Z,35.80
2023-01-09T17:40:46.085Z,45.80
2023-01-09T17:43:15.591Z,40.70
2023-01-09T17:45:44.769Z,44.80
2023-01-09T17:48:16.590Z,48.70
2023-01-09T17:50:46.209Z,43.40
2023-01-09T17:53:17.192Z,43.10
2023-01-09T17:55:45.929Z,44.80
2023-01-09T17:58:25.905Z,53.00
2023-01-09T18:00:54.605Z,38.90
2023-01-09T18:03:25.323Z,42.70
2023-01-09T18:05:53.755Z,43.80
2023-01-09T18:08:22.195Z,43.60
2023-01-09T18:10:50.640Z,45.80
2023-01-09T18:13:19.112Z,52.20
2023-01-09T18:15:47.800Z,45.00
2023-01-09T18:18:16.414Z,51.20
2023-01-09T18:20:45.335Z,51.50
2023-01-09T18:23:14.009Z,55.20
2023-01-09T18:25:43.279Z,43.10
2023-01-09T18:28:14.480Z,43.20
2023-01-09T18:30:44.675Z,45.60
2023-01-09T18:33:13.851Z,47.80
2023-01-09T18:35:42.767Z,45.30
2023-01-09T18:38:13.077Z,38.50
2023-01-09T18:40:41.565Z,50.10
2023-01-09T18:43:10.813Z,47.70
2023-01-09T18:45:39.313Z,48.30
2023-01-09T18:48:08.896Z,49.90
2023-01-09T18:50:37.550Z,37.00
2023-01-09T18:53:06.840Z,46.60
2023-01-09T18:55:37.949Z,42.30
2023-01-09T18:58:06.968Z,40.90
2023-01-09T19:00:36.095Z,54.30
2023-01-09T19:03:04.538Z,43.70
2023-01-09T19:05:34.354Z,45.10
2023-01-09T19:08:03.097Z,51.40
2023-01-09T19:10:31.450Z,53.10
2023-01-09T19:13:00.077Z,48.50
2023-01-09T19:15:29.986Z,58.10
2023-01-09T19:17:58.832Z,41.70
2023-01-09T19:20:27.656Z,46.60
2023-01-09T19:22:56.956Z,37.90
2023-01-09T19:25:25.687Z,48.20
2023-01-09T19:27:55.730Z,42.20
2023-01-09T19:30:24.389Z,45.80
2023-01-09T19:32:52.717Z,47.30
2023-01-09T19:35:21.426Z,38.20
2023-01-09T19:37:49.854Z,45.80
2023-01-09T19:40:18.652Z,42.70
2023-01-09T19:42:47.432Z,40.80
2023-01-09T19:45:16.085Z,45.30
2023-01-09T19:47:44.816Z,42.70
2023-01-09T19:50:13.586Z,37.70
2023-01-09T19:52:42.825Z,38.40
2023-01-09T19:55:13.334Z,40.20
2023-01-09T19:57:42.363Z,35.30
2023-01-09T20:00:13.344Z,34.80
2023-01-09T20:02:41.851Z,38.70
2023-01-09T20:05:10.949Z,40.00
2023-01-09T20:07:39.414Z,41.90
2023-01-09T20:10:10.039Z,41.40
2023-01-09T20:12:38.715Z,40.20
2023-01-09T20:15:14.068Z,48.20
2023-01-09T20:17:43.090Z,45.40
2023-01-09T20:20:12.594Z,39.50
2023-01-09T20:22:40.942Z,36.10
2023-01-09T20:25:10.426Z,44.10
2023-01-09T20:27:38.860Z,46.50
2023-01-09T20:30:12.040Z,29.00
2023-01-09T20:32:41.703Z,42.80
2023-01-09T20:35:10.959Z,47.60
2023-01-09T20:37:39.451Z,47.80
2023-01-09T20:40:10.727Z,39.30
2023-01-09T20:42:39.259Z,40.30
2023-01-09T20:45:09.801Z,49.10
2023-01-09T20:47:38.486Z,46.40
2023-01-09T20:50:09.605Z,47.20
2023-01-09T20:52:38.249Z,51.30
2023-01-09T20:55:08.238Z,41.20
2023-01-09T20:57:36.715Z,46.40
2023-01-09T21:00:07.775Z,48.30
2023-01-09T21:02:36.564Z,54.80
2023-01-09T21:05:06.346Z,45.70
2023-01-09T21:07:34.950Z,49.80
2023-01-09T21:10:03.955Z,49.10
2023-01-09T21:12:34.826Z,50.80
2023-01-09T21:15:05.219Z,49.90
2023-01-09T21:17:34.310Z,53.80
2023-01-09T21:20:03.207Z,58.70
2023-01-09T21:22:33.877Z,58.90
2023-01-09T21:25:03.869Z,49.50
2023-01-09T21:27:34.186Z,59.00
2023-01-09T21:30:03.377Z,52.10
2023-01-09T21:32:32.317Z,42.70
2023-01-09T21:35:03.911Z,56.20
2023-01-09T21:37:33.892Z,53.70
2023-01-09T21:40:03.200Z,61.40
2023-01-09T21:42:49.900Z,64.50
2023-01-09T21:45:36.779Z,36.70
2023-01-09T21:48:06.530Z,52.40
2023-01-09T21:50:35.421Z,66.30
2023-01-09T21:53:03.915Z,58.10
2023-01-09T21:55:32.338Z,59.20
2023-01-09T21:58:01.827Z,57.00
2023-01-09T22:00:30.723Z,65.80
2023-01-09T22:03:01.512Z,53.60
2023-01-09T22:05:29.984Z,47.50
2023-01-09T22:07:58.337Z,51.40
2023-01-09T22:10:28.906Z,48.30
2023-01-09T22:13:17.118Z,66.90
2023-01-09T22:15:46.903Z,71.60
2023-01-09T22:18:15.432Z,46.80
2023-01-09T22:20:45.313Z,77.00
2023-01-09T22:23:13.943Z,70.60
2023-01-09T22:25:42.334Z,71.60
2023-01-09T22:28:10.950Z,43.00
2023-01-09T22:30:40.614Z,69.00
2023-01-09T22:33:10.657Z,65.20
2023-01-09T22:35:39.705Z,76.80
2023-01-09T22:38:08.506Z,81.40
2023-01-09T22:40:38.256Z,80.10
2023-01-09T22:43:06.883Z,67.80
2023-01-09T22:45:35.465Z,55.70
2023-01-09T22:48:04.396Z,51.90
2023-01-09T22:50:32.716Z,69.90
2023-01-09T22:53:01.140Z,42.20
2023-01-09T22:55:29.603Z,54.10
2023-01-09T22:57:58.189Z,60.70
2023-01-09T23:00:26.970Z,56.10
2023-01-09T23:02:55.409Z,69.40
2023-01-09T23:05:23.868Z,53.40
2023-01-09T23:07:52.380Z,65.20
2023-01-09T23:10:20.784Z,65.90
2023-01-09T23:12:49.770Z,55.70
2023-01-09T23:15:18.762Z,59.90
2023-01-09T23:17:47.189Z,57.10
2023-01-09T23:20:16.094Z,58.40
2023-01-09T23:22:44.405Z,61.70
2023-01-09T23:25:13.941Z,53.70
2023-01-09T23:27:42.809Z,53.80
2023-01-09T23:30:13.943Z,46.00
2023-01-09T23:32:43.621Z,56.60
2023-01-09T23:35:15.477Z,66.70
2023-01-09T23:37:43.826Z,57.00
2023-01-09T23:40:13.027Z,59.20
2023-01-09T23:42:59.767Z,56.40
2023-01-09T23:45:28.489Z,63.60
2023-01-09T23:47:56.962Z,62.00
2023-01-09T23:50:25.595Z,69.30
2023-01-09T23:52:54.137Z,55.20
2023-01-09T23:55:22.800Z,61.70
2023-01-09T23:57:54.039Z,45.20
