createdAt,value
2018-02-24T00:02:29.444Z,66.10
2018-02-24T00:05:02.174Z,65.40
2018-02-24T00:07:33.568Z,65.30
2018-02-24T00:10:03.067Z,65.20
2018-02-24T00:12:33.189Z,65.30
2018-02-24T00:15:01.253Z,65.20
2018-02-24T00:17:28.898Z,65.30
2018-02-24T00:19:59.980Z,66.10
2018-02-24T00:22:30.930Z,65.00
2018-02-24T00:25:02.196Z,64.70
2018-02-24T00:27:31.692Z,65.30
2018-02-24T00:30:00.451Z,66.20
2018-02-24T00:32:30.814Z,65.90
2018-02-24T00:35:07.533Z,65.20
2018-02-24T00:37:35.045Z,65.00
2018-02-24T00:40:03.739Z,65.30
2018-02-24T00:42:31.416Z,65.20
2018-02-24T00:44:59.125Z,65.10
2018-02-24T00:47:29.058Z,65.00
2018-02-24T00:49:59.050Z,65.00
2018-02-24T00:52:27.437Z,65.20
2018-02-24T00:55:01.104Z,65.50
2018-02-24T00:57:30.976Z,65.50
2018-02-24T01:00:00.575Z,65.90
2018-02-24T01:02:30.692Z,66.50
2018-02-24T01:04:59.920Z,66.50
2018-02-24T01:07:28.298Z,65.50
2018-02-24T01:09:56.972Z,65.90
2018-02-24T01:12:30.298Z,65.90
2018-02-24T01:15:00.084Z,65.50
2018-02-24T01:17:29.049Z,65.50
2018-02-24T01:19:58.448Z,66.80
2018-02-24T01:22:28.690Z,66.00
2018-02-24T01:24:57.865Z,65.70
2018-02-24T01:27:27.132Z,67.20
2018-02-24T01:29:55.994Z,66.90
2018-02-24T01:32:25.902Z,66.90
2018-02-24T01:34:54.929Z,66.50
2018-02-24T01:37:22.615Z,66.50
2018-02-24T01:39:50.975Z,67.60
2018-02-24T01:42:20.126Z,67.50
2018-02-24T01:44:48.736Z,66.60
2018-02-24T01:47:17.582Z,66.70
2018-02-24T01:49:51.981Z,67.50
2018-02-24T01:52:22.219Z,66.70
2018-02-24T01:54:51.283Z,66.80
2018-02-24T01:57:21.166Z,66.50
2018-02-24T01:59:52.795Z,67.10
2018-02-24T02:02:20.853Z,66.70
2018-02-24T02:04:49.182Z,66.70
2018-02-24T02:07:20.263Z,66.70
2018-02-24T02:09:51.159Z,66.60
2018-02-24T02:12:19.838Z,66.50
2018-02-24T02:14:48.462Z,66.50
2018-02-24T02:17:20.225Z,67.50
2018-02-24T02:19:50.987Z,67.50
2018-02-24T02:22:21.209Z,66.40
2018-02-24T02:24:49.539Z,66.70
2018-02-24T02:27:19.041Z,67.10
2018-02-24T02:29:51.117Z,67.00
2018-02-24T02:32:19.718Z,66.50
2018-02-24T02:34:49.118Z,67.60
2018-02-24T02:37:20.005Z,66.70
2018-02-24T02:39:50.377Z,65.50
2018-02-24T02:42:25.775Z,66.70
2018-02-24T02:44:56.015Z,66.90
2018-02-24T02:47:23.676Z,67.00
2018-02-24T02:49:53.192Z,66.90
2018-02-24T02:52:22.562Z,66.80
2018-02-24T02:54:58.371Z,66.50
2018-02-24T02:57:26.359Z,66.80
2018-02-24T02:59:54.724Z,67.60
2018-02-24T03:02:23.446Z,66.90
2018-02-24T03:04:51.448Z,67.10
2018-02-24T03:07:20.357Z,66.90
2018-02-24T03:09:51.187Z,67.00
2018-02-24T03:12:22.027Z,67.40
2018-02-24T03:14:51.266Z,67.40
2018-02-24T03:17:22.839Z,67.20
2018-02-24T03:19:50.363Z,66.90
2018-02-24T03:22:19.261Z,66.60
2018-02-24T03:24:49.418Z,66.90
2018-02-24T03:27:17.420Z,95.40
2018-02-24T03:29:45.419Z,67.10
2018-02-24T03:32:13.076Z,66.90
2018-02-24T03:34:40.754Z,67.30
2018-02-24T03:37:08.374Z,67.10
2018-02-24T03:39:40.819Z,67.70
2018-02-24T03:42:08.435Z,67.10
2018-02-24T03:44:36.702Z,67.00
2018-02-24T03:47:05.055Z,67.40
2018-02-24T03:49:35.020Z,67.80
2018-02-24T03:52:02.612Z,66.10
2018-02-24T03:54:31.207Z,66.10
2018-02-24T03:56:59.714Z,66.10
2018-02-24T03:59:34.743Z,67.40
2018-02-24T04:02:05.196Z,67.50
2018-02-24T04:04:34.098Z,66.30
2018-02-24T04:07:03.090Z,66.50
2018-02-24T04:09:31.948Z,66.30
2018-02-24T04:12:02.351Z,65.70
2018-02-24T04:14:32.094Z,66.20
2018-02-24T04:17:01.654Z,66.30
2018-02-24T04:19:34.735Z,66.20
2018-02-24T04:22:04.085Z,66.30
2018-02-24T04:24:36.877Z,67.30
2018-02-24T04:27:04.845Z,66.70
2018-02-24T04:29:35.547Z,66.30
2018-02-24T04:37:15.638Z,66.30
2018-02-24T04:39:46.214Z,67.10
2018-02-24T04:42:14.499Z,66.80
2018-02-24T04:44:49.327Z,66.60
2018-02-24T04:47:23.721Z,67.30
2018-02-24T04:49:53.861Z,66.50
2018-02-24T04:52:24.643Z,66.20
2018-02-24T04:54:53.170Z,66.40
2018-02-24T04:57:25.812Z,66.90
2018-02-24T05:00:02.063Z,66.80
2018-02-24T05:02:50.426Z,66.80
2018-02-24T05:07:59.558Z,66.60
2018-02-24T05:10:28.591Z,67.30
2018-02-24T05:12:57.294Z,66.20
2018-02-24T05:15:26.844Z,66.90
2018-02-24T05:18:03.969Z,67.50
2018-02-24T05:20:39.796Z,67.90
2018-02-24T05:23:15.884Z,67.90
2018-02-24T05:25:49.172Z,67.80
2018-02-24T05:28:20.226Z,67.70
2018-02-24T05:30:50.377Z,67.20
2018-02-24T05:33:29.312Z,67.40
2018-02-24T05:35:58.363Z,67.30
2018-02-24T05:38:28.073Z,67.10
2018-02-24T05:40:57.077Z,67.40
2018-02-24T05:43:27.685Z,68.20
2018-02-24T05:45:57.291Z,67.20
2018-02-24T05:48:25.165Z,67.40
2018-02-24T05:50:57.449Z,67.20
2018-02-24T05:53:25.587Z,66.70
2018-02-24T05:55:57.120Z,68.30
2018-02-24T05:58:35.600Z,67.00
2018-02-24T06:01:03.607Z,67.50
2018-02-24T06:03:32.612Z,67.40
2018-02-24T06:06:05.596Z,67.10
2018-02-24T06:08:39.262Z,70.90
2018-02-24T06:11:15.507Z,68.10
2018-02-24T06:13:49.317Z,69.40
2018-02-24T06:16:21.483Z,68.30
2018-02-24T06:18:59.402Z,68.00
2018-02-24T06:21:29.107Z,67.40
2018-02-24T06:23:58.244Z,68.40
2018-02-24T06:26:28.674Z,67.00
2018-02-24T06:28:58.071Z,67.30
2018-02-24T06:31:32.575Z,68.00
2018-02-24T06:34:13.945Z,67.50
2018-02-24T06:36:45.360Z,68.10
2018-02-24T06:39:15.457Z,67.50
2018-02-24T06:41:43.502Z,67.10
2018-02-24T06:44:11.460Z,67.10
2018-02-24T06:46:45.073Z,66.90
2018-02-24T06:49:20.590Z,66.90
2018-02-24T06:51:49.394Z,67.20
2018-02-24T06:54:18.429Z,65.80
2018-02-24T06:56:48.905Z,66.00
2018-02-24T06:59:20.030Z,65.70
2018-02-24T07:01:55.533Z,66.30
2018-02-24T07:04:26.731Z,65.90
2018-02-24T07:09:48.810Z,67.70
2018-02-24T07:12:17.340Z,66.30
2018-02-24T07:14:46.153Z,66.50
2018-02-24T07:17:14.896Z,65.50
2018-02-24T07:19:43.900Z,66.90
2018-02-24T07:22:12.444Z,67.20
2018-02-24T07:24:41.716Z,65.50
2018-02-24T07:27:15.983Z,65.70
2018-02-24T07:29:46.526Z,66.00
2018-02-24T07:32:19.471Z,67.10
2018-02-24T07:34:51.975Z,65.80
2018-02-24T07:37:20.406Z,66.40
2018-02-24T07:39:48.038Z,65.40
2018-02-24T07:42:27.215Z,65.90
2018-02-24T07:45:01.670Z,66.10
2018-02-24T07:47:38.173Z,66.00
2018-02-24T07:50:11.201Z,65.50
2018-02-24T07:52:47.651Z,65.60
2018-02-24T07:55:16.354Z,65.80
2018-02-24T07:57:48.792Z,65.60
2018-02-24T08:00:16.430Z,91.60
2018-02-24T08:02:44.986Z,65.30
2018-02-24T08:05:14.962Z,65.80
2018-02-24T08:07:55.024Z,66.70
2018-02-24T08:10:23.454Z,66.00
2018-02-24T08:12:52.196Z,65.90
2018-02-24T08:15:20.897Z,65.40
2018-02-24T08:17:48.628Z,65.90
2018-02-24T08:20:16.318Z,66.00
2018-02-24T08:22:49.875Z,65.70
2018-02-24T08:25:23.245Z,65.40
2018-02-24T08:28:02.954Z,65.00
2018-02-24T08:30:35.005Z,64.40
2018-02-24T08:33:02.805Z,64.90
2018-02-24T08:35:30.865Z,63.50
2018-02-24T08:40:43.832Z,64.40
2018-02-24T08:43:13.284Z,64.30
2018-02-24T08:48:25.445Z,62.50
2018-02-24T08:51:06.588Z,61.70
2018-02-24T08:53:34.693Z,61.80
2018-02-24T08:56:03.067Z,62.90
2018-02-24T08:58:31.329Z,61.60
2018-02-24T09:01:00.814Z,61.80
2018-02-24T09:03:28.685Z,61.20
2018-02-24T09:05:57.352Z,62.00
2018-02-24T09:08:25.551Z,61.70
2018-02-24T09:10:56.510Z,61.40
2018-02-24T09:13:30.067Z,62.20
2018-02-24T09:16:02.438Z,62.10
2018-02-24T09:18:32.200Z,61.70
2018-02-24T09:21:00.843Z,61.50
2018-02-24T09:23:33.368Z,61.30
2018-02-24T09:26:01.293Z,62.00
2018-02-24T09:28:30.889Z,61.90
2018-02-24T09:31:04.664Z,61.60
2018-02-24T09:33:33.127Z,60.10
2018-02-24T09:36:15.523Z,60.40
2018-02-24T09:38:52.555Z,61.00
2018-02-24T09:41:22.991Z,61.80
2018-02-24T09:46:35.554Z,60.40
2018-02-24T09:49:06.510Z,61.70
2018-02-24T09:51:34.242Z,61.10
2018-02-24T09:56:49.675Z,59.80
2018-02-24T09:59:19.044Z,60.20
2018-02-24T10:01:49.139Z,60.60
2018-02-24T10:04:20.024Z,60.70
2018-02-24T10:06:50.123Z,60.50
2018-02-24T10:09:21.893Z,60.00
2018-02-24T10:11:53.725Z,59.30
2018-02-24T10:14:21.307Z,59.20
2018-02-24T10:16:49.534Z,59.30
2018-02-24T10:19:16.999Z,59.20
2018-02-24T10:21:44.460Z,58.80
2018-02-24T10:24:11.922Z,93.90
2018-02-24T10:26:39.386Z,59.20
2018-02-24T10:29:07.234Z,58.60
2018-02-24T10:31:35.476Z,59.00
2018-02-24T10:34:03.696Z,59.70
2018-02-24T10:36:31.143Z,60.30
2018-02-24T10:38:58.595Z,59.80
2018-02-24T10:41:27.557Z,59.00
2018-02-24T10:43:55.035Z,58.90
2018-02-24T10:46:22.496Z,59.70
2018-02-24T10:48:55.758Z,60.00
2018-02-24T10:51:23.252Z,60.00
2018-02-24T10:53:50.789Z,60.40
2018-02-24T10:56:19.158Z,60.10
2018-02-24T10:58:46.678Z,59.80
2018-02-24T11:01:14.969Z,60.10
2018-02-24T11:03:42.458Z,60.00
2018-02-24T11:06:09.978Z,60.20
2018-02-24T11:08:37.537Z,60.80
2018-02-24T11:11:05.066Z,60.10
2018-02-24T11:13:32.586Z,59.60
2018-02-24T11:16:00.105Z,59.50
2018-02-24T11:18:27.697Z,59.80
2018-02-24T11:20:55.196Z,60.30
2018-02-24T11:23:22.685Z,58.80
2018-02-24T11:25:50.228Z,59.40
2018-02-24T11:28:17.678Z,73.90
2018-02-24T11:30:45.134Z,58.20
2018-02-24T11:33:13.373Z,58.30
2018-02-24T11:35:41.240Z,58.30
2018-02-24T11:38:09.464Z,58.60
2018-02-24T11:40:37.712Z,59.00
2018-02-24T11:43:05.208Z,58.90
2018-02-24T11:45:33.424Z,59.40
2018-02-24T11:48:01.159Z,59.40
2018-02-24T11:50:28.613Z,59.00
2018-02-24T11:52:56.460Z,59.00
2018-02-24T11:55:24.811Z,59.10
2018-02-24T11:57:52.270Z,59.00
2018-02-24T12:00:19.730Z,58.50
2018-02-24T12:02:47.183Z,58.00
2018-02-24T12:05:14.650Z,57.70
2018-02-24T12:07:42.113Z,57.40
2018-02-24T12:10:09.565Z,58.30
2018-02-24T12:12:37.021Z,56.40
2018-02-24T12:15:04.483Z,56.10
2018-02-24T12:17:32.706Z,55.50
2018-02-24T12:20:00.165Z,55.30
2018-02-24T12:22:27.666Z,54.50
2018-02-24T12:24:55.277Z,54.10
2018-02-24T12:27:22.726Z,53.40
2018-02-24T12:29:50.177Z,52.90
2018-02-24T12:32:17.634Z,52.90
2018-02-24T12:34:45.107Z,52.70
2018-02-24T12:37:13.322Z,53.00
2018-02-24T12:39:40.778Z,76.30
2018-02-24T12:42:08.251Z,53.40
2018-02-24T12:44:36.483Z,52.30
2018-02-24T12:47:04.144Z,52.20
2018-02-24T12:49:31.670Z,52.30
2018-02-24T12:51:59.431Z,52.10
2018-02-24T12:54:27.092Z,52.20
2018-02-24T12:56:54.599Z,52.20
2018-02-24T12:59:22.056Z,52.40
2018-02-24T13:01:49.515Z,52.30
2018-02-24T13:04:16.969Z,53.10
2018-02-24T13:06:44.420Z,52.80
2018-02-24T13:09:11.903Z,52.20
2018-02-24T13:11:39.353Z,52.60
2018-02-24T13:14:06.816Z,52.30
2018-02-24T13:16:34.266Z,51.10
2018-02-24T13:19:01.723Z,51.80
2018-02-24T13:21:29.175Z,51.80
2018-02-24T13:23:56.630Z,49.90
2018-02-24T13:26:24.081Z,49.90
2018-02-24T13:28:51.542Z,49.50
2018-02-24T13:31:18.998Z,49.40
2018-02-24T13:33:46.473Z,48.70
2018-02-24T13:36:14.724Z,49.10
2018-02-24T13:38:42.950Z,49.20
2018-02-24T13:41:10.411Z,49.80
2018-02-24T13:43:37.865Z,49.70
2018-02-24T13:46:05.315Z,49.30
2018-02-24T13:48:32.765Z,49.80
2018-02-24T13:51:01.003Z,48.90
2018-02-24T13:53:28.445Z,48.80
2018-02-24T13:55:55.901Z,49.20
2018-02-24T13:58:23.364Z,49.90
2018-02-24T14:00:50.827Z,50.40
2018-02-24T14:03:18.296Z,51.00
2018-02-24T14:05:45.729Z,50.40
2018-02-24T14:08:13.201Z,49.90
2018-02-24T14:10:40.644Z,50.00
2018-02-24T14:13:08.115Z,49.90
2018-02-24T14:15:35.544Z,49.50
2018-02-24T14:18:03.010Z,49.80
2018-02-24T14:20:30.475Z,50.00
2018-02-24T14:22:57.926Z,49.00
2018-02-24T14:25:25.378Z,48.70
2018-02-24T14:27:55.916Z,48.40
2018-02-24T14:30:23.377Z,47.50
2018-02-24T14:32:50.832Z,48.10
2018-02-24T14:35:18.701Z,47.80
2018-02-24T14:37:46.191Z,47.80
2018-02-24T14:40:14.425Z,49.20
2018-02-24T14:42:42.646Z,48.00
2018-02-24T14:45:10.879Z,48.70
2018-02-24T14:47:38.335Z,48.60
2018-02-24T14:50:06.673Z,49.10
2018-02-24T14:52:34.116Z,49.60
2018-02-24T14:55:01.578Z,49.60
2018-02-24T14:57:29.789Z,48.60
2018-02-24T14:59:57.245Z,48.60
2018-02-24T15:02:24.699Z,49.30
2018-02-24T15:04:52.155Z,49.10
2018-02-24T15:07:19.610Z,49.30
2018-02-24T15:09:47.803Z,48.80
2018-02-24T15:12:15.250Z,48.80
2018-02-24T15:14:43.476Z,48.10
2018-02-24T15:17:11.712Z,47.70
2018-02-24T15:19:39.199Z,47.60
2018-02-24T15:22:06.694Z,48.00
2018-02-24T15:24:34.155Z,48.30
2018-02-24T15:27:01.611Z,47.90
2018-02-24T15:29:29.063Z,48.30
2018-02-24T15:31:56.527Z,47.00
2018-02-24T15:34:23.979Z,46.70
2018-02-24T15:36:51.469Z,46.10
2018-02-24T15:39:18.979Z,46.60
2018-02-24T15:41:46.843Z,46.50
2018-02-24T15:44:15.083Z,46.20
2018-02-24T15:46:43.367Z,46.70
2018-02-24T15:49:10.858Z,46.60
2018-02-24T15:51:38.353Z,45.70
2018-02-24T15:54:05.861Z,45.70
2018-02-24T15:56:33.359Z,44.30
2018-02-24T15:59:00.822Z,43.40
2018-02-24T16:01:29.033Z,42.80
2018-02-24T16:03:57.268Z,42.90
2018-02-24T16:06:24.733Z,42.90
2018-02-24T16:08:52.953Z,43.00
2018-02-24T16:11:21.180Z,42.40
2018-02-24T16:13:48.636Z,42.30
2018-02-24T16:16:16.858Z,42.60
2018-02-24T16:18:45.069Z,42.10
2018-02-24T16:21:12.547Z,42.00
2018-02-24T16:23:39.998Z,42.20
2018-02-24T16:26:07.456Z,42.20
2018-02-24T16:28:34.927Z,42.90
2018-02-24T16:31:02.387Z,42.50
2018-02-24T16:33:29.842Z,42.60
2018-02-24T16:35:57.304Z,43.30
2018-02-24T16:38:25.581Z,43.80
2018-02-24T16:40:53.039Z,44.10
2018-02-24T16:43:20.894Z,44.30
2018-02-24T16:45:48.359Z,44.80
2018-02-24T16:48:15.826Z,45.40
2018-02-24T16:50:43.286Z,45.00
2018-02-24T16:53:11.523Z,46.70
2018-02-24T16:55:38.983Z,46.70
2018-02-24T16:58:06.444Z,46.20
2018-02-24T17:00:33.904Z,45.80
2018-02-24T17:03:01.371Z,46.40
2018-02-24T17:05:28.831Z,45.60
2018-02-24T17:07:56.319Z,45.90
2018-02-24T17:10:23.781Z,46.10
2018-02-24T17:12:51.228Z,45.40
2018-02-24T17:15:19.490Z,45.80
2018-02-24T17:17:47.015Z,45.70
2018-02-24T17:20:14.543Z,45.00
2018-02-24T17:22:42.055Z,45.40
2018-02-24T17:25:09.613Z,45.10
2018-02-24T17:27:37.051Z,45.20
2018-02-24T17:30:04.540Z,45.80
2018-02-24T17:32:32.086Z,45.20
2018-02-24T17:34:59.600Z,44.90
2018-02-24T17:37:27.102Z,44.70
2018-02-24T17:39:54.621Z,45.00
2018-02-24T17:42:22.946Z,44.80
2018-02-24T17:44:51.228Z,45.10
2018-02-24T17:47:20.422Z,45.30
2018-02-24T17:49:48.681Z,45.60
2018-02-24T17:52:16.186Z,45.50
2018-02-24T17:54:43.719Z,45.90
2018-02-24T17:57:12.000Z,45.40
2018-02-24T17:59:40.250Z,45.40
2018-02-24T18:02:07.768Z,45.30
2018-02-24T18:04:35.234Z,45.30
2018-02-24T18:07:02.693Z,45.50
2018-02-24T18:09:30.152Z,45.50
2018-02-24T18:11:57.616Z,44.80
2018-02-24T18:14:25.080Z,45.30
2018-02-24T18:16:52.537Z,45.40
2018-02-24T18:19:19.998Z,45.40
2018-02-24T18:21:47.461Z,44.70
2018-02-24T18:24:14.927Z,45.10
2018-02-24T18:26:42.384Z,46.30
2018-02-24T18:29:09.848Z,45.60
2018-02-24T18:31:37.346Z,46.20
2018-02-24T18:34:05.533Z,45.70
2018-02-24T18:36:33.202Z,45.70
2018-02-24T18:39:00.654Z,45.80
2018-02-24T18:41:28.122Z,78.20
2018-02-24T18:43:56.363Z,45.60
2018-02-24T18:46:23.820Z,79.50
2018-02-24T18:48:51.287Z,46.50
2018-02-24T18:51:18.811Z,46.80
2018-02-24T18:53:47.047Z,47.20
2018-02-24T18:56:14.507Z,46.80
2018-02-24T18:58:41.980Z,47.60
2018-02-24T19:01:09.447Z,47.60
2018-02-24T19:03:36.912Z,48.20
2018-02-24T19:06:05.136Z,48.30
2018-02-24T19:08:32.607Z,48.30
2018-02-24T19:11:00.060Z,48.80
2018-02-24T19:13:28.293Z,48.90
2018-02-24T19:15:55.776Z,48.80
2018-02-24T19:18:23.236Z,48.70
2018-02-24T19:20:50.698Z,49.10
2018-02-24T19:23:18.920Z,49.40
2018-02-24T19:25:47.152Z,49.50
2018-02-24T19:28:15.383Z,49.70
2018-02-24T19:30:43.041Z,49.60
2018-02-24T19:33:11.261Z,50.00
2018-02-24T19:35:39.502Z,49.90
2018-02-24T19:38:06.965Z,49.80
2018-02-24T19:40:34.437Z,49.80
2018-02-24T19:43:01.903Z,50.00
2018-02-24T19:45:29.783Z,50.00
2018-02-24T19:47:57.243Z,50.20
2018-02-24T19:50:25.105Z,50.60
2018-02-24T19:52:52.566Z,51.00
2018-02-24T19:55:20.032Z,51.40
2018-02-24T19:57:47.487Z,51.40
2018-02-24T20:00:14.954Z,51.70
2018-02-24T20:02:42.408Z,52.10
2018-02-24T20:05:09.879Z,52.60
2018-02-24T20:07:38.115Z,52.60
2018-02-24T20:10:05.581Z,52.60
2018-02-24T20:12:33.050Z,52.40
2018-02-24T20:15:00.509Z,52.80
2018-02-24T20:17:27.967Z,53.00
2018-02-24T20:19:55.436Z,52.80
2018-02-24T20:22:23.652Z,52.70
2018-02-24T20:24:51.118Z,52.70
2018-02-24T20:27:18.581Z,52.70
2018-02-24T20:29:46.058Z,52.30
2018-02-24T20:32:13.516Z,52.40
2018-02-24T20:34:40.970Z,52.20
2018-02-24T20:37:08.429Z,51.40
2018-02-24T20:39:36.916Z,50.80
2018-02-24T20:42:04.368Z,50.80
2018-02-24T20:44:31.817Z,50.20
2018-02-24T20:46:59.274Z,50.30
2018-02-24T20:49:27.135Z,49.80
2018-02-24T20:51:54.642Z,50.20
2018-02-24T20:54:22.063Z,50.70
2018-02-24T20:56:49.525Z,50.30
2018-02-24T20:59:16.988Z,50.30
2018-02-24T21:01:44.442Z,50.00
2018-02-24T21:04:11.915Z,50.80
2018-02-24T21:06:40.151Z,50.40
2018-02-24T21:09:07.604Z,50.30
2018-02-24T21:11:35.069Z,50.00
2018-02-24T21:14:02.528Z,50.10
2018-02-24T21:16:29.980Z,49.80
2018-02-24T21:18:58.198Z,49.40
2018-02-24T21:21:26.421Z,49.80
2018-02-24T21:23:53.870Z,49.80
2018-02-24T21:26:22.122Z,50.00
2018-02-24T21:28:49.570Z,50.30
2018-02-24T21:31:17.023Z,50.00
2018-02-24T21:33:45.238Z,49.80
2018-02-24T21:36:13.452Z,49.90
2018-02-24T21:38:41.691Z,50.00
2018-02-24T21:41:09.150Z,86.70
2018-02-24T21:43:36.613Z,85.50
2018-02-24T21:46:04.082Z,49.60
2018-02-24T21:48:31.538Z,49.40
2018-02-24T21:50:58.993Z,49.80
2018-02-24T21:53:27.598Z,49.40
2018-02-24T21:55:55.830Z,50.00
2018-02-24T21:58:23.295Z,50.00
2018-02-24T22:00:50.759Z,50.00
2018-02-24T22:03:18.218Z,50.50
2018-02-24T22:05:45.677Z,50.40
2018-02-24T22:08:13.135Z,50.40
2018-02-24T22:10:40.593Z,50.50
2018-02-24T22:13:08.050Z,50.80
2018-02-24T22:15:35.509Z,50.50
2018-02-24T22:18:02.970Z,50.50
2018-02-24T22:20:30.480Z,50.70
2018-02-24T22:22:57.942Z,50.00
2018-02-24T22:25:25.406Z,50.70
2018-02-24T22:27:52.854Z,50.50
2018-02-24T22:30:21.092Z,50.10
2018-02-24T22:32:49.318Z,50.20
2018-02-24T22:35:16.780Z,50.20
2018-02-24T22:37:44.240Z,50.20
2018-02-24T22:40:11.702Z,50.20
2018-02-24T22:42:39.150Z,49.60
2018-02-24T22:45:06.604Z,50.00
2018-02-24T22:47:39.706Z,49.70
2018-02-24T22:50:07.156Z,49.60
2018-02-24T22:52:34.610Z,92.70
2018-02-24T22:55:02.477Z,52.00
2018-02-24T22:57:29.921Z,49.90
2018-02-24T22:59:57.385Z,50.40
2018-02-24T23:02:24.835Z,49.90
2018-02-24T23:04:52.311Z,50.30
2018-02-24T23:07:19.759Z,50.60
2018-02-24T23:09:47.209Z,50.60
2018-02-24T23:12:14.674Z,51.10
2018-02-24T23:14:42.546Z,51.20
2018-02-24T23:17:09.997Z,51.40
2018-02-24T23:19:38.214Z,50.20
2018-02-24T23:22:06.423Z,50.60
2018-02-24T23:24:33.888Z,50.50
2018-02-24T23:27:01.355Z,50.30
2018-02-24T23:29:28.809Z,50.60
2018-02-24T23:31:56.266Z,50.60
2018-02-24T23:34:23.724Z,50.40
2018-02-24T23:36:51.182Z,50.10
2018-02-24T23:39:18.649Z,49.70
2018-02-24T23:41:46.098Z,49.90
2018-02-24T23:44:13.556Z,49.80
2018-02-24T23:46:41.016Z,49.80
2018-02-24T23:49:08.467Z,50.30
2018-02-24T23:51:35.935Z,91.00
2018-02-24T23:54:04.897Z,50.90
2018-02-24T23:56:32.343Z,50.80
2018-02-24T23:58:59.806Z,50.60
