createdAt,value
2018-08-20T00:00:47.319Z,89.23
2018-08-20T00:01:47.314Z,89.43
2018-08-20T00:02:47.303Z,89.04
2018-08-20T00:03:47.274Z,89.23
2018-08-20T00:04:47.261Z,89.53
2018-08-20T00:05:47.245Z,89.43
2018-08-20T00:06:47.239Z,89.81
2018-08-20T00:07:47.218Z,89.58
2018-08-20T00:08:47.201Z,89.67
2018-08-20T00:09:47.186Z,89.48
2018-08-20T00:10:47.172Z,89.53
2018-08-20T00:11:47.159Z,89.81
2018-08-20T00:12:47.141Z,89.62
2018-08-20T00:13:47.130Z,89.81
2018-08-20T00:14:47.117Z,90.48
2018-08-20T00:15:47.101Z,90.39
2018-08-20T00:16:47.085Z,90.68
2018-08-20T00:17:47.072Z,90.92
2018-08-20T00:18:47.056Z,91.02
2018-08-20T00:19:47.043Z,91.60
2018-08-20T00:20:47.025Z,91.12
2018-08-20T00:21:47.020Z,91.12
2018-08-20T00:22:46.996Z,91.12
2018-08-20T00:23:46.986Z,91.12
2018-08-20T00:24:46.975Z,91.41
2018-08-20T00:25:46.953Z,91.50
2018-08-20T00:26:46.938Z,91.21
2018-08-20T00:27:46.921Z,91.60
2018-08-20T00:28:46.910Z,91.79
2018-08-20T00:29:46.894Z,92.18
2018-08-20T00:30:46.880Z,92.27
2018-08-20T00:31:46.865Z,92.18
2018-08-20T00:32:46.849Z,92.66
2018-08-20T00:33:46.834Z,92.37
2018-08-20T00:34:46.823Z,92.94
2018-08-20T00:35:46.807Z,92.94
2018-08-20T00:36:46.786Z,92.47
2018-08-20T00:37:46.774Z,93.14
2018-08-20T00:38:46.759Z,93.04
2018-08-20T00:39:46.747Z,93.24
2018-08-20T00:40:46.727Z,93.24
2018-08-20T00:41:46.719Z,93.14
2018-08-20T00:42:46.698Z,93.24
2018-08-20T00:43:46.687Z,93.24
2018-08-20T00:44:46.673Z,93.24
2018-08-20T00:45:46.658Z,93.52
2018-08-20T00:46:46.645Z,93.52
2018-08-20T00:47:46.625Z,94.20
2018-08-20T00:48:46.610Z,93.81
2018-08-20T00:49:46.601Z,94.49
2018-08-20T00:50:46.580Z,94.39
2018-08-20T00:51:46.573Z,94.10
2018-08-20T00:52:46.550Z,94.39
2018-08-20T00:53:46.537Z,94.10
2018-08-20T00:54:46.554Z,94.20
2018-08-20T00:55:46.508Z,94.49
2018-08-20T00:56:46.497Z,94.29
2018-08-20T00:57:46.476Z,94.49
2018-08-20T00:58:46.474Z,94.59
2018-08-20T00:59:46.448Z,94.01
2018-08-20T01:00:46.433Z,94.68
2018-08-20T01:01:46.429Z,94.20
2018-08-20T01:02:46.407Z,94.39
2018-08-20T01:03:46.390Z,94.01
2018-08-20T01:04:46.374Z,94.49
2018-08-20T01:05:46.363Z,94.87
2018-08-20T01:06:46.346Z,94.78
2018-08-20T01:07:46.329Z,94.78
2018-08-20T01:08:46.313Z,94.59
2018-08-20T01:09:46.300Z,94.39
2018-08-20T01:10:46.285Z,94.39
2018-08-20T01:11:46.270Z,94.39
2018-08-20T01:12:46.253Z,94.49
2018-08-20T01:13:46.243Z,94.01
2018-08-20T01:14:46.227Z,94.92
2018-08-20T01:15:46.218Z,95.12
2018-08-20T01:16:46.194Z,94.54
2018-08-20T01:17:46.180Z,94.92
2018-08-20T01:18:46.164Z,94.82
2018-08-20T01:19:46.154Z,94.54
2018-08-20T01:20:46.142Z,95.21
2018-08-20T01:21:46.125Z,95.12
2018-08-20T01:22:46.106Z,95.12
2018-08-20T01:23:46.091Z,94.92
2018-08-20T01:24:46.075Z,95.21
2018-08-20T01:25:46.060Z,95.12
2018-08-20T01:26:46.046Z,95.21
2018-08-20T01:27:46.032Z,95.79
2018-08-20T01:28:46.021Z,95.89
2018-08-20T01:29:46.002Z,95.89
2018-08-20T01:30:45.986Z,95.50
2018-08-20T01:31:45.972Z,96.66
2018-08-20T01:32:45.959Z,96.17
2018-08-20T01:33:45.943Z,96.37
2018-08-20T01:34:45.929Z,96.37
2018-08-20T01:35:45.913Z,96.37
2018-08-20T01:36:45.894Z,96.66
2018-08-20T01:37:45.883Z,96.66
2018-08-20T01:38:45.870Z,96.56
2018-08-20T01:39:45.853Z,96.37
2018-08-20T01:40:45.844Z,96.66
2018-08-20T01:41:45.824Z,96.56
2018-08-20T01:42:45.810Z,96.46
2018-08-20T01:43:45.794Z,96.85
2018-08-20T01:44:45.778Z,97.33
2018-08-20T01:45:45.766Z,96.85
2018-08-20T01:46:45.749Z,96.94
2018-08-20T01:47:45.734Z,97.24
2018-08-20T01:48:45.718Z,96.75
2018-08-20T01:49:45.712Z,96.66
2018-08-20T01:50:45.689Z,96.75
2018-08-20T01:51:45.676Z,95.98
2018-08-20T01:52:45.660Z,95.60
2018-08-20T01:53:45.645Z,96.08
2018-08-20T01:54:45.630Z,95.69
2018-08-20T01:55:45.616Z,96.08
2018-08-20T01:56:45.599Z,96.17
2018-08-20T01:57:45.585Z,96.27
2018-08-20T01:58:45.571Z,96.08
2018-08-20T01:59:45.563Z,95.79
2018-08-20T02:00:45.538Z,95.79
2018-08-20T02:01:45.528Z,96.03
2018-08-20T02:02:45.511Z,96.17
2018-08-20T02:03:45.494Z,96.56
2018-08-20T02:04:45.483Z,96.56
2018-08-20T02:05:45.465Z,96.27
2018-08-20T02:06:45.450Z,96.37
2018-08-20T02:07:45.438Z,96.17
2018-08-20T02:08:45.420Z,96.17
2018-08-20T02:09:45.407Z,95.69
2018-08-20T02:10:45.394Z,96.46
2018-08-20T02:11:45.377Z,95.98
2018-08-20T02:12:45.364Z,95.98
2018-08-20T02:13:45.347Z,96.27
2018-08-20T02:14:45.333Z,95.98
2018-08-20T02:15:45.319Z,95.69
2018-08-20T02:16:45.303Z,95.98
2018-08-20T02:17:45.296Z,96.37
2018-08-20T02:18:45.274Z,96.75
2018-08-20T02:19:45.259Z,97.04
2018-08-20T02:20:45.243Z,97.04
2018-08-20T02:21:45.229Z,97.33
2018-08-20T02:22:45.215Z,97.42
2018-08-20T02:23:45.198Z,97.52
2018-08-20T02:24:45.183Z,97.62
2018-08-20T02:25:45.170Z,97.04
2018-08-20T02:26:45.156Z,97.62
2018-08-20T02:27:45.141Z,98.29
2018-08-20T02:28:45.126Z,97.62
2018-08-20T02:29:45.111Z,97.91
2018-08-20T02:30:45.104Z,97.62
2018-08-20T02:31:45.088Z,98.00
2018-08-20T02:32:45.063Z,98.00
2018-08-20T02:33:45.052Z,98.39
2018-08-20T02:34:45.038Z,97.62
2018-08-20T02:35:45.022Z,98.10
2018-08-20T02:36:45.005Z,97.91
2018-08-20T02:37:44.995Z,97.62
2018-08-20T02:38:44.984Z,98.44
2018-08-20T02:39:44.963Z,98.54
2018-08-20T02:40:44.944Z,98.39
2018-08-20T02:41:44.929Z,98.49
2018-08-20T02:42:44.917Z,98.39
2018-08-20T02:43:44.900Z,98.49
2018-08-20T02:44:44.884Z,98.63
2018-08-20T02:45:44.871Z,99.01
2018-08-20T02:46:44.856Z,99.59
2018-08-20T02:47:44.842Z,99.40
2018-08-20T02:48:44.826Z,99.21
2018-08-20T02:49:44.811Z,99.59
2018-08-20T02:50:44.796Z,99.59
2018-08-20T02:51:44.782Z,99.98
2018-08-20T02:52:44.766Z,99.59
2018-08-20T02:53:44.751Z,99.59
2018-08-20T02:54:44.736Z,99.98
2018-08-20T02:55:44.721Z,99.49
2018-08-20T02:56:44.708Z,99.40
2018-08-20T02:57:44.692Z,99.40
2018-08-20T02:58:44.719Z,99.40
2018-08-20T02:59:44.662Z,98.97
2018-08-20T03:00:44.646Z,99.64
2018-08-20T03:01:44.630Z,99.44
2018-08-20T03:02:44.623Z,99.01
2018-08-20T03:03:44.615Z,99.11
2018-08-20T03:04:44.585Z,99.21
2018-08-20T03:05:44.571Z,99.49
2018-08-20T03:06:44.556Z,99.78
2018-08-20T03:07:44.540Z,99.99
2018-08-20T03:08:44.529Z,99.99
2018-08-20T03:09:44.512Z,99.59
2018-08-20T03:10:44.496Z,99.69
2018-08-20T03:11:44.481Z,99.78
2018-08-20T03:12:44.470Z,99.88
2018-08-20T03:13:44.450Z,99.78
2018-08-20T03:14:44.445Z,99.99
2018-08-20T03:15:44.422Z,99.99
2018-08-20T03:16:44.410Z,99.99
2018-08-20T03:17:44.390Z,99.99
2018-08-20T03:18:44.377Z,99.99
2018-08-20T03:19:44.362Z,99.99
2018-08-20T03:20:44.346Z,99.99
2018-08-20T03:21:44.331Z,99.88
2018-08-20T03:22:44.314Z,99.99
2018-08-20T03:23:44.301Z,99.78
2018-08-20T03:24:44.285Z,99.98
2018-08-20T03:25:44.276Z,99.99
2018-08-20T03:26:44.259Z,99.59
2018-08-20T03:27:44.241Z,99.99
2018-08-20T03:28:44.225Z,99.64
2018-08-20T03:29:44.210Z,99.35
2018-08-20T03:30:44.199Z,99.44
2018-08-20T03:31:44.181Z,98.97
2018-08-20T03:32:44.164Z,99.35
2018-08-20T03:33:44.150Z,98.97
2018-08-20T03:34:44.144Z,99.35
2018-08-20T03:35:44.126Z,99.49
2018-08-20T03:36:44.106Z,99.78
2018-08-20T03:37:44.093Z,99.99
2018-08-20T03:38:44.074Z,99.99
2018-08-20T03:39:44.061Z,99.99
2018-08-20T03:40:44.049Z,99.99
2018-08-20T03:41:44.029Z,99.99
2018-08-20T03:42:44.016Z,99.99
2018-08-20T03:43:44.000Z,99.99
2018-08-20T03:44:43.984Z,99.99
2018-08-20T03:45:43.971Z,99.99
2018-08-20T03:46:43.955Z,99.99
2018-08-20T03:47:43.940Z,99.99
2018-08-20T03:48:43.925Z,99.99
2018-08-20T03:49:43.916Z,99.99
2018-08-20T03:50:43.897Z,99.99
2018-08-20T03:51:43.899Z,99.99
2018-08-20T03:52:43.869Z,99.99
2018-08-20T03:53:43.852Z,99.99
2018-08-20T03:54:43.835Z,99.99
2018-08-20T03:55:43.820Z,99.99
2018-08-20T03:56:43.805Z,99.99
2018-08-20T03:57:43.790Z,99.99
2018-08-20T03:58:43.775Z,99.99
2018-08-20T03:59:43.759Z,99.99
2018-08-20T04:00:43.744Z,99.99
2018-08-20T04:01:43.733Z,99.99
2018-08-20T04:02:43.717Z,99.99
2018-08-20T04:03:43.699Z,99.99
2018-08-20T04:04:43.684Z,99.99
2018-08-20T04:05:43.671Z,99.99
2018-08-20T04:06:43.655Z,99.99
2018-08-20T04:07:43.641Z,99.99
2018-08-20T04:08:43.628Z,99.99
2018-08-20T04:09:43.615Z,99.99
2018-08-20T04:10:43.600Z,99.99
2018-08-20T04:11:43.581Z,99.99
2018-08-20T04:12:43.565Z,99.99
2018-08-20T04:13:43.549Z,99.99
2018-08-20T04:14:43.549Z,99.99
2018-08-20T04:15:43.522Z,99.99
2018-08-20T04:16:43.513Z,99.99
2018-08-20T04:17:43.490Z,99.99
2018-08-20T04:18:43.482Z,99.99
2018-08-20T04:19:43.459Z,99.99
2018-08-20T04:20:43.446Z,99.99
2018-08-20T04:21:43.430Z,99.99
2018-08-20T04:22:43.415Z,99.99
2018-08-20T04:23:43.408Z,99.99
2018-08-20T04:24:43.385Z,99.99
2018-08-20T04:25:43.375Z,99.99
2018-08-20T04:26:43.354Z,99.99
2018-08-20T04:27:43.345Z,99.99
2018-08-20T04:28:43.324Z,99.99
2018-08-20T04:29:43.319Z,99.99
2018-08-20T04:30:43.364Z,99.99
2018-08-20T04:31:43.284Z,99.99
2018-08-20T04:32:43.266Z,99.99
2018-08-20T04:33:43.249Z,99.99
2018-08-20T04:34:43.234Z,99.99
2018-08-20T04:35:43.221Z,99.99
2018-08-20T04:36:43.205Z,99.99
2018-08-20T04:37:43.197Z,99.99
2018-08-20T04:38:43.176Z,99.99
2018-08-20T04:39:43.159Z,99.99
2018-08-20T04:40:43.145Z,99.99
2018-08-20T04:41:43.127Z,99.99
2018-08-20T04:42:43.113Z,99.99
2018-08-20T04:43:43.098Z,99.99
2018-08-20T04:44:43.082Z,99.99
2018-08-20T04:45:43.068Z,99.99
2018-08-20T04:46:43.054Z,99.99
2018-08-20T04:47:43.041Z,99.99
2018-08-20T04:48:43.026Z,99.99
2018-08-20T04:49:43.016Z,99.99
2018-08-20T04:50:43.127Z,99.99
2018-08-20T04:51:42.977Z,99.99
2018-08-20T04:52:42.964Z,99.99
2018-08-20T04:53:42.948Z,99.99
2018-08-20T04:54:42.934Z,99.99
2018-08-20T04:55:42.919Z,99.99
2018-08-20T04:56:42.903Z,99.99
2018-08-20T04:57:42.890Z,99.99
2018-08-20T04:58:42.874Z,99.99
2018-08-20T04:59:42.859Z,99.99
2018-08-20T05:00:42.843Z,99.99
2018-08-20T05:01:42.828Z,99.99
2018-08-20T05:02:42.814Z,99.99
2018-08-20T05:03:42.798Z,99.99
2018-08-20T05:04:42.788Z,99.99
2018-08-20T05:05:42.767Z,99.99
2018-08-20T05:06:42.753Z,99.99
2018-08-20T05:07:42.737Z,99.99
2018-08-20T05:08:42.724Z,99.99
2018-08-20T05:09:42.710Z,99.99
2018-08-20T05:10:42.703Z,99.99
2018-08-20T05:11:42.680Z,99.99
2018-08-20T05:12:42.663Z,99.99
2018-08-20T05:13:42.650Z,99.99
2018-08-20T05:14:42.640Z,99.99
2018-08-20T05:15:42.617Z,99.99
2018-08-20T05:16:42.601Z,99.99
2018-08-20T05:17:42.588Z,99.99
2018-08-20T05:18:42.604Z,99.99
2018-08-20T05:19:42.560Z,99.99
2018-08-20T05:20:42.539Z,99.99
2018-08-20T05:21:42.526Z,99.99
2018-08-20T05:22:42.514Z,99.99
2018-08-20T05:23:42.495Z,99.99
2018-08-20T05:24:42.478Z,99.99
2018-08-20T05:25:42.464Z,99.99
2018-08-20T05:26:42.451Z,99.99
2018-08-20T05:27:42.434Z,99.99
2018-08-20T05:28:42.423Z,99.99
2018-08-20T05:29:42.409Z,99.99
2018-08-20T05:30:42.390Z,99.99
2018-08-20T05:31:42.378Z,99.99
2018-08-20T05:32:42.360Z,99.99
2018-08-20T05:33:42.347Z,99.99
2018-08-20T05:34:42.344Z,99.99
2018-08-20T05:35:42.315Z,99.99
2018-08-20T05:36:42.299Z,99.99
2018-08-20T05:37:42.285Z,99.99
2018-08-20T05:38:42.274Z,99.99
2018-08-20T05:39:42.255Z,99.99
2018-08-20T05:40:42.238Z,99.99
2018-08-20T05:41:42.223Z,99.99
2018-08-20T05:42:42.210Z,99.99
2018-08-20T05:43:42.194Z,99.99
2018-08-20T05:44:42.219Z,99.99
2018-08-20T05:45:42.163Z,99.99
2018-08-20T05:46:42.149Z,99.99
2018-08-20T05:47:42.141Z,99.99
2018-08-20T05:48:42.117Z,99.99
2018-08-20T05:49:42.102Z,99.99
2018-08-20T05:50:42.087Z,99.99
2018-08-20T05:51:42.072Z,99.99
2018-08-20T05:52:42.135Z,99.99
2018-08-20T05:53:42.044Z,99.99
2018-08-20T05:54:42.026Z,99.99
2018-08-20T05:55:42.013Z,99.99
2018-08-20T05:56:41.997Z,99.99
2018-08-20T05:57:41.982Z,99.99
2018-08-20T05:58:41.967Z,99.99
2018-08-20T05:59:41.952Z,99.99
2018-08-20T06:00:41.936Z,99.99
2018-08-20T06:01:41.919Z,99.99
2018-08-20T06:02:41.907Z,99.99
2018-08-20T06:03:41.895Z,99.99
2018-08-20T06:04:41.881Z,99.99
2018-08-20T06:05:41.865Z,99.99
2018-08-20T06:06:41.855Z,99.99
2018-08-20T06:07:41.852Z,99.99
2018-08-20T06:08:41.819Z,99.99
2018-08-20T06:09:41.801Z,99.99
2018-08-20T06:10:41.787Z,99.99
2018-08-20T06:11:41.772Z,99.99
2018-08-20T06:12:41.755Z,99.99
2018-08-20T06:13:41.740Z,99.99
2018-08-20T06:14:41.780Z,99.99
2018-08-20T06:15:41.714Z,99.99
2018-08-20T06:16:41.695Z,99.99
2018-08-20T06:17:41.681Z,99.99
2018-08-20T06:18:41.669Z,99.99
2018-08-20T06:19:41.665Z,99.99
2018-08-20T06:20:41.634Z,99.99
2018-08-20T06:21:41.621Z,99.99
2018-08-20T06:22:41.653Z,99.99
2018-08-20T06:23:41.589Z,99.99
2018-08-20T06:24:41.576Z,99.99
2018-08-20T06:25:41.559Z,99.99
2018-08-20T06:26:41.544Z,99.99
2018-08-20T06:27:41.529Z,99.99
2018-08-20T06:28:41.551Z,99.99
2018-08-20T06:29:41.499Z,99.99
2018-08-20T06:30:41.483Z,99.99
2018-08-20T06:31:41.471Z,99.99
2018-08-20T06:32:41.457Z,99.99
2018-08-20T06:33:41.437Z,99.99
2018-08-20T06:34:41.427Z,99.99
2018-08-20T06:35:41.464Z,99.99
2018-08-20T06:36:41.399Z,99.99
2018-08-20T06:37:41.377Z,99.99
2018-08-20T06:38:41.363Z,99.99
2018-08-20T06:39:41.348Z,99.99
2018-08-20T06:40:41.335Z,99.99
2018-08-20T06:41:41.397Z,99.99
2018-08-20T06:42:41.308Z,99.99
2018-08-20T06:43:41.292Z,99.99
2018-08-20T06:44:41.277Z,99.99
2018-08-20T06:45:41.263Z,99.99
2018-08-20T06:46:41.247Z,99.99
2018-08-20T06:47:41.228Z,99.99
2018-08-20T06:48:41.217Z,99.99
2018-08-20T06:49:41.201Z,99.99
2018-08-20T06:50:41.182Z,99.99
2018-08-20T06:51:41.166Z,99.99
2018-08-20T06:52:41.151Z,99.99
2018-08-20T06:53:41.152Z,99.99
2018-08-20T06:54:41.122Z,99.99
2018-08-20T06:55:41.108Z,99.99
2018-08-20T06:56:41.091Z,99.99
2018-08-20T06:57:41.078Z,99.99
2018-08-20T06:58:41.061Z,99.99
2018-08-20T06:59:41.047Z,99.99
2018-08-20T07:00:41.055Z,99.99
2018-08-20T07:01:41.018Z,99.99
2018-08-20T07:02:41.000Z,99.99
2018-08-20T07:03:40.986Z,99.99
2018-08-20T07:04:40.971Z,99.99
2018-08-20T07:05:40.955Z,99.99
2018-08-20T07:06:40.941Z,99.99
2018-08-20T07:07:40.941Z,99.99
2018-08-20T07:08:40.914Z,99.99
2018-08-20T07:09:40.897Z,99.99
2018-08-20T07:10:40.884Z,99.99
2018-08-20T07:11:40.896Z,99.99
2018-08-20T07:12:40.850Z,99.99
2018-08-20T07:13:40.844Z,99.99
2018-08-20T07:14:40.821Z,99.99
2018-08-20T07:15:40.819Z,99.99
2018-08-20T07:16:40.789Z,99.99
2018-08-20T07:17:40.777Z,99.99
2018-08-20T07:18:40.760Z,99.99
2018-08-20T07:19:40.744Z,99.99
2018-08-20T07:20:40.727Z,99.99
2018-08-20T07:21:40.711Z,99.99
2018-08-20T07:22:40.710Z,99.99
2018-08-20T07:23:40.736Z,99.99
2018-08-20T07:24:40.677Z,99.99
2018-08-20T07:25:40.656Z,99.99
2018-08-20T07:26:40.642Z,99.99
2018-08-20T07:27:40.621Z,99.99
2018-08-20T07:28:40.608Z,99.99
2018-08-20T07:29:40.593Z,99.99
2018-08-20T07:30:40.576Z,99.99
2018-08-20T07:31:40.567Z,99.99
2018-08-20T07:32:40.546Z,99.99
2018-08-20T07:33:40.534Z,99.99
2018-08-20T07:34:40.519Z,99.99
2018-08-20T07:35:40.504Z,99.99
2018-08-20T07:36:40.490Z,99.99
2018-08-20T07:37:40.472Z,99.99
2018-08-20T07:38:40.465Z,99.99
2018-08-20T07:39:40.449Z,99.99
2018-08-20T07:40:40.439Z,99.99
2018-08-20T07:41:40.412Z,99.99
2018-08-20T07:42:40.397Z,99.99
2018-08-20T07:43:40.382Z,99.99
2018-08-20T07:44:40.368Z,99.99
2018-08-20T07:45:40.353Z,99.99
2018-08-20T07:46:40.340Z,99.99
2018-08-20T07:47:40.322Z,99.99
2018-08-20T07:48:40.307Z,99.99
2018-08-20T07:49:40.291Z,99.99
2018-08-20T07:50:40.278Z,99.99
2018-08-20T07:51:40.265Z,99.99
2018-08-20T07:52:40.252Z,99.99
2018-08-20T07:53:40.243Z,99.99
2018-08-20T07:54:40.232Z,99.99
2018-08-20T07:55:40.271Z,99.99
2018-08-20T07:56:40.188Z,99.99
2018-08-20T07:57:40.175Z,99.99
2018-08-20T07:58:40.158Z,99.99
2018-08-20T07:59:40.143Z,99.99
2018-08-20T08:00:40.139Z,99.99
2018-08-20T08:01:40.115Z,99.99
2018-08-20T08:02:40.099Z,99.99
2018-08-20T08:03:40.092Z,99.99
2018-08-20T08:04:40.068Z,99.99
2018-08-20T08:05:40.054Z,99.99
2018-08-20T08:06:40.039Z,99.99
2018-08-20T08:07:40.026Z,99.99
2018-08-20T08:08:40.018Z,99.99
2018-08-20T08:09:39.994Z,99.99
2018-08-20T08:10:39.982Z,99.99
2018-08-20T08:11:39.966Z,99.99
2018-08-20T08:12:39.953Z,99.99
2018-08-20T08:13:39.935Z,99.99
2018-08-20T08:14:39.923Z,99.99
2018-08-20T08:15:39.913Z,99.99
2018-08-20T08:16:39.890Z,99.99
2018-08-20T08:17:39.877Z,99.99
2018-08-20T08:18:39.913Z,99.99
2018-08-20T08:19:39.869Z,99.99
2018-08-20T08:20:39.832Z,99.99
2018-08-20T08:21:39.816Z,99.99
2018-08-20T08:22:39.801Z,99.99
2018-08-20T08:23:39.793Z,99.99
2018-08-20T08:24:39.774Z,99.99
2018-08-20T08:25:39.759Z,99.99
2018-08-20T08:26:39.743Z,99.99
2018-08-20T08:27:39.726Z,99.99
2018-08-20T08:28:39.724Z,99.99
2018-08-20T08:29:39.701Z,99.99
2018-08-20T08:30:39.685Z,99.99
2018-08-20T08:31:39.671Z,99.99
2018-08-20T08:32:39.655Z,99.99
2018-08-20T08:33:39.642Z,99.99
2018-08-20T08:34:39.625Z,99.99
2018-08-20T08:35:39.609Z,99.99
2018-08-20T08:36:39.595Z,99.99
2018-08-20T08:37:39.584Z,99.99
2018-08-20T08:38:39.564Z,99.99
2018-08-20T08:39:39.555Z,99.99
2018-08-20T08:40:39.538Z,99.99
2018-08-20T08:41:39.525Z,99.99
2018-08-20T08:42:39.511Z,99.99
2018-08-20T08:43:39.492Z,99.99
2018-08-20T08:44:39.477Z,99.99
2018-08-20T08:45:39.462Z,99.99
2018-08-20T08:46:39.450Z,99.99
2018-08-20T08:47:39.433Z,99.99
2018-08-20T08:48:39.420Z,99.99
2018-08-20T08:49:39.462Z,99.99
2018-08-20T08:50:39.389Z,99.98
2018-08-20T08:51:39.378Z,99.30
2018-08-20T08:52:39.360Z,99.99
2018-08-20T08:53:39.347Z,99.99
2018-08-20T08:54:39.331Z,99.99
2018-08-20T08:55:39.317Z,99.99
2018-08-20T08:56:39.304Z,99.99
2018-08-20T08:57:39.287Z,99.99
2018-08-20T08:58:39.297Z,99.99
2018-08-20T08:59:39.259Z,99.99
2018-08-20T09:00:39.288Z,99.99
2018-08-20T09:01:39.230Z,99.99
2018-08-20T09:02:39.214Z,99.99
2018-08-20T09:03:39.203Z,99.99
2018-08-20T09:04:39.185Z,99.50
2018-08-20T09:05:39.174Z,99.88
2018-08-20T09:06:39.159Z,99.98
2018-08-20T09:07:39.147Z,99.98
2018-08-20T09:08:39.128Z,99.40
2018-08-20T09:09:39.113Z,99.11
2018-08-20T09:10:39.097Z,98.78
2018-08-20T09:11:39.087Z,98.68
2018-08-20T09:12:39.069Z,97.42
2018-08-20T09:13:39.066Z,97.81
2018-08-20T09:14:39.045Z,97.91
2018-08-20T09:15:39.026Z,97.04
2018-08-20T09:16:39.012Z,97.81
2018-08-20T09:17:38.996Z,96.84
2018-08-20T09:18:38.983Z,96.17
2018-08-20T09:19:38.971Z,96.08
2018-08-20T09:20:39.002Z,95.98
2018-08-20T09:21:38.942Z,95.98
2018-08-20T09:22:38.933Z,96.08
2018-08-20T09:23:38.912Z,96.46
2018-08-20T09:24:38.904Z,96.56
2018-08-20T09:25:38.886Z,96.36
2018-08-20T09:26:38.869Z,96.84
2018-08-20T09:27:38.857Z,96.56
2018-08-20T09:28:38.853Z,95.74
2018-08-20T09:29:38.827Z,95.11
2018-08-20T09:30:38.813Z,95.79
2018-08-20T09:31:38.808Z,94.92
2018-08-20T09:32:38.783Z,95.59
2018-08-20T09:33:38.774Z,95.79
2018-08-20T09:34:38.759Z,95.11
2018-08-20T09:35:38.744Z,94.87
2018-08-20T09:36:38.735Z,94.96
2018-08-20T09:37:38.728Z,95.74
2018-08-20T09:38:38.699Z,95.01
2018-08-20T09:39:38.692Z,93.95
2018-08-20T09:40:38.673Z,93.57
2018-08-20T09:41:38.655Z,93.37
2018-08-20T09:42:38.642Z,93.66
2018-08-20T09:43:38.699Z,94.73
2018-08-20T09:44:38.620Z,94.92
2018-08-20T09:45:38.599Z,95.11
2018-08-20T09:46:38.606Z,94.82
2018-08-20T09:47:38.583Z,94.92
2018-08-20T09:48:38.556Z,95.59
2018-08-20T09:49:38.542Z,94.24
2018-08-20T09:50:38.527Z,94.73
2018-08-20T09:51:38.513Z,94.92
2018-08-20T09:52:38.510Z,95.11
2018-08-20T09:53:38.491Z,95.31
2018-08-20T09:54:38.473Z,94.43
2018-08-20T09:55:38.457Z,94.43
2018-08-20T09:56:38.443Z,94.34
2018-08-20T09:57:38.429Z,94.82
2018-08-20T09:58:38.415Z,93.80
2018-08-20T09:59:38.399Z,93.52
2018-08-20T10:00:38.388Z,93.90
2018-08-20T10:01:38.370Z,93.42
2018-08-20T10:02:38.359Z,93.66
2018-08-20T10:03:38.345Z,93.95
2018-08-20T10:04:38.339Z,94.20
2018-08-20T10:05:38.312Z,93.80
2018-08-20T10:06:38.304Z,93.90
2018-08-20T10:07:38.286Z,92.74
2018-08-20T10:08:38.273Z,92.26
2018-08-20T10:09:38.315Z,92.55
2018-08-20T10:10:38.248Z,91.74
2018-08-20T10:11:38.241Z,91.88
2018-08-20T10:12:38.211Z,90.96
2018-08-20T10:13:38.202Z,91.54
2018-08-20T10:14:38.188Z,92.65
2018-08-20T10:15:38.173Z,92.32
2018-08-20T10:16:38.163Z,92.26
2018-08-20T10:17:38.145Z,91.49
2018-08-20T10:18:38.252Z,91.74
2018-08-20T10:19:38.117Z,91.93
2018-08-20T10:20:38.107Z,92.22
2018-08-20T10:21:38.097Z,91.93
2018-08-20T10:22:38.076Z,92.22
2018-08-20T10:23:38.073Z,91.93
2018-08-20T10:24:38.106Z,92.41
2018-08-20T10:25:38.030Z,92.12
2018-08-20T10:26:38.017Z,92.02
2018-08-20T10:27:38.001Z,91.54
2018-08-20T10:28:37.990Z,92.02
2018-08-20T10:29:37.973Z,92.12
2018-08-20T10:30:37.969Z,92.02
2018-08-20T10:31:37.958Z,92.50
2018-08-20T10:32:37.929Z,92.12
2018-08-20T10:33:37.918Z,91.93
2018-08-20T10:34:37.903Z,91.64
2018-08-20T10:35:37.890Z,92.12
2018-08-20T10:36:37.871Z,91.54
2018-08-20T10:37:37.964Z,91.06
2018-08-20T10:38:37.844Z,91.74
2018-08-20T10:39:37.844Z,91.83
2018-08-20T10:40:37.819Z,91.74
2018-08-20T10:41:37.803Z,90.87
2018-08-20T10:42:37.788Z,90.96
2018-08-20T10:43:37.782Z,91.35
2018-08-20T10:44:37.765Z,91.25
2018-08-20T10:45:37.744Z,91.54
2018-08-20T10:46:37.730Z,92.02
2018-08-20T10:47:37.716Z,91.74
2018-08-20T10:48:37.703Z,90.96
2018-08-20T10:49:37.692Z,90.96
2018-08-20T10:50:37.677Z,91.54
2018-08-20T10:51:37.660Z,92.50
2018-08-20T10:52:37.645Z,92.02
2018-08-20T10:53:37.631Z,92.60
2018-08-20T10:54:37.629Z,92.41
2018-08-20T10:55:37.608Z,93.57
2018-08-20T10:56:37.597Z,94.48
2018-08-20T10:57:37.577Z,94.68
2018-08-20T10:58:37.559Z,95.06
2018-08-20T10:59:37.545Z,96.46
2018-08-20T11:00:37.529Z,98.20
2018-08-20T11:01:37.517Z,99.79
2018-08-20T11:02:37.500Z,99.99
2018-08-20T11:03:37.494Z,99.99
2018-08-20T11:04:37.478Z,99.99
2018-08-20T11:05:37.462Z,99.99
2018-08-20T11:06:37.446Z,99.99
2018-08-20T11:07:37.428Z,99.99
2018-08-20T11:08:37.415Z,99.99
2018-08-20T11:09:37.404Z,99.99
2018-08-20T11:10:37.385Z,99.99
2018-08-20T11:11:37.370Z,99.99
2018-08-20T11:12:37.360Z,99.99
2018-08-20T11:13:37.339Z,99.99
2018-08-20T11:14:37.327Z,99.99
2018-08-20T11:15:37.312Z,99.99
2018-08-20T11:16:37.303Z,99.99
2018-08-20T11:17:37.282Z,99.99
2018-08-20T11:18:37.325Z,99.99
2018-08-20T11:19:37.255Z,99.99
2018-08-20T11:20:37.235Z,99.99
2018-08-20T11:21:37.223Z,99.99
2018-08-20T11:22:37.207Z,99.99
2018-08-20T11:23:37.192Z,99.99
2018-08-20T11:24:37.184Z,99.99
2018-08-20T11:25:37.174Z,99.99
2018-08-20T11:26:37.146Z,99.99
2018-08-20T11:27:37.185Z,99.99
2018-08-20T11:28:37.115Z,99.99
2018-08-20T11:29:37.100Z,99.99
2018-08-20T11:30:37.090Z,99.99
2018-08-20T11:31:37.080Z,99.99
2018-08-20T11:32:37.059Z,99.99
2018-08-20T11:33:37.041Z,99.99
2018-08-20T11:34:37.030Z,99.99
2018-08-20T11:35:37.016Z,99.99
2018-08-20T11:36:37.031Z,99.99
2018-08-20T11:37:36.991Z,99.99
2018-08-20T11:38:36.969Z,99.99
2018-08-20T11:39:36.952Z,99.99
2018-08-20T11:40:36.938Z,99.99
2018-08-20T11:41:36.928Z,99.99
2018-08-20T11:42:36.907Z,99.99
2018-08-20T11:43:36.893Z,99.99
2018-08-20T11:44:36.875Z,99.99
2018-08-20T11:45:36.874Z,99.99
2018-08-20T11:46:36.846Z,99.99
2018-08-20T11:47:36.833Z,99.99
2018-08-20T11:48:36.821Z,99.99
2018-08-20T11:49:36.803Z,99.99
2018-08-20T11:50:36.791Z,99.99
2018-08-20T11:51:36.775Z,99.99
2018-08-20T11:52:36.758Z,99.99
2018-08-20T11:53:36.743Z,99.99
2018-08-20T11:54:36.731Z,99.99
2018-08-20T11:55:36.722Z,99.99
2018-08-20T11:56:36.698Z,99.99
2018-08-20T11:57:36.684Z,99.99
2018-08-20T11:58:36.671Z,99.99
2018-08-20T11:59:36.659Z,99.99
2018-08-20T12:00:36.637Z,99.99
2018-08-20T12:01:36.625Z,99.99
2018-08-20T12:02:36.608Z,99.99
2018-08-20T12:03:36.593Z,99.99
2018-08-20T12:04:36.579Z,99.99
2018-08-20T12:05:36.568Z,99.99
2018-08-20T12:06:36.549Z,99.99
2018-08-20T12:07:36.588Z,99.99
2018-08-20T12:08:36.528Z,99.64
2018-08-20T12:09:36.504Z,98.39
2018-08-20T12:10:36.491Z,98.29
2018-08-20T12:11:36.478Z,97.24
2018-08-20T12:12:36.460Z,98.44
2018-08-20T12:13:36.446Z,97.77
2018-08-20T12:14:36.435Z,97.86
2018-08-20T12:15:36.439Z,95.06
2018-08-20T12:16:36.409Z,94.10
2018-08-20T12:17:36.389Z,94.78
2018-08-20T12:18:36.389Z,97.81
2018-08-20T12:19:36.360Z,95.79
2018-08-20T12:20:36.346Z,94.53
2018-08-20T12:21:36.339Z,93.47
2018-08-20T12:22:36.320Z,94.53
2018-08-20T12:23:36.301Z,94.29
2018-08-20T12:24:36.287Z,93.32
2018-08-20T12:25:36.274Z,94.20
2018-08-20T12:26:36.260Z,94.10
2018-08-20T12:27:36.248Z,92.74
2018-08-20T12:28:36.233Z,94.38
2018-08-20T12:29:36.216Z,90.05
2018-08-20T12:30:36.200Z,89.07
2018-08-20T12:31:36.189Z,89.85
2018-08-20T12:32:36.175Z,90.05
2018-08-20T12:33:36.159Z,90.33
2018-08-20T12:34:36.165Z,89.89
2018-08-20T12:35:36.135Z,89.51
2018-08-20T12:36:36.120Z,87.48
2018-08-20T12:37:36.120Z,88.45
2018-08-20T12:38:36.097Z,87.29
2018-08-20T12:39:36.077Z,87.67
2018-08-20T12:40:36.063Z,87.00
2018-08-20T12:41:36.047Z,86.80
2018-08-20T12:42:36.036Z,86.90
2018-08-20T12:43:36.026Z,86.80
2018-08-20T12:44:36.007Z,87.77
2018-08-20T12:45:35.996Z,87.77
2018-08-20T12:46:35.978Z,86.32
2018-08-20T12:47:35.967Z,86.61
2018-08-20T12:48:35.948Z,86.61
2018-08-20T12:49:35.933Z,87.58
2018-08-20T12:50:35.922Z,88.25
2018-08-20T12:51:35.909Z,86.13
2018-08-20T12:52:35.893Z,86.71