createdAt,value
2022-09-07T18:03:52.523Z,100069.91
2022-09-07T18:06:20.174Z,100079.56
2022-09-07T18:08:46.958Z,100083.38
2022-09-07T18:14:06.214Z,100086.13
2022-09-07T18:16:35.655Z,100088.81
2022-09-07T18:19:04.986Z,100090.41
2022-09-07T18:21:34.146Z,100103.19
2022-09-07T18:24:07.837Z,100104.34
2022-09-07T18:26:39.074Z,100108.22
2022-09-07T18:29:18.650Z,100116.03
2022-09-07T18:31:53.858Z,100116.88
2022-09-07T18:34:20.682Z,100124.00
2022-09-07T18:36:47.357Z,100114.84
2022-09-07T18:39:14.279Z,100114.47
2022-09-07T18:41:42.105Z,100116.50
2022-09-07T18:45:27.281Z,100111.84
2022-09-07T18:46:55.394Z,100111.34
2022-09-07T18:49:25.193Z,100111.09
2022-09-07T18:54:38.930Z,100113.38
2022-09-07T18:57:06.691Z,100118.31
2022-09-07T18:59:34.042Z,100118.66
2022-09-07T19:02:04.363Z,100120.94
2022-09-07T19:07:20.419Z,100115.44
2022-09-07T19:09:48.264Z,100114.47
2022-09-07T19:12:15.269Z,100121.47
2022-09-07T19:14:42.346Z,100118.25
2022-09-07T19:17:10.953Z,100106.41
2022-09-07T19:19:38.400Z,100107.53
2022-09-07T19:22:07.725Z,100102.03
2022-09-07T19:24:34.308Z,100106.72
2022-09-07T19:27:03.590Z,100107.06
2022-09-07T19:29:31.154Z,100112.13
2022-09-07T19:32:11.856Z,100122.69
2022-09-07T19:34:43.419Z,100131.44
2022-09-07T19:37:11.797Z,100128.56
2022-09-07T19:39:38.905Z,100133.47
2022-09-07T19:42:06.133Z,100138.41
2022-09-07T19:44:32.785Z,100137.41
2022-09-07T19:47:00.577Z,100131.75
2022-09-07T19:49:31.334Z,100123.00
2022-09-07T19:51:57.910Z,100118.97
2022-09-07T19:54:27.422Z,100121.25
2022-09-07T19:56:53.927Z,100127.44
2022-09-07T19:59:20.626Z,100120.16
2022-09-07T20:01:49.430Z,100126.34
2022-09-07T20:04:20.688Z,100119.03
2022-09-07T20:06:51.174Z,100108.22
2022-09-07T20:09:21.460Z,100108.41
2022-09-07T20:11:48.491Z,100115.25
2022-09-07T20:14:16.622Z,100140.22
2022-09-07T20:16:46.747Z,100161.78
2022-09-07T20:19:17.471Z,100164.41
2022-09-07T20:21:47.359Z,100152.94
2022-09-07T20:24:14.761Z,100178.41
2022-09-07T20:26:41.455Z,100190.53
2022-09-07T20:29:26.636Z,100147.94
2022-09-07T20:31:54.011Z,100120.78
2022-09-07T20:34:20.863Z,100104.41
2022-09-07T20:36:52.369Z,100094.66
2022-09-07T20:39:22.617Z,100100.41
2022-09-07T20:41:49.143Z,100131.66
2022-09-07T20:44:23.171Z,100133.69
2022-09-07T20:46:49.891Z,100144.09
2022-09-07T20:49:16.386Z,100118.16
2022-09-07T20:51:44.972Z,100117.44
2022-09-07T20:54:11.957Z,100118.47
2022-09-07T20:56:38.487Z,100119.41
2022-09-07T20:59:05.321Z,100113.09
2022-09-07T21:01:35.174Z,100101.84
2022-09-07T21:04:02.155Z,100104.44
2022-09-07T21:06:30.760Z,100103.84
2022-09-07T21:08:58.154Z,100094.69
2022-09-07T21:11:33.250Z,100097.97
2022-09-07T21:14:02.643Z,100094.41
2022-09-07T21:16:29.411Z,100103.97
2022-09-07T21:18:58.010Z,100102.72
2022-09-07T21:21:26.559Z,100099.81
2022-09-07T21:23:59.441Z,100106.66
2022-09-07T21:26:27.983Z,100112.16
2022-09-07T21:28:56.636Z,100108.16
2022-09-07T21:31:23.456Z,100104.44
2022-09-07T21:33:54.445Z,100099.47
2022-09-07T21:36:21.429Z,100103.06
2022-09-07T21:38:47.901Z,100099.34
2022-09-07T21:41:16.240Z,100108.88
2022-09-07T21:43:42.693Z,100108.25
2022-09-07T21:46:14.740Z,100110.06
2022-09-07T21:48:41.305Z,100107.66
2022-09-07T21:51:08.129Z,100099.09
2022-09-07T21:53:35.057Z,100097.97
2022-09-07T21:56:04.705Z,100096.81
2022-09-07T21:58:32.661Z,100099.88
2022-09-07T22:01:03.420Z,100097.66
2022-09-07T22:03:29.942Z,100103.94
2022-09-07T22:05:56.467Z,100101.19
2022-09-07T22:08:22.923Z,100103.94
2022-09-07T22:10:49.373Z,100100.06
2022-09-07T22:13:15.852Z,100094.56
2022-09-07T22:15:42.463Z,100087.13
2022-09-07T22:18:12.240Z,100091.69
2022-09-07T22:20:39.111Z,100092.63
2022-09-07T22:23:05.583Z,100091.84
2022-09-07T22:25:33.443Z,100090.19
2022-09-07T22:28:00.150Z,100086.66
2022-09-07T22:30:26.919Z,100077.25
2022-09-07T22:32:53.536Z,100087.47
2022-09-07T22:35:20.844Z,100082.59
2022-09-07T22:37:47.348Z,100079.34
2022-09-07T22:40:14.870Z,100073.38
2022-09-07T22:42:41.957Z,100071.22
2022-09-07T22:45:09.141Z,100061.69
2022-09-07T22:47:35.584Z,100059.25
2022-09-07T22:50:02.238Z,100056.03
2022-09-07T22:52:28.696Z,100067.03
2022-09-07T22:54:55.143Z,100049.56
2022-09-07T22:57:21.566Z,100051.16
2022-09-07T22:59:48.008Z,100041.63
2022-09-07T23:02:14.453Z,100040.03
2022-09-07T23:04:41.306Z,100038.41
2022-09-07T23:07:07.886Z,100029.34
2022-09-07T23:09:34.359Z,100024.19
2022-09-07T23:12:00.778Z,100025.31
2022-09-07T23:14:27.268Z,100025.63
2022-09-07T23:16:53.722Z,100024.81
2022-09-07T23:19:20.547Z,100025.13
2022-09-07T23:21:47.557Z,100013.66
2022-09-07T23:24:17.566Z,100016.91
2022-09-07T23:26:44.589Z,100011.22
2022-09-07T23:29:12.859Z,100014.31
2022-09-07T23:31:40.400Z,100000.56
2022-09-07T23:34:07.709Z,100008.31
2022-09-07T23:36:34.552Z,100014.94
2022-09-07T23:39:01.342Z,100011.38
2022-09-07T23:41:28.453Z,100013.66
2022-09-07T23:43:55.633Z,100007.66
2022-09-07T23:46:22.842Z,100011.84
2022-09-07T23:48:50.028Z,100006.34
2022-09-07T23:51:21.268Z,100008.63
2022-09-07T23:53:49.586Z,100005.88
2022-09-07T23:56:16.075Z,99998.75
2022-09-07T23:58:42.646Z,99994.72
