createdAt,value
2018-05-02T00:00:47.223Z,0.00
2018-05-02T00:01:47.240Z,0.00
2018-05-02T00:03:40.380Z,0.00
2018-05-02T00:04:40.379Z,0.00
2018-05-02T00:06:33.272Z,0.00
2018-05-02T00:07:33.289Z,0.00
2018-05-02T00:09:26.396Z,0.00
2018-05-02T00:10:26.388Z,0.00
2018-05-02T00:12:19.303Z,0.00
2018-05-02T00:13:19.300Z,0.00
2018-05-02T00:15:12.194Z,0.00
2018-05-02T00:16:12.210Z,0.00
2018-05-02T00:18:05.262Z,0.00
2018-05-02T00:19:05.253Z,0.00
2018-05-02T00:20:58.152Z,0.00
2018-05-02T00:21:58.168Z,0.00
2018-05-02T00:23:51.080Z,0.00
2018-05-02T00:24:51.077Z,0.00
2018-05-02T00:26:44.202Z,0.00
2018-05-02T00:27:44.219Z,0.00
2018-05-02T00:29:37.132Z,0.00
2018-05-02T00:30:37.128Z,0.00
2018-05-02T00:32:30.042Z,0.00
2018-05-02T00:33:30.041Z,0.00
2018-05-02T00:35:22.935Z,0.00
2018-05-02T00:36:22.950Z,0.00
2018-05-02T00:38:15.861Z,0.00
2018-05-02T00:39:15.858Z,0.00
2018-05-02T00:41:08.752Z,0.00
2018-05-02T00:42:08.769Z,0.00
2018-05-02T00:44:01.684Z,0.00
2018-05-02T00:45:01.687Z,0.00
2018-05-02T00:46:54.575Z,0.00
2018-05-02T00:47:54.590Z,0.00
2018-05-02T00:49:47.508Z,0.00
2018-05-02T00:50:47.507Z,0.00
2018-05-02T00:52:40.599Z,0.00
2018-05-02T00:53:40.596Z,0.00
2018-05-02T00:55:33.495Z,0.00
2018-05-02T00:56:33.515Z,0.00
2018-05-02T00:58:26.423Z,0.00
2018-05-02T00:59:26.425Z,0.00
2018-05-02T01:01:19.316Z,0.00
2018-05-02T01:02:19.330Z,0.00
2018-05-02T01:04:12.244Z,0.00
2018-05-02T01:05:12.243Z,0.00
2018-05-02T01:07:05.142Z,0.00
2018-05-02T01:08:05.159Z,0.00
2018-05-02T01:09:58.070Z,0.00
2018-05-02T01:10:58.065Z,0.00
2018-05-02T01:12:50.981Z,0.00
2018-05-02T01:13:50.980Z,0.00
2018-05-02T01:15:43.871Z,0.00
2018-05-02T01:16:43.888Z,0.00
2018-05-02T01:18:36.801Z,0.00
2018-05-02T01:19:36.797Z,0.00
2018-05-02T01:21:29.693Z,0.00
2018-05-02T01:22:29.709Z,0.00
2018-05-02T01:24:22.781Z,0.00
2018-05-02T01:25:22.778Z,0.00
2018-05-02T01:27:15.678Z,0.00
2018-05-02T01:28:15.693Z,0.00
2018-05-02T01:30:08.798Z,0.00
2018-05-02T01:31:08.800Z,0.00
2018-05-02T01:33:01.721Z,0.00
2018-05-02T01:34:01.708Z,0.00
2018-05-02T01:35:54.606Z,0.00
2018-05-02T01:36:54.618Z,0.00
2018-05-02T01:38:47.529Z,0.00
2018-05-02T01:39:47.527Z,0.00
2018-05-02T01:41:40.589Z,0.00
2018-05-02T01:42:40.604Z,0.00
2018-05-02T01:44:33.667Z,0.00
2018-05-02T01:45:33.660Z,0.00
2018-05-02T01:47:26.557Z,0.00
2018-05-02T01:48:26.571Z,0.00
2018-05-02T01:50:19.482Z,0.00
2018-05-02T01:51:19.478Z,0.00
2018-05-02T01:53:12.402Z,0.00
2018-05-02T01:54:12.404Z,0.00
2018-05-02T01:56:05.293Z,0.00
2018-05-02T01:57:05.313Z,0.00
2018-05-02T01:58:58.221Z,0.00
2018-05-02T01:59:58.219Z,0.00
2018-05-02T02:01:51.116Z,0.00
2018-05-02T02:02:51.202Z,0.00
2018-05-02T02:04:44.232Z,0.00
2018-05-02T02:05:44.233Z,0.00
2018-05-02T02:07:37.270Z,0.00
2018-05-02T02:08:37.286Z,0.00
2018-05-02T02:10:30.198Z,0.00
2018-05-02T02:11:30.195Z,0.00
2018-05-02T02:13:23.304Z,0.00
2018-05-02T02:14:23.301Z,0.00
2018-05-02T02:16:16.203Z,0.00
2018-05-02T02:17:16.217Z,0.00
2018-05-02T02:19:16.418Z,0.00
2018-05-02T02:20:09.121Z,0.00
2018-05-02T02:22:02.249Z,0.00
2018-05-02T02:23:02.264Z,0.00
2018-05-02T02:24:55.325Z,0.00
2018-05-02T02:25:55.320Z,0.00
2018-05-02T02:27:48.361Z,0.00
2018-05-02T02:28:48.380Z,0.00
2018-05-02T02:30:41.288Z,0.00
2018-05-02T02:31:41.286Z,0.00
2018-05-02T02:33:34.199Z,0.00
2018-05-02T02:34:34.201Z,0.00
2018-05-02T02:36:27.223Z,0.00
2018-05-02T02:37:27.238Z,0.00
2018-05-02T02:39:20.152Z,0.00
2018-05-02T02:40:20.150Z,0.00
2018-05-02T02:42:13.044Z,0.00
2018-05-02T02:43:13.062Z,0.00
2018-05-02T02:45:05.977Z,0.00
2018-05-02T02:46:05.974Z,0.00
2018-05-02T02:47:58.868Z,0.00
2018-05-02T02:48:58.883Z,0.00
2018-05-02T02:50:51.797Z,0.00
2018-05-02T02:51:51.794Z,0.00
2018-05-02T02:53:44.707Z,0.00
2018-05-02T02:54:44.701Z,0.00
2018-05-02T02:56:37.796Z,0.00
2018-05-02T02:57:37.811Z,0.00
2018-05-02T02:59:30.873Z,0.00
2018-05-02T03:00:30.868Z,0.00
2018-05-02T03:02:23.762Z,0.00
2018-05-02T03:03:23.781Z,0.00
2018-05-02T03:05:16.888Z,0.00
2018-05-02T03:06:16.877Z,0.00
2018-05-02T03:08:09.769Z,0.00
2018-05-02T03:09:09.782Z,0.00
2018-05-02T03:11:03.188Z,0.00
2018-05-02T03:12:03.186Z,0.00
2018-05-02T03:13:56.255Z,0.00
2018-05-02T03:14:56.249Z,0.00
2018-05-02T03:16:49.144Z,0.00
2018-05-02T03:17:49.158Z,4.00
2018-05-02T03:19:42.069Z,0.00
2018-05-02T03:20:42.067Z,0.00
2018-05-02T03:22:34.960Z,4.00
2018-05-02T03:23:34.974Z,4.00
2018-05-02T03:25:27.881Z,4.00
2018-05-02T03:26:27.880Z,8.00
2018-05-02T03:28:20.777Z,8.00
2018-05-02T03:29:20.795Z,8.00
2018-05-02T03:31:13.705Z,12.00
2018-05-02T03:32:13.699Z,12.00
2018-05-02T03:34:06.609Z,20.00
2018-05-02T03:35:06.608Z,20.00
2018-05-02T03:36:59.659Z,28.00
2018-05-02T03:37:59.678Z,32.00
2018-05-02T03:39:52.590Z,40.00
2018-05-02T03:40:52.588Z,48.00
2018-05-02T03:42:45.478Z,56.00
2018-05-02T03:43:45.494Z,64.00
2018-05-02T03:45:38.403Z,84.00
2018-05-02T03:46:38.400Z,96.00
2018-05-02T03:48:31.293Z,116.00
2018-05-02T03:49:31.309Z,128.00
2018-05-02T03:51:24.222Z,156.00
2018-05-02T03:52:24.218Z,168.00
2018-05-02T03:54:17.295Z,204.00
2018-05-02T03:55:17.290Z,220.00
2018-05-02T03:57:10.333Z,260.00
2018-05-02T03:58:10.348Z,284.00
2018-05-02T04:00:03.406Z,332.00
2018-05-02T04:01:03.405Z,356.00
2018-05-02T04:02:56.447Z,408.00
2018-05-02T04:03:56.462Z,440.00
2018-05-02T04:05:49.375Z,488.00
2018-05-02T04:06:49.371Z,528.00
2018-05-02T04:08:42.456Z,596.00
2018-05-02T04:09:42.474Z,644.00
2018-05-02T04:11:35.533Z,704.00
2018-05-02T04:12:35.529Z,752.00
2018-05-02T04:14:28.441Z,840.00
2018-05-02T04:15:28.439Z,884.00
2018-05-02T04:17:21.334Z,972.00
2018-05-02T04:18:21.352Z,1020.00
2018-05-02T04:20:14.287Z,1164.00
2018-05-02T04:21:14.283Z,1248.00
2018-05-02T04:23:07.174Z,1424.00
2018-05-02T04:24:07.190Z,1540.00
2018-05-02T04:26:00.151Z,1696.00
2018-05-02T04:27:00.103Z,1780.00
2018-05-02T04:28:52.989Z,1956.00
2018-05-02T04:29:53.006Z,2048.00
2018-05-02T04:31:45.918Z,2120.00
2018-05-02T04:32:45.916Z,2108.00
2018-05-02T04:34:38.837Z,2036.00
2018-05-02T04:35:38.832Z,2000.00
2018-05-02T04:37:31.727Z,2028.00
2018-05-02T04:38:31.754Z,2076.00
2018-05-02T04:40:24.659Z,2180.00
2018-05-02T04:41:24.656Z,2408.00
2018-05-02T04:43:17.554Z,3280.00
2018-05-02T04:44:17.568Z,3684.00
2018-05-02T04:46:10.670Z,3708.00
2018-05-02T04:47:10.678Z,3700.00
2018-05-02T04:49:03.565Z,2856.00
2018-05-02T04:50:03.581Z,2744.00
2018-05-02T04:51:56.497Z,2832.00
2018-05-02T04:52:56.491Z,3296.00
2018-05-02T04:54:49.409Z,4268.00
2018-05-02T04:55:49.405Z,4600.00
2018-05-02T04:57:42.303Z,4244.00
2018-05-02T04:58:42.320Z,3184.00
2018-05-02T05:00:35.233Z,3040.00
2018-05-02T05:01:35.233Z,3076.00
2018-05-02T05:03:28.128Z,3164.00
2018-05-02T05:04:28.143Z,3180.00
2018-05-02T05:06:21.056Z,3232.00
2018-05-02T05:07:21.054Z,3312.00
2018-05-02T05:09:13.954Z,3480.00
2018-05-02T05:10:13.969Z,3532.00
2018-05-02T05:12:06.884Z,3420.00
2018-05-02T05:13:06.882Z,3456.00
2018-05-02T05:14:59.795Z,3552.00
2018-05-02T05:16:00.021Z,3640.00
2018-05-02T05:17:52.696Z,3924.00
2018-05-02T05:18:52.713Z,3972.00
2018-05-02T05:20:45.626Z,3740.00
2018-05-02T05:21:45.624Z,3824.00
2018-05-02T05:23:41.326Z,4108.00
2018-05-02T05:24:43.450Z,4052.00
2018-05-02T05:26:36.666Z,3992.00
2018-05-02T05:27:36.665Z,3992.00
2018-05-02T05:29:30.492Z,4044.00
2018-05-02T05:30:29.700Z,4068.00
2018-05-02T05:32:23.204Z,4180.00
2018-05-02T05:33:22.621Z,4436.00
2018-05-02T05:35:15.645Z,4288.00
2018-05-02T05:36:15.546Z,4320.00
2018-05-02T05:38:08.425Z,4296.00
2018-05-02T05:39:09.024Z,4324.00
2018-05-02T05:41:02.258Z,4360.00
2018-05-02T05:42:02.259Z,4388.00
2018-05-02T05:43:55.282Z,4524.00
2018-05-02T05:44:55.775Z,4580.00
2018-05-02T05:46:48.276Z,4568.00
2018-05-02T05:47:48.205Z,4612.00
2018-05-02T05:50:42.805Z,4720.00
2018-05-02T05:52:35.344Z,4792.00
2018-05-02T05:53:35.344Z,4808.00
2018-05-02T05:55:28.356Z,4880.00
2018-05-02T05:56:28.257Z,5120.00
2018-05-02T05:58:21.153Z,14524.00
2018-05-02T05:59:21.169Z,18912.00
2018-05-02T06:01:14.085Z,22112.00
2018-05-02T06:02:14.085Z,22464.00
2018-05-02T06:04:06.981Z,23424.00
2018-05-02T06:05:07.084Z,23744.00
2018-05-02T06:06:59.915Z,23648.00
2018-05-02T06:07:59.915Z,22912.00
2018-05-02T06:09:52.831Z,21984.00
2018-05-02T06:10:53.131Z,21760.00
2018-05-02T06:12:45.822Z,23968.00
2018-05-02T06:13:45.774Z,25568.00
2018-05-02T06:15:38.700Z,27648.00
2018-05-02T06:16:38.699Z,27040.00
2018-05-02T06:18:31.607Z,25888.00
2018-05-02T06:19:31.628Z,26528.00
2018-05-02T06:21:24.550Z,27168.00
2018-05-02T06:22:24.555Z,26112.00
2018-05-02T06:24:17.466Z,28000.00
2018-05-02T06:25:17.483Z,28032.00
2018-05-02T06:27:10.414Z,27712.00
2018-05-02T06:28:10.419Z,28288.00
2018-05-02T06:30:03.326Z,28800.00
2018-05-02T06:31:03.349Z,28512.00
2018-05-02T06:32:56.282Z,27584.00
2018-05-02T06:33:56.285Z,26720.00
2018-05-02T06:35:49.214Z,27520.00
2018-05-02T06:36:49.221Z,27904.00
2018-05-02T06:38:42.134Z,29024.00
2018-05-02T06:39:42.156Z,29600.00
2018-05-02T06:41:35.090Z,31296.00
2018-05-02T06:42:35.105Z,31296.00
2018-05-02T06:44:28.016Z,32160.00
2018-05-02T06:45:28.041Z,32160.00
2018-05-02T06:47:20.977Z,33984.00
2018-05-02T06:48:20.980Z,34144.00
2018-05-02T06:50:13.906Z,34144.00
2018-05-02T06:51:13.926Z,34176.00
2018-05-02T06:53:06.992Z,34880.00
2018-05-02T06:54:07.000Z,35136.00
2018-05-02T06:55:59.938Z,34816.00
2018-05-02T06:56:59.949Z,34560.00
2018-05-02T06:58:52.865Z,35200.00
2018-05-02T06:59:52.893Z,36064.00
2018-05-02T07:01:45.829Z,30400.00
2018-05-02T07:02:45.845Z,15772.00
2018-05-02T07:04:38.763Z,6044.00
2018-05-02T07:05:38.787Z,5652.00
2018-05-02T07:07:31.722Z,5600.00
2018-05-02T07:08:31.735Z,5576.00
2018-05-02T07:10:24.646Z,5552.00
2018-05-02T07:11:24.673Z,5556.00
2018-05-02T07:13:17.732Z,5548.00
2018-05-02T07:14:17.738Z,5524.00
2018-05-02T07:16:10.672Z,5488.00
2018-05-02T07:17:10.678Z,5460.00
2018-05-02T07:19:03.707Z,5400.00
2018-05-02T07:20:03.735Z,5388.00
2018-05-02T07:21:56.660Z,5388.00
2018-05-02T07:22:56.671Z,5380.00
2018-05-02T07:24:49.578Z,5380.00
2018-05-02T07:25:49.606Z,5380.00
2018-05-02T07:27:42.535Z,5384.00
2018-05-02T07:28:42.544Z,5380.00
2018-05-02T07:30:35.474Z,5376.00
2018-05-02T07:31:35.481Z,5376.00
2018-05-02T07:33:28.402Z,5368.00
2018-05-02T07:34:28.407Z,5360.00
2018-05-02T07:36:21.339Z,5340.00
2018-05-02T07:37:21.339Z,5332.00
2018-05-02T07:39:14.247Z,5300.00
2018-05-02T07:40:14.271Z,5292.00
2018-05-02T07:42:07.278Z,5288.00
2018-05-02T07:43:07.200Z,5284.00
2018-05-02T07:45:00.113Z,5296.00
2018-05-02T07:46:00.135Z,5292.00
2018-05-02T07:47:53.062Z,5296.00
2018-05-02T07:48:53.064Z,5304.00
2018-05-02T07:50:45.970Z,5308.00
2018-05-02T07:51:45.992Z,5316.00
2018-05-02T07:53:38.920Z,5328.00
2018-05-02T07:54:38.925Z,5328.00
2018-05-02T07:56:31.985Z,5308.00
2018-05-02T07:57:31.897Z,5296.00
2018-05-02T07:59:24.807Z,5400.00
2018-05-02T08:00:24.830Z,5408.00
2018-05-02T08:02:17.757Z,5436.00
2018-05-02T08:03:17.761Z,5480.00
2018-05-02T08:05:10.671Z,5484.00
2018-05-02T08:06:10.707Z,5444.00
2018-05-02T08:08:03.628Z,5380.00
2018-05-02T08:09:03.624Z,5492.00
2018-05-02T08:10:56.595Z,5600.00
2018-05-02T08:11:56.559Z,5556.00
2018-05-02T08:13:49.483Z,5744.00
2018-05-02T08:14:49.488Z,6580.00
2018-05-02T08:16:42.414Z,5948.00
2018-05-02T08:17:42.417Z,5688.00
2018-05-02T08:19:35.329Z,5580.00
2018-05-02T08:20:35.351Z,5532.00
2018-05-02T08:22:28.277Z,5644.00
2018-05-02T08:23:28.282Z,5516.00
2018-05-02T08:25:21.207Z,5164.00
2018-05-02T08:26:21.222Z,5260.00
2018-05-02T08:28:14.148Z,5516.00
2018-05-02T08:29:14.152Z,5460.00
2018-05-02T08:31:08.058Z,5544.00
2018-05-02T08:32:08.078Z,5452.00
2018-05-02T08:34:01.026Z,5864.00
2018-05-02T08:35:01.032Z,5924.00
2018-05-02T08:36:53.956Z,5516.00
2018-05-02T08:37:53.961Z,5452.00
2018-05-02T08:39:46.871Z,5580.00
2018-05-02T08:40:46.892Z,6316.00
2018-05-02T08:42:39.835Z,6792.00
2018-05-02T08:43:39.836Z,6588.00
2018-05-02T08:45:32.753Z,6056.00
2018-05-02T08:46:32.770Z,6276.00
2018-05-02T08:48:25.697Z,6616.00
2018-05-02T08:49:25.702Z,6892.00
2018-05-02T08:51:18.609Z,8448.00
2018-05-02T08:52:18.634Z,8676.00
2018-05-02T08:54:11.768Z,8472.00
2018-05-02T08:55:11.773Z,8852.00
2018-05-02T08:57:04.700Z,9504.00
2018-05-02T08:58:04.703Z,9280.00
2018-05-02T08:59:57.619Z,9168.00
2018-05-02T09:00:57.641Z,9124.00
2018-05-02T09:02:50.571Z,9256.00
2018-05-02T09:03:50.663Z,9360.00
2018-05-02T09:05:43.495Z,9656.00
2018-05-02T09:06:43.510Z,9620.00
2018-05-02T09:08:36.443Z,9592.00
2018-05-02T09:09:36.455Z,9836.00
2018-05-02T09:11:29.359Z,9604.00
2018-05-02T09:12:29.386Z,8908.00
2018-05-02T09:14:22.444Z,8940.00
2018-05-02T09:15:22.450Z,8764.00
2018-05-02T09:17:15.385Z,8884.00
2018-05-02T09:18:15.394Z,9144.00
2018-05-02T09:20:08.298Z,10512.00
2018-05-02T09:21:08.322Z,9784.00
2018-05-02T09:23:01.253Z,8340.00
2018-05-02T09:24:01.258Z,7200.00
2018-05-02T09:25:54.170Z,6272.00
2018-05-02T09:26:54.194Z,6316.00
2018-05-02T09:28:47.125Z,6768.00
2018-05-02T09:29:47.139Z,7592.00
2018-05-02T09:31:40.046Z,7376.00
2018-05-02T09:32:40.076Z,6516.00
2018-05-02T09:34:33.014Z,6524.00
2018-05-02T09:35:33.047Z,6968.00
2018-05-02T09:37:25.948Z,7456.00
2018-05-02T09:38:25.959Z,7568.00
2018-05-02T09:40:18.866Z,7608.00
2018-05-02T09:41:18.898Z,7216.00
2018-05-02T09:43:11.817Z,6344.00
2018-05-02T09:44:11.903Z,5756.00
2018-05-02T09:46:04.737Z,7236.00
2018-05-02T09:47:04.762Z,8820.00
2018-05-02T09:48:57.697Z,7208.00
2018-05-02T09:49:57.708Z,6228.00
2018-05-02T09:51:50.613Z,6848.00
2018-05-02T09:52:50.637Z,6588.00
2018-05-02T09:54:43.571Z,5792.00
2018-05-02T09:55:43.581Z,5660.00
2018-05-02T09:57:36.507Z,4972.00
2018-05-02T09:58:36.514Z,4920.00
2018-05-02T10:00:29.431Z,4884.00
2018-05-02T10:01:29.450Z,5036.00
2018-05-02T10:03:22.380Z,5128.00
2018-05-02T10:04:22.450Z,4972.00
2018-05-02T10:06:15.308Z,5060.00
2018-05-02T10:07:15.334Z,5232.00
2018-05-02T10:09:08.262Z,5328.00
2018-05-02T10:10:08.270Z,5800.00
2018-05-02T10:12:01.182Z,5872.00
2018-05-02T10:13:01.206Z,5760.00
2018-05-02T10:14:54.147Z,4964.00
2018-05-02T10:15:54.152Z,4684.00
2018-05-02T10:17:47.079Z,4476.00
2018-05-02T10:18:47.086Z,4460.00
2018-05-02T10:20:39.996Z,4928.00
2018-05-02T10:21:40.022Z,5296.00
2018-05-02T10:23:32.949Z,4724.00
2018-05-02T10:24:32.955Z,4524.00
2018-05-02T10:26:25.869Z,4336.00
2018-05-02T10:27:25.902Z,4320.00
2018-05-02T10:29:18.825Z,4380.00
2018-05-02T10:30:18.835Z,4372.00
2018-05-02T10:32:11.751Z,4384.00
2018-05-02T10:33:11.778Z,4420.00
2018-05-02T10:35:04.710Z,4460.00
2018-05-02T10:36:04.714Z,4432.00
2018-05-02T10:37:57.641Z,4400.00
2018-05-02T10:38:57.648Z,4384.00
2018-05-02T10:40:50.732Z,4332.00
2018-05-02T10:41:50.758Z,4276.00
2018-05-02T10:43:43.694Z,4180.00
2018-05-02T10:44:43.698Z,4180.00
2018-05-02T10:46:36.613Z,4328.00
2018-05-02T10:47:36.632Z,4408.00
2018-05-02T10:49:29.567Z,4072.00
2018-05-02T10:50:29.589Z,4076.00
2018-05-02T10:52:22.481Z,4696.00
2018-05-02T10:53:22.520Z,5268.00
2018-05-02T10:55:15.435Z,4400.00
2018-05-02T10:56:15.442Z,4356.00
2018-05-02T10:58:08.370Z,4480.00
2018-05-02T10:59:08.375Z,4404.00
2018-05-02T11:01:01.302Z,4320.00
2018-05-02T11:02:01.333Z,4396.00
2018-05-02T11:03:54.244Z,4396.00
2018-05-02T11:04:54.250Z,4332.00
2018-05-02T11:06:47.321Z,4400.00
2018-05-02T11:07:47.351Z,4420.00
2018-05-02T11:09:40.278Z,4448.00
2018-05-02T11:10:40.287Z,4496.00
2018-05-02T11:12:33.194Z,4292.00
2018-05-02T11:13:33.219Z,4308.00
2018-05-02T11:15:26.300Z,4452.00
2018-05-02T11:16:26.308Z,4472.00
2018-05-02T11:18:19.236Z,4388.00
2018-05-02T11:19:19.244Z,4308.00
2018-05-02T11:21:12.155Z,4316.00
2018-05-02T11:22:12.179Z,4360.00
2018-05-02T11:24:05.110Z,4504.00
2018-05-02T11:25:05.116Z,4568.00
2018-05-02T11:26:58.027Z,4424.00
2018-05-02T11:27:58.052Z,4416.00
2018-05-02T11:29:50.989Z,4360.00
2018-05-02T11:30:50.992Z,4260.00
2018-05-02T11:32:43.909Z,4340.00
2018-05-02T11:33:43.934Z,4364.00
2018-05-02T11:35:36.862Z,4364.00
2018-05-02T11:36:36.869Z,4412.00
2018-05-02T11:38:29.809Z,4684.00
2018-05-02T11:39:29.813Z,4844.00
2018-05-02T11:41:22.724Z,5164.00
2018-05-02T11:42:22.753Z,5264.00
2018-05-02T11:44:15.676Z,5400.00
2018-05-02T11:45:15.682Z,5296.00
2018-05-02T11:47:08.592Z,4964.00
2018-05-02T11:48:08.619Z,4880.00
2018-05-02T11:50:01.553Z,4948.00
2018-05-02T11:51:01.563Z,5212.00
2018-05-02T11:52:54.473Z,5804.00
2018-05-02T11:53:54.502Z,5964.00
2018-05-02T11:55:47.430Z,6040.00
2018-05-02T11:56:47.435Z,5892.00
2018-05-02T11:58:40.366Z,5704.00
2018-05-02T11:59:40.373Z,5852.00
2018-05-02T12:01:33.286Z,5960.00
2018-05-02T12:02:33.329Z,5956.00
2018-05-02T12:04:26.244Z,5776.00
2018-05-02T12:05:26.256Z,5640.00
2018-05-02T12:07:19.370Z,5552.00
2018-05-02T12:08:19.394Z,5556.00
2018-05-02T12:10:12.337Z,5492.00
2018-05-02T12:11:12.338Z,5304.00
2018-05-02T12:13:05.251Z,4928.00
2018-05-02T12:14:05.282Z,4880.00
2018-05-02T12:15:58.473Z,4788.00
2018-05-02T12:16:58.444Z,4844.00
2018-05-02T12:18:51.389Z,4888.00
2018-05-02T12:19:51.389Z,5068.00
2018-05-02T12:21:44.324Z,5048.00
2018-05-02T12:22:44.348Z,4964.00
2018-05-02T12:24:37.288Z,5120.00
2018-05-02T12:25:37.296Z,5292.00
2018-05-02T12:27:30.211Z,5672.00
2018-05-02T12:28:30.238Z,5876.00
2018-05-02T12:30:23.168Z,6452.00
2018-05-02T12:31:23.173Z,6936.00
2018-05-02T12:33:16.089Z,8092.00
2018-05-02T12:34:16.114Z,8720.00
2018-05-02T12:36:09.045Z,9424.00
2018-05-02T12:37:09.051Z,9332.00
2018-05-02T12:39:01.998Z,9872.00
2018-05-02T12:40:01.992Z,10156.00
2018-05-02T12:41:54.908Z,10548.00
2018-05-02T12:42:54.935Z,10500.00
2018-05-02T12:44:47.862Z,10308.00
2018-05-02T12:45:47.870Z,10368.00
2018-05-02T12:47:40.784Z,10348.00
2018-05-02T12:48:40.813Z,10024.00
2018-05-02T12:50:33.749Z,9480.00
2018-05-02T12:51:33.752Z,9336.00
2018-05-02T12:53:26.669Z,9796.00
2018-05-02T12:54:26.694Z,10260.00
2018-05-02T12:56:19.889Z,10236.00
2018-05-02T12:57:19.801Z,9840.00
2018-05-02T12:59:12.744Z,9920.00
2018-05-02T13:00:12.740Z,10076.00
2018-05-02T13:02:05.659Z,10596.00
2018-05-02T13:03:05.692Z,10540.00
2018-05-02T13:04:58.647Z,10808.00
2018-05-02T13:05:58.629Z,10372.00
2018-05-02T13:07:51.551Z,9576.00
2018-05-02T13:08:51.623Z,9584.00
2018-05-02T13:10:44.513Z,10864.00
2018-05-02T13:11:44.523Z,11192.00
2018-05-02T13:13:37.435Z,10728.00
2018-05-02T13:14:37.478Z,10360.00
2018-05-02T13:16:30.398Z,10344.00
2018-05-02T13:17:30.416Z,10024.00
2018-05-02T13:19:23.523Z,9572.00
2018-05-02T13:20:23.533Z,9444.00
2018-05-02T13:22:16.479Z,9932.00
2018-05-02T13:23:16.487Z,10156.00
2018-05-02T13:25:09.427Z,10336.00
2018-05-02T13:26:09.437Z,10536.00
2018-05-02T13:28:02.356Z,9988.00
2018-05-02T13:29:02.402Z,9860.00
2018-05-02T13:30:55.549Z,9032.00
2018-05-02T13:31:55.613Z,9020.00
2018-05-02T13:33:48.477Z,8784.00
2018-05-02T13:34:48.500Z,9020.00
2018-05-02T13:36:41.439Z,9352.00
2018-05-02T13:37:41.451Z,9824.00
2018-05-02T13:39:34.395Z,10436.00
2018-05-02T13:40:34.395Z,10928.00
2018-05-02T13:42:27.308Z,11868.00
2018-05-02T13:43:27.339Z,12160.00
2018-05-02T13:45:20.270Z,12752.00
2018-05-02T13:46:20.285Z,13052.00
2018-05-02T13:48:13.237Z,12904.00
2018-05-02T13:49:13.267Z,12868.00
2018-05-02T13:51:06.156Z,12608.00
2018-05-02T13:52:06.169Z,12400.00
2018-05-02T13:53:59.082Z,11936.00
2018-05-02T13:54:59.114Z,11660.00
2018-05-02T13:56:52.099Z,11368.00
2018-05-02T13:57:52.095Z,11348.00
2018-05-02T13:59:44.971Z,11364.00
2018-05-02T14:00:45.004Z,11336.00
2018-05-02T14:02:37.931Z,11188.00
2018-05-02T14:03:37.940Z,10732.00
2018-05-02T14:05:30.877Z,10692.00
2018-05-02T14:06:30.888Z,10116.00
2018-05-02T14:08:23.902Z,10268.00
2018-05-02T14:09:23.834Z,10568.00
2018-05-02T14:11:16.823Z,11352.00
2018-05-02T14:12:16.819Z,11568.00
2018-05-02T14:14:09.698Z,11296.00
2018-05-02T14:15:09.728Z,11444.00
2018-05-02T14:17:02.659Z,11952.00
2018-05-02T14:18:02.676Z,12140.00
2018-05-02T14:19:55.731Z,12256.00
2018-05-02T14:20:55.761Z,12220.00
2018-05-02T14:22:48.919Z,12116.00
2018-05-02T14:23:48.931Z,12188.00
2018-05-02T14:25:41.949Z,12068.00
2018-05-02T14:26:41.877Z,12040.00
2018-05-02T14:28:34.799Z,11832.00
2018-05-02T14:29:34.828Z,11884.00
2018-05-02T14:31:27.985Z,12048.00
2018-05-02T14:32:28.048Z,12068.00
2018-05-02T14:34:20.914Z,12060.00
2018-05-02T14:35:20.943Z,12136.00
2018-05-02T14:37:13.881Z,12072.00
2018-05-02T14:38:13.914Z,11972.00
2018-05-02T14:40:06.805Z,11972.00
2018-05-02T14:41:06.840Z,11900.00
2018-05-02T14:42:59.769Z,11592.00
2018-05-02T14:43:59.781Z,11592.00
2018-05-02T14:45:52.777Z,11308.00
2018-05-02T14:46:52.740Z,11052.00
2018-05-02T14:48:45.645Z,10880.00
2018-05-02T14:49:45.674Z,10916.00
2018-05-02T14:51:38.639Z,11088.00
2018-05-02T14:52:38.619Z,11156.00
2018-05-02T14:54:31.545Z,10748.00
2018-05-02T14:55:31.566Z,10568.00
2018-05-02T14:57:24.499Z,10496.00
2018-05-02T14:58:24.512Z,10512.00
2018-05-02T15:00:17.468Z,10256.00
2018-05-02T15:01:17.470Z,10144.00
2018-05-02T15:03:10.582Z,10208.00
2018-05-02T15:04:10.592Z,10056.00
2018-05-02T15:06:03.527Z,9688.00
2018-05-02T15:07:03.537Z,9596.00
2018-05-02T15:08:56.455Z,9756.00
2018-05-02T15:09:56.484Z,9892.00
2018-05-02T15:11:49.498Z,10072.00
2018-05-02T15:12:49.431Z,10100.00
2018-05-02T15:14:42.351Z,9992.00
2018-05-02T15:15:42.378Z,9936.00
2018-05-02T15:17:35.310Z,9956.00
2018-05-02T15:18:35.324Z,10140.00
2018-05-02T15:20:28.239Z,10100.00
2018-05-02T15:21:28.265Z,9972.00
2018-05-02T15:23:21.258Z,9912.00
2018-05-02T15:24:21.226Z,9800.00
2018-05-02T15:26:14.136Z,9784.00
2018-05-02T15:27:14.148Z,9728.00
2018-05-02T15:29:07.567Z,9572.00
2018-05-02T15:30:14.716Z,9564.00
2018-05-02T15:32:00.738Z,9564.00
2018-05-02T15:33:00.745Z,9496.00
2018-05-02T15:34:54.168Z,9436.00
2018-05-02T15:35:54.195Z,9428.00
2018-05-02T15:37:47.115Z,9380.00
2018-05-02T15:38:47.123Z,9340.00
2018-05-02T15:40:40.038Z,9248.00
2018-05-02T15:41:40.064Z,9184.00
2018-05-02T15:43:33.159Z,9164.00
2018-05-02T15:44:33.166Z,9240.00
2018-05-02T15:46:26.330Z,9200.00
2018-05-02T15:47:26.337Z,9220.00
2018-05-02T15:49:19.506Z,9024.00
2018-05-02T15:50:19.480Z,8996.00
2018-05-02T15:52:12.631Z,9068.00
2018-05-02T15:53:12.641Z,9076.00
2018-05-02T15:55:05.558Z,9100.00
2018-05-02T15:56:05.608Z,9084.00
2018-05-02T15:57:58.533Z,8984.00
2018-05-02T15:58:58.534Z,8896.00
2018-05-02T16:00:51.939Z,8760.00
2018-05-02T16:01:51.968Z,8724.00
2018-05-02T16:03:44.900Z,8556.00
2018-05-02T16:04:44.913Z,8516.00
2018-05-02T16:06:37.840Z,8416.00
2018-05-02T16:07:37.848Z,8384.00
2018-05-02T16:09:30.771Z,8264.00
2018-05-02T16:10:30.799Z,8192.00
2018-05-02T16:12:23.791Z,8116.00
2018-05-02T16:13:23.761Z,8056.00
2018-05-02T16:15:16.653Z,7880.00
2018-05-02T16:16:16.682Z,7756.00
2018-05-02T16:18:09.829Z,7616.00
2018-05-02T16:19:09.837Z,7468.00
2018-05-02T16:21:02.973Z,7344.00
2018-05-02T16:22:03.000Z,7280.00
2018-05-02T16:23:55.930Z,7308.00
2018-05-02T16:24:55.941Z,7384.00
2018-05-02T16:26:48.871Z,7384.00
2018-05-02T16:27:48.967Z,7392.00
2018-05-02T16:29:41.793Z,7324.00
2018-05-02T16:30:41.820Z,7232.00
2018-05-02T16:32:34.753Z,7156.00
2018-05-02T16:33:34.762Z,7072.00
2018-05-02T16:35:27.673Z,7028.00
2018-05-02T16:36:27.700Z,6928.00
2018-05-02T16:38:20.635Z,6816.00
2018-05-02T16:39:20.647Z,6732.00
2018-05-02T16:41:13.749Z,6548.00
2018-05-02T16:42:20.901Z,6448.00
2018-05-02T16:44:06.925Z,6288.00
2018-05-02T16:45:06.936Z,6224.00
2018-05-02T16:46:59.868Z,6048.00
2018-05-02T16:47:59.878Z,5984.00
2018-05-02T16:49:52.790Z,5924.00
2018-05-02T16:50:52.816Z,5840.00
2018-05-02T16:52:45.890Z,5732.00
2018-05-02T16:53:45.898Z,5672.00
2018-05-02T16:55:38.814Z,5680.00
2018-05-02T16:56:38.988Z,5636.00
2018-05-02T16:58:31.771Z,5580.00
2018-05-02T16:59:31.784Z,5536.00
2018-05-02T17:01:24.698Z,5524.00
2018-05-02T17:02:24.726Z,5456.00
2018-05-02T17:04:17.747Z,5352.00
2018-05-02T17:05:17.661Z,5260.00
2018-05-02T17:07:10.596Z,5084.00
2018-05-02T17:08:10.612Z,4944.00
2018-05-02T17:10:03.517Z,4840.00
2018-05-02T17:11:03.548Z,4792.00
2018-05-02T17:12:56.473Z,4668.00
2018-05-02T17:13:56.480Z,4572.00
2018-05-02T17:15:49.398Z,4420.00
2018-05-02T17:16:49.487Z,4416.00
2018-05-02T17:18:42.354Z,4228.00
2018-05-02T17:19:42.367Z,4028.00
2018-05-02T17:21:35.408Z,3816.00
2018-05-02T17:22:35.433Z,3740.00
2018-05-02T17:24:28.373Z,3636.00
2018-05-02T17:25:28.375Z,3552.00
2018-05-02T17:27:21.304Z,3460.00
2018-05-02T17:28:21.314Z,3340.00
2018-05-02T17:30:14.454Z,3040.00
2018-05-02T17:31:14.409Z,2952.00
2018-05-02T17:33:07.352Z,2744.00
2018-05-02T17:34:07.357Z,2628.00
2018-05-02T17:36:00.393Z,2444.00
2018-05-02T17:37:00.308Z,2452.00
2018-05-02T17:38:53.238Z,2484.00
2018-05-02T17:39:53.245Z,2452.00
2018-05-02T17:41:46.159Z,2356.00
2018-05-02T17:42:46.182Z,2376.00