createdAt,value
2022-08-12T00:00:11.255Z,6.31
2022-08-12T00:01:13.930Z,6.43
2022-08-12T00:02:16.906Z,7.03
2022-08-12T00:03:21.033Z,6.42
2022-08-12T00:04:24.082Z,8.01
2022-08-12T00:05:26.710Z,5.87
2022-08-12T00:06:30.343Z,5.03
2022-08-12T00:07:33.215Z,4.96
2022-08-12T00:08:35.907Z,4.87
2022-08-12T00:09:39.741Z,6.08
2022-08-12T00:10:42.515Z,4.48
2022-08-12T00:11:45.122Z,4.80
2022-08-12T00:12:47.636Z,4.73
2022-08-12T00:13:50.255Z,4.86
2022-08-12T00:14:52.825Z,5.68
2022-08-12T00:15:55.491Z,4.39
2022-08-12T00:16:58.224Z,4.55
2022-08-12T00:18:00.833Z,5.03
2022-08-12T00:19:03.361Z,4.62
2022-08-12T00:20:06.183Z,4.47
2022-08-12T00:21:08.739Z,4.55
2022-08-12T00:22:11.570Z,4.85
2022-08-12T00:23:14.281Z,4.27
2022-08-12T00:24:16.948Z,4.45
2022-08-12T00:25:19.515Z,4.74
2022-08-12T00:26:24.602Z,5.52
2022-08-12T00:27:43.628Z,4.75
2022-08-12T00:28:31.972Z,4.34
2022-08-12T00:29:34.632Z,4.27
2022-08-12T00:30:37.575Z,3.98
2022-08-12T00:31:40.240Z,4.79
2022-08-12T00:32:51.783Z,4.07
2022-08-12T00:33:52.240Z,4.61
2022-08-12T00:34:51.925Z,4.35
2022-08-12T00:35:54.872Z,4.39
2022-08-12T00:37:02.694Z,4.23
2022-08-12T00:38:02.403Z,4.45
2022-08-12T00:39:05.072Z,4.29
2022-08-12T00:40:11.315Z,4.74
2022-08-12T00:41:13.076Z,4.77
2022-08-12T00:42:16.153Z,4.46
2022-08-12T00:43:18.922Z,4.72
2022-08-12T00:44:21.588Z,4.88
2022-08-12T00:45:25.082Z,3.83
2022-08-12T00:46:28.677Z,4.98
2022-08-12T00:47:31.340Z,4.28
2022-08-12T00:48:33.933Z,4.73
2022-08-12T00:49:37.601Z,4.22
2022-08-12T00:50:40.577Z,4.04
2022-08-12T00:51:43.249Z,4.79
2022-08-12T00:52:46.271Z,4.51
2022-08-12T00:53:48.899Z,4.15
2022-08-12T00:54:51.596Z,4.57
2022-08-12T00:55:54.153Z,4.36
2022-08-12T00:56:57.209Z,4.20
2022-08-12T00:57:59.875Z,4.13
2022-08-12T00:59:02.810Z,4.69
2022-08-12T01:00:05.745Z,4.36
2022-08-12T01:01:08.483Z,3.87
2022-08-12T01:02:12.678Z,4.54
2022-08-12T01:03:15.988Z,4.52
2022-08-12T01:04:18.555Z,4.17
2022-08-12T01:05:21.121Z,4.48
2022-08-12T01:06:23.996Z,4.06
2022-08-12T01:07:26.565Z,4.41
2022-08-12T01:08:29.343Z,4.32
2022-08-12T01:09:31.900Z,4.45
2022-08-12T01:10:34.980Z,4.38
2022-08-12T01:11:37.651Z,4.70
2022-08-12T01:12:40.422Z,4.61
2022-08-12T01:13:43.268Z,4.51
2022-08-12T01:14:45.868Z,4.83
2022-08-12T01:15:48.429Z,4.65
2022-08-12T01:16:51.616Z,4.59
2022-08-12T01:17:54.177Z,4.83
2022-08-12T01:18:56.743Z,4.57
2022-08-12T01:19:59.578Z,4.21
2022-08-12T01:21:02.594Z,4.43
2022-08-12T01:22:05.552Z,3.96
2022-08-12T01:23:08.544Z,4.81
2022-08-12T01:24:29.972Z,4.49
2022-08-12T01:25:15.656Z,4.34
2022-08-12T01:26:19.624Z,4.76
2022-08-12T01:27:22.192Z,4.42
2022-08-12T01:28:24.696Z,4.73
2022-08-12T01:29:27.334Z,4.67
2022-08-12T01:30:32.513Z,4.29
2022-08-12T01:31:35.490Z,4.70
2022-08-12T01:32:38.169Z,4.37
2022-08-12T01:33:41.063Z,4.38
2022-08-12T01:34:43.668Z,4.93
2022-08-12T01:35:46.209Z,4.23
2022-08-12T01:36:50.927Z,4.35
2022-08-12T01:37:53.493Z,4.58
2022-08-12T01:38:55.954Z,4.57
2022-08-12T01:40:36.918Z,5.08
2022-08-12T01:41:03.083Z,4.64
2022-08-12T01:42:06.119Z,4.45
2022-08-12T01:43:08.748Z,4.41
2022-08-12T01:44:11.351Z,4.36
2022-08-12T01:45:13.924Z,4.75
2022-08-12T01:46:18.023Z,4.56
2022-08-12T01:47:20.592Z,4.52
2022-08-12T01:48:23.155Z,6.18
2022-08-12T01:49:25.990Z,4.56
2022-08-12T01:50:29.315Z,4.01
2022-08-12T01:52:14.625Z,4.48
2022-08-12T01:52:37.736Z,4.73
2022-08-12T01:53:50.230Z,4.35
2022-08-12T01:54:44.916Z,4.75
2022-08-12T01:55:47.584Z,4.55
2022-08-12T01:56:50.576Z,4.74
2022-08-12T01:57:58.359Z,4.41
2022-08-12T01:58:57.748Z,4.68
2022-08-12T02:00:00.424Z,4.45
2022-08-12T02:01:03.023Z,4.37
2022-08-12T02:02:05.753Z,4.59
2022-08-12T02:03:08.367Z,4.77
2022-08-12T02:04:10.988Z,4.57
2022-08-12T02:05:13.644Z,4.39
2022-08-12T02:06:16.724Z,4.99
2022-08-12T02:07:19.249Z,4.41
2022-08-12T02:08:21.871Z,4.41
2022-08-12T02:09:24.430Z,4.41
2022-08-12T02:10:50.672Z,5.68
2022-08-12T02:11:32.220Z,5.04
2022-08-12T02:12:34.872Z,4.24
2022-08-12T02:13:48.214Z,4.52
2022-08-12T02:14:41.968Z,4.79
2022-08-12T02:15:44.540Z,4.50
2022-08-12T02:16:47.409Z,4.59
2022-08-12T02:17:55.254Z,4.33
2022-08-12T02:18:54.593Z,4.79
2022-08-12T02:19:57.260Z,4.09
2022-08-12T02:21:00.239Z,4.70
2022-08-12T02:22:04.908Z,4.56
2022-08-12T02:23:07.728Z,4.89
2022-08-12T02:24:10.398Z,4.93
2022-08-12T02:25:13.024Z,4.19
2022-08-12T02:26:16.144Z,4.63
2022-08-12T02:27:19.058Z,4.41
2022-08-12T02:28:21.588Z,4.89
2022-08-12T02:29:24.355Z,4.61
2022-08-12T02:30:41.691Z,4.78
2022-08-12T02:31:32.867Z,4.88
2022-08-12T02:32:35.502Z,4.50
2022-08-12T02:33:38.513Z,6.92
2022-08-12T02:34:41.487Z,4.89
2022-08-12T02:35:44.405Z,4.80
2022-08-12T02:36:47.195Z,4.46
2022-08-12T02:37:50.009Z,4.78
2022-08-12T02:38:52.677Z,4.83
2022-08-12T02:39:57.237Z,4.55
2022-08-12T02:41:00.329Z,4.52
2022-08-12T02:42:03.186Z,4.72
2022-08-12T02:43:06.016Z,4.50
2022-08-12T02:44:08.690Z,4.54
2022-08-12T02:45:11.457Z,4.05
2022-08-12T02:46:15.382Z,5.15
2022-08-12T02:47:58.137Z,4.70
2022-08-12T02:48:22.435Z,4.68
2022-08-12T02:49:25.103Z,4.77
2022-08-12T02:50:28.185Z,4.37
2022-08-12T02:51:30.851Z,4.57
2022-08-12T02:52:33.424Z,4.61
2022-08-12T02:53:36.150Z,4.37
2022-08-12T02:54:38.760Z,4.93
2022-08-12T02:55:41.438Z,4.54
2022-08-12T02:56:50.312Z,4.85
2022-08-12T02:57:49.022Z,4.78
2022-08-12T02:58:52.022Z,4.84
2022-08-12T02:59:54.934Z,4.32
2022-08-12T03:00:58.011Z,4.88
2022-08-12T03:02:00.988Z,4.55
2022-08-12T03:03:04.829Z,4.98
2022-08-12T03:04:20.649Z,4.75
2022-08-12T03:05:12.421Z,4.88
2022-08-12T03:06:16.519Z,4.84
2022-08-12T03:07:19.185Z,6.52
2022-08-12T03:08:31.964Z,4.59
2022-08-12T03:09:26.698Z,4.78
2022-08-12T03:10:36.608Z,4.47
2022-08-12T03:11:38.952Z,4.66
2022-08-12T03:12:49.863Z,5.19
2022-08-12T03:13:45.036Z,4.75
2022-08-12T03:14:47.700Z,4.18
2022-08-12T03:15:50.369Z,4.59
2022-08-12T03:16:53.059Z,4.35
2022-08-12T03:18:24.532Z,4.87
2022-08-12T03:19:00.529Z,4.66
2022-08-12T03:20:10.103Z,5.39
2022-08-12T03:21:08.014Z,5.40
2022-08-12T03:22:10.684Z,4.55
2022-08-12T03:23:21.613Z,5.17
2022-08-12T03:24:18.174Z,4.49
2022-08-12T03:25:20.744Z,4.73
2022-08-12T03:26:24.441Z,4.39
2022-08-12T03:27:27.108Z,4.99
2022-08-12T03:28:30.087Z,4.83
2022-08-12T03:29:32.647Z,4.83
2022-08-12T03:30:37.423Z,5.29
2022-08-12T03:31:39.992Z,4.67
2022-08-12T03:32:42.600Z,4.33
2022-08-12T03:33:56.147Z,4.77
2022-08-12T03:34:49.644Z,4.68
2022-08-12T03:35:52.252Z,4.49
2022-08-12T03:36:55.368Z,4.94
2022-08-12T03:37:58.507Z,4.78
2022-08-12T03:39:01.075Z,4.43
2022-08-12T03:40:04.168Z,4.72
2022-08-12T03:41:07.333Z,4.47
2022-08-12T03:42:10.313Z,4.64
2022-08-12T03:43:13.294Z,4.65
2022-08-12T03:44:15.811Z,4.54
2022-08-12T03:45:18.647Z,4.33
2022-08-12T03:46:23.035Z,4.60
2022-08-12T03:47:25.813Z,4.82
2022-08-12T03:48:28.475Z,4.79
2022-08-12T03:49:31.148Z,4.43
2022-08-12T03:50:34.123Z,4.62
2022-08-12T03:51:36.687Z,5.29
2022-08-12T03:52:39.489Z,4.53
2022-08-12T03:53:42.231Z,4.47
2022-08-12T03:54:44.799Z,4.87
2022-08-12T03:55:47.364Z,4.90
2022-08-12T03:56:50.195Z,4.66
2022-08-12T03:57:52.703Z,4.65
2022-08-12T03:58:55.274Z,4.87
2022-08-12T03:59:57.795Z,5.62
2022-08-12T04:01:00.873Z,4.58
2022-08-12T04:02:04.103Z,4.64
2022-08-12T04:03:08.766Z,4.56
2022-08-12T04:04:11.279Z,4.99
2022-08-12T04:05:13.951Z,5.13
2022-08-12T04:06:18.977Z,5.61
2022-08-12T04:07:23.452Z,4.89
2022-08-12T04:08:26.263Z,4.81
2022-08-12T04:09:28.934Z,4.86
2022-08-12T04:10:33.338Z,5.14
2022-08-12T04:11:35.903Z,5.46
2022-08-12T04:12:40.586Z,5.32
2022-08-12T04:13:43.292Z,4.76
2022-08-12T04:14:46.267Z,4.78
2022-08-12T04:15:48.939Z,4.79
2022-08-12T04:16:51.706Z,4.72
2022-08-12T04:18:06.857Z,5.04
2022-08-12T04:18:58.949Z,4.49
2022-08-12T04:20:01.529Z,5.35
2022-08-12T04:21:04.393Z,5.16
2022-08-12T04:22:07.060Z,4.93
2022-08-12T04:23:09.770Z,4.73
2022-08-12T04:24:12.294Z,5.59
2022-08-12T04:25:14.910Z,5.12
2022-08-12T04:26:18.392Z,5.87
2022-08-12T04:27:20.941Z,4.75
2022-08-12T04:28:23.531Z,5.31
2022-08-12T04:30:30.099Z,5.10
2022-08-12T04:30:33.642Z,5.72
2022-08-12T04:31:35.691Z,5.38
2022-08-12T04:32:43.704Z,4.80
2022-08-12T04:33:42.861Z,5.12
2022-08-12T04:34:45.541Z,5.63
2022-08-12T04:35:48.161Z,5.17
2022-08-12T04:36:51.535Z,5.58
2022-08-12T04:37:58.062Z,5.19
2022-08-12T04:38:59.811Z,4.85
2022-08-12T04:40:02.827Z,5.15
2022-08-12T04:41:05.908Z,4.92
2022-08-12T04:42:08.474Z,4.98
2022-08-12T04:44:00.098Z,5.06
2022-08-12T04:44:15.547Z,5.21
2022-08-12T04:45:19.264Z,4.88
2022-08-12T04:46:26.462Z,5.03
2022-08-12T04:47:28.179Z,5.29
2022-08-12T04:48:30.729Z,5.27
2022-08-12T04:49:34.012Z,4.86
2022-08-12T04:50:37.415Z,5.53
2022-08-12T04:51:40.233Z,5.53
2022-08-12T04:52:43.012Z,5.63
2022-08-12T04:53:45.920Z,5.13
2022-08-12T04:54:48.485Z,4.71
2022-08-12T04:55:51.155Z,7.54
2022-08-12T04:57:04.197Z,5.33
2022-08-12T04:57:58.852Z,5.29
2022-08-12T04:59:01.517Z,5.71
2022-08-12T05:00:04.700Z,5.46
2022-08-12T05:01:07.676Z,5.12
2022-08-12T05:02:14.614Z,5.25
2022-08-12T05:03:16.458Z,5.71
2022-08-12T05:04:19.065Z,5.01
2022-08-12T05:05:21.689Z,5.12
2022-08-12T05:06:26.634Z,5.56
2022-08-12T05:07:29.486Z,4.96
2022-08-12T05:08:32.098Z,5.56
2022-08-12T05:09:59.715Z,6.64
2022-08-12T05:10:39.287Z,6.08
2022-08-12T05:11:54.156Z,5.43
2022-08-12T05:12:46.420Z,5.62
2022-08-12T05:13:49.229Z,5.44
2022-08-12T05:14:51.812Z,5.53
2022-08-12T05:16:04.373Z,5.67
2022-08-12T05:16:59.039Z,5.04
2022-08-12T05:18:19.420Z,5.42
2022-08-12T05:19:18.452Z,5.04
2022-08-12T05:20:13.436Z,5.22
2022-08-12T05:21:16.011Z,5.28
2022-08-12T05:22:18.572Z,5.19
2022-08-12T05:23:21.649Z,5.28
2022-08-12T05:24:24.217Z,5.09
2022-08-12T05:25:26.884Z,5.61
2022-08-12T05:26:30.482Z,5.34
2022-08-12T05:27:33.355Z,5.18
2022-08-12T05:30:06.534Z,5.67
2022-08-12T05:30:53.033Z,5.68
2022-08-12T05:31:55.850Z,5.33
2022-08-12T05:33:00.355Z,5.25
2022-08-12T05:34:02.985Z,5.42
2022-08-12T05:35:05.661Z,5.27
2022-08-12T05:36:09.311Z,5.23
2022-08-12T05:37:11.915Z,5.11
2022-08-12T05:38:14.546Z,5.55
2022-08-12T05:39:17.181Z,4.93
2022-08-12T05:40:21.608Z,5.74
2022-08-12T05:41:24.338Z,5.81
2022-08-12T05:42:40.463Z,5.21
2022-08-12T05:43:31.779Z,5.31
2022-08-12T05:44:34.653Z,5.09
2022-08-12T05:45:40.424Z,5.69
2022-08-12T05:46:42.082Z,5.38
2022-08-12T05:47:53.639Z,5.89
2022-08-12T05:48:49.225Z,5.73
2022-08-12T05:49:51.835Z,5.21
2022-08-12T05:50:54.830Z,5.42
2022-08-12T05:51:57.475Z,5.43
2022-08-12T05:53:00.050Z,4.89
2022-08-12T05:54:03.185Z,5.67
2022-08-12T05:55:05.897Z,5.46
2022-08-12T05:56:09.180Z,5.04
2022-08-12T05:57:11.782Z,5.39
2022-08-12T05:58:14.730Z,5.71
2022-08-12T05:59:17.350Z,5.30
2022-08-12T06:00:20.736Z,7.00
2022-08-12T06:02:12.762Z,5.86
2022-08-12T06:02:28.267Z,6.16
2022-08-12T06:03:31.032Z,5.67
2022-08-12T06:04:34.180Z,7.15
2022-08-12T06:05:43.093Z,5.31
2022-08-12T06:06:41.609Z,5.44
2022-08-12T06:08:02.056Z,5.91
2022-08-12T06:08:48.895Z,5.32
2022-08-12T06:09:51.664Z,5.38
2022-08-12T06:10:54.540Z,5.54
2022-08-12T06:12:06.177Z,4.54
2022-08-12T06:13:01.677Z,5.74
2022-08-12T06:14:04.288Z,6.15
2022-08-12T06:15:08.804Z,5.18
2022-08-12T06:16:12.799Z,5.15
2022-08-12T06:17:15.472Z,5.14
2022-08-12T06:18:17.995Z,5.33
2022-08-12T06:19:20.604Z,5.30
2022-08-12T06:20:29.911Z,5.95
2022-08-12T06:21:29.611Z,6.79
2022-08-12T06:22:32.504Z,5.65
2022-08-12T06:23:39.205Z,5.28
2022-08-12T06:24:39.998Z,5.65
2022-08-12T06:25:43.072Z,6.45
2022-08-12T06:26:45.946Z,5.19
2022-08-12T06:28:07.751Z,5.53
2022-08-12T06:28:52.920Z,6.04
2022-08-12T06:30:09.310Z,5.49
2022-08-12T06:31:24.700Z,5.51
2022-08-12T06:32:05.568Z,5.35
2022-08-12T06:33:22.145Z,5.68
2022-08-12T06:35:23.675Z,5.80
2022-08-12T06:35:26.731Z,5.83
2022-08-12T06:36:24.654Z,5.54
2022-08-12T06:37:29.384Z,5.67
2022-08-12T06:38:32.202Z,5.33
2022-08-12T06:39:34.988Z,5.78
2022-08-12T06:40:38.156Z,5.56
2022-08-12T06:41:41.129Z,5.43
2022-08-12T06:42:45.911Z,7.15
2022-08-12T06:44:06.864Z,5.17
2022-08-12T06:44:53.648Z,5.46
2022-08-12T06:45:56.205Z,5.13
2022-08-12T06:46:59.096Z,5.62
2022-08-12T06:48:01.753Z,5.91
2022-08-12T06:49:04.423Z,6.33
2022-08-12T06:50:07.354Z,6.37
2022-08-12T06:51:09.964Z,5.54
2022-08-12T06:52:12.529Z,5.69
2022-08-12T06:53:15.401Z,5.63
2022-08-12T06:54:27.022Z,5.98
2022-08-12T06:55:22.892Z,5.51
2022-08-12T06:56:46.043Z,5.72
2022-08-12T06:58:05.419Z,5.80
2022-08-12T06:58:36.020Z,5.54
2022-08-12T06:59:38.590Z,4.84
2022-08-12T07:00:41.496Z,5.59
2022-08-12T07:01:50.737Z,5.78
2022-08-12T07:02:48.956Z,5.69
2022-08-12T07:03:51.885Z,5.44
2022-08-12T07:04:54.451Z,6.49
2022-08-12T07:05:57.165Z,6.52
2022-08-12T07:07:00.241Z,5.76
2022-08-12T07:08:05.103Z,5.11
2022-08-12T07:09:07.426Z,6.00
2022-08-12T07:10:10.707Z,5.80
2022-08-12T07:11:13.274Z,5.31
2022-08-12T07:12:17.783Z,4.98
2022-08-12T07:13:20.522Z,5.51
2022-08-12T07:14:23.123Z,5.35
2022-08-12T07:15:25.708Z,4.93
2022-08-12T07:16:28.729Z,5.28
2022-08-12T07:17:31.345Z,5.39
2022-08-12T07:18:34.006Z,5.76
2022-08-12T07:19:40.423Z,6.43
2022-08-12T07:20:52.268Z,5.56
2022-08-12T07:21:59.590Z,7.05
2022-08-12T07:22:50.629Z,5.89
2022-08-12T07:23:53.399Z,5.50
2022-08-12T07:24:56.268Z,6.54
2022-08-12T07:25:58.942Z,5.91
2022-08-12T07:27:02.941Z,5.95
2022-08-12T07:28:13.517Z,5.36
2022-08-12T07:29:10.124Z,5.71
2022-08-12T07:30:13.408Z,6.25
2022-08-12T07:31:17.650Z,5.56
2022-08-12T07:32:20.285Z,5.89
2022-08-12T07:33:22.952Z,5.40
2022-08-12T07:34:25.580Z,7.03
2022-08-12T07:35:28.190Z,5.61
2022-08-12T07:36:32.517Z,5.78
2022-08-12T07:37:35.476Z,5.71
2022-08-12T07:38:38.099Z,5.95
2022-08-12T07:39:51.291Z,6.65
2022-08-12T07:40:45.632Z,6.96
2022-08-12T07:41:48.609Z,7.20
2022-08-12T07:42:51.585Z,6.08
2022-08-12T07:43:54.244Z,5.77
2022-08-12T07:44:56.994Z,6.50
2022-08-12T07:46:00.206Z,6.01
2022-08-12T07:47:03.416Z,6.25
2022-08-12T07:48:06.049Z,6.45
2022-08-12T07:49:08.615Z,6.93
2022-08-12T07:50:12.104Z,6.89
2022-08-12T07:51:25.498Z,6.20
2022-08-12T07:52:19.595Z,6.52
2022-08-12T07:53:22.215Z,6.21
2022-08-12T07:54:24.726Z,6.48
2022-08-12T07:55:27.603Z,6.42
2022-08-12T07:56:31.359Z,7.40
2022-08-12T07:57:34.167Z,6.45
2022-08-12T07:58:36.763Z,6.21
2022-08-12T07:59:39.815Z,6.35
2022-08-12T08:00:42.780Z,6.52
2022-08-12T08:01:45.777Z,7.04
2022-08-12T08:02:48.440Z,7.31
2022-08-12T08:03:51.412Z,6.59
2022-08-12T08:04:53.979Z,6.71
2022-08-12T08:05:56.439Z,6.61
2022-08-12T08:06:59.624Z,6.67
2022-08-12T08:08:02.197Z,6.71
2022-08-12T08:09:04.777Z,6.81
2022-08-12T08:10:08.043Z,6.61
2022-08-12T08:11:10.609Z,6.34
2022-08-12T08:12:18.510Z,7.90
2022-08-12T08:13:19.532Z,6.71
2022-08-12T08:14:22.407Z,6.89
2022-08-12T08:15:44.434Z,6.70
2022-08-12T08:16:30.533Z,7.08
2022-08-12T08:17:33.176Z,6.43
2022-08-12T08:18:35.746Z,6.17
2022-08-12T08:20:03.229Z,6.46
2022-08-12T08:20:43.029Z,7.08
2022-08-12T08:21:45.700Z,7.31
2022-08-12T08:22:48.370Z,7.44
2022-08-12T08:23:56.275Z,6.85
2022-08-12T08:24:55.755Z,7.11
2022-08-12T08:25:58.281Z,7.27
2022-08-12T08:27:01.214Z,6.83
2022-08-12T08:28:03.866Z,7.16
2022-08-12T08:29:06.430Z,6.85
2022-08-12T08:30:09.715Z,7.28
2022-08-12T08:31:12.287Z,6.97
2022-08-12T08:32:15.113Z,7.63
2022-08-12T08:33:22.956Z,6.87
2022-08-12T08:34:40.189Z,7.45
2022-08-12T08:35:28.150Z,6.99
2022-08-12T08:36:31.975Z,6.93
2022-08-12T08:37:37.144Z,7.83
2022-08-12T08:38:39.158Z,6.51
2022-08-12T08:39:41.786Z,7.60
2022-08-12T08:40:44.802Z,6.81
2022-08-12T08:42:14.032Z,6.92
2022-08-12T08:42:53.523Z,7.42
2022-08-12T08:43:56.635Z,7.39
2022-08-12T08:44:59.283Z,7.03
2022-08-12T08:46:02.147Z,7.51
2022-08-12T08:47:05.225Z,7.21
2022-08-12T08:48:07.789Z,7.17
2022-08-12T08:49:10.463Z,7.70
2022-08-12T08:50:14.359Z,7.18
2022-08-12T08:51:16.881Z,6.90
2022-08-12T08:52:39.271Z,7.59
2022-08-12T08:53:23.903Z,7.31
2022-08-12T08:54:26.466Z,7.48
2022-08-12T08:55:47.958Z,7.37
2022-08-12T08:56:35.391Z,7.06
2022-08-12T08:57:42.749Z,7.47
2022-08-12T08:58:42.368Z,7.57
2022-08-12T08:59:44.971Z,7.40
2022-08-12T09:00:49.860Z,6.96
2022-08-12T09:01:52.687Z,7.21
2022-08-12T09:02:59.051Z,7.43
2022-08-12T09:05:12.322Z,6.51
2022-08-12T09:05:12.985Z,6.79
2022-08-12T09:06:09.694Z,6.89
2022-08-12T09:07:18.204Z,6.77
2022-08-12T09:08:26.968Z,8.16
2022-08-12T09:09:23.099Z,7.07
2022-08-12T09:10:31.275Z,7.59
2022-08-12T09:12:36.839Z,6.41
2022-08-12T09:14:11.388Z,7.10
2022-08-12T09:14:46.911Z,7.25
2022-08-12T09:15:56.108Z,7.14
2022-08-12T09:16:55.496Z,7.03
2022-08-12T09:17:59.211Z,6.86
2022-08-12T09:19:02.399Z,7.54
2022-08-12T09:20:07.195Z,7.06
2022-08-12T09:21:09.895Z,7.22
2022-08-12T09:22:18.591Z,6.85
2022-08-12T09:24:22.886Z,7.39
2022-08-12T09:25:33.465Z,7.52
2022-08-12T09:26:33.870Z,6.93
2022-08-12T09:28:03.923Z,7.09
2022-08-12T09:28:41.753Z,7.82
2022-08-12T09:30:08.949Z,7.06
2022-08-12T09:30:49.548Z,7.55
2022-08-12T09:32:05.882Z,6.45
2022-08-12T09:33:05.898Z,7.52
2022-08-12T09:34:26.508Z,7.12
2022-08-12T09:35:05.769Z,6.85
2022-08-12T09:36:11.498Z,7.22
2022-08-12T09:37:20.007Z,6.62
2022-08-12T09:38:28.114Z,7.66
2022-08-12T09:40:00.901Z,7.13
2022-08-12T09:41:02.159Z,7.07
2022-08-12T09:42:32.852Z,6.92
2022-08-12T09:42:53.103Z,7.64
2022-08-12T09:43:53.726Z,8.00
2022-08-12T09:44:49.164Z,7.07
2022-08-12T09:46:06.694Z,7.05
2022-08-12T09:46:58.463Z,6.63
2022-08-12T09:48:02.979Z,7.19
2022-08-12T09:49:16.256Z,6.89
2022-08-12T09:50:20.583Z,7.36
2022-08-12T09:51:21.852Z,6.92
2022-08-12T09:52:22.769Z,6.86
2022-08-12T09:53:29.402Z,7.87
2022-08-12T09:54:34.567Z,6.70
2022-08-12T09:56:06.176Z,7.01
2022-08-12T09:56:59.170Z,6.79
2022-08-12T09:58:46.900Z,8.02
2022-08-12T09:58:57.901Z,6.98
2022-08-12T10:00:13.114Z,7.06
2022-08-12T10:00:59.543Z,7.33
2022-08-12T10:02:45.302Z,7.99
2022-08-12T10:03:08.380Z,8.26
2022-08-12T10:04:13.362Z,7.00
2022-08-12T10:05:17.950Z,7.14
2022-08-12T10:06:31.886Z,7.97
2022-08-12T10:07:30.995Z,7.32
2022-08-12T10:08:30.489Z,7.23
2022-08-12T10:09:57.049Z,6.99
2022-08-12T10:10:42.467Z,6.88
2022-08-12T10:12:11.376Z,6.93
2022-08-12T10:13:06.736Z,7.46
2022-08-12T10:13:51.888Z,7.18
2022-08-12T10:14:54.869Z,7.67
2022-08-12T10:16:02.429Z,6.66
2022-08-12T10:17:02.561Z,7.18
2022-08-12T10:18:06.906Z,6.61
2022-08-12T10:19:17.326Z,6.80
2022-08-12T10:20:15.793Z,7.49
2022-08-12T10:21:19.449Z,6.62
2022-08-12T10:22:39.120Z,7.14
2022-08-12T10:23:40.185Z,6.51
2022-08-12T10:24:31.350Z,7.89
2022-08-12T10:26:35.442Z,7.07
2022-08-12T10:26:39.557Z,6.64
2022-08-12T10:28:04.678Z,6.19
2022-08-12T10:29:01.930Z,6.62
2022-08-12T10:30:37.059Z,6.65
2022-08-12T10:30:58.930Z,6.90
2022-08-12T10:32:20.492Z,7.14
2022-08-12T10:33:05.986Z,7.42
2022-08-12T10:34:23.825Z,7.08
2022-08-12T10:35:14.931Z,6.54
2022-08-12T10:36:18.077Z,6.85
2022-08-12T10:37:58.166Z,7.13
2022-08-12T10:38:34.771Z,7.92
2022-08-12T10:40:03.217Z,7.20
2022-08-12T10:40:37.656Z,7.62
2022-08-12T10:41:58.498Z,6.90
2022-08-12T10:42:46.068Z,6.69
2022-08-12T10:43:54.556Z,6.75
2022-08-12T10:44:53.392Z,7.01
2022-08-12T10:45:57.243Z,8.19
2022-08-12T10:47:01.025Z,7.10
2022-08-12T10:48:19.919Z,6.60
2022-08-12T10:50:00.939Z,7.00
2022-08-12T10:50:35.978Z,7.28
2022-08-12T10:52:03.214Z,6.77
2022-08-12T10:52:34.921Z,6.56
2022-08-12T10:53:43.968Z,7.35
2022-08-12T10:54:31.730Z,6.28
2022-08-12T10:55:35.483Z,6.88
2022-08-12T10:56:38.977Z,7.04
2022-08-12T10:58:15.288Z,7.47
2022-08-12T10:58:47.874Z,6.32
2022-08-12T11:00:32.484Z,7.08
2022-08-12T11:01:49.850Z,7.77
2022-08-12T11:04:18.289Z,6.35
2022-08-12T11:04:23.464Z,7.04
2022-08-12T11:04:26.952Z,7.35
2022-08-12T11:07:02.341Z,7.27
2022-08-12T11:07:06.571Z,6.82
2022-08-12T11:08:34.276Z,7.19
2022-08-12T11:08:39.013Z,6.59
2022-08-12T11:09:41.837Z,6.84
2022-08-12T11:10:38.111Z,6.58
2022-08-12T11:12:35.217Z,7.42
2022-08-12T11:12:59.564Z,7.05
2022-08-12T11:13:49.891Z,8.12
2022-08-12T11:14:52.550Z,7.06
2022-08-12T11:16:19.843Z,7.71
2022-08-12T11:17:34.337Z,7.16
2022-08-12T11:18:06.357Z,7.60
2022-08-12T11:19:10.870Z,7.25
2022-08-12T11:20:16.164Z,7.73
2022-08-12T11:21:18.974Z,7.33
2022-08-12T11:22:24.061Z,7.62
2022-08-12T11:23:37.011Z,7.83
2022-08-12T11:24:32.357Z,7.08
2022-08-12T11:25:55.864Z,6.67
2022-08-12T11:26:40.597Z,7.00
2022-08-12T11:27:43.540Z,6.83
2022-08-12T11:28:59.320Z,7.05
2022-08-12T11:30:02.214Z,7.01
2022-08-12T11:30:55.796Z,6.88
2022-08-12T11:32:02.322Z,7.13
2022-08-12T11:33:03.080Z,7.49
2022-08-12T11:34:51.585Z,7.30
2022-08-12T11:35:11.971Z,7.27
2022-08-12T11:36:15.364Z,6.93
2022-08-12T11:37:26.067Z,7.01
2022-08-12T11:38:22.705Z,7.62
2022-08-12T11:40:03.103Z,7.29
2022-08-12T11:40:30.909Z,7.38
2022-08-12T11:41:34.034Z,7.21
2022-08-12T11:42:38.170Z,6.87
2022-08-12T11:43:50.754Z,6.71
2022-08-12T11:44:46.236Z,6.84
2022-08-12T11:45:53.314Z,7.51
2022-08-12T11:46:53.620Z,7.83
2022-08-12T11:47:56.299Z,7.11
2022-08-12T11:48:58.963Z,7.31
2022-08-12T11:50:01.632Z,7.31
2022-08-12T11:51:04.199Z,8.75
2022-08-12T11:52:27.917Z,7.06
2022-08-12T11:53:57.747Z,6.69
2022-08-12T11:54:17.635Z,6.75
2022-08-12T11:55:23.082Z,7.26
2022-08-12T11:56:25.127Z,6.51
2022-08-12T11:58:13.650Z,7.66
2022-08-12T12:00:11.728Z,6.69
2022-08-12T12:02:00.987Z,6.69
2022-08-12T12:02:52.221Z,7.31
2022-08-12T12:03:54.894Z,7.19
2022-08-12T12:04:57.546Z,6.87
2022-08-12T12:06:00.619Z,6.61
2022-08-12T12:07:07.115Z,7.17
2022-08-12T12:08:41.728Z,6.81
2022-08-12T12:09:12.838Z,6.85
2022-08-12T12:10:17.956Z,6.67
2022-08-12T12:11:20.526Z,7.49
2022-08-12T12:12:23.394Z,7.64
2022-08-12T12:14:08.744Z,7.27
2022-08-12T12:14:38.252Z,6.99
2022-08-12T12:15:40.623Z,7.01
2022-08-12T12:16:42.115Z,6.22
2022-08-12T12:17:44.328Z,7.11
2022-08-12T12:18:47.322Z,6.42
2022-08-12T12:19:51.511Z,7.08
2022-08-12T12:20:54.483Z,6.99
2022-08-12T12:21:57.055Z,6.23
2022-08-12T12:22:59.823Z,6.34
2022-08-12T12:24:03.721Z,7.11
2022-08-12T12:25:09.031Z,6.23
2022-08-12T12:26:35.464Z,8.49
2022-08-12T12:27:18.172Z,7.19
2022-08-12T12:28:37.221Z,6.33
2022-08-12T12:30:17.647Z,7.16
2022-08-12T12:30:30.856Z,7.20
2022-08-12T12:32:10.223Z,6.86
2022-08-12T12:32:38.290Z,7.47
2022-08-12T12:33:57.240Z,8.49
2022-08-12T12:35:13.755Z,7.55
2022-08-12T12:36:16.672Z,7.01
2022-08-12T12:36:55.377Z,6.59
2022-08-12T12:38:03.527Z,6.73
2022-08-12T12:39:02.939Z,6.79
2022-08-12T12:40:07.765Z,7.26
2022-08-12T12:41:16.994Z,6.72
2022-08-12T12:42:52.189Z,6.58
2022-08-12T12:43:28.853Z,7.94
2022-08-12T12:44:25.757Z,6.62
2022-08-12T12:45:33.189Z,8.04
2022-08-12T12:46:34.509Z,7.21
2022-08-12T12:47:38.091Z,6.54
2022-08-12T12:48:44.273Z,7.46
2022-08-12T12:49:45.274Z,6.76
2022-08-12T12:50:51.348Z,7.27
2022-08-12T12:52:18.661Z,7.68
2022-08-12T12:52:58.914Z,7.92
2022-08-12T12:54:06.647Z,7.52
2022-08-12T12:55:06.302Z,7.49
2022-08-12T12:56:09.279Z,7.79
2022-08-12T12:57:11.858Z,7.33
2022-08-12T12:58:16.155Z,7.72
2022-08-12T12:59:33.748Z,7.42
2022-08-12T13:00:25.997Z,6.92
2022-08-12T13:01:32.901Z,8.14
2022-08-12T13:02:33.591Z,7.16
2022-08-12T13:03:49.148Z,7.91
2022-08-12T13:04:40.633Z,7.18
2022-08-12T13:05:43.641Z,7.87
2022-08-12T13:06:46.694Z,7.10
2022-08-12T13:07:55.013Z,7.59
2022-08-12T13:08:54.251Z,7.79
2022-08-12T13:09:57.194Z,7.24
2022-08-12T13:11:02.107Z,7.90
2022-08-12T13:12:04.785Z,8.27
2022-08-12T13:14:08.703Z,7.90
2022-08-12T13:14:27.616Z,7.76
2022-08-12T13:15:43.293Z,7.52
2022-08-12T13:16:21.809Z,8.13
2022-08-12T13:17:24.494Z,7.54
2022-08-12T13:18:28.987Z,8.38
2022-08-12T13:19:38.704Z,8.19
2022-08-12T13:20:38.019Z,7.92
2022-08-12T13:21:42.869Z,7.48
2022-08-12T13:22:45.398Z,7.60
2022-08-12T13:23:49.361Z,8.92
2022-08-12T13:24:55.904Z,8.80
2022-08-12T13:25:56.376Z,8.84
2022-08-12T13:26:59.618Z,8.20
2022-08-12T13:28:02.226Z,7.85
2022-08-12T13:29:04.899Z,9.76
2022-08-12T13:30:11.482Z,8.95
2022-08-12T13:31:13.324Z,8.39
2022-08-12T13:32:28.411Z,9.26
2022-08-12T13:33:21.820Z,8.23
2022-08-12T13:34:33.785Z,7.89
2022-08-12T13:35:33.331Z,7.95
2022-08-12T13:36:34.949Z,9.61
2022-08-12T13:37:43.944Z,8.45
2022-08-12T13:38:42.027Z,8.58
2022-08-12T13:39:46.712Z,9.04
2022-08-12T13:40:49.936Z,8.03
2022-08-12T13:41:52.903Z,8.49
2022-08-12T13:42:56.906Z,7.78
2022-08-12T13:44:00.091Z,8.05
2022-08-12T13:45:03.284Z,7.15
2022-08-12T13:46:06.243Z,7.79
2022-08-12T13:47:18.786Z,7.83
2022-08-12T13:48:13.527Z,7.45
2022-08-12T13:49:54.977Z,8.02
2022-08-12T13:50:22.860Z,8.18
2022-08-12T13:51:41.038Z,7.59
2022-08-12T13:52:32.115Z,9.53
2022-08-12T13:53:40.050Z,7.79
2022-08-12T13:54:39.583Z,7.28
2022-08-12T13:55:43.581Z,8.41
2022-08-12T13:56:50.125Z,7.74
2022-08-12T13:57:51.688Z,7.89
2022-08-12T13:58:54.358Z,7.89
2022-08-12T14:00:00.691Z,8.11
2022-08-12T14:01:02.460Z,7.34
2022-08-12T14:02:05.447Z,7.88
2022-08-12T14:03:10.639Z,7.04
2022-08-12T14:04:12.986Z,7.36
2022-08-12T14:05:38.108Z,7.37
2022-08-12T14:06:26.002Z,6.81
2022-08-12T14:07:27.572Z,7.48
2022-08-12T14:08:34.261Z,7.12
2022-08-12T14:09:34.894Z,7.45
2022-08-12T14:10:38.776Z,7.40