createdAt,value
2022-11-28T00:02:31.956Z,101192.47
2022-11-28T00:05:06.286Z,101192.47
2022-11-28T00:07:39.840Z,101189.81
2022-11-28T00:10:14.093Z,101193.34
2022-11-28T00:12:47.640Z,101195.97
2022-11-28T00:15:21.403Z,101195.09
2022-11-28T00:17:56.464Z,101185.41
2022-11-28T00:20:31.533Z,101181.91
2022-11-28T00:23:05.139Z,101177.53
2022-11-28T00:25:38.639Z,101182.81
2022-11-28T00:28:14.425Z,101180.19
2022-11-28T00:30:48.079Z,101179.28
2022-11-28T00:33:23.139Z,101172.25
2022-11-28T00:36:00.282Z,101174.91
2022-11-28T00:38:33.827Z,101174.00
2022-11-28T00:41:08.646Z,101176.66
2022-11-28T00:43:42.952Z,101177.56
2022-11-28T00:46:17.830Z,101178.44
2022-11-28T00:48:53.609Z,101179.31
2022-11-28T00:51:31.498Z,101174.94
2022-11-28T00:54:06.916Z,101168.78
2022-11-28T00:56:41.737Z,101172.28
2022-11-28T00:59:15.292Z,101165.22
2022-11-28T01:01:48.922Z,101165.22
2022-11-28T01:04:23.974Z,101159.09
2022-11-28T01:06:58.375Z,101158.22
2022-11-28T01:09:32.078Z,101162.63
2022-11-28T01:12:05.987Z,101162.63
2022-11-28T01:14:39.387Z,101154.66
2022-11-28T01:17:13.135Z,101153.81
2022-11-28T01:19:48.128Z,101143.28
2022-11-28T01:22:21.690Z,101145.03
2022-11-28T01:24:55.380Z,101142.41
2022-11-28T01:27:29.144Z,101131.84
2022-11-28T01:30:02.617Z,101130.09
2022-11-28T01:32:36.127Z,101133.63
2022-11-28T01:35:11.303Z,101124.81
2022-11-28T01:37:44.773Z,101133.63
2022-11-28T01:40:18.332Z,101123.09
2022-11-28T01:42:51.794Z,101119.53
2022-11-28T01:45:27.333Z,101120.47
2022-11-28T01:48:04.235Z,101113.41
2022-11-28T01:50:39.840Z,101116.03
2022-11-28T01:53:14.856Z,101116.06
2022-11-28T01:55:53.985Z,101116.97
2022-11-28T01:58:28.359Z,101114.31
2022-11-28T02:01:02.290Z,101113.41
2022-11-28T02:03:40.754Z,101109.88
2022-11-28T02:06:17.676Z,101106.41
2022-11-28T02:08:52.782Z,101110.78
2022-11-28T02:11:53.613Z,101100.22
2022-11-28T02:14:44.911Z,101090.56
2022-11-28T02:17:29.264Z,101096.72
2022-11-28T02:20:20.931Z,101087.00
2022-11-28T02:23:06.386Z,101091.44
2022-11-28T02:26:08.543Z,101081.78
2022-11-28T02:29:19.449Z,101077.41
2022-11-28T02:32:15.373Z,101076.53
2022-11-28T02:34:58.958Z,101071.28
2022-11-28T02:37:38.468Z,101074.78
2022-11-28T02:40:23.756Z,101077.44
2022-11-28T02:43:06.922Z,101085.38
2022-11-28T02:45:49.334Z,101079.22
2022-11-28T02:48:34.504Z,101072.22
2022-11-28T02:51:12.839Z,101077.50
2022-11-28T02:53:48.060Z,101076.63
2022-11-28T02:56:21.613Z,101077.50
2022-11-28T02:58:55.413Z,101080.13
2022-11-28T03:01:39.032Z,101081.91
2022-11-28T03:04:28.107Z,101076.63
2022-11-28T03:07:13.855Z,101076.63
2022-11-28T03:10:16.706Z,101074.00
2022-11-28T03:13:07.752Z,101081.00
2022-11-28T03:15:55.064Z,101070.44
2022-11-28T03:18:34.389Z,101077.50
2022-11-28T03:21:18.567Z,101081.91
2022-11-28T03:24:01.201Z,101076.63
2022-11-28T03:26:43.634Z,101080.13
2022-11-28T03:29:24.764Z,101078.34
2022-11-28T03:32:02.750Z,101072.22
2022-11-28T03:34:51.967Z,101070.44
2022-11-28T03:37:30.868Z,101064.28
2022-11-28T03:40:09.152Z,101066.03
2022-11-28T03:42:45.727Z,101059.88
2022-11-28T03:45:23.347Z,101060.78
2022-11-28T03:48:00.104Z,101063.44
2022-11-28T03:50:37.244Z,101067.81
2022-11-28T03:53:17.872Z,101060.78
2022-11-28T03:55:57.580Z,101058.13
2022-11-28T03:58:38.107Z,101058.13
2022-11-28T04:01:22.224Z,101052.84
2022-11-28T04:04:01.239Z,101055.47
2022-11-28T04:06:45.482Z,101044.91
2022-11-28T04:09:25.994Z,101048.47
2022-11-28T04:12:06.627Z,101052.84
2022-11-28T04:14:47.064Z,101049.31
2022-11-28T04:17:26.685Z,101047.56
2022-11-28T04:20:06.804Z,101044.06
2022-11-28T04:22:46.379Z,101043.19
2022-11-28T04:25:25.199Z,101051.09
2022-11-28T04:28:04.718Z,101052.88
2022-11-28T04:30:39.961Z,101051.13
2022-11-28T04:33:15.733Z,101048.47
2022-11-28T04:35:52.268Z,101046.72
2022-11-28T04:38:27.934Z,101035.28
2022-11-28T04:41:08.127Z,101042.34
2022-11-28T04:43:45.163Z,101039.69
2022-11-28T04:46:25.248Z,101033.50
2022-11-28T04:48:59.444Z,101041.44
2022-11-28T04:51:41.975Z,101037.91
2022-11-28T04:54:22.196Z,101037.91
2022-11-28T04:57:01.130Z,101042.28
2022-11-28T04:59:34.981Z,101039.66
2022-11-28T05:02:08.831Z,101038.78
2022-11-28T05:04:44.977Z,101041.41
2022-11-28T05:07:18.687Z,101042.28
2022-11-28T05:09:52.453Z,101037.00
2022-11-28T05:12:27.396Z,101035.25
2022-11-28T05:15:00.938Z,101044.03
2022-11-28T05:17:39.005Z,101041.41
2022-11-28T05:20:16.150Z,101037.91
2022-11-28T05:22:49.630Z,101035.25
2022-11-28T05:25:23.201Z,101044.03
2022-11-28T05:27:58.122Z,101037.91
2022-11-28T05:30:31.627Z,101039.63
2022-11-28T05:33:05.116Z,101034.34
2022-11-28T05:35:40.863Z,101040.53
2022-11-28T05:38:14.326Z,101037.00
2022-11-28T05:40:47.918Z,101044.06
2022-11-28T05:43:22.850Z,101039.66
2022-11-28T05:45:56.855Z,101045.81
2022-11-28T05:48:30.394Z,101048.47
2022-11-28T05:51:05.748Z,101037.00
2022-11-28T05:53:39.182Z,101037.91
2022-11-28T05:56:14.887Z,101037.00
2022-11-28T05:58:50.069Z,101038.78
2022-11-28T06:01:25.875Z,101038.78
2022-11-28T06:04:01.075Z,101043.16
2022-11-28T06:06:36.559Z,101033.47
2022-11-28T06:09:10.221Z,101033.47
2022-11-28T06:11:43.692Z,101031.72
2022-11-28T06:14:18.629Z,101029.97
2022-11-28T06:16:52.184Z,101023.78
2022-11-28T06:19:25.700Z,101029.94
2022-11-28T06:21:59.578Z,101034.34
2022-11-28T06:24:33.040Z,101033.47
2022-11-28T06:27:06.595Z,101023.78
2022-11-28T06:29:41.727Z,101024.63
2022-11-28T06:32:18.918Z,101021.13
2022-11-28T06:34:55.523Z,101024.63
2022-11-28T06:37:29.642Z,101022.84
2022-11-28T06:40:03.138Z,101026.38
2022-11-28T06:42:37.010Z,101023.75
2022-11-28T06:45:12.826Z,101023.75
2022-11-28T06:47:46.308Z,101024.59
2022-11-28T06:50:19.846Z,101020.19
2022-11-28T06:52:53.352Z,101020.19
2022-11-28T06:55:26.887Z,101027.25
2022-11-28T06:58:00.480Z,101025.47
2022-11-28T07:00:35.831Z,101022.81
2022-11-28T07:03:09.401Z,101027.22
2022-11-28T07:05:43.019Z,101025.44
2022-11-28T07:08:18.969Z,101024.56
2022-11-28T07:10:52.581Z,101018.41
2022-11-28T07:13:26.395Z,101021.06
2022-11-28T07:16:01.285Z,101021.91
2022-11-28T07:18:34.964Z,101026.28
2022-11-28T07:21:08.441Z,101027.19
2022-11-28T07:23:42.446Z,101022.78
2022-11-28T07:26:16.556Z,101009.50
2022-11-28T07:28:51.219Z,101012.22
2022-11-28T07:31:26.903Z,101019.25
2022-11-28T07:34:03.247Z,101021.00
2022-11-28T07:36:40.043Z,101010.44
2022-11-28T07:39:17.643Z,101006.94
2022-11-28T07:41:51.211Z,101015.72
2022-11-28T07:44:24.670Z,101017.47
2022-11-28T07:46:59.667Z,101012.19
2022-11-28T07:49:36.037Z,101006.91
2022-11-28T07:52:09.545Z,101008.63
2022-11-28T07:54:43.015Z,101014.78
2022-11-28T07:57:16.527Z,101012.13
2022-11-28T07:59:50.303Z,101010.34
2022-11-28T08:02:26.169Z,101013.00
2022-11-28T08:05:02.697Z,101009.50
2022-11-28T08:07:36.232Z,101005.06
2022-11-28T08:10:10.866Z,100998.00
2022-11-28T08:12:48.556Z,100995.34
2022-11-28T08:15:21.976Z,101000.59
2022-11-28T08:17:56.972Z,100995.31
2022-11-28T08:20:30.416Z,100999.72
2022-11-28T08:23:03.859Z,101004.06
2022-11-28T08:25:37.275Z,100996.13
2022-11-28T08:28:10.722Z,101002.28
2022-11-28T08:30:44.141Z,100997.91
2022-11-28T08:33:19.062Z,100996.13
2022-11-28T08:35:53.248Z,100998.75
2022-11-28T08:38:26.775Z,100998.75
2022-11-28T08:41:03.478Z,100995.22
2022-11-28T08:43:37.741Z,100988.16
2022-11-28T08:46:13.336Z,100990.75
2022-11-28T08:48:49.773Z,100989.78
2022-11-28T08:51:25.222Z,100993.31
2022-11-28T08:53:59.713Z,100987.94
2022-11-28T08:56:33.886Z,100994.97
2022-11-28T08:59:08.465Z,100995.78
2022-11-28T09:01:42.136Z,100996.63
2022-11-28T09:04:17.190Z,100991.28
2022-11-28T09:06:50.784Z,100990.38
2022-11-28T09:09:25.599Z,100993.00
2022-11-28T09:12:00.919Z,100993.81
2022-11-28T09:14:38.030Z,100990.25
2022-11-28T09:17:12.004Z,100987.56
2022-11-28T09:19:46.827Z,100981.28
2022-11-28T09:22:20.244Z,100979.47
2022-11-28T09:24:53.735Z,100984.00
2022-11-28T09:27:27.398Z,100980.50
2022-11-28T09:30:00.895Z,100975.19
2022-11-28T09:32:34.956Z,100969.88
2022-11-28T09:35:11.536Z,100965.31
2022-11-28T09:37:46.709Z,100965.44
2022-11-28T09:40:31.473Z,100963.66
2022-11-28T09:43:10.610Z,100956.66
2022-11-28T09:45:52.182Z,100956.66
2022-11-28T09:48:34.155Z,100961.91
2022-11-28T09:51:24.805Z,100963.56
2022-11-28T09:54:08.523Z,100947.66
2022-11-28T09:56:42.264Z,100951.16
2022-11-28T09:59:25.958Z,100946.75
2022-11-28T10:02:16.480Z,100938.78
2022-11-28T10:04:58.219Z,100937.84
2022-11-28T10:07:55.216Z,100929.91
2022-11-28T10:10:40.319Z,100933.41
2022-11-28T10:13:29.664Z,100925.41
2022-11-28T10:16:13.610Z,100928.00
2022-11-28T10:18:50.838Z,100929.69
2022-11-28T10:21:38.434Z,100930.47
2022-11-28T10:24:22.958Z,100925.13
2022-11-28T10:27:00.566Z,100918.84
2022-11-28T10:29:48.843Z,100921.50
2022-11-28T10:32:32.114Z,100921.47
2022-11-28T10:35:15.192Z,100917.91
2022-11-28T10:37:49.582Z,100914.31
2022-11-28T10:40:31.518Z,100915.94
2022-11-28T10:43:12.547Z,100909.75
2022-11-28T10:45:52.939Z,100914.09
2022-11-28T10:48:39.944Z,100913.22
2022-11-28T10:51:25.651Z,100912.25
2022-11-28T10:54:11.061Z,100909.56
2022-11-28T10:56:55.887Z,100906.94
2022-11-28T10:59:38.220Z,100903.34
2022-11-28T11:02:23.145Z,100907.72
2022-11-28T11:04:57.011Z,100904.22
2022-11-28T11:07:31.441Z,100905.06
2022-11-28T11:10:16.611Z,100906.16
2022-11-28T11:12:53.655Z,100903.66
2022-11-28T11:15:35.142Z,100901.13
2022-11-28T11:18:24.122Z,100898.47
2022-11-28T11:21:10.463Z,100894.06
2022-11-28T11:23:44.427Z,100898.56
2022-11-28T11:26:28.634Z,100901.25
2022-11-28T11:29:05.656Z,100909.09
2022-11-28T11:31:45.612Z,100903.09
2022-11-28T11:34:21.088Z,100900.50
2022-11-28T11:37:21.955Z,100897.88
2022-11-28T11:39:55.490Z,100902.41
2022-11-28T11:42:30.694Z,100899.78
2022-11-28T11:45:27.380Z,100904.19
2022-11-28T11:48:01.442Z,100898.97
2022-11-28T11:50:36.336Z,100896.25
2022-11-28T11:53:14.958Z,100900.78
2022-11-28T11:55:52.057Z,100904.38
2022-11-28T11:58:29.663Z,100897.34
2022-11-28T12:01:06.578Z,100898.25
2022-11-28T12:03:43.062Z,100899.19
2022-11-28T12:06:23.223Z,100899.19
2022-11-28T12:09:09.593Z,100900.94
2022-11-28T12:11:49.027Z,100894.84
2022-11-28T12:14:31.451Z,100892.22
2022-11-28T12:17:47.501Z,100897.50
2022-11-28T12:20:37.551Z,100892.22
2022-11-28T12:23:29.123Z,100889.59
2022-11-28T12:26:11.763Z,100890.53
2022-11-28T12:28:59.292Z,100886.13
2022-11-28T12:31:46.247Z,100886.16
2022-11-28T12:34:33.378Z,100883.53
2022-11-28T12:37:18.921Z,100872.97
2022-11-28T12:40:00.740Z,100881.84
2022-11-28T12:43:02.969Z,100874.75
2022-11-28T12:45:43.943Z,100868.63
2022-11-28T12:48:36.364Z,100880.97
2022-11-28T12:51:22.684Z,100875.72
2022-11-28T12:54:09.090Z,100874.00
2022-11-28T12:56:55.551Z,100872.22
2022-11-28T12:59:38.673Z,100876.63
2022-11-28T13:02:26.853Z,100868.66
2022-11-28T13:05:20.536Z,100873.94
2022-11-28T13:08:19.264Z,100870.38
2022-11-28T13:11:02.137Z,100873.06
2022-11-28T13:13:42.017Z,100868.69
2022-11-28T13:16:26.916Z,100874.03
2022-11-28T13:19:06.585Z,100868.72
2022-11-28T13:21:47.344Z,100863.44
2022-11-28T13:24:29.053Z,100855.53
2022-11-28T13:27:10.480Z,100863.47
2022-11-28T13:29:51.605Z,100859.06
2022-11-28T13:32:30.423Z,100855.56
2022-11-28T13:35:04.994Z,100849.41
2022-11-28T13:40:47.822Z,100844.13
2022-11-28T13:43:26.913Z,100845.84
2022-11-28T13:46:00.784Z,100853.81
2022-11-28T13:51:48.058Z,100854.72
2022-11-28T13:54:48.975Z,100844.94
2022-11-28T13:57:27.422Z,100845.03
2022-11-28T14:00:05.307Z,100846.84
2022-11-28T14:02:52.024Z,100853.88
2022-11-28T14:05:35.636Z,100843.28
2022-11-28T14:08:09.661Z,100850.38
2022-11-28T14:11:07.574Z,100843.28
2022-11-28T14:14:03.986Z,100845.06
2022-11-28T14:16:52.153Z,100838.06
2022-11-28T14:19:41.539Z,100839.81
2022-11-28T14:22:28.131Z,100836.31
2022-11-28T14:25:14.475Z,100837.22
2022-11-28T14:27:54.865Z,100819.66
2022-11-28T14:30:38.438Z,100827.59
2022-11-28T14:33:20.329Z,100832.00
2022-11-28T14:36:30.536Z,100834.63
2022-11-28T14:39:12.919Z,100831.16
2022-11-28T14:42:59.448Z,100840.00
2022-11-28T14:45:45.462Z,100835.63
2022-11-28T14:48:28.835Z,100831.25
2022-11-28T14:51:02.723Z,100832.19
2022-11-28T14:53:46.229Z,100840.09
2022-11-28T14:56:27.573Z,100835.69
2022-11-28T14:59:03.914Z,100842.75
2022-11-28T15:01:51.854Z,100840.97
2022-11-28T15:04:55.192Z,100839.19
2022-11-28T15:07:37.138Z,100842.78
2022-11-28T15:10:17.092Z,100839.28
2022-11-28T15:12:59.991Z,100844.56
2022-11-28T15:15:38.976Z,100843.69
2022-11-28T15:18:14.598Z,100847.22
2022-11-28T15:20:55.824Z,100848.09
2022-11-28T15:23:32.702Z,100851.59
2022-11-28T15:26:07.056Z,100857.78
2022-11-28T15:28:43.715Z,100853.34
2022-11-28T15:31:23.910Z,100853.34
2022-11-28T15:33:59.115Z,100851.59
2022-11-28T15:36:32.690Z,100854.25
2022-11-28T15:39:06.579Z,100854.25
2022-11-28T15:41:39.814Z,100854.19
2022-11-28T15:44:18.152Z,100854.31
2022-11-28T15:46:52.254Z,100850.81
2022-11-28T15:49:32.383Z,100854.31
2022-11-28T15:52:18.529Z,100854.31
2022-11-28T15:54:57.432Z,100854.31
2022-11-28T15:57:32.775Z,100849.03
2022-11-28T16:00:10.212Z,100838.47
2022-11-28T16:02:53.524Z,100850.78
2022-11-28T16:05:31.350Z,100848.16
2022-11-28T16:08:07.821Z,100849.00
2022-11-28T16:10:46.167Z,100854.31
2022-11-28T16:13:25.028Z,100843.72
2022-11-28T16:16:01.501Z,100840.25
2022-11-28T16:18:35.616Z,100841.09
2022-11-28T16:21:13.019Z,100846.31
2022-11-28T16:23:46.704Z,100842.00
2022-11-28T16:26:26.465Z,100842.03
2022-11-28T16:29:14.925Z,100849.03
2022-11-28T16:31:51.069Z,100848.19
2022-11-28T16:34:46.124Z,100843.75
2022-11-28T16:37:27.023Z,100848.19
2022-11-28T16:40:02.931Z,100846.47
2022-11-28T16:42:36.835Z,100852.59
2022-11-28T16:45:14.002Z,100848.19
2022-11-28T16:47:47.760Z,100854.38
2022-11-28T16:50:23.508Z,100849.97
2022-11-28T16:53:04.902Z,100849.97
2022-11-28T16:55:44.502Z,100847.34
2022-11-28T16:58:23.356Z,100845.56
2022-11-28T17:01:03.118Z,100848.19
2022-11-28T17:03:57.960Z,100842.84
2022-11-28T17:06:34.498Z,100843.75
2022-11-28T17:09:12.924Z,100847.31
2022-11-28T17:11:57.569Z,100849.03
2022-11-28T17:14:31.084Z,100848.16
2022-11-28T17:17:13.356Z,100846.38
2022-11-28T17:19:47.445Z,100859.59
2022-11-28T17:22:24.342Z,100851.66
2022-11-28T17:25:02.388Z,100864.88
2022-11-28T17:27:36.505Z,100853.44
2022-11-28T17:30:20.392Z,100857.88
2022-11-28T17:32:54.170Z,100860.53
2022-11-28T17:35:35.580Z,100856.13
2022-11-28T17:38:09.365Z,100850.84
2022-11-28T17:40:44.989Z,100851.75
2022-11-28T17:43:19.815Z,100855.25
2022-11-28T17:45:53.582Z,100853.50
2022-11-28T17:48:27.605Z,100852.59
2022-11-28T17:51:02.201Z,100849.03
2022-11-28T17:53:35.812Z,100849.94
2022-11-28T17:56:12.892Z,100844.69
2022-11-28T17:58:46.537Z,100856.13
2022-11-28T18:01:26.519Z,100847.31
2022-11-28T18:04:05.414Z,100843.81
2022-11-28T18:06:39.049Z,100845.56
2022-11-28T18:09:13.961Z,100844.69
2022-11-28T18:11:49.072Z,100848.22
2022-11-28T18:14:22.799Z,100850.00
2022-11-28T18:16:56.817Z,100845.53
2022-11-28T18:19:30.638Z,100848.25
2022-11-28T18:22:16.101Z,100848.16
2022-11-28T18:24:53.737Z,100842.13
2022-11-28T18:27:38.892Z,100839.50
2022-11-28T18:30:18.426Z,100842.16
2022-11-28T18:32:56.825Z,100841.28
2022-11-28T18:35:35.635Z,100850.06
2022-11-28T18:38:19.737Z,100843.00
2022-11-28T18:40:55.005Z,100850.06
2022-11-28T18:43:38.996Z,100846.53
2022-11-28T18:46:18.402Z,100855.31
2022-11-28T18:49:00.519Z,100854.47
2022-11-28T18:51:42.647Z,100850.94
2022-11-28T18:54:28.677Z,100856.22
2022-11-28T18:57:04.789Z,100857.13
2022-11-28T18:59:46.168Z,100858.91
2022-11-28T19:02:27.367Z,100859.78
2022-11-28T19:05:08.949Z,100845.72
2022-11-28T19:07:45.667Z,100850.09
2022-11-28T19:10:22.831Z,100849.22
2022-11-28T19:13:09.765Z,100859.81
2022-11-28T19:15:53.158Z,100858.94
2022-11-28T19:18:32.986Z,100856.31
2022-11-28T19:21:07.997Z,100861.59
2022-11-28T19:23:49.971Z,100860.69
2022-11-28T19:26:29.397Z,100858.94
2022-11-28T19:29:07.365Z,100860.66
2022-11-28T19:31:56.679Z,100864.22
2022-11-28T19:34:33.835Z,100874.78
2022-11-28T19:37:15.616Z,100864.25
2022-11-28T19:40:02.776Z,100860.69
2022-11-28T19:42:42.491Z,100870.38
2022-11-28T19:45:25.594Z,100862.47
2022-11-28T19:48:05.817Z,100860.72
2022-11-28T19:50:42.751Z,100867.78
2022-11-28T19:53:17.025Z,100863.38
2022-11-28T19:56:10.289Z,100863.38
2022-11-28T19:58:48.909Z,100872.22
2022-11-28T20:01:33.252Z,100866.97
2022-11-28T20:04:11.910Z,100865.19
2022-11-28T20:06:48.705Z,100873.13
2022-11-28T20:09:29.383Z,100874.03
2022-11-28T20:12:03.635Z,100871.44
2022-11-28T20:14:54.410Z,100877.59
2022-11-28T20:20:47.618Z,100874.09
2022-11-28T20:23:33.509Z,100868.84
2022-11-28T20:26:08.929Z,100872.38
2022-11-28T20:28:55.359Z,100873.31
2022-11-28T20:31:40.237Z,100889.16
2022-11-28T20:34:23.080Z,100875.09
2022-11-28T20:37:16.056Z,100875.09
2022-11-28T20:39:57.706Z,100869.88
2022-11-28T20:42:40.008Z,100882.16
2022-11-28T20:45:14.978Z,100886.59
2022-11-28T20:47:53.659Z,100876.94
2022-11-28T20:50:33.909Z,100876.97
2022-11-28T20:53:27.040Z,100872.56
2022-11-28T20:56:05.148Z,100882.25
2022-11-28T20:58:40.595Z,100874.34
2022-11-28T21:01:34.795Z,100871.69
2022-11-28T21:04:22.078Z,100866.44
2022-11-28T21:07:00.772Z,100877.84
2022-11-28T21:09:41.017Z,100874.38
2022-11-28T21:12:21.114Z,100884.94
2022-11-28T21:15:04.389Z,100875.25
2022-11-28T21:17:48.568Z,100875.25
2022-11-28T21:20:25.182Z,100878.78
2022-11-28T21:23:09.603Z,100874.41
2022-11-28T21:25:54.105Z,100870.03
2022-11-28T21:28:38.673Z,100870.03
2022-11-28T21:31:19.373Z,100876.19
2022-11-28T21:34:01.722Z,100877.06
2022-11-28T21:36:42.327Z,100880.63
2022-11-28T21:39:21.100Z,100889.41
2022-11-28T21:41:59.414Z,100874.50
2022-11-28T21:44:41.067Z,100877.16
2022-11-28T21:47:22.629Z,100873.63
2022-11-28T21:50:03.775Z,100885.06
2022-11-28T21:52:41.667Z,100882.44
2022-11-28T21:55:26.139Z,100892.06
2022-11-28T21:58:01.740Z,100887.72
2022-11-28T22:00:53.253Z,100883.31
2022-11-28T22:03:35.082Z,100879.81
2022-11-28T22:06:17.254Z,100871.91
2022-11-28T22:09:09.616Z,100882.44
2022-11-28T22:11:44.226Z,100872.78
2022-11-28T22:14:19.177Z,100870.16
2022-11-28T22:16:52.763Z,100868.41
2022-11-28T22:19:47.414Z,100867.56
2022-11-28T22:22:22.535Z,100873.69
2022-11-28T22:25:14.757Z,100878.97
2022-11-28T22:27:56.898Z,100862.28
2022-11-28T22:30:43.681Z,100875.47
2022-11-28T22:33:24.783Z,100864.91
2022-11-28T22:36:10.981Z,100863.16
2022-11-28T22:38:48.305Z,100866.66
2022-11-28T22:41:37.049Z,100874.56
2022-11-28T22:44:16.011Z,100870.19
2022-11-28T22:46:54.389Z,100870.19
2022-11-28T22:49:28.749Z,100864.94
2022-11-28T22:52:05.583Z,100868.44
2022-11-28T22:54:43.231Z,100872.84
2022-11-28T22:57:22.601Z,100871.06
2022-11-28T22:59:59.551Z,100879.88
2022-11-28T23:02:37.443Z,100870.22
2022-11-28T23:05:14.250Z,100870.22
2022-11-28T23:07:52.281Z,100877.25
2022-11-28T23:10:31.895Z,100871.97
2022-11-28T23:13:11.227Z,100869.34
2022-11-28T23:15:53.681Z,100876.34
2022-11-28T23:18:29.676Z,100872.84
2022-11-28T23:21:06.904Z,100868.44
2022-11-28T23:23:48.174Z,100876.34
2022-11-28T23:26:25.701Z,100872.84
2022-11-28T23:29:04.068Z,100875.47
2022-11-28T23:31:43.711Z,100871.97
2022-11-28T23:34:20.981Z,100874.63
2022-11-28T23:36:57.265Z,100876.34
2022-11-28T23:39:36.000Z,100878.13
2022-11-28T23:42:16.916Z,100878.13
2022-11-28T23:44:53.076Z,100875.47
2022-11-28T23:47:30.334Z,100876.34
2022-11-28T23:50:18.788Z,100873.72
2022-11-28T23:52:53.167Z,100867.56
2022-11-28T23:55:29.227Z,100883.38
2022-11-28T23:58:09.281Z,100878.97
