createdAt,value
2023-06-13T00:02:02.057Z,10.63
2023-06-13T00:04:31.757Z,12.02
2023-06-13T00:06:59.145Z,13.18
2023-06-13T00:09:27.484Z,9.57
2023-06-13T00:11:54.952Z,9.30
2023-06-13T00:14:24.524Z,15.60
2023-06-13T00:16:51.575Z,13.80
2023-06-13T00:19:19.801Z,15.05
2023-06-13T00:21:47.350Z,12.27
2023-06-13T00:24:14.821Z,13.43
2023-06-13T00:26:41.894Z,13.07
2023-06-13T00:29:09.000Z,12.77
2023-06-13T00:31:35.946Z,12.93
2023-06-13T00:34:03.218Z,12.35
2023-06-13T00:36:33.345Z,12.95
2023-06-13T00:39:00.468Z,11.30
2023-06-13T00:41:27.430Z,11.90
2023-06-13T00:43:54.838Z,13.40
2023-06-13T00:46:36.199Z,14.65
2023-06-13T00:49:05.825Z,13.50
2023-06-13T00:51:37.011Z,13.88
2023-06-13T00:54:08.026Z,14.55
2023-06-13T00:56:35.814Z,12.15
2023-06-13T00:59:04.320Z,10.98
2023-06-13T01:01:32.336Z,11.50
2023-06-13T01:04:03.336Z,10.35
2023-06-13T01:06:31.773Z,15.05
2023-06-13T01:09:01.508Z,14.88
2023-06-13T01:11:58.616Z,11.25
2023-06-13T01:15:03.766Z,15.60
2023-06-13T01:17:37.307Z,16.10
2023-06-13T01:20:11.571Z,12.80
2023-06-13T01:23:04.027Z,13.90
2023-06-13T01:25:54.016Z,11.73
2023-06-13T01:28:23.539Z,12.75
2023-06-13T01:30:52.996Z,11.57
2023-06-13T01:33:22.219Z,12.13
2023-06-13T01:35:49.424Z,12.95
2023-06-13T01:38:16.845Z,11.57
2023-06-13T01:40:44.890Z,11.68
2023-06-13T01:43:12.186Z,12.32
2023-06-13T01:45:39.137Z,13.93
2023-06-13T01:48:17.820Z,13.50
2023-06-13T01:50:52.011Z,11.50
2023-06-13T01:53:41.119Z,11.88
2023-06-13T01:56:17.450Z,16.15
2023-06-13T01:58:57.343Z,12.38
2023-06-13T02:01:28.197Z,10.73
2023-06-13T02:03:55.884Z,15.60
2023-06-13T02:06:24.127Z,12.30
2023-06-13T02:08:52.670Z,12.75
2023-06-13T02:11:19.842Z,11.40
2023-06-13T02:13:47.353Z,10.27
2023-06-13T02:16:15.366Z,12.20
2023-06-13T02:18:42.520Z,11.00
2023-06-13T02:21:09.445Z,11.68
2023-06-13T02:23:37.006Z,13.23
2023-06-13T02:26:04.203Z,11.32
2023-06-13T02:28:31.210Z,13.32
2023-06-13T02:30:58.110Z,12.00
2023-06-13T02:33:26.033Z,13.82
2023-06-13T02:35:52.978Z,12.35
2023-06-13T02:38:22.655Z,11.73
2023-06-13T02:40:49.568Z,13.30
2023-06-13T02:43:16.587Z,11.75
2023-06-13T02:45:43.437Z,12.73
2023-06-13T02:48:10.459Z,10.50
2023-06-13T02:50:37.419Z,15.23
2023-06-13T02:53:04.379Z,13.10
2023-06-13T02:55:31.639Z,13.13
2023-06-13T02:57:58.588Z,13.40
2023-06-13T03:00:25.531Z,15.10
2023-06-13T03:03:03.738Z,14.88
2023-06-13T03:05:34.089Z,14.05
2023-06-13T03:08:01.526Z,15.90
2023-06-13T03:10:29.655Z,12.73
2023-06-13T03:12:56.752Z,14.90
2023-06-13T03:15:24.809Z,13.40
2023-06-13T03:17:53.077Z,12.63
2023-06-13T03:20:27.476Z,11.25
2023-06-13T03:22:58.707Z,17.13
2023-06-13T03:25:27.531Z,14.25
2023-06-13T03:27:54.436Z,13.07
2023-06-13T03:30:22.012Z,19.08
2023-06-13T03:32:56.511Z,14.35
2023-06-13T03:35:26.895Z,14.57
2023-06-13T03:37:53.930Z,12.05
2023-06-13T03:40:20.858Z,13.55
2023-06-13T03:42:48.022Z,13.05
2023-06-13T03:45:16.719Z,12.15
2023-06-13T03:47:44.293Z,14.73
2023-06-13T03:50:11.370Z,13.10
2023-06-13T03:52:38.830Z,12.35
2023-06-13T03:55:09.332Z,13.18
2023-06-13T03:57:36.785Z,15.70
2023-06-13T04:00:06.272Z,14.80
2023-06-13T04:02:39.543Z,13.23
2023-06-13T04:05:08.315Z,14.25
2023-06-13T04:07:38.431Z,15.48
2023-06-13T04:10:05.927Z,9.85
2023-06-13T04:12:36.528Z,10.00
2023-06-13T04:15:04.314Z,10.00
2023-06-13T04:17:33.386Z,11.82
2023-06-13T04:20:00.637Z,9.88
2023-06-13T04:22:28.444Z,9.60
2023-06-13T04:24:55.464Z,8.98
2023-06-13T04:27:28.645Z,12.07
2023-06-13T04:29:57.548Z,14.45
2023-06-13T04:32:28.282Z,8.77
2023-06-13T04:34:56.392Z,9.50
2023-06-13T04:37:31.701Z,7.50
2023-06-13T04:42:28.250Z,12.20
2023-06-13T04:45:02.475Z,10.23
2023-06-13T04:47:51.262Z,12.05
2023-06-13T04:50:23.324Z,10.23
2023-06-13T04:52:54.347Z,9.45
2023-06-13T04:55:22.481Z,13.45
2023-06-13T04:57:49.848Z,8.63
2023-06-13T05:00:17.534Z,11.90
2023-06-13T05:02:46.773Z,9.43
2023-06-13T05:05:17.907Z,12.52
2023-06-13T05:07:45.670Z,12.70
2023-06-13T05:10:16.541Z,12.50
2023-06-13T05:12:45.431Z,12.27
2023-06-13T05:15:12.379Z,13.25
2023-06-13T05:17:39.641Z,12.52
2023-06-13T05:20:08.006Z,9.38
2023-06-13T05:22:35.022Z,12.00
2023-06-13T05:25:02.085Z,12.60
2023-06-13T05:27:29.043Z,12.80
2023-06-13T05:29:56.942Z,14.43
2023-06-13T05:32:24.023Z,12.48
2023-06-13T05:34:50.999Z,16.08
2023-06-13T05:37:18.989Z,12.75
2023-06-13T05:39:46.139Z,13.32
2023-06-13T05:42:13.241Z,12.50
2023-06-13T05:44:40.157Z,10.98
2023-06-13T05:47:07.395Z,17.38
2023-06-13T05:49:34.367Z,12.57
2023-06-13T05:52:01.390Z,13.27
2023-06-13T05:54:28.260Z,15.55
2023-06-13T05:56:55.298Z,15.80
2023-06-13T05:59:22.187Z,15.35
2023-06-13T06:01:49.269Z,10.82
2023-06-13T06:04:16.338Z,21.40
2023-06-13T06:06:43.279Z,10.40
2023-06-13T06:09:10.270Z,14.10
2023-06-13T06:11:37.990Z,12.77
2023-06-13T06:14:05.012Z,13.18
2023-06-13T06:16:32.031Z,14.98
2023-06-13T06:18:59.128Z,12.60
2023-06-13T06:21:26.280Z,16.38
2023-06-13T06:23:53.247Z,15.25
2023-06-13T06:26:20.574Z,11.50
2023-06-13T06:28:47.538Z,13.55
2023-06-13T06:31:15.770Z,10.18
2023-06-13T06:33:42.830Z,14.70
2023-06-13T06:36:09.919Z,13.57
2023-06-13T06:38:37.026Z,12.25
2023-06-13T06:41:03.966Z,16.20
2023-06-13T06:43:30.832Z,14.02
2023-06-13T06:46:07.529Z,16.50
2023-06-13T06:48:36.630Z,16.60
2023-06-13T06:51:03.674Z,12.68
2023-06-13T06:53:30.986Z,17.15
2023-06-13T06:55:57.850Z,18.33
2023-06-13T06:58:25.240Z,13.20
2023-06-13T07:00:52.325Z,16.83
2023-06-13T07:03:19.300Z,16.40
2023-06-13T07:05:46.242Z,13.93
2023-06-13T07:08:13.220Z,14.80
2023-06-13T07:10:40.084Z,15.25
2023-06-13T07:13:07.005Z,17.73
2023-06-13T07:15:33.927Z,12.15
2023-06-13T07:18:01.116Z,21.13
2023-06-13T07:20:28.089Z,11.90
2023-06-13T07:22:54.962Z,14.93
2023-06-13T07:25:21.890Z,17.90
2023-06-13T07:27:49.064Z,16.05
2023-06-13T07:30:16.942Z,13.65
2023-06-13T07:32:44.309Z,12.02
2023-06-13T07:35:11.348Z,11.50
2023-06-13T07:37:38.438Z,11.73
2023-06-13T07:40:08.929Z,12.40
2023-06-13T07:42:36.717Z,18.05
2023-06-13T07:45:04.873Z,16.70
2023-06-13T07:47:32.180Z,14.80
2023-06-13T07:49:59.133Z,19.20
2023-06-13T07:52:26.092Z,13.30
2023-06-13T07:54:52.949Z,12.63
2023-06-13T07:57:36.824Z,12.77
2023-06-13T08:00:18.148Z,14.15
2023-06-13T08:02:46.224Z,11.13
2023-06-13T08:05:14.558Z,11.75
2023-06-13T08:07:41.915Z,11.25
2023-06-13T08:10:09.272Z,15.82
2023-06-13T08:12:36.345Z,11.48
2023-06-13T08:15:04.581Z,8.30
2023-06-13T08:17:31.625Z,13.43
2023-06-13T08:19:58.518Z,8.15
2023-06-13T08:22:27.770Z,12.70
2023-06-13T08:24:54.805Z,13.98
2023-06-13T08:27:21.818Z,11.98
2023-06-13T08:29:48.811Z,10.18
2023-06-13T08:32:16.827Z,9.43
2023-06-13T08:34:43.846Z,12.32
2023-06-13T08:37:11.265Z,9.35
2023-06-13T08:39:40.373Z,12.25
2023-06-13T08:42:09.710Z,9.02
2023-06-13T08:44:37.129Z,9.98
2023-06-13T08:47:04.386Z,7.38
2023-06-13T08:49:32.112Z,7.50
2023-06-13T08:52:00.715Z,5.78
2023-06-13T08:54:31.582Z,10.95
2023-06-13T08:57:02.582Z,9.20
2023-06-13T08:59:31.407Z,10.32
2023-06-13T09:01:58.704Z,8.80
2023-06-13T09:04:29.563Z,8.30
2023-06-13T09:07:00.107Z,10.60
2023-06-13T09:09:27.821Z,7.25
2023-06-13T09:14:23.883Z,8.80
2023-06-13T09:16:52.602Z,10.43
2023-06-13T09:19:20.270Z,9.95
2023-06-13T09:21:47.544Z,13.38
2023-06-13T09:24:14.915Z,9.25
2023-06-13T09:26:41.898Z,7.22
2023-06-13T09:29:21.134Z,7.00
2023-06-13T09:31:59.540Z,10.48
2023-06-13T09:34:29.622Z,10.65
2023-06-13T09:36:58.746Z,15.38
2023-06-13T09:39:27.163Z,12.77
2023-06-13T09:41:58.458Z,9.68
2023-06-13T09:44:25.732Z,12.13
2023-06-13T09:46:53.990Z,8.57
2023-06-13T09:49:21.264Z,8.30
2023-06-13T09:51:48.297Z,7.28
2023-06-13T09:54:15.905Z,10.02
2023-06-13T09:56:46.780Z,8.73
2023-06-13T09:59:21.124Z,6.45
2023-06-13T10:01:49.257Z,8.03
2023-06-13T10:04:17.055Z,11.82
2023-06-13T10:06:44.338Z,9.02
2023-06-13T10:09:13.947Z,7.22
2023-06-13T10:11:44.612Z,8.73
2023-06-13T10:14:17.976Z,12.90
2023-06-13T10:17:07.695Z,10.25
2023-06-13T10:19:40.542Z,12.80
2023-06-13T10:22:09.090Z,5.78
2023-06-13T10:24:37.763Z,7.85
2023-06-13T10:27:06.922Z,12.25
2023-06-13T10:29:55.121Z,7.82
2023-06-13T10:32:40.994Z,4.97
2023-06-13T10:35:42.129Z,8.65
2023-06-13T10:38:46.291Z,8.10
2023-06-13T10:41:31.055Z,10.25
2023-06-13T10:44:17.339Z,8.40
2023-06-13T10:46:45.800Z,10.50
2023-06-13T10:49:16.823Z,12.27
2023-06-13T10:51:45.020Z,10.55
2023-06-13T10:54:16.216Z,6.43
2023-06-13T10:56:44.838Z,8.95
2023-06-13T10:59:15.549Z,7.63
2023-06-13T11:01:46.122Z,9.23
2023-06-13T11:04:15.637Z,5.97
2023-06-13T11:06:47.973Z,11.82
2023-06-13T11:09:23.040Z,8.88
2023-06-13T11:11:54.203Z,8.93
2023-06-13T11:14:26.866Z,8.25
2023-06-13T11:16:54.951Z,7.20
2023-06-13T11:19:24.679Z,9.93
2023-06-13T11:22:13.492Z,9.57
2023-06-13T11:24:41.510Z,5.75
2023-06-13T11:27:10.780Z,10.38
2023-06-13T11:29:39.621Z,10.98
2023-06-13T11:32:09.449Z,12.20
2023-06-13T11:34:52.330Z,10.68
2023-06-13T11:37:46.600Z,12.23
2023-06-13T11:40:23.491Z,10.35
2023-06-13T11:42:51.372Z,10.10
2023-06-13T11:45:18.495Z,10.77
2023-06-13T11:47:45.881Z,7.25
2023-06-13T11:50:12.910Z,11.23
2023-06-13T11:52:39.947Z,12.02
2023-06-13T11:55:20.425Z,9.85
2023-06-13T11:57:50.388Z,8.38
2023-06-13T12:00:18.132Z,6.00
2023-06-13T12:02:45.616Z,10.10
2023-06-13T12:05:13.681Z,9.82
2023-06-13T12:07:41.128Z,8.65
2023-06-13T12:10:08.412Z,11.80
2023-06-13T12:12:35.408Z,11.88
2023-06-13T12:15:04.036Z,7.80
2023-06-13T12:17:31.082Z,5.88
2023-06-13T12:20:10.807Z,8.93
2023-06-13T12:22:38.877Z,8.55
2023-06-13T12:25:06.391Z,9.68
2023-06-13T12:27:33.757Z,14.40
2023-06-13T12:30:14.870Z,9.00
2023-06-13T12:32:44.976Z,10.13
2023-06-13T12:35:13.503Z,9.73
2023-06-13T12:37:40.557Z,7.05
2023-06-13T12:40:13.287Z,8.43
2023-06-13T12:42:44.703Z,6.85
2023-06-13T12:45:12.186Z,7.50
2023-06-13T12:47:39.132Z,9.52
2023-06-13T12:50:11.481Z,9.75
2023-06-13T12:52:39.666Z,17.13
2023-06-13T12:55:06.885Z,9.93
2023-06-13T12:57:34.288Z,9.25
2023-06-13T13:00:01.487Z,10.07
2023-06-13T13:02:28.917Z,7.97
2023-06-13T13:05:05.137Z,9.93
2023-06-13T13:07:32.593Z,11.02
2023-06-13T13:10:00.731Z,10.75
2023-06-13T13:12:28.140Z,11.35
2023-06-13T13:14:55.305Z,9.95
2023-06-13T13:17:22.431Z,9.02
2023-06-13T13:19:54.189Z,10.80
2023-06-13T13:22:22.515Z,7.35
2023-06-13T13:24:49.527Z,10.15
2023-06-13T13:27:16.639Z,11.88
2023-06-13T13:29:43.536Z,11.05
2023-06-13T13:32:11.370Z,11.93
2023-06-13T13:34:38.620Z,12.73
2023-06-13T13:37:06.189Z,15.70
2023-06-13T13:39:33.233Z,15.40
2023-06-13T13:42:02.599Z,16.95
2023-06-13T13:44:32.228Z,14.73
2023-06-13T13:46:59.156Z,15.90
2023-06-13T13:49:28.503Z,11.93
2023-06-13T13:51:55.761Z,14.73
2023-06-13T13:54:22.741Z,13.02
2023-06-13T13:56:49.641Z,19.35
2023-06-13T13:59:16.984Z,17.73
2023-06-13T14:01:44.032Z,16.20
2023-06-13T14:04:11.340Z,15.75
2023-06-13T14:06:38.467Z,15.10
2023-06-13T14:09:05.729Z,16.88
2023-06-13T14:11:32.843Z,17.02
2023-06-13T14:14:00.341Z,17.70
2023-06-13T14:16:29.310Z,19.42
2023-06-13T14:18:58.665Z,18.02
2023-06-13T14:21:27.003Z,15.00
2023-06-13T14:23:56.925Z,19.08
2023-06-13T14:26:24.288Z,19.27
2023-06-13T14:28:51.991Z,15.50
2023-06-13T14:31:18.978Z,16.23
2023-06-13T14:33:46.151Z,15.27
2023-06-13T14:36:13.972Z,15.85
2023-06-13T14:38:43.110Z,15.32
2023-06-13T14:41:11.266Z,18.17
2023-06-13T14:43:39.962Z,18.15
2023-06-13T14:46:09.523Z,17.30
2023-06-13T14:48:39.970Z,22.25
2023-06-13T14:51:07.000Z,20.38
2023-06-13T14:53:36.230Z,22.17
2023-06-13T14:56:05.793Z,14.45
2023-06-13T14:58:33.146Z,21.10
2023-06-13T15:01:00.544Z,20.33
2023-06-13T15:03:27.456Z,16.20
2023-06-13T15:05:54.373Z,15.32
2023-06-13T15:08:21.375Z,14.27
2023-06-13T15:10:48.718Z,19.92
2023-06-13T15:13:17.869Z,18.85
2023-06-13T15:15:53.412Z,18.65
2023-06-13T15:18:20.561Z,16.52
2023-06-13T15:20:48.831Z,17.75
2023-06-13T15:23:16.684Z,19.50
2023-06-13T15:25:43.610Z,21.92
2023-06-13T15:28:10.661Z,14.85
2023-06-13T15:30:37.576Z,18.92
2023-06-13T15:33:04.683Z,14.85
2023-06-13T15:35:31.674Z,23.95
2023-06-13T15:37:58.768Z,20.08
2023-06-13T15:40:26.565Z,21.65
2023-06-13T15:42:54.004Z,26.10
2023-06-13T15:45:21.592Z,32.70
2023-06-13T15:47:48.644Z,23.33
2023-06-13T15:50:16.553Z,16.95
2023-06-13T15:52:43.838Z,17.33
2023-06-13T15:55:10.702Z,11.85
2023-06-13T15:57:37.712Z,17.98
2023-06-13T16:00:07.986Z,16.77
2023-06-13T16:02:43.070Z,14.55
2023-06-13T16:05:11.193Z,26.05
2023-06-13T16:07:41.294Z,19.45
2023-06-13T16:10:09.494Z,15.35
2023-06-13T16:12:36.410Z,14.32
2023-06-13T16:15:03.367Z,15.38
2023-06-13T16:17:31.668Z,16.95
2023-06-13T16:19:58.778Z,16.30
2023-06-13T16:22:26.723Z,13.65
2023-06-13T16:24:53.724Z,18.17
2023-06-13T16:27:20.806Z,19.58
2023-06-13T16:29:47.901Z,18.17
2023-06-13T16:32:14.812Z,21.63
2023-06-13T16:34:41.791Z,14.57
2023-06-13T16:37:09.039Z,21.13
2023-06-13T16:39:36.115Z,17.60
2023-06-13T16:42:03.382Z,15.80
2023-06-13T16:44:30.422Z,16.95
2023-06-13T16:46:57.417Z,23.05
2023-06-13T16:49:24.563Z,14.63
2023-06-13T16:51:51.559Z,16.80
2023-06-13T16:54:18.596Z,22.15
2023-06-13T16:56:46.237Z,18.42
2023-06-13T16:59:13.256Z,21.85
2023-06-13T17:01:40.419Z,24.33
2023-06-13T17:04:07.447Z,19.42
2023-06-13T17:06:34.503Z,24.17
2023-06-13T17:09:01.539Z,24.30
2023-06-13T17:11:28.457Z,28.48
2023-06-13T17:13:56.250Z,17.25
2023-06-13T17:16:23.284Z,23.85
2023-06-13T17:18:50.805Z,17.92
2023-06-13T17:21:17.904Z,22.45
2023-06-13T17:23:44.908Z,25.55
2023-06-13T17:26:11.824Z,20.65
2023-06-13T17:28:38.763Z,21.70
2023-06-13T17:31:06.132Z,18.70
2023-06-13T17:33:49.776Z,18.00
2023-06-13T17:36:18.838Z,16.08
2023-06-13T17:38:45.756Z,20.17
2023-06-13T17:41:13.075Z,16.70
2023-06-13T17:43:40.075Z,22.85
2023-06-13T17:46:07.131Z,20.13
2023-06-13T17:48:34.051Z,24.60
2023-06-13T17:51:03.455Z,24.33
2023-06-13T17:53:31.374Z,23.80
2023-06-13T17:55:58.881Z,19.65
2023-06-13T17:58:26.234Z,23.40
2023-06-13T18:00:53.488Z,20.52
2023-06-13T18:03:20.572Z,19.23
2023-06-13T18:05:47.649Z,18.63
2023-06-13T18:08:14.766Z,23.98
2023-06-13T18:10:41.640Z,15.10
2023-06-13T18:13:08.540Z,16.95
2023-06-13T18:15:37.252Z,17.90
2023-06-13T18:18:04.700Z,20.45
2023-06-13T18:20:34.036Z,21.73
2023-06-13T18:23:02.694Z,23.48
2023-06-13T18:25:29.607Z,21.15
2023-06-13T18:27:56.676Z,21.40
2023-06-13T18:30:23.781Z,16.92
2023-06-13T18:32:51.660Z,17.70
2023-06-13T18:35:19.213Z,23.08
2023-06-13T18:37:47.601Z,19.60
2023-06-13T18:40:16.730Z,23.15
2023-06-13T18:42:43.845Z,28.02
2023-06-13T18:45:11.015Z,22.42
2023-06-13T18:47:38.030Z,19.42
2023-06-13T18:50:06.563Z,18.80
2023-06-13T18:52:33.684Z,17.83
2023-06-13T18:55:00.725Z,19.83
2023-06-13T18:57:27.805Z,14.80
2023-06-13T18:59:54.701Z,21.98
2023-06-13T19:02:21.871Z,16.77
2023-06-13T19:04:49.410Z,17.63
2023-06-13T19:07:16.951Z,21.35
2023-06-13T19:09:43.941Z,19.80
2023-06-13T19:12:11.027Z,15.52
2023-06-13T19:14:38.091Z,16.23
2023-06-13T19:17:05.338Z,16.00
2023-06-13T19:19:32.235Z,17.85
2023-06-13T19:21:59.222Z,20.33
2023-06-13T19:24:26.121Z,19.05
2023-06-13T19:26:53.111Z,26.05
2023-06-13T19:29:20.608Z,15.00
2023-06-13T19:31:48.515Z,16.25
2023-06-13T19:34:15.638Z,23.10
2023-06-13T19:36:43.860Z,18.13
2023-06-13T19:39:11.268Z,24.63
2023-06-13T19:41:38.265Z,14.40
2023-06-13T19:44:06.521Z,12.15
2023-06-13T19:46:33.886Z,19.50
2023-06-13T19:49:01.097Z,15.88
2023-06-13T19:51:29.053Z,16.05
2023-06-13T19:53:56.068Z,18.15
2023-06-13T19:56:23.827Z,20.83
2023-06-13T19:58:51.772Z,23.83
2023-06-13T20:01:20.627Z,28.70
2023-06-13T20:03:49.778Z,20.67
2023-06-13T20:06:17.264Z,21.88
2023-06-13T20:08:44.457Z,24.27
2023-06-13T20:11:11.380Z,19.73
2023-06-13T20:13:38.563Z,18.83
2023-06-13T20:16:07.063Z,19.17
2023-06-13T20:18:34.276Z,22.13
2023-06-13T20:21:01.280Z,24.00
2023-06-13T20:23:28.187Z,21.40
2023-06-13T20:25:55.095Z,20.20
2023-06-13T20:28:22.253Z,25.02
2023-06-13T20:30:49.084Z,23.65
2023-06-13T20:33:16.304Z,34.25
2023-06-13T20:35:43.220Z,19.98
2023-06-13T20:38:10.368Z,20.20
2023-06-13T20:40:37.304Z,22.50
2023-06-13T20:43:05.002Z,22.30
2023-06-13T20:45:32.352Z,24.63
2023-06-13T20:47:59.923Z,22.58
2023-06-13T20:50:30.685Z,17.75
2023-06-13T20:52:57.851Z,22.92
2023-06-13T20:55:24.795Z,22.02
2023-06-13T20:57:53.046Z,22.35
2023-06-13T21:00:23.481Z,18.40
2023-06-13T21:02:53.872Z,32.22
2023-06-13T21:05:21.815Z,21.02
2023-06-13T21:07:48.961Z,17.75
2023-06-13T21:10:21.092Z,18.80
2023-06-13T21:12:48.313Z,23.80
2023-06-13T21:15:23.347Z,23.17
2023-06-13T21:17:52.419Z,24.63
2023-06-13T21:20:24.277Z,21.52
2023-06-13T21:22:51.505Z,21.10
2023-06-13T21:25:20.108Z,19.67
2023-06-13T21:27:47.553Z,19.77
2023-06-13T21:30:16.162Z,19.35
2023-06-13T21:32:44.490Z,20.52
2023-06-13T21:35:11.668Z,16.65
2023-06-13T21:37:38.802Z,21.65
2023-06-13T21:40:07.955Z,16.17
2023-06-13T21:42:36.532Z,18.13
2023-06-13T21:45:05.180Z,15.70
2023-06-13T21:47:34.950Z,20.75
2023-06-13T21:50:05.985Z,19.13
2023-06-13T21:52:33.110Z,12.88
2023-06-13T21:55:00.301Z,15.30
2023-06-13T21:57:27.460Z,14.00
2023-06-13T21:59:54.393Z,17.02
2023-06-13T22:02:21.321Z,17.92
2023-06-13T22:04:48.257Z,19.02
2023-06-13T22:07:16.438Z,27.15
2023-06-13T22:09:43.306Z,21.90
2023-06-13T22:12:10.466Z,19.35
2023-06-13T22:14:37.408Z,19.98
2023-06-13T22:17:05.377Z,23.73
2023-06-13T22:19:33.271Z,19.02
2023-06-13T22:22:00.336Z,20.10
2023-06-13T22:24:27.993Z,14.73
2023-06-13T22:26:55.439Z,16.52
2023-06-13T22:29:23.003Z,20.25
2023-06-13T22:31:50.308Z,18.05
2023-06-13T22:34:17.457Z,16.80
2023-06-13T22:36:45.689Z,15.13
2023-06-13T22:39:12.770Z,10.55
2023-06-13T22:41:39.711Z,11.75
2023-06-13T22:44:06.756Z,9.93
2023-06-13T22:46:35.372Z,10.40
2023-06-13T22:49:04.326Z,18.73
2023-06-13T22:51:31.977Z,16.40
2023-06-13T22:53:58.859Z,15.52
2023-06-13T22:56:26.566Z,22.17
2023-06-13T22:58:53.448Z,17.65
2023-06-13T23:01:21.598Z,19.45
2023-06-13T23:03:48.951Z,15.32
2023-06-13T23:06:16.400Z,15.35
2023-06-13T23:08:43.301Z,8.93
2023-06-13T23:11:10.941Z,10.93
2023-06-13T23:13:37.775Z,8.48
2023-06-13T23:16:05.027Z,16.75
2023-06-13T23:18:33.419Z,12.55
2023-06-13T23:21:00.370Z,11.30
2023-06-13T23:23:27.973Z,12.60
2023-06-13T23:25:56.032Z,8.98
2023-06-13T23:28:26.385Z,9.77
2023-06-13T23:30:58.146Z,11.48
2023-06-13T23:33:28.626Z,8.13
2023-06-13T23:35:56.291Z,10.15
2023-06-13T23:38:23.370Z,9.65
2023-06-13T23:40:50.360Z,10.63
2023-06-13T23:43:18.597Z,12.65
2023-06-13T23:45:45.557Z,11.02
2023-06-13T23:48:12.480Z,8.15
2023-06-13T23:50:39.455Z,9.50
2023-06-13T23:53:06.501Z,8.13
2023-06-13T23:55:40.754Z,8.02
2023-06-13T23:58:08.024Z,12.40
