createdAt,value
2019-05-23T00:03:37.219Z,3.92
2019-05-23T00:08:42.307Z,6.40
2019-05-23T00:13:53.291Z,3.92
2019-05-23T00:18:57.435Z,5.87
2019-05-23T00:24:00.941Z,4.45
2019-05-23T00:29:10.336Z,6.58
2019-05-23T00:34:12.772Z,6.00
2019-05-23T00:39:17.005Z,4.15
2019-05-23T00:44:20.980Z,4.53
2019-05-23T00:49:25.158Z,4.12
2019-05-23T00:54:28.559Z,3.22
2019-05-23T00:59:32.463Z,4.30
2019-05-23T01:04:37.822Z,3.70
2019-05-23T01:09:43.076Z,6.20
2019-05-23T01:14:47.209Z,4.17
2019-05-23T01:19:52.748Z,4.95
2019-05-23T01:24:56.531Z,4.35
2019-05-23T01:30:00.108Z,3.42
2019-05-23T01:35:04.980Z,3.72
2019-05-23T01:40:09.066Z,5.72
2019-05-23T01:45:14.538Z,3.15
2019-05-23T01:50:19.312Z,3.50
2019-05-23T01:55:22.923Z,2.87
2019-05-23T02:00:30.688Z,3.50
2019-05-23T02:05:37.011Z,2.95
2019-05-23T02:10:40.942Z,5.47
2019-05-23T02:15:45.005Z,3.87
2019-05-23T02:20:48.656Z,4.62
2019-05-23T02:25:52.200Z,4.15
2019-05-23T02:30:57.138Z,3.47
2019-05-23T02:36:01.050Z,5.30
2019-05-23T02:41:09.061Z,2.85
2019-05-23T02:46:14.221Z,3.90
2019-05-23T02:51:26.281Z,4.90
2019-05-23T02:56:31.397Z,5.83
2019-05-23T03:01:42.573Z,9.30
2019-05-23T03:06:47.195Z,10.43
2019-05-23T03:11:52.773Z,12.95
2019-05-23T03:16:59.263Z,11.50
2019-05-23T03:22:28.200Z,10.82
2019-05-23T03:27:32.395Z,14.90
2019-05-23T03:32:39.630Z,11.50
2019-05-23T03:37:44.491Z,9.60
2019-05-23T03:42:48.235Z,10.98
2019-05-23T03:47:53.316Z,14.00
2019-05-23T03:52:57.033Z,8.45
2019-05-23T03:58:01.546Z,11.95
2019-05-23T04:03:06.222Z,11.20
2019-05-23T04:08:10.171Z,15.08
2019-05-23T04:13:14.381Z,12.78
2019-05-23T04:18:17.842Z,12.78
2019-05-23T04:23:22.175Z,17.85
2019-05-23T04:28:25.741Z,12.73
2019-05-23T04:33:29.170Z,9.53
2019-05-23T04:38:36.173Z,12.13
2019-05-23T04:43:38.161Z,8.90
2019-05-23T04:48:41.609Z,11.68
2019-05-23T04:53:45.093Z,9.78
2019-05-23T04:58:49.185Z,14.98
2019-05-23T05:03:52.798Z,10.20
2019-05-23T05:08:57.033Z,10.78
2019-05-23T05:14:00.931Z,9.63
2019-05-23T05:19:06.144Z,5.80
2019-05-23T05:24:09.638Z,10.20
2019-05-23T05:29:13.067Z,10.88
2019-05-23T05:34:16.632Z,7.35
2019-05-23T05:39:20.178Z,6.95
2019-05-23T05:44:23.820Z,8.45
2019-05-23T05:49:28.069Z,6.12
2019-05-23T05:54:32.907Z,7.55
2019-05-23T05:59:36.458Z,5.25
2019-05-23T06:04:40.920Z,8.30
2019-05-23T06:09:46.045Z,5.42
2019-05-23T06:14:49.472Z,8.30
2019-05-23T06:19:53.105Z,10.58
2019-05-23T06:24:58.137Z,5.67
2019-05-23T06:30:02.508Z,7.58
2019-05-23T06:35:08.063Z,6.30
2019-05-23T06:40:12.554Z,5.15
2019-05-23T06:45:16.358Z,6.97
2019-05-23T06:50:20.715Z,5.65
2019-05-23T06:55:24.147Z,7.92
2019-05-23T07:00:28.998Z,5.15
2019-05-23T07:05:35.071Z,6.90
2019-05-23T07:10:39.598Z,5.42
2019-05-23T07:15:43.635Z,4.70
2019-05-23T07:20:47.116Z,6.10
2019-05-23T07:25:50.628Z,7.28
2019-05-23T07:30:54.718Z,6.50
2019-05-23T07:35:58.144Z,7.45
2019-05-23T07:41:01.704Z,6.17
2019-05-23T07:46:05.231Z,6.03
2019-05-23T07:51:08.747Z,6.72
2019-05-23T07:56:14.013Z,4.90
2019-05-23T08:01:19.136Z,7.35
2019-05-23T08:06:22.651Z,5.10
2019-05-23T08:11:26.869Z,5.92
2019-05-23T08:16:30.398Z,4.80
2019-05-23T08:21:34.540Z,7.20
2019-05-23T08:26:39.260Z,4.40
2019-05-23T08:31:42.704Z,6.25
2019-05-23T08:36:46.333Z,5.25
2019-05-23T08:41:50.804Z,5.25
2019-05-23T08:46:54.333Z,5.35
2019-05-23T08:51:58.260Z,4.80
2019-05-23T08:57:01.900Z,4.40
2019-05-23T09:02:05.904Z,5.45
2019-05-23T09:07:10.467Z,5.75
2019-05-23T09:12:14.239Z,5.33
2019-05-23T09:17:17.987Z,6.85
2019-05-23T09:22:21.432Z,5.33
2019-05-23T09:27:24.878Z,4.47
2019-05-23T09:32:30.785Z,4.60
2019-05-23T09:37:34.999Z,4.78
2019-05-23T09:42:38.569Z,5.42
2019-05-23T09:47:42.479Z,7.92
2019-05-23T09:52:46.403Z,6.50
2019-05-23T09:57:50.635Z,5.85
2019-05-23T10:02:55.661Z,4.62
2019-05-23T10:07:59.731Z,4.75
2019-05-23T10:13:03.428Z,7.25
2019-05-23T10:18:08.783Z,5.75
2019-05-23T10:23:12.808Z,6.60
2019-05-23T10:28:17.784Z,5.00
2019-05-23T10:33:21.307Z,6.22
2019-05-23T10:38:28.988Z,4.65
2019-05-23T10:43:30.272Z,3.75
2019-05-23T10:48:34.096Z,2.80
2019-05-23T10:53:37.751Z,7.58
2019-05-23T10:58:41.248Z,5.28
2019-05-23T11:03:44.881Z,3.58
2019-05-23T11:08:48.501Z,6.12
2019-05-23T11:13:52.192Z,6.03
2019-05-23T11:18:55.730Z,7.00
2019-05-23T11:23:59.441Z,8.50
2019-05-23T11:29:03.060Z,4.53
2019-05-23T11:34:06.682Z,4.67
2019-05-23T11:39:10.208Z,4.55
2019-05-23T11:44:13.677Z,8.90
2019-05-23T11:49:18.721Z,3.92
2019-05-23T11:54:22.161Z,3.95
2019-05-23T11:59:26.073Z,6.47
2019-05-23T12:04:30.263Z,4.95
2019-05-23T12:09:34.447Z,3.55
2019-05-23T12:14:37.996Z,2.40
2019-05-23T12:19:42.863Z,3.98
2019-05-23T12:24:46.430Z,4.42
2019-05-23T12:29:49.972Z,2.98
2019-05-23T12:35:09.683Z,6.58
2019-05-23T12:39:59.559Z,2.37
2019-05-23T12:45:03.495Z,2.55
2019-05-23T12:50:09.151Z,2.92
2019-05-23T12:55:12.770Z,2.80
2019-05-23T13:00:20.791Z,2.60
2019-05-23T13:05:24.579Z,5.42
2019-05-23T13:10:28.398Z,2.92
2019-05-23T13:15:34.043Z,3.58
2019-05-23T13:20:38.817Z,2.47
2019-05-23T13:25:42.272Z,3.35
2019-05-23T13:30:45.750Z,4.83
2019-05-23T13:35:49.569Z,2.83
2019-05-23T13:40:53.095Z,2.42
2019-05-23T13:45:56.606Z,3.12
2019-05-23T13:51:00.121Z,3.83
2019-05-23T13:56:03.913Z,2.35
2019-05-23T14:01:09.639Z,3.33
2019-05-23T14:06:14.757Z,3.22
2019-05-23T14:11:18.510Z,3.17
2019-05-23T14:16:22.478Z,2.40
2019-05-23T14:21:27.623Z,2.08
2019-05-23T14:26:33.222Z,2.52
2019-05-23T14:31:38.346Z,2.35
2019-05-23T14:36:43.492Z,2.30
2019-05-23T14:41:51.614Z,2.42
2019-05-23T14:47:13.149Z,3.95
2019-05-23T14:52:20.688Z,2.27
2019-05-23T14:57:24.503Z,2.40
2019-05-23T15:02:28.007Z,2.10
2019-05-23T15:07:31.922Z,2.22
2019-05-23T15:12:35.435Z,2.15
2019-05-23T15:17:38.894Z,1.95
2019-05-23T15:22:42.460Z,2.42
2019-05-23T15:27:45.972Z,2.12
2019-05-23T15:32:49.493Z,4.00
2019-05-23T15:37:53.339Z,2.50
2019-05-23T15:42:56.749Z,2.65
2019-05-23T15:48:00.443Z,2.12
2019-05-23T15:53:22.081Z,3.33
2019-05-23T15:58:29.953Z,7.78
2019-05-23T16:03:46.935Z,3.10
2019-05-23T16:08:51.242Z,6.83
2019-05-23T16:13:54.695Z,8.70
2019-05-23T16:18:58.311Z,8.50
2019-05-23T16:24:01.909Z,14.83
2019-05-23T16:29:06.854Z,11.38
2019-05-23T16:34:10.497Z,6.25
2019-05-23T16:39:14.433Z,6.37
2019-05-23T16:44:18.643Z,12.03
2019-05-23T16:49:22.449Z,8.73
2019-05-23T16:54:27.625Z,9.90
2019-05-23T16:59:38.715Z,12.10
2019-05-23T17:04:44.278Z,15.00
2019-05-23T17:10:09.539Z,9.13
2019-05-23T17:15:32.441Z,7.08
2019-05-23T17:20:41.232Z,13.43
2019-05-23T17:25:48.893Z,11.53
2019-05-23T17:30:59.601Z,9.33
2019-05-23T17:36:03.516Z,5.70
2019-05-23T17:41:07.266Z,6.92
2019-05-23T17:46:10.835Z,6.30
2019-05-23T17:51:14.987Z,10.93
2019-05-23T17:56:19.430Z,7.20
2019-05-23T18:01:24.782Z,3.00
2019-05-23T18:06:29.269Z,8.53
2019-05-23T18:11:33.321Z,3.98
2019-05-23T18:16:37.550Z,5.67
2019-05-23T18:21:41.676Z,6.05
2019-05-23T18:26:45.527Z,5.05
2019-05-23T18:31:50.643Z,3.75
2019-05-23T18:36:54.673Z,3.75
2019-05-23T18:41:58.189Z,4.30
2019-05-23T18:47:03.346Z,3.05
2019-05-23T18:52:08.189Z,4.03
2019-05-23T18:57:12.117Z,4.08
2019-05-23T19:02:15.927Z,4.37
2019-05-23T19:07:19.476Z,5.87
2019-05-23T19:12:22.883Z,7.45
2019-05-23T19:17:26.605Z,4.42
2019-05-23T19:22:30.810Z,7.10
2019-05-23T19:27:34.434Z,3.92
2019-05-23T19:32:38.477Z,7.30
2019-05-23T19:37:41.966Z,4.55
2019-05-23T19:42:45.472Z,4.60
2019-05-23T19:47:49.096Z,3.25
2019-05-23T19:52:52.730Z,3.15
2019-05-23T19:57:56.617Z,5.65
2019-05-23T20:03:03.979Z,4.67
2019-05-23T20:08:07.141Z,3.50
2019-05-23T20:13:10.687Z,4.70
2019-05-23T20:18:14.588Z,7.40
2019-05-23T20:23:18.205Z,4.92
2019-05-23T20:28:22.562Z,4.12
2019-05-23T20:33:26.040Z,6.12
2019-05-23T20:38:29.471Z,4.92
2019-05-23T20:43:33.002Z,4.30
2019-05-23T20:48:37.117Z,5.85
2019-05-23T20:53:40.748Z,4.70
2019-05-23T20:58:44.234Z,3.87
2019-05-23T21:03:49.012Z,3.72
2019-05-23T21:08:52.588Z,3.70
2019-05-23T21:13:56.038Z,2.70
2019-05-23T21:18:59.578Z,3.10
2019-05-23T21:24:03.311Z,3.40
2019-05-23T21:29:06.940Z,3.33
2019-05-23T21:34:12.342Z,3.02
2019-05-23T21:39:15.622Z,4.70
2019-05-23T21:44:19.110Z,2.75
2019-05-23T21:49:22.651Z,3.98
2019-05-23T21:54:26.088Z,3.42
2019-05-23T21:59:29.568Z,6.00
2019-05-23T22:04:34.725Z,2.55
2019-05-23T22:09:38.540Z,3.22
2019-05-23T22:14:42.499Z,4.65
2019-05-23T22:19:46.077Z,5.03
2019-05-23T22:24:49.502Z,2.72
2019-05-23T22:29:52.945Z,2.92
2019-05-23T22:34:58.057Z,3.33
2019-05-23T22:40:01.563Z,3.25
2019-05-23T22:45:08.883Z,2.47
2019-05-23T22:50:12.387Z,3.60
2019-05-23T22:55:15.937Z,3.50
2019-05-23T23:00:23.760Z,3.00
2019-05-23T23:05:27.630Z,4.35
2019-05-23T23:10:31.292Z,3.15
2019-05-23T23:15:34.756Z,4.67
2019-05-23T23:20:38.222Z,3.65
2019-05-23T23:25:41.732Z,2.55
2019-05-23T23:30:46.796Z,2.60
2019-05-23T23:35:50.370Z,3.55
2019-05-23T23:40:53.880Z,4.35
2019-05-23T23:46:15.720Z,2.37
2019-05-23T23:51:37.097Z,4.60
2019-05-23T23:56:58.593Z,2.87
