createdAt,value
2022-08-27T00:01:24.767Z,17.90
2022-08-27T00:05:26.536Z,17.90
2022-08-27T00:09:28.224Z,17.90
2022-08-27T00:13:29.865Z,17.90
2022-08-27T00:17:31.663Z,17.80
2022-08-27T00:21:33.300Z,17.90
2022-08-27T00:25:34.883Z,17.90
2022-08-27T00:29:36.473Z,17.90
2022-08-27T00:33:38.055Z,17.80
2022-08-27T00:37:40.480Z,17.80
2022-08-27T00:41:43.328Z,17.80
2022-08-27T00:45:45.470Z,17.80
2022-08-27T00:49:49.275Z,17.80
2022-08-27T00:53:51.611Z,17.90
2022-08-27T00:57:57.139Z,17.80
2022-08-27T01:02:18.025Z,17.80
2022-08-27T01:06:20.352Z,17.70
2022-08-27T01:10:23.209Z,17.70
2022-08-27T01:14:25.290Z,17.60
2022-08-27T01:18:28.521Z,17.70
2022-08-27T01:22:30.750Z,17.50
2022-08-27T01:26:32.918Z,17.60
2022-08-27T01:30:35.111Z,17.50
2022-08-27T01:34:37.925Z,17.60
2022-08-27T01:38:39.570Z,17.70
2022-08-27T01:42:42.818Z,17.60
2022-08-27T01:46:44.815Z,17.60
2022-08-27T01:50:48.305Z,17.60
2022-08-27T01:54:51.439Z,17.60
2022-08-27T01:58:53.125Z,17.60
2022-08-27T02:02:55.239Z,17.50
2022-08-27T02:06:57.299Z,17.50
2022-08-27T02:10:59.664Z,17.60
2022-08-27T02:15:01.308Z,17.50
2022-08-27T02:19:03.542Z,17.50
2022-08-27T02:23:05.280Z,17.50
2022-08-27T02:27:06.940Z,17.40
2022-08-27T02:31:08.760Z,17.50
2022-08-27T02:35:10.451Z,17.40
2022-08-27T02:39:12.161Z,17.30
2022-08-27T02:43:15.789Z,17.30
2022-08-27T02:47:17.747Z,17.30
2022-08-27T02:51:19.480Z,17.30
2022-08-27T02:55:22.527Z,17.20
2022-08-27T02:59:24.201Z,17.30
2022-08-27T03:03:25.842Z,17.40
2022-08-27T03:07:27.648Z,17.30
2022-08-27T03:11:29.304Z,17.30
2022-08-27T03:15:30.999Z,17.20
2022-08-27T03:19:32.661Z,17.20
2022-08-27T03:23:34.874Z,17.20
2022-08-27T03:27:36.550Z,17.10
2022-08-27T03:31:38.613Z,17.10
2022-08-27T03:35:40.336Z,17.10
2022-08-27T03:39:41.932Z,17.00
2022-08-27T03:43:43.560Z,17.00
2022-08-27T03:47:45.304Z,16.90
2022-08-27T03:51:46.918Z,17.00
2022-08-27T03:55:48.929Z,17.00
2022-08-27T03:59:53.039Z,17.00
2022-08-27T04:03:56.122Z,16.90
2022-08-27T04:07:57.859Z,16.90
2022-08-27T04:11:59.659Z,16.90
2022-08-27T04:16:01.440Z,16.90
2022-08-27T04:20:24.933Z,16.80
2022-08-27T04:24:25.435Z,16.80
2022-08-27T04:28:27.041Z,16.80
2022-08-27T04:32:29.442Z,16.80
2022-08-27T04:36:31.664Z,16.70
2022-08-27T04:40:52.148Z,16.70
2022-08-27T04:44:54.641Z,16.70
2022-08-27T04:48:57.219Z,16.70
2022-08-27T04:52:58.964Z,16.60
2022-08-27T04:57:01.333Z,16.60
2022-08-27T05:01:02.954Z,16.50
2022-08-27T05:05:04.852Z,16.60
2022-08-27T05:09:06.617Z,16.50
2022-08-27T05:13:08.745Z,16.50
2022-08-27T05:17:10.957Z,16.50
2022-08-27T05:21:23.910Z,16.50
2022-08-27T05:25:26.599Z,16.30
2022-08-27T05:29:28.442Z,16.40
2022-08-27T05:33:30.360Z,16.30
2022-08-27T05:37:33.994Z,16.40
2022-08-27T05:41:36.154Z,16.40
2022-08-27T05:45:42.367Z,16.40
2022-08-27T05:49:45.631Z,16.40
2022-08-27T05:53:47.312Z,16.40
2022-08-27T05:57:49.138Z,16.30
2022-08-27T06:01:51.762Z,16.40
2022-08-27T06:06:00.057Z,16.40
2022-08-27T06:10:02.067Z,16.30
2022-08-27T06:14:04.368Z,16.30
2022-08-27T06:18:06.171Z,16.40
2022-08-27T06:22:10.304Z,16.40
2022-08-27T06:26:14.705Z,16.30
2022-08-27T06:30:17.647Z,16.30
2022-08-27T06:34:19.556Z,16.40
2022-08-27T06:38:21.196Z,16.30
2022-08-27T06:42:23.848Z,16.40
2022-08-27T06:46:26.899Z,16.30
2022-08-27T06:50:28.715Z,16.30
2022-08-27T06:54:30.382Z,16.30
2022-08-27T06:58:34.474Z,16.30
2022-08-27T07:02:36.480Z,16.30
2022-08-27T07:06:38.694Z,16.30
2022-08-27T07:10:40.494Z,16.30
2022-08-27T07:14:42.422Z,16.30
2022-08-27T07:18:45.912Z,16.30
2022-08-27T07:22:48.112Z,16.30
2022-08-27T07:26:50.178Z,16.30
2022-08-27T07:30:52.557Z,16.30
2022-08-27T07:34:54.370Z,16.30
2022-08-27T07:39:00.654Z,16.30
2022-08-27T07:43:24.077Z,16.40
2022-08-27T07:47:25.684Z,16.40
2022-08-27T07:51:28.122Z,16.40
2022-08-27T07:55:29.732Z,16.20
2022-08-27T07:59:31.408Z,16.30
2022-08-27T08:03:33.367Z,16.30
2022-08-27T08:07:35.086Z,16.30
2022-08-27T08:11:36.705Z,16.20
2022-08-27T08:15:38.897Z,16.10
2022-08-27T08:19:41.075Z,16.10
2022-08-27T08:23:42.911Z,16.00
2022-08-27T08:27:45.073Z,16.20
2022-08-27T08:31:50.011Z,16.10
2022-08-27T08:35:52.910Z,16.10
2022-08-27T08:39:55.113Z,16.10
2022-08-27T08:43:57.278Z,16.10
2022-08-27T08:48:06.061Z,16.10
2022-08-27T08:52:31.558Z,16.10
2022-08-27T08:56:56.765Z,15.90
2022-08-27T09:01:00.412Z,16.00
2022-08-27T09:05:05.394Z,16.00
2022-08-27T09:09:19.275Z,15.90
2022-08-27T09:13:23.088Z,16.00
2022-08-27T09:17:25.675Z,16.00
2022-08-27T09:21:42.697Z,15.90
2022-08-27T09:25:44.774Z,15.80
2022-08-27T09:29:51.840Z,15.80
2022-08-27T09:33:56.634Z,15.80
2022-08-27T09:38:01.705Z,15.80
2022-08-27T09:42:06.505Z,15.70
2022-08-27T09:46:18.159Z,15.60
2022-08-27T09:50:31.494Z,15.50
2022-08-27T09:54:44.146Z,15.50
2022-08-27T09:58:45.836Z,15.50
2022-08-27T10:02:54.575Z,15.50
2022-08-27T10:06:56.233Z,15.60
2022-08-27T10:11:03.401Z,15.50
2022-08-27T10:15:05.905Z,15.30
2022-08-27T10:19:37.222Z,15.50
2022-08-27T10:23:39.038Z,15.40
2022-08-27T10:27:52.980Z,15.20
2022-08-27T10:32:05.370Z,15.20
2022-08-27T10:36:16.668Z,15.30
2022-08-27T10:40:33.711Z,15.20
2022-08-27T10:44:44.677Z,15.30
2022-08-27T10:48:52.334Z,15.40
2022-08-27T10:52:57.073Z,15.30
2022-08-27T10:57:35.500Z,15.30
2022-08-27T11:01:51.553Z,15.20
2022-08-27T11:05:53.726Z,15.30
2022-08-27T11:10:04.392Z,15.20
2022-08-27T11:14:09.664Z,15.20
2022-08-27T11:18:16.187Z,15.10
2022-08-27T11:22:29.515Z,15.30
2022-08-27T11:26:32.746Z,15.30
2022-08-27T11:30:53.168Z,15.40
2022-08-27T11:34:59.139Z,15.40
2022-08-27T11:39:19.761Z,15.40
2022-08-27T11:43:26.797Z,15.40
2022-08-27T11:47:28.844Z,15.40
2022-08-27T11:51:35.144Z,15.50
2022-08-27T11:55:38.262Z,15.50
2022-08-27T11:59:40.354Z,15.50
2022-08-27T12:03:43.358Z,15.60
2022-08-27T12:07:46.592Z,15.40
2022-08-27T12:11:54.683Z,15.40
2022-08-27T12:15:58.259Z,15.40
2022-08-27T12:20:12.329Z,15.50
2022-08-27T12:24:20.588Z,15.70
2022-08-27T12:28:26.673Z,15.70
2022-08-27T12:32:31.704Z,15.60
2022-08-27T12:36:34.838Z,15.70
2022-08-27T12:40:42.424Z,15.50
2022-08-27T12:44:44.197Z,15.60
2022-08-27T12:48:47.878Z,15.90
2022-08-27T12:53:08.971Z,15.90
2022-08-27T12:57:16.924Z,16.00
2022-08-27T13:01:18.663Z,15.90
2022-08-27T13:05:21.598Z,15.90
2022-08-27T13:09:41.461Z,16.20
2022-08-27T13:13:43.098Z,16.20
2022-08-27T13:17:46.283Z,16.30
2022-08-27T13:21:50.929Z,16.40
2022-08-27T13:25:54.416Z,16.50
2022-08-27T13:29:58.867Z,16.80
2022-08-27T13:34:01.025Z,16.50
2022-08-27T13:38:03.506Z,16.80
2022-08-27T13:42:07.398Z,16.90
2022-08-27T13:46:11.930Z,16.80
2022-08-27T13:50:22.735Z,17.00
2022-08-27T13:54:24.725Z,17.00
2022-08-27T13:58:28.657Z,17.00
2022-08-27T14:02:32.383Z,17.00
2022-08-27T14:06:39.139Z,17.00
2022-08-27T14:10:43.892Z,17.10
2022-08-27T14:14:54.317Z,17.10
2022-08-27T14:19:10.792Z,17.10
2022-08-27T14:23:12.851Z,17.00
2022-08-27T14:27:18.045Z,17.20
2022-08-27T14:31:19.904Z,17.40
2022-08-27T14:35:24.982Z,17.30
2022-08-27T14:39:27.218Z,17.30
2022-08-27T14:43:28.985Z,17.40
2022-08-27T14:47:33.765Z,17.40
2022-08-27T14:51:37.833Z,17.50
2022-08-27T14:55:39.794Z,17.50
2022-08-27T14:59:41.630Z,17.70
2022-08-27T15:03:47.653Z,17.50
2022-08-27T15:07:49.465Z,17.70
2022-08-27T15:11:51.991Z,17.70
2022-08-27T15:15:53.683Z,17.80
2022-08-27T15:19:55.530Z,18.00
2022-08-27T15:24:01.243Z,17.90
2022-08-27T15:28:03.127Z,17.90
2022-08-27T15:32:04.907Z,17.80
2022-08-27T15:36:06.712Z,18.00
2022-08-27T15:40:09.057Z,18.10
2022-08-27T15:44:11.300Z,18.10
2022-08-27T15:48:13.938Z,18.00
2022-08-27T15:52:17.363Z,17.90
2022-08-27T15:56:20.143Z,18.00
2022-08-27T16:00:22.250Z,18.00
2022-08-27T16:04:23.966Z,18.00
2022-08-27T16:08:28.602Z,18.00
2022-08-27T16:12:33.799Z,18.00
2022-08-27T16:16:35.613Z,18.00
2022-08-27T16:20:37.530Z,18.10
2022-08-27T16:24:39.242Z,18.10
2022-08-27T16:28:40.962Z,18.10
2022-08-27T16:32:45.394Z,18.10
2022-08-27T16:36:47.059Z,18.00
2022-08-27T16:40:50.552Z,18.10
2022-08-27T16:44:52.816Z,18.00
2022-08-27T16:49:13.146Z,18.00
2022-08-27T16:53:16.634Z,17.80
2022-08-27T16:57:20.335Z,17.80
2022-08-27T17:01:24.449Z,17.80
2022-08-27T17:05:34.849Z,17.90
2022-08-27T17:09:38.456Z,18.00
2022-08-27T17:13:40.504Z,17.90
2022-08-27T17:17:42.562Z,17.80
2022-08-27T17:21:45.299Z,17.90
2022-08-27T17:25:47.485Z,18.00
2022-08-27T17:29:49.196Z,18.00
2022-08-27T17:33:52.412Z,18.00
2022-08-27T17:37:54.706Z,17.90
2022-08-27T17:41:57.032Z,17.90
2022-08-27T17:45:59.451Z,17.90
2022-08-27T17:50:01.277Z,17.90
2022-08-27T17:54:04.132Z,17.90
2022-08-27T17:58:05.814Z,17.90
2022-08-27T18:02:12.802Z,17.90
2022-08-27T18:06:15.403Z,18.00
2022-08-27T18:10:20.179Z,17.80
2022-08-27T18:14:21.871Z,17.90
2022-08-27T18:18:23.639Z,17.90
2022-08-27T18:22:38.731Z,17.80
2022-08-27T18:26:43.392Z,17.80
2022-08-27T18:30:47.447Z,17.80
2022-08-27T18:34:50.942Z,17.70
2022-08-27T18:38:52.675Z,17.70
2022-08-27T18:42:56.186Z,17.70
2022-08-27T18:46:58.210Z,17.70
2022-08-27T18:51:01.237Z,17.70
2022-08-27T18:55:06.822Z,17.70
2022-08-27T18:59:10.690Z,17.70
2022-08-27T19:03:15.057Z,17.70
2022-08-27T19:07:16.838Z,17.70
2022-08-27T19:11:18.989Z,17.60
2022-08-27T19:15:21.817Z,17.70
2022-08-27T19:19:24.572Z,17.70
2022-08-27T19:23:26.543Z,17.90
2022-08-27T19:27:29.558Z,17.80
2022-08-27T19:31:33.498Z,17.80
2022-08-27T19:35:35.373Z,18.00
2022-08-27T19:39:37.638Z,18.10
2022-08-27T19:43:39.378Z,18.10
2022-08-27T19:47:46.329Z,17.80
2022-08-27T19:51:47.971Z,17.90
2022-08-27T19:55:49.729Z,18.00
2022-08-27T19:59:51.467Z,18.00
2022-08-27T20:03:53.211Z,18.20
2022-08-27T20:07:58.807Z,18.20
2022-08-27T20:12:00.515Z,18.30
2022-08-27T20:16:04.386Z,18.30
2022-08-27T20:20:06.639Z,18.20
2022-08-27T20:24:09.104Z,18.20
2022-08-27T20:28:35.340Z,18.20
2022-08-27T20:32:34.326Z,18.20
2022-08-27T20:36:36.203Z,18.10
2022-08-27T20:40:37.926Z,18.00
2022-08-27T20:44:39.986Z,18.00
2022-08-27T20:48:41.589Z,18.00
2022-08-27T20:52:45.412Z,18.10
2022-08-27T20:56:52.368Z,18.10
2022-08-27T21:00:57.195Z,18.10
2022-08-27T21:05:05.511Z,18.00
2022-08-27T21:09:07.310Z,18.00
2022-08-27T21:13:12.321Z,18.00
2022-08-27T21:17:14.293Z,18.00
2022-08-27T21:21:16.149Z,17.90
2022-08-27T21:25:18.160Z,17.90
2022-08-27T21:29:19.960Z,18.00
2022-08-27T21:33:21.846Z,18.10
2022-08-27T21:37:24.430Z,18.00
2022-08-27T21:41:26.384Z,17.90
2022-08-27T21:45:28.051Z,17.90
2022-08-27T21:49:32.489Z,17.90
2022-08-27T21:53:34.322Z,17.80
2022-08-27T21:57:36.142Z,17.80
2022-08-27T22:01:37.955Z,17.80
2022-08-27T22:05:41.099Z,17.80
2022-08-27T22:09:42.996Z,17.80
2022-08-27T22:13:44.774Z,17.80
2022-08-27T22:17:51.169Z,17.80
2022-08-27T22:21:53.065Z,17.80
2022-08-27T22:25:54.806Z,18.00
2022-08-27T22:29:56.500Z,17.90
2022-08-27T22:33:58.697Z,18.20
2022-08-27T22:38:00.918Z,18.10
2022-08-27T22:42:04.980Z,18.10
2022-08-27T22:46:06.988Z,18.20
2022-08-27T22:50:09.513Z,18.20
2022-08-27T22:54:11.144Z,18.40
2022-08-27T22:58:13.670Z,18.30
2022-08-27T23:02:15.636Z,18.30
2022-08-27T23:06:17.333Z,18.40
2022-08-27T23:10:21.521Z,18.20
2022-08-27T23:14:23.214Z,18.20
2022-08-27T23:18:25.333Z,18.20
2022-08-27T23:22:26.921Z,18.30
2022-08-27T23:26:47.296Z,18.40
2022-08-27T23:30:49.232Z,18.30
2022-08-27T23:34:50.893Z,18.00
2022-08-27T23:38:52.853Z,17.90
2022-08-27T23:42:55.141Z,17.70
2022-08-27T23:46:56.895Z,18.00
2022-08-27T23:50:58.630Z,18.20
2022-08-27T23:55:00.407Z,17.90
2022-08-27T23:59:02.167Z,17.80
