createdAt,value
2023-02-26T00:02:06.980Z,997.10
2023-02-26T00:07:06.878Z,997.17
2023-02-26T00:12:06.860Z,997.13
2023-02-26T00:17:06.749Z,997.23
2023-02-26T00:22:06.582Z,997.20
2023-02-26T00:27:06.592Z,997.34
2023-02-26T00:32:06.530Z,997.41
2023-02-26T00:37:06.418Z,997.55
2023-02-26T00:42:06.440Z,997.63
2023-02-26T00:47:06.276Z,997.59
2023-02-26T00:52:06.216Z,997.61
2023-02-26T00:57:06.927Z,997.62
2023-02-26T01:02:06.081Z,997.60
2023-02-26T01:07:06.048Z,997.53
2023-02-26T01:12:06.084Z,997.70
2023-02-26T01:17:05.889Z,997.71
2023-02-26T01:22:05.891Z,997.65
2023-02-26T01:27:05.820Z,997.67
2023-02-26T01:32:05.838Z,997.76
2023-02-26T01:37:05.639Z,997.86
2023-02-26T01:42:05.660Z,997.88
2023-02-26T01:47:05.610Z,997.92
2023-02-26T01:52:05.466Z,997.96
2023-02-26T01:57:05.482Z,997.96
2023-02-26T02:02:05.438Z,998.05
2023-02-26T02:07:05.321Z,998.15
2023-02-26T02:12:05.297Z,998.10
2023-02-26T02:17:05.219Z,998.21
2023-02-26T02:22:05.205Z,998.38
2023-02-26T02:27:05.027Z,998.39
2023-02-26T02:32:05.219Z,998.50
2023-02-26T02:37:05.077Z,998.47
2023-02-26T02:42:04.936Z,998.62
2023-02-26T02:47:04.949Z,998.69
2023-02-26T02:52:04.871Z,998.78
2023-02-26T02:57:04.690Z,998.87
2023-02-26T03:02:04.627Z,998.95
2023-02-26T03:07:04.570Z,999.00
2023-02-26T03:12:04.581Z,999.01
2023-02-26T03:17:04.428Z,999.15
2023-02-26T03:22:04.382Z,999.13
2023-02-26T03:27:04.247Z,999.16
2023-02-26T03:32:04.276Z,999.31
2023-02-26T03:37:04.193Z,999.33
2023-02-26T03:42:04.151Z,999.40
2023-02-26T03:47:04.028Z,999.55
2023-02-26T03:52:03.969Z,999.67
2023-02-26T03:57:03.885Z,999.63
2023-02-26T04:02:04.015Z,999.81
2023-02-26T04:07:03.772Z,999.87
2023-02-26T04:12:03.717Z,999.91
2023-02-26T04:17:03.715Z,1000.01
2023-02-26T04:22:03.589Z,1000.08
2023-02-26T04:27:03.601Z,1000.17
2023-02-26T04:32:03.566Z,1000.24
2023-02-26T04:37:03.405Z,1000.21
2023-02-26T04:42:03.291Z,1000.32
2023-02-26T04:47:03.227Z,1000.46
2023-02-26T04:52:03.258Z,1000.44
2023-02-26T04:57:03.115Z,1000.56
2023-02-26T05:02:03.116Z,1000.59
2023-02-26T05:07:03.047Z,1000.73
2023-02-26T05:12:02.954Z,1000.86
2023-02-26T05:17:02.854Z,1000.91
2023-02-26T05:22:02.871Z,1000.95
2023-02-26T05:27:02.819Z,1001.03
2023-02-26T05:32:02.660Z,1001.11
2023-02-26T05:37:02.603Z,1001.18
2023-02-26T05:42:03.225Z,1001.29
2023-02-26T05:47:02.592Z,1001.33
2023-02-26T05:52:02.492Z,1001.35
2023-02-26T05:57:04.142Z,1001.45
2023-02-26T06:02:02.346Z,1001.41
2023-02-26T06:07:02.356Z,1001.60
2023-02-26T06:12:02.175Z,1001.67
2023-02-26T06:17:02.190Z,1001.81
2023-02-26T06:22:02.090Z,1001.81
2023-02-26T06:27:02.032Z,1001.93
2023-02-26T06:32:02.040Z,1002.01
2023-02-26T06:37:01.910Z,1002.14
2023-02-26T06:42:01.966Z,1002.31
2023-02-26T06:47:01.721Z,1002.37
2023-02-26T06:52:01.620Z,1002.44
2023-02-26T06:57:01.728Z,1002.47
2023-02-26T07:02:01.674Z,1002.54
2023-02-26T07:07:01.504Z,1002.64
2023-02-26T07:12:01.433Z,1002.75
2023-02-26T07:17:01.445Z,1002.80
2023-02-26T07:22:01.491Z,1002.95
2023-02-26T07:27:01.293Z,1002.88
2023-02-26T07:32:01.389Z,1003.07
2023-02-26T07:37:01.156Z,1003.11
2023-02-26T07:42:01.030Z,1003.12
2023-02-26T07:47:00.945Z,1003.24
2023-02-26T07:52:00.951Z,1003.22
2023-02-26T07:57:00.820Z,1003.34
2023-02-26T08:02:00.763Z,1003.35
2023-02-26T08:07:01.038Z,1003.43
2023-02-26T08:12:00.667Z,1003.47
2023-02-26T08:17:00.724Z,1003.51
2023-02-26T08:22:00.494Z,1003.69
2023-02-26T08:27:00.443Z,1003.69
2023-02-26T08:32:00.568Z,1003.77
2023-02-26T08:37:00.414Z,1003.82
2023-02-26T08:42:00.222Z,1003.92
2023-02-26T08:47:00.480Z,1004.03
2023-02-26T08:52:00.132Z,1004.08
2023-02-26T08:57:00.012Z,1004.09
2023-02-26T09:02:00.004Z,1004.17
2023-02-26T09:06:59.946Z,1004.33
2023-02-26T09:11:59.926Z,1004.34
2023-02-26T09:16:59.818Z,1004.37
2023-02-26T09:21:59.695Z,1004.51
2023-02-26T09:26:59.668Z,1004.65
2023-02-26T09:31:59.905Z,1004.83
2023-02-26T09:36:59.498Z,1004.73
2023-02-26T09:41:59.582Z,1004.86
2023-02-26T09:46:59.385Z,1004.87
2023-02-26T09:51:59.390Z,1004.87
2023-02-26T09:56:59.291Z,1004.86
2023-02-26T10:01:59.315Z,1004.99
2023-02-26T10:06:59.183Z,1005.18
2023-02-26T10:11:59.057Z,1005.20
2023-02-26T10:16:59.012Z,1005.33
2023-02-26T10:21:59.254Z,1005.28
2023-02-26T10:26:58.864Z,1005.42
2023-02-26T10:31:58.934Z,1005.57
2023-02-26T10:36:58.803Z,1005.54
2023-02-26T10:41:59.174Z,1005.68
2023-02-26T10:46:58.618Z,1005.60
2023-02-26T10:51:58.619Z,1005.76
2023-02-26T10:56:58.527Z,1005.84
2023-02-26T11:01:58.449Z,1005.82
2023-02-26T11:06:58.378Z,1005.74
2023-02-26T11:11:58.271Z,1005.69
2023-02-26T11:16:58.288Z,1005.75
2023-02-26T11:21:58.159Z,1005.85
2023-02-26T11:26:58.293Z,1005.81
2023-02-26T11:31:58.421Z,1005.82
2023-02-26T11:36:57.988Z,1005.89
2023-02-26T11:41:57.941Z,1005.90
2023-02-26T11:46:57.854Z,1005.91
2023-02-26T11:51:57.756Z,1005.88
2023-02-26T11:56:57.690Z,1005.95
2023-02-26T12:01:57.712Z,1005.95
2023-02-26T12:06:57.618Z,1005.85
2023-02-26T12:11:57.488Z,1006.01
2023-02-26T12:16:57.423Z,1005.98
2023-02-26T12:21:57.350Z,1005.98
2023-02-26T12:26:57.291Z,1006.08
2023-02-26T12:31:57.337Z,1006.06
2023-02-26T12:36:57.176Z,1006.15
2023-02-26T12:41:57.085Z,1006.19
2023-02-26T12:46:57.167Z,1006.22
2023-02-26T12:51:56.990Z,1006.28
2023-02-26T12:56:56.965Z,1006.36
2023-02-26T13:02:01.372Z,1006.35
2023-02-26T13:06:56.759Z,1006.34
2023-02-26T13:11:56.721Z,1006.36
2023-02-26T13:16:56.648Z,1006.36
2023-02-26T13:21:56.585Z,1006.40
2023-02-26T13:26:56.577Z,1006.54
2023-02-26T13:31:56.766Z,1006.53
2023-02-26T13:36:56.385Z,1006.56
2023-02-26T13:41:56.348Z,1006.78
2023-02-26T13:46:56.278Z,1006.76
2023-02-26T13:51:56.253Z,1006.79
2023-02-26T13:56:56.122Z,1006.72
2023-02-26T14:01:56.066Z,1006.67
2023-02-26T14:06:56.449Z,1006.80
2023-02-26T14:11:56.100Z,1006.73
2023-02-26T14:16:56.135Z,1006.81
2023-02-26T14:21:56.149Z,1006.68
2023-02-26T14:26:55.837Z,1006.64
2023-02-26T14:31:55.849Z,1006.77
2023-02-26T14:36:55.660Z,1006.83
2023-02-26T14:41:55.565Z,1006.87
2023-02-26T14:46:55.543Z,1006.92
2023-02-26T14:51:55.461Z,1006.94
2023-02-26T14:56:55.397Z,1007.13
2023-02-26T15:01:55.331Z,1007.13
2023-02-26T15:06:55.251Z,1007.22
2023-02-26T15:11:55.212Z,1007.49
2023-02-26T15:17:01.844Z,1007.37
2023-02-26T15:21:55.136Z,1007.28
2023-02-26T15:26:54.975Z,1007.25
2023-02-26T15:31:55.083Z,1007.27
2023-02-26T15:36:54.999Z,1007.36
2023-02-26T15:41:54.815Z,1007.49
2023-02-26T15:46:54.803Z,1007.52
2023-02-26T15:51:54.683Z,1007.43
2023-02-26T15:56:55.203Z,1007.40
2023-02-26T16:01:54.595Z,1007.46
2023-02-26T16:06:54.448Z,1007.54
2023-02-26T16:11:54.399Z,1007.67
2023-02-26T16:16:54.366Z,1007.73
2023-02-26T16:21:54.749Z,1007.75
2023-02-26T16:26:54.217Z,1007.80
2023-02-26T16:31:54.316Z,1007.81
2023-02-26T16:36:54.110Z,1007.75
2023-02-26T16:41:54.443Z,1007.93
2023-02-26T16:46:54.022Z,1007.99
2023-02-26T16:51:53.895Z,1008.07
2023-02-26T16:56:53.829Z,1008.20
2023-02-26T17:01:53.742Z,1008.37
2023-02-26T17:06:53.688Z,1008.40
2023-02-26T17:11:53.621Z,1008.45
2023-02-26T17:16:53.569Z,1008.54
2023-02-26T17:21:53.475Z,1008.57
2023-02-26T17:26:53.456Z,1008.79
2023-02-26T17:31:53.515Z,1008.96
2023-02-26T17:36:53.332Z,1008.90
2023-02-26T17:41:53.271Z,1008.95
2023-02-26T17:46:53.193Z,1008.93
2023-02-26T17:51:53.144Z,1009.11
2023-02-26T17:56:53.197Z,1009.15
2023-02-26T18:01:53.014Z,1009.14
2023-02-26T18:06:52.932Z,1009.21
2023-02-26T18:11:52.873Z,1009.27
2023-02-26T18:16:53.037Z,1009.32
2023-02-26T18:21:52.861Z,1009.34
2023-02-26T18:26:52.718Z,1009.49
2023-02-26T18:31:53.033Z,1009.56
2023-02-26T18:36:52.598Z,1009.47
2023-02-26T18:41:52.636Z,1009.53
2023-02-26T18:46:52.487Z,1009.62
2023-02-26T18:51:52.442Z,1009.62
2023-02-26T18:56:52.288Z,1009.68
2023-02-26T19:01:52.802Z,1009.84
2023-02-26T19:06:52.599Z,1009.91
2023-02-26T19:11:52.201Z,1010.06
2023-02-26T19:16:52.458Z,1010.10
2023-02-26T19:21:51.965Z,1010.07
2023-02-26T19:26:51.970Z,1010.19
2023-02-26T19:31:52.009Z,1010.20
2023-02-26T19:36:51.957Z,1010.27
2023-02-26T19:41:51.808Z,1010.34
2023-02-26T19:46:51.652Z,1010.37
2023-02-26T19:51:51.633Z,1010.53
2023-02-26T19:56:51.537Z,1010.60
2023-02-26T20:01:51.571Z,1010.63
2023-02-26T20:06:51.506Z,1010.73
2023-02-26T20:11:51.343Z,1010.82
2023-02-26T20:16:51.260Z,1010.89
2023-02-26T20:21:51.267Z,1010.88
2023-02-26T20:26:51.192Z,1010.94
2023-02-26T20:31:51.224Z,1011.00
2023-02-26T20:36:51.000Z,1011.01
2023-02-26T20:41:51.279Z,1011.07
2023-02-26T20:46:51.479Z,1011.09
2023-02-26T20:51:51.542Z,1011.04
2023-02-26T20:56:50.978Z,1011.11
2023-02-26T21:01:50.909Z,1011.27
2023-02-26T21:06:50.980Z,1011.27
2023-02-26T21:11:50.564Z,1011.31
2023-02-26T21:16:50.648Z,1011.34
2023-02-26T21:21:50.485Z,1011.41
2023-02-26T21:26:50.381Z,1011.51
2023-02-26T21:31:50.505Z,1011.51
2023-02-26T21:36:50.275Z,1011.53
2023-02-26T21:41:50.192Z,1011.57
2023-02-26T21:46:50.117Z,1011.54
2023-02-26T21:51:50.039Z,1011.69
2023-02-26T21:56:50.080Z,1011.60
2023-02-26T22:01:50.021Z,1011.69
2023-02-26T22:06:49.914Z,1011.67
2023-02-26T22:11:49.805Z,1011.74
2023-02-26T22:16:49.868Z,1011.72
2023-02-26T22:21:49.693Z,1011.84
2023-02-26T22:26:49.706Z,1011.77
2023-02-26T22:31:49.678Z,1011.88
2023-02-26T22:36:49.495Z,1011.90
2023-02-26T22:41:49.605Z,1011.87
2023-02-26T22:46:49.501Z,1011.81
2023-02-26T22:51:49.368Z,1011.83
2023-02-26T22:56:49.292Z,1011.83
2023-02-26T23:01:49.307Z,1011.90
2023-02-26T23:06:49.214Z,1011.97
2023-02-26T23:11:49.128Z,1011.94
2023-02-26T23:16:49.042Z,1012.09
2023-02-26T23:21:48.966Z,1012.01
2023-02-26T23:26:48.929Z,1012.02
2023-02-26T23:31:48.957Z,1012.04
2023-02-26T23:36:48.762Z,1012.17
2023-02-26T23:41:48.773Z,1012.16
2023-02-26T23:46:48.627Z,1012.24
2023-02-26T23:51:48.591Z,1012.15
2023-02-26T23:56:48.521Z,1012.18
