createdAt,value
2018-09-07T00:04:35.444Z,99.90
2018-09-07T00:09:38.305Z,99.90
2018-09-07T00:14:42.370Z,99.90
2018-09-07T00:19:44.892Z,99.90
2018-09-07T00:24:47.214Z,99.90
2018-09-07T00:29:50.585Z,99.90
2018-09-07T00:34:53.890Z,99.90
2018-09-07T00:39:57.607Z,99.90
2018-09-07T00:44:59.737Z,99.90
2018-09-07T00:50:02.337Z,99.90
2018-09-07T00:55:05.997Z,99.90
2018-09-07T01:00:09.090Z,99.90
2018-09-07T01:05:18.205Z,99.90
2018-09-07T01:10:21.183Z,99.90
2018-09-07T01:15:23.557Z,99.90
2018-09-07T01:20:26.221Z,99.90
2018-09-07T01:25:29.259Z,99.90
2018-09-07T01:30:32.698Z,99.90
2018-09-07T01:35:34.889Z,99.90
2018-09-07T01:40:37.049Z,99.90
2018-09-07T01:45:46.248Z,99.90
2018-09-07T01:50:49.465Z,99.90
2018-09-07T01:55:51.812Z,99.90
2018-09-07T02:00:54.629Z,99.90
2018-09-07T02:05:58.961Z,99.90
2018-09-07T02:11:02.525Z,99.90
2018-09-07T02:16:04.736Z,99.90
2018-09-07T02:21:08.579Z,99.90
2018-09-07T02:26:11.239Z,99.90
2018-09-07T02:31:13.647Z,99.90
2018-09-07T02:36:15.917Z,99.90
2018-09-07T02:41:18.102Z,99.90
2018-09-07T02:46:20.280Z,99.90
2018-09-07T02:51:23.317Z,99.90
2018-09-07T02:56:25.974Z,99.90
2018-09-07T03:01:28.131Z,99.90
2018-09-07T03:06:30.508Z,99.90
2018-09-07T03:11:33.506Z,99.90
2018-09-07T03:16:36.946Z,99.90
2018-09-07T03:21:39.100Z,99.90
2018-09-07T03:26:41.256Z,99.90
2018-09-07T03:31:43.414Z,99.90
2018-09-07T03:36:46.785Z,99.90
2018-09-07T03:41:50.433Z,99.90
2018-09-07T03:46:52.585Z,99.90
2018-09-07T03:51:55.744Z,99.90
2018-09-07T03:56:58.996Z,99.90
2018-09-07T04:02:02.819Z,99.90
2018-09-07T04:07:07.802Z,99.90
2018-09-07T04:12:10.033Z,99.90
2018-09-07T04:17:12.811Z,99.90
2018-09-07T04:22:15.098Z,99.90
2018-09-07T04:27:17.237Z,99.90
2018-09-07T04:32:19.414Z,99.90
2018-09-07T04:37:22.466Z,99.90
2018-09-07T04:42:24.766Z,99.90
2018-09-07T04:47:26.936Z,99.90
2018-09-07T04:52:29.126Z,99.90
2018-09-07T04:57:31.317Z,99.90
2018-09-07T05:02:34.394Z,99.90
2018-09-07T05:07:36.838Z,99.90
2018-09-07T05:12:39.006Z,99.90
2018-09-07T05:17:41.184Z,99.90
2018-09-07T05:22:43.329Z,99.90
2018-09-07T05:27:45.479Z,99.90
2018-09-07T05:32:47.625Z,99.90
2018-09-07T05:37:50.799Z,99.90
2018-09-07T05:42:53.933Z,99.90
2018-09-07T05:47:56.102Z,99.90
2018-09-07T05:52:58.290Z,99.90
2018-09-07T05:58:01.122Z,99.90
2018-09-07T06:03:03.566Z,99.90
2018-09-07T06:08:05.978Z,99.90
2018-09-07T06:13:08.143Z,99.90
2018-09-07T06:18:10.316Z,99.90
2018-09-07T06:23:12.465Z,99.90
2018-09-07T06:28:14.659Z,99.90
2018-09-07T06:33:16.945Z,99.90
2018-09-07T06:38:19.074Z,99.90
2018-09-07T06:43:21.344Z,99.90
2018-09-07T06:48:23.518Z,94.60
2018-09-07T06:53:25.653Z,96.00
2018-09-07T06:58:27.794Z,93.50
2018-09-07T07:03:29.966Z,95.80
2018-09-07T07:08:32.142Z,98.90
2018-09-07T07:13:34.766Z,99.80
2018-09-07T07:18:37.661Z,97.00
2018-09-07T07:23:39.903Z,94.40
2018-09-07T07:28:42.122Z,93.20
2018-09-07T07:33:45.823Z,93.70
2018-09-07T07:38:48.723Z,96.00
2018-09-07T07:43:51.642Z,95.30
2018-09-07T07:48:54.964Z,93.20
2018-09-07T07:53:57.122Z,90.30
2018-09-07T07:58:59.309Z,85.90
2018-09-07T08:04:01.489Z,84.70
2018-09-07T08:09:05.587Z,83.90
2018-09-07T08:14:08.317Z,83.70
2018-09-07T08:19:10.736Z,85.00
2018-09-07T08:24:12.902Z,81.50
2018-09-07T08:29:15.057Z,84.70
2018-09-07T08:34:17.666Z,81.20
2018-09-07T08:39:20.115Z,78.60
2018-09-07T08:44:22.304Z,72.30
2018-09-07T08:49:24.456Z,76.10
2018-09-07T08:54:26.867Z,77.20
2018-09-07T08:59:30.315Z,75.00
2018-09-07T09:04:32.485Z,70.70
2018-09-07T09:09:34.642Z,75.20
2018-09-07T09:14:36.944Z,75.90
2018-09-07T09:19:39.929Z,70.90
2018-09-07T09:24:42.150Z,74.00
2018-09-07T09:29:46.085Z,75.60
2018-09-07T09:34:48.932Z,77.10
2018-09-07T09:39:52.695Z,76.80
2018-09-07T09:45:01.786Z,76.10
2018-09-07T09:50:06.238Z,77.10
2018-09-07T09:55:10.597Z,79.40
2018-09-07T10:00:19.610Z,78.70
2018-09-07T10:05:21.751Z,77.10
2018-09-07T10:10:25.790Z,75.40
2018-09-07T10:15:29.894Z,75.60
2018-09-07T10:20:32.149Z,72.40
2018-09-07T10:25:34.396Z,68.70
2018-09-07T10:30:36.710Z,62.70
2018-09-07T10:35:38.855Z,62.10
2018-09-07T10:40:41.012Z,67.50
2018-09-07T10:45:43.362Z,69.50
2018-09-07T10:50:46.002Z,67.30
2018-09-07T10:55:48.901Z,65.20
2018-09-07T11:00:52.252Z,61.40
2018-09-07T11:05:55.989Z,52.70
2018-09-07T11:10:58.831Z,52.50
2018-09-07T11:16:01.140Z,51.00
2018-09-07T11:21:03.387Z,48.80
2018-09-07T11:26:05.701Z,48.90
2018-09-07T11:31:07.897Z,49.00
2018-09-07T11:36:10.615Z,45.60
2018-09-07T11:41:13.142Z,42.00
2018-09-07T11:46:16.429Z,40.20
2018-09-07T11:51:18.594Z,40.70
2018-09-07T11:56:20.736Z,42.80
2018-09-07T12:01:22.904Z,42.30
2018-09-07T12:06:25.118Z,44.60
2018-09-07T12:11:27.477Z,42.30
2018-09-07T12:16:29.990Z,43.80
2018-09-07T12:21:32.240Z,45.40
2018-09-07T12:26:34.457Z,46.10
2018-09-07T12:31:36.910Z,45.60
2018-09-07T12:36:39.226Z,44.90
2018-09-07T12:41:42.446Z,46.50
2018-09-07T12:46:44.663Z,46.00
2018-09-07T12:51:47.466Z,47.80
2018-09-07T12:56:50.106Z,48.00
2018-09-07T13:01:52.401Z,48.40
2018-09-07T13:06:54.790Z,47.80
2018-09-07T13:11:57.042Z,49.50
2018-09-07T13:16:59.285Z,48.80
2018-09-07T13:22:01.572Z,48.10
2018-09-07T13:27:03.767Z,49.00
2018-09-07T13:32:06.177Z,49.30
2018-09-07T13:37:08.687Z,50.50
2018-09-07T13:42:10.865Z,48.90
2018-09-07T13:47:13.042Z,49.20
2018-09-07T13:52:15.226Z,50.10
2018-09-07T13:57:18.141Z,50.80
2018-09-07T14:02:21.006Z,51.10
2018-09-07T14:07:23.390Z,50.80
2018-09-07T14:12:25.972Z,49.90
2018-09-07T14:17:28.309Z,49.60
2018-09-07T14:22:30.497Z,48.20
2018-09-07T14:27:33.230Z,47.60
2018-09-07T14:32:35.412Z,48.20
2018-09-07T14:37:37.574Z,47.60
2018-09-07T14:42:39.726Z,49.20
2018-09-07T14:47:42.074Z,49.10
2018-09-07T14:52:44.814Z,49.40
2018-09-07T14:57:48.218Z,50.60
2018-09-07T15:02:51.385Z,51.20
2018-09-07T15:07:55.397Z,50.90
2018-09-07T15:12:59.261Z,50.70
2018-09-07T15:18:02.657Z,49.50
2018-09-07T15:23:04.833Z,50.20
2018-09-07T15:28:06.985Z,50.70
2018-09-07T15:33:09.130Z,51.50
2018-09-07T15:38:11.284Z,51.60
2018-09-07T15:43:13.530Z,52.80
2018-09-07T15:48:15.694Z,53.30
2018-09-07T15:53:19.504Z,53.60
2018-09-07T15:58:21.663Z,53.40
2018-09-07T16:03:23.796Z,53.30
2018-09-07T16:08:25.953Z,53.80
2018-09-07T16:13:29.030Z,54.00
2018-09-07T16:18:31.397Z,56.00
2018-09-07T16:23:33.533Z,60.50
2018-09-07T16:28:35.673Z,71.70
2018-09-07T16:33:38.081Z,73.10
2018-09-07T16:38:40.225Z,72.00
2018-09-07T16:43:43.273Z,72.10
2018-09-07T16:48:53.946Z,71.30
2018-09-07T16:53:56.154Z,72.30
2018-09-07T16:58:59.909Z,73.60
2018-09-07T17:04:03.264Z,74.10
2018-09-07T17:09:05.790Z,74.60
2018-09-07T17:14:09.375Z,74.60
2018-09-07T17:19:12.063Z,74.60
2018-09-07T17:24:14.489Z,74.80
2018-09-07T17:29:16.631Z,75.00
2018-09-07T17:34:20.177Z,75.60
2018-09-07T17:39:22.317Z,74.90
2018-09-07T17:44:24.489Z,73.40
2018-09-07T17:49:27.266Z,73.10
2018-09-07T17:54:29.739Z,73.30
2018-09-07T17:59:33.297Z,72.90
2018-09-07T18:04:37.546Z,73.00
2018-09-07T18:09:39.758Z,68.60
2018-09-07T18:14:41.997Z,68.20
2018-09-07T18:19:44.290Z,68.40
2018-09-07T18:24:47.020Z,68.70
2018-09-07T18:29:49.289Z,69.90
2018-09-07T18:34:51.428Z,70.70
2018-09-07T18:39:55.197Z,71.60
2018-09-07T18:44:58.449Z,72.30
2018-09-07T18:50:01.509Z,73.10
2018-09-07T18:55:03.829Z,73.10
2018-09-07T19:00:06.033Z,75.00
2018-09-07T19:05:08.206Z,75.60
2018-09-07T19:10:11.771Z,76.50
2018-09-07T19:15:16.865Z,78.30
2018-09-07T19:20:19.536Z,78.50
2018-09-07T19:25:21.713Z,79.20
2018-09-07T19:30:23.890Z,78.60
2018-09-07T19:35:26.173Z,79.30
2018-09-07T19:40:29.709Z,79.80
2018-09-07T19:45:31.877Z,79.80
2018-09-07T19:50:34.038Z,79.50
2018-09-07T19:55:38.285Z,80.10
2018-09-07T20:00:41.332Z,80.60
2018-09-07T20:05:43.417Z,80.20
2018-09-07T20:10:47.520Z,81.00
2018-09-07T20:15:50.802Z,80.80
2018-09-07T20:20:53.630Z,81.80
2018-09-07T20:25:55.841Z,81.60
2018-09-07T20:30:58.006Z,81.70
2018-09-07T20:36:00.154Z,81.40
2018-09-07T20:41:03.101Z,82.30
2018-09-07T20:46:05.538Z,82.20
2018-09-07T20:51:09.366Z,82.90
2018-09-07T20:56:11.526Z,83.40
2018-09-07T21:01:13.664Z,83.10
2018-09-07T21:06:16.177Z,82.30
2018-09-07T21:11:18.486Z,83.30
2018-09-07T21:16:21.853Z,82.90
2018-09-07T21:21:25.127Z,84.00
2018-09-07T21:26:27.498Z,85.20
2018-09-07T21:31:29.725Z,86.60
2018-09-07T21:36:32.449Z,86.60
2018-09-07T21:41:36.069Z,87.40
2018-09-07T21:46:39.386Z,87.80
2018-09-07T21:51:41.590Z,88.80
2018-09-07T21:56:43.745Z,88.20
2018-09-07T22:01:46.004Z,88.30
2018-09-07T22:06:55.174Z,89.10
2018-09-07T22:11:57.436Z,90.50
2018-09-07T22:16:59.632Z,90.60
2018-09-07T22:22:01.797Z,93.50
2018-09-07T22:27:04.257Z,94.40
2018-09-07T22:32:06.741Z,95.90
2018-09-07T22:37:08.981Z,97.10
2018-09-07T22:42:11.148Z,97.40
2018-09-07T22:47:13.744Z,96.50
2018-09-07T22:52:16.185Z,96.20
2018-09-07T22:57:18.352Z,95.60
2018-09-07T23:02:20.669Z,96.10
2018-09-07T23:07:22.821Z,97.10
2018-09-07T23:12:24.961Z,98.80
2018-09-07T23:17:27.651Z,99.90
2018-09-07T23:22:29.841Z,99.90
2018-09-07T23:27:31.993Z,98.70
2018-09-07T23:32:34.209Z,97.50
2018-09-07T23:37:36.888Z,98.90
2018-09-07T23:42:40.946Z,97.70
2018-09-07T23:47:45.374Z,97.70
2018-09-07T23:52:47.513Z,98.80
2018-09-07T23:57:51.703Z,98.50
