createdAt,value
2018-04-29T00:00:20.159Z,4.60
2018-04-29T00:10:23.352Z,4.50
2018-04-29T00:20:26.528Z,4.23
2018-04-29T00:30:29.738Z,4.40
2018-04-29T00:40:32.981Z,4.90
2018-04-29T00:50:37.050Z,4.10
2018-04-29T01:00:40.594Z,4.40
2018-04-29T01:10:43.836Z,4.27
2018-04-29T01:20:47.009Z,4.30
2018-04-29T01:30:50.994Z,4.50
2018-04-29T01:40:54.162Z,5.78
2018-04-29T01:50:57.373Z,9.23
2018-04-29T02:01:00.581Z,5.07
2018-04-29T02:11:04.541Z,4.97
2018-04-29T02:21:08.534Z,6.70
2018-04-29T02:31:11.716Z,5.20
2018-04-29T02:41:14.922Z,6.10
2018-04-29T02:51:18.221Z,4.13
2018-04-29T03:01:21.485Z,6.70
2018-04-29T03:11:25.420Z,4.07
2018-04-29T03:21:28.604Z,4.80
2018-04-29T03:31:31.809Z,5.53
2018-04-29T03:41:35.059Z,4.53
2018-04-29T03:51:38.996Z,3.60
2018-04-29T04:01:59.953Z,3.60
2018-04-29T04:12:03.149Z,4.07
2018-04-29T04:22:06.325Z,3.70
2018-04-29T04:32:09.499Z,4.07
2018-04-29T04:42:12.705Z,4.60
2018-04-29T04:52:15.888Z,4.03
2018-04-29T05:02:19.066Z,4.23
2018-04-29T05:12:22.266Z,4.17
2018-04-29T05:22:25.500Z,4.07
2018-04-29T05:32:28.684Z,4.17
2018-04-29T05:42:32.640Z,4.40
2018-04-29T05:52:36.618Z,3.63
2018-04-29T06:02:39.819Z,4.10
2018-04-29T06:12:43.749Z,4.13
2018-04-29T06:22:47.650Z,7.77
2018-04-29T06:32:50.844Z,5.03
2018-04-29T06:42:54.035Z,3.53
2018-04-29T06:52:57.229Z,3.97
2018-04-29T07:03:00.474Z,5.07
2018-04-29T07:13:03.754Z,3.90
2018-04-29T07:23:06.973Z,4.00
2018-04-29T07:33:10.185Z,3.50
2018-04-29T07:43:13.360Z,3.50
2018-04-29T07:53:16.985Z,4.30
2018-04-29T08:03:20.279Z,3.40
2018-04-29T08:13:23.472Z,4.43
2018-04-29T08:23:26.680Z,3.37
2018-04-29T08:33:31.281Z,8.27
2018-04-29T08:43:34.455Z,8.03
2018-04-29T08:53:37.833Z,5.60
2018-04-29T09:03:41.052Z,17.10
2018-04-29T09:13:44.855Z,14.57
2018-04-29T09:23:48.906Z,15.20
2018-04-29T09:33:52.896Z,17.10
2018-04-29T09:43:56.103Z,12.43
2018-04-29T09:53:59.922Z,11.77
2018-04-29T10:04:04.084Z,7.97
2018-04-29T10:14:07.284Z,7.17
2018-04-29T10:24:11.385Z,8.77
2018-04-29T10:34:14.653Z,8.67
2018-04-29T10:44:18.018Z,8.30
2018-04-29T10:54:22.080Z,7.23
2018-04-29T11:04:26.463Z,10.17
2018-04-29T11:14:30.516Z,8.10
2018-04-29T11:24:33.719Z,7.40
2018-04-29T11:34:36.966Z,8.17
2018-04-29T11:44:40.171Z,7.33
2018-04-29T11:54:44.614Z,7.57
2018-04-29T12:04:47.863Z,6.40
2018-04-29T12:14:52.984Z,5.43
2018-04-29T12:24:56.193Z,9.30
2018-04-29T12:34:59.395Z,8.23
2018-04-29T12:45:03.676Z,6.70
2018-04-29T12:55:07.865Z,7.97
2018-04-29T13:05:13.465Z,9.30
2018-04-29T13:15:16.652Z,7.33
2018-04-29T13:25:20.470Z,6.03
2018-04-29T13:35:23.901Z,9.03
2018-04-29T13:45:27.117Z,6.10
2018-04-29T13:55:30.292Z,6.53
2018-04-29T14:05:34.935Z,7.73
2018-04-29T14:15:38.143Z,12.57
2018-04-29T14:25:42.558Z,8.77
2018-04-29T14:35:45.744Z,8.33
2018-04-29T14:45:48.924Z,4.40
2018-04-29T14:55:52.321Z,14.83
2018-04-29T15:05:57.105Z,18.53
2018-04-29T15:16:02.442Z,13.10
2018-04-29T15:26:06.401Z,10.80
2018-04-29T15:36:09.602Z,13.10
2018-04-29T15:46:14.404Z,10.13
2018-04-29T15:56:18.344Z,8.07
2018-04-29T16:06:22.608Z,9.03
2018-04-29T16:16:25.848Z,7.47
2018-04-29T16:26:30.307Z,6.33
2018-04-29T16:36:33.501Z,7.03
2018-04-29T16:46:36.704Z,6.23
2018-04-29T16:56:39.887Z,6.60
2018-04-29T17:06:43.064Z,5.50
2018-04-29T17:16:46.287Z,6.33
2018-04-29T17:26:49.476Z,4.10
2018-04-29T17:36:54.192Z,4.87
2018-04-29T17:46:57.359Z,4.87
2018-04-29T17:57:00.534Z,4.60
2018-04-29T18:07:03.782Z,5.83
2018-04-29T18:17:06.960Z,4.33
2018-04-29T18:27:10.371Z,3.67
2018-04-29T18:37:13.553Z,5.83
2018-04-29T18:47:16.737Z,4.07
2018-04-29T18:57:20.001Z,4.77
2018-04-29T19:07:23.182Z,3.97
2018-04-29T19:17:26.386Z,4.43
2018-04-29T19:27:29.556Z,4.07
2018-04-29T19:37:33.592Z,3.60
2018-04-29T19:47:38.472Z,3.63
2018-04-29T19:57:41.644Z,3.53
2018-04-29T20:07:45.607Z,3.43
2018-04-29T20:17:49.643Z,3.53
2018-04-29T20:27:52.886Z,3.20
2018-04-29T20:37:56.218Z,3.00
2018-04-29T20:47:59.516Z,3.47
2018-04-29T20:58:02.698Z,3.30
2018-04-29T21:08:05.918Z,3.43
2018-04-29T21:18:09.099Z,3.47
2018-04-29T21:28:12.270Z,3.20
2018-04-29T21:38:16.234Z,3.33
2018-04-29T21:48:20.199Z,3.40
2018-04-29T21:58:23.412Z,3.50
2018-04-29T22:08:26.595Z,2.90
2018-04-29T22:18:29.776Z,3.10
2018-04-29T22:28:33.035Z,3.00
2018-04-29T22:38:36.249Z,3.30
2018-04-29T22:48:39.487Z,8.00
2018-04-29T22:58:42.666Z,5.03
2018-04-29T23:08:45.909Z,4.80
2018-04-29T23:18:49.110Z,4.03
2018-04-29T23:28:52.398Z,4.10
2018-04-29T23:38:55.607Z,4.57
2018-04-29T23:48:58.883Z,6.13
2018-04-29T23:59:02.410Z,3.77
