createdAt,value
2024-03-12T06:01:38.654Z,0.55
2024-03-12T06:02:15.295Z,0.77
2024-03-12T06:03:15.297Z,0.73
2024-03-12T06:04:15.378Z,1.02
2024-03-12T06:05:15.391Z,0.83
2024-03-12T06:06:15.410Z,0.94
2024-03-12T06:07:18.186Z,0.54
2024-03-12T06:08:15.518Z,0.81
2024-03-12T06:09:15.514Z,0.88
2024-03-12T06:10:15.624Z,0.69
2024-03-12T06:11:15.632Z,0.69
2024-03-12T06:12:15.544Z,0.88
2024-03-12T06:13:15.547Z,0.75
2024-03-12T06:14:15.517Z,0.73
2024-03-12T06:15:15.873Z,0.72
2024-03-12T06:16:15.556Z,0.80
2024-03-12T06:17:15.541Z,0.91
2024-03-12T06:18:15.504Z,0.94
2024-03-12T06:19:15.610Z,1.01
2024-03-12T06:20:15.575Z,0.65
2024-03-12T06:21:15.561Z,0.76
2024-03-12T06:22:15.618Z,0.81
2024-03-12T06:23:15.558Z,0.84
2024-03-12T06:24:15.554Z,0.63
2024-03-12T06:25:15.671Z,0.75
2024-03-12T06:26:15.568Z,0.73
2024-03-12T06:27:15.545Z,0.77
2024-03-12T06:28:15.579Z,0.95
2024-03-12T06:29:15.574Z,0.89
2024-03-12T06:30:15.575Z,0.91
2024-03-12T06:31:15.666Z,1.05
2024-03-12T06:32:15.587Z,0.70
2024-03-12T06:33:15.584Z,1.35
2024-03-12T06:34:15.627Z,1.18
2024-03-12T06:35:15.562Z,2.52
2024-03-12T06:36:15.602Z,1.50
2024-03-12T06:37:15.613Z,1.66
2024-03-12T06:38:15.575Z,1.86
2024-03-12T06:39:15.882Z,1.43
2024-03-12T06:40:15.736Z,1.74
2024-03-12T06:41:15.653Z,1.47
2024-03-12T06:42:15.667Z,1.91
2024-03-12T06:43:15.747Z,1.73
2024-03-12T06:44:15.701Z,1.76
2024-03-12T06:45:15.833Z,1.54
2024-03-12T06:46:16.073Z,1.94
2024-03-12T06:47:16.130Z,2.03
2024-03-12T06:48:16.360Z,1.84
2024-03-12T06:49:16.570Z,1.97
2024-03-12T06:50:16.698Z,1.60
2024-03-12T06:51:16.948Z,1.62
2024-03-12T06:52:17.064Z,1.50
2024-03-12T06:53:17.040Z,1.25
2024-03-12T06:54:17.121Z,1.18
2024-03-12T06:55:17.657Z,1.80
2024-03-12T06:56:17.356Z,1.47
2024-03-12T06:57:17.342Z,1.91
2024-03-12T06:58:17.459Z,1.72
2024-03-12T06:59:17.507Z,1.32
2024-03-12T07:00:17.687Z,1.95
2024-03-12T07:01:17.853Z,2.06
2024-03-12T07:02:18.159Z,1.68
2024-03-12T07:03:18.302Z,1.86
2024-03-12T07:04:18.380Z,1.68
2024-03-12T07:05:18.481Z,1.70
2024-03-12T07:06:18.642Z,1.52
2024-03-12T07:07:18.816Z,1.75
2024-03-12T07:08:19.564Z,1.89
2024-03-12T07:09:19.148Z,2.03
2024-03-12T07:10:19.301Z,1.67
2024-03-12T07:11:19.408Z,2.12
2024-03-12T07:12:19.290Z,1.79
2024-03-12T07:13:19.522Z,2.30
2024-03-12T07:14:19.609Z,1.75
2024-03-12T07:15:19.814Z,1.84
2024-03-12T07:16:19.974Z,1.64
2024-03-12T07:17:20.124Z,1.37
2024-03-12T07:18:20.288Z,1.45
2024-03-12T07:19:20.475Z,1.52
2024-03-12T07:20:20.559Z,1.58
2024-03-12T07:21:20.658Z,1.25
2024-03-12T07:22:20.736Z,1.08
2024-03-12T07:23:20.801Z,1.36
2024-03-12T07:24:20.891Z,2.01
2024-03-12T07:25:21.086Z,1.54
2024-03-12T07:26:21.079Z,1.76
2024-03-12T07:27:21.192Z,1.90
2024-03-12T07:28:24.296Z,1.42
2024-03-12T07:29:21.283Z,1.69
2024-03-12T07:30:21.281Z,1.29
2024-03-12T07:31:21.391Z,1.62
2024-03-12T07:32:21.252Z,1.87
2024-03-12T07:33:21.310Z,1.82
2024-03-12T07:34:21.424Z,1.69
2024-03-12T07:35:21.323Z,1.82
2024-03-12T07:36:21.296Z,1.74
2024-03-12T07:37:21.306Z,1.62
2024-03-12T07:38:21.317Z,1.71
2024-03-12T07:39:21.261Z,1.49
2024-03-12T07:40:21.426Z,1.36
2024-03-12T07:41:21.279Z,1.77
2024-03-12T07:42:21.333Z,1.93
2024-03-12T07:43:21.313Z,1.24
2024-03-12T07:44:21.284Z,1.56
2024-03-12T07:45:21.328Z,1.40
2024-03-12T07:46:21.382Z,1.51
2024-03-12T07:47:21.312Z,1.57
2024-03-12T07:48:21.356Z,1.24
2024-03-12T07:49:21.380Z,1.51
2024-03-12T07:50:21.315Z,1.65
2024-03-12T07:51:21.322Z,1.19
2024-03-12T07:52:21.411Z,1.37
2024-03-12T07:53:21.335Z,1.92
2024-03-12T07:54:21.322Z,1.81
2024-03-12T07:55:21.392Z,1.40
2024-03-12T07:56:21.438Z,1.66
2024-03-12T07:57:21.632Z,1.81
2024-03-12T07:58:21.724Z,1.59
2024-03-12T07:59:21.857Z,1.68
2024-03-12T08:00:21.958Z,1.34
2024-03-12T08:01:22.189Z,1.78
2024-03-12T08:02:22.173Z,1.66
2024-03-12T08:03:22.301Z,1.18
2024-03-12T08:04:22.476Z,1.80
2024-03-12T08:05:22.549Z,1.52
2024-03-12T08:06:22.691Z,1.58
2024-03-12T08:07:22.823Z,1.85
2024-03-12T08:08:22.887Z,1.62
2024-03-12T08:09:23.015Z,1.78
2024-03-12T08:10:23.247Z,2.27
2024-03-12T08:11:23.495Z,1.88
2024-03-12T08:12:23.396Z,1.62
2024-03-12T08:13:23.967Z,1.27
2024-03-12T08:14:23.605Z,1.76
2024-03-12T08:15:23.800Z,2.06
2024-03-12T08:16:23.820Z,1.95
2024-03-12T08:17:23.937Z,2.15
2024-03-12T08:18:24.495Z,2.52
2024-03-12T08:19:24.273Z,2.38
2024-03-12T08:20:24.263Z,2.54
2024-03-12T08:21:24.369Z,2.89
2024-03-12T08:22:24.461Z,2.99
2024-03-12T08:23:24.704Z,2.32
2024-03-12T08:24:24.699Z,2.16
2024-03-12T08:25:24.862Z,2.52
2024-03-12T08:26:25.391Z,2.35
2024-03-12T08:27:25.059Z,2.32
2024-03-12T08:28:25.126Z,2.40
2024-03-12T08:29:25.254Z,2.02
2024-03-12T08:30:25.363Z,2.03
2024-03-12T08:31:32.634Z,2.11
2024-03-12T08:32:26.772Z,1.88
2024-03-12T08:33:25.580Z,1.68
2024-03-12T08:34:25.493Z,2.75
2024-03-12T08:35:25.522Z,1.55
2024-03-12T08:36:25.497Z,1.87
2024-03-12T08:37:25.495Z,2.17
2024-03-12T08:38:25.516Z,1.46
2024-03-12T08:39:25.501Z,1.54
2024-03-12T08:40:25.734Z,1.89
2024-03-12T08:41:25.689Z,1.62
2024-03-12T08:42:25.827Z,1.77
2024-03-12T08:43:26.255Z,2.01
2024-03-12T08:44:26.041Z,2.02
2024-03-12T08:45:26.196Z,2.03
2024-03-12T08:46:26.307Z,1.59
2024-03-12T08:47:26.439Z,2.07
2024-03-12T08:48:26.616Z,2.20
2024-03-12T08:49:27.037Z,2.19
2024-03-12T08:50:26.605Z,1.74
2024-03-12T08:51:26.723Z,2.12
2024-03-12T08:52:26.774Z,2.12
2024-03-12T08:53:26.774Z,1.77
2024-03-12T08:54:27.155Z,2.10
2024-03-12T08:55:26.888Z,1.71
2024-03-12T08:56:26.855Z,1.76
2024-03-12T08:57:26.957Z,1.67
2024-03-12T08:58:26.957Z,2.42
2024-03-12T08:59:27.071Z,2.00
2024-03-12T09:00:27.177Z,1.84
2024-03-12T09:01:27.458Z,1.55
2024-03-12T09:02:27.458Z,1.61
2024-03-12T09:03:27.528Z,2.36
2024-03-12T09:04:27.664Z,1.40
2024-03-12T09:05:27.830Z,1.77
2024-03-12T09:06:27.916Z,1.83
2024-03-12T09:07:35.150Z,2.27
2024-03-12T09:08:35.179Z,2.18
2024-03-12T09:09:35.173Z,2.08
2024-03-12T09:10:35.240Z,1.98
2024-03-12T09:11:35.322Z,1.86
2024-03-12T09:12:35.194Z,1.73
2024-03-12T09:13:35.193Z,1.59
2024-03-12T09:14:35.194Z,2.39
2024-03-12T09:15:35.269Z,2.43
2024-03-12T09:16:35.194Z,1.89
2024-03-12T09:17:35.200Z,1.72
2024-03-12T09:18:35.229Z,1.56
2024-03-12T09:19:35.195Z,1.61
2024-03-12T09:20:35.194Z,1.84
2024-03-12T09:21:35.391Z,1.88
2024-03-12T09:22:36.250Z,1.37
2024-03-12T09:23:39.682Z,1.95
2024-03-12T09:24:36.258Z,1.83
2024-03-12T09:25:35.231Z,1.69
2024-03-12T09:26:35.188Z,1.47
2024-03-12T09:27:35.319Z,1.54
2024-03-12T09:28:35.236Z,1.95
2024-03-12T09:29:35.185Z,1.68
2024-03-12T09:30:35.240Z,1.71
2024-03-12T09:31:36.673Z,2.02
2024-03-12T09:32:35.218Z,1.88
2024-03-12T09:33:35.260Z,1.59
2024-03-12T09:34:35.221Z,1.41
2024-03-12T09:35:35.188Z,1.75
2024-03-12T09:36:35.352Z,2.10
2024-03-12T09:37:35.393Z,1.42
2024-03-12T09:38:35.472Z,1.85
2024-03-12T09:39:35.551Z,1.67
2024-03-12T09:40:35.661Z,1.79
2024-03-12T09:41:35.713Z,2.29
2024-03-12T09:42:35.859Z,2.07
2024-03-12T09:43:35.877Z,1.68
2024-03-12T09:44:35.970Z,1.84
2024-03-12T09:45:36.120Z,2.07
2024-03-12T09:46:36.178Z,1.93
2024-03-12T09:47:36.334Z,1.70
2024-03-12T09:48:36.328Z,1.76
2024-03-12T09:49:36.408Z,1.77
2024-03-12T09:50:36.506Z,1.63
2024-03-12T09:51:36.720Z,1.59
2024-03-12T09:52:36.676Z,1.80
2024-03-12T09:53:36.771Z,1.81
2024-03-12T09:54:37.301Z,2.16
2024-03-12T09:55:36.882Z,1.73
2024-03-12T09:56:36.926Z,1.85
2024-03-12T09:57:36.985Z,2.27
2024-03-12T09:58:36.931Z,3.11
2024-03-12T09:59:36.963Z,1.83
2024-03-12T10:00:37.104Z,1.93
2024-03-12T10:01:37.083Z,2.13
2024-03-12T10:02:37.307Z,2.10
2024-03-12T10:03:37.242Z,2.10
2024-03-12T10:04:37.136Z,2.04
2024-03-12T10:05:37.192Z,1.74
2024-03-12T10:06:37.219Z,1.42
2024-03-12T10:07:37.305Z,1.92
2024-03-12T10:08:37.292Z,2.17
2024-03-12T10:09:37.403Z,2.17
2024-03-12T10:10:37.389Z,2.34
2024-03-12T10:11:37.520Z,2.45
2024-03-12T10:12:37.567Z,2.34
2024-03-12T10:13:37.692Z,2.44
2024-03-12T10:14:37.793Z,1.71
2024-03-12T10:15:37.889Z,1.66
2024-03-12T10:16:37.955Z,1.65
2024-03-12T10:17:38.064Z,2.24
2024-03-12T10:18:38.163Z,2.05
2024-03-12T10:19:38.258Z,2.25
2024-03-12T10:20:38.405Z,2.05
2024-03-12T10:21:38.567Z,2.00
2024-03-12T10:22:38.606Z,1.89
2024-03-12T10:23:38.967Z,2.15
2024-03-12T10:24:38.869Z,1.82
2024-03-12T10:25:38.980Z,2.34
2024-03-12T10:26:39.085Z,2.11
2024-03-12T10:27:39.205Z,2.18
2024-03-12T10:28:39.355Z,2.04
2024-03-12T10:29:39.834Z,1.72
2024-03-12T10:30:39.484Z,1.97
2024-03-12T10:31:39.521Z,1.99
2024-03-12T10:32:39.604Z,1.55
2024-03-12T10:33:39.677Z,1.95
2024-03-12T10:34:39.818Z,1.89
2024-03-12T10:35:39.899Z,1.84
2024-03-12T10:36:40.058Z,1.72
2024-03-12T10:37:40.204Z,1.81
2024-03-12T10:38:40.419Z,1.69
2024-03-12T10:39:40.974Z,1.98
2024-03-12T10:40:40.614Z,1.79
2024-03-12T10:41:40.680Z,1.75
2024-03-12T10:42:40.760Z,1.70
2024-03-12T10:43:40.790Z,1.98
2024-03-12T10:44:41.326Z,1.95
2024-03-12T10:45:41.095Z,1.72
2024-03-12T10:46:41.034Z,1.95
2024-03-12T10:47:41.087Z,1.65
2024-03-12T10:48:41.294Z,1.86
2024-03-12T10:49:41.849Z,1.96
2024-03-12T10:50:41.508Z,1.84
2024-03-12T10:51:41.699Z,1.95
2024-03-12T10:52:41.659Z,1.62
2024-03-12T10:53:41.740Z,1.78
2024-03-12T10:54:43.571Z,1.97
2024-03-12T10:55:41.893Z,1.62
2024-03-12T10:56:41.898Z,1.89
2024-03-12T10:57:41.924Z,2.10
2024-03-12T10:58:41.831Z,1.11
2024-03-12T10:59:41.855Z,1.68
2024-03-12T11:00:41.866Z,1.61
2024-03-12T11:01:41.948Z,1.24
2024-03-12T11:02:42.350Z,1.63
2024-03-12T11:03:41.847Z,1.41
2024-03-12T11:04:41.822Z,1.61
2024-03-12T11:05:41.860Z,1.89
2024-03-12T11:06:41.858Z,1.96
2024-03-12T11:07:41.861Z,1.67
2024-03-12T11:08:41.834Z,1.99
2024-03-12T11:09:41.941Z,1.91
2024-03-12T11:10:41.851Z,1.85
2024-03-12T11:11:41.867Z,1.87
2024-03-12T11:12:41.887Z,2.19
2024-03-12T11:13:41.847Z,2.62
2024-03-12T11:14:41.842Z,1.95
2024-03-12T11:15:41.864Z,2.70
2024-03-12T11:16:41.839Z,2.31
2024-03-12T11:17:41.897Z,2.45
2024-03-12T11:18:41.858Z,2.57
2024-03-12T11:19:41.845Z,2.86
2024-03-12T11:20:41.853Z,3.15
2024-03-12T11:21:41.938Z,3.74
2024-03-12T11:22:41.851Z,3.06
2024-03-12T11:23:42.372Z,3.65
2024-03-12T11:24:41.872Z,4.03
2024-03-12T11:25:41.876Z,3.83
2024-03-12T11:26:43.016Z,3.39
2024-03-12T11:27:41.922Z,3.86
2024-03-12T11:28:41.978Z,3.18
2024-03-12T11:29:42.101Z,3.56
2024-03-12T11:30:42.234Z,3.34
2024-03-12T11:31:42.375Z,3.67
2024-03-12T11:32:42.435Z,3.51
2024-03-12T11:33:42.601Z,3.62
2024-03-12T11:34:42.643Z,4.63
2024-03-12T11:35:42.724Z,5.09
2024-03-12T11:36:42.884Z,5.94
2024-03-12T11:37:42.960Z,4.47
2024-03-12T11:38:43.121Z,3.59
2024-03-12T11:39:43.215Z,3.60
2024-03-12T11:40:43.313Z,4.31
2024-03-12T11:41:43.423Z,3.73
2024-03-12T11:42:43.548Z,4.60
2024-03-12T11:43:43.610Z,4.09
2024-03-12T11:44:43.680Z,4.50
2024-03-12T11:45:43.981Z,3.32
2024-03-12T11:46:43.924Z,3.80
2024-03-12T11:47:44.271Z,3.74
2024-03-12T11:48:44.186Z,3.34
2024-03-12T11:49:44.216Z,3.77
2024-03-12T11:50:44.469Z,3.83
2024-03-12T11:51:44.481Z,2.99
2024-03-12T11:52:44.561Z,3.44
2024-03-12T11:53:44.692Z,3.44
2024-03-12T11:54:44.892Z,3.66
2024-03-12T11:55:44.836Z,3.29
2024-03-12T11:56:44.997Z,3.61
2024-03-12T11:57:45.090Z,2.75
2024-03-12T11:58:45.132Z,3.91
2024-03-12T11:59:45.262Z,3.71
2024-03-12T12:00:45.589Z,3.44
2024-03-12T12:01:45.450Z,3.33
2024-03-12T12:02:45.455Z,4.73
2024-03-12T12:03:45.707Z,2.94
2024-03-12T12:04:45.654Z,3.85
2024-03-12T12:05:45.688Z,5.53
2024-03-12T12:06:45.814Z,5.12
2024-03-12T12:07:45.858Z,4.34
2024-03-12T12:08:53.418Z,4.89
2024-03-12T12:09:47.192Z,4.86
2024-03-12T12:10:45.937Z,3.40
2024-03-12T12:11:46.043Z,3.32
2024-03-12T12:12:46.103Z,2.86
2024-03-12T12:13:45.946Z,2.83
2024-03-12T12:14:45.934Z,2.13
2024-03-12T12:15:45.992Z,2.55
2024-03-12T12:16:45.915Z,2.22
2024-03-12T12:17:45.959Z,1.91
2024-03-12T12:18:46.007Z,1.45
2024-03-12T12:19:46.201Z,1.16
2024-03-12T12:20:46.189Z,1.49
2024-03-12T12:21:46.514Z,1.50
2024-03-12T12:22:46.427Z,1.25
2024-03-12T12:23:46.514Z,1.25
2024-03-12T12:24:46.672Z,1.47
2024-03-12T12:25:46.683Z,2.02
2024-03-12T12:26:46.818Z,1.75
2024-03-12T12:27:46.859Z,1.84
2024-03-12T12:28:47.027Z,1.88
2024-03-12T12:29:48.375Z,2.24
2024-03-12T12:30:47.326Z,1.77
2024-03-12T12:31:47.269Z,1.55
2024-03-12T12:32:47.387Z,1.24
2024-03-12T12:33:47.432Z,1.30
2024-03-12T12:34:47.394Z,1.74
2024-03-12T12:35:50.546Z,1.23
2024-03-12T12:36:47.537Z,1.10
2024-03-12T12:37:47.522Z,1.63
2024-03-12T12:38:55.031Z,1.35
2024-03-12T12:39:53.549Z,1.61
2024-03-12T12:40:48.585Z,1.32
2024-03-12T12:41:47.934Z,1.32
2024-03-12T12:42:47.579Z,1.45
2024-03-12T12:43:47.517Z,1.48
2024-03-12T12:44:47.914Z,1.28
2024-03-12T12:45:47.628Z,1.26
2024-03-12T12:46:48.103Z,1.10
2024-03-12T12:47:47.600Z,1.58
2024-03-12T12:48:47.569Z,1.12
2024-03-12T12:49:47.556Z,1.16
2024-03-12T12:50:47.584Z,1.27
2024-03-12T12:51:48.184Z,1.33
2024-03-12T12:52:47.585Z,1.40
2024-03-12T12:53:47.618Z,1.38
2024-03-12T12:54:47.673Z,1.24
2024-03-12T12:55:47.630Z,1.30
2024-03-12T12:56:48.319Z,1.08
2024-03-12T12:57:47.615Z,1.70
2024-03-12T12:58:47.624Z,1.33
2024-03-12T12:59:47.631Z,1.42
2024-03-12T13:00:47.661Z,1.47
2024-03-12T13:01:47.766Z,1.33
2024-03-12T13:02:48.107Z,1.60
2024-03-12T13:03:47.742Z,1.25
2024-03-12T13:04:47.619Z,1.40
2024-03-12T13:05:47.760Z,1.26
2024-03-12T13:06:47.606Z,1.36
2024-03-12T13:07:47.620Z,1.41
2024-03-12T13:08:47.602Z,1.87
2024-03-12T13:09:47.676Z,1.59
2024-03-12T13:10:47.665Z,1.93
2024-03-12T13:11:47.715Z,1.84
2024-03-12T13:12:48.454Z,2.11
2024-03-12T13:13:47.957Z,1.80
2024-03-12T13:14:48.072Z,1.65
2024-03-12T13:15:48.216Z,2.24
2024-03-12T13:16:48.285Z,2.35
2024-03-12T13:17:48.381Z,1.53
2024-03-12T13:18:48.532Z,1.69
2024-03-12T13:19:48.600Z,1.57
2024-03-12T13:20:48.698Z,1.85
2024-03-12T13:21:48.935Z,1.28
2024-03-12T13:22:48.996Z,2.04
2024-03-12T13:23:49.037Z,1.24
2024-03-12T13:24:49.242Z,1.59
2024-03-12T13:25:49.271Z,1.64
2024-03-12T13:26:49.424Z,1.52
2024-03-12T13:27:49.579Z,1.19
2024-03-12T13:28:49.632Z,1.09
2024-03-12T13:30:26.667Z,1.17
2024-03-12T13:31:26.693Z,1.42
2024-03-12T13:32:26.689Z,0.96
2024-03-12T13:33:26.699Z,1.17
2024-03-12T13:34:26.714Z,0.93
2024-03-12T13:35:26.659Z,1.17
2024-03-12T13:36:26.698Z,1.33
2024-03-12T13:37:26.724Z,2.13
2024-03-12T13:38:26.707Z,1.03
2024-03-12T13:39:26.710Z,1.23
2024-03-12T13:40:26.977Z,0.82
2024-03-12T13:41:26.673Z,0.76
2024-03-12T13:42:26.799Z,1.16
2024-03-12T13:43:26.742Z,0.84
2024-03-12T13:44:26.733Z,1.05
2024-03-12T13:45:26.731Z,1.16
2024-03-12T13:46:26.760Z,1.22
2024-03-12T13:47:26.766Z,1.25
2024-03-12T13:48:26.732Z,0.75
2024-03-12T13:49:26.919Z,0.91
2024-03-12T13:50:26.741Z,1.00
2024-03-12T13:51:26.715Z,0.72
2024-03-12T13:52:26.763Z,0.98
2024-03-12T13:53:26.712Z,1.45
2024-03-12T13:54:26.729Z,1.01
2024-03-12T13:55:26.756Z,1.18
2024-03-12T13:56:26.929Z,0.99
2024-03-12T13:57:27.013Z,1.04
2024-03-12T13:58:27.162Z,0.94
2024-03-12T13:59:27.450Z,1.12
2024-03-12T14:00:27.356Z,0.74
2024-03-12T14:01:27.655Z,0.84
2024-03-12T14:02:27.690Z,1.00
2024-03-12T14:03:27.693Z,0.61
2024-03-12T14:04:31.215Z,0.51
2024-03-12T14:05:27.825Z,0.68
2024-03-12T14:06:27.870Z,0.91
2024-03-12T14:07:27.900Z,0.63
2024-03-12T14:08:27.818Z,0.76
2024-03-12T14:09:27.846Z,0.69
2024-03-12T14:10:27.938Z,0.80
2024-03-12T14:11:27.929Z,0.79
2024-03-12T14:12:27.873Z,1.15
2024-03-12T14:13:27.914Z,0.59
2024-03-12T14:14:27.894Z,0.57
2024-03-12T14:15:27.850Z,0.92
2024-03-12T14:16:27.953Z,0.47
2024-03-12T14:17:27.874Z,0.60
2024-03-12T14:18:28.116Z,0.55
2024-03-12T14:19:27.980Z,0.81
2024-03-12T14:20:28.041Z,0.68
2024-03-12T14:21:29.827Z,0.63
2024-03-12T14:22:28.275Z,0.55
2024-03-12T14:23:28.283Z,0.70
2024-03-12T14:24:28.270Z,0.60
2024-03-12T14:25:28.332Z,0.74
2024-03-12T14:26:28.404Z,0.63
2024-03-12T14:27:28.530Z,0.62
2024-03-12T14:28:28.689Z,1.00
2024-03-12T14:29:28.785Z,0.71
2024-03-12T14:30:28.901Z,0.98
2024-03-12T14:31:29.075Z,0.67
2024-03-12T14:32:29.122Z,0.61
2024-03-12T14:33:29.987Z,0.65
2024-03-12T14:34:29.350Z,0.66
2024-03-12T14:35:29.314Z,0.90
2024-03-12T14:36:29.382Z,0.84
2024-03-12T14:37:29.364Z,0.65
2024-03-12T14:38:29.504Z,0.82
2024-03-12T14:39:29.622Z,0.72
2024-03-12T14:40:29.809Z,0.81
2024-03-12T14:41:29.843Z,0.72
2024-03-12T14:42:29.955Z,0.44
2024-03-12T14:43:30.128Z,0.69
2024-03-12T14:44:30.319Z,0.66
2024-03-12T14:45:30.386Z,0.48
2024-03-12T14:46:30.549Z,0.84
2024-03-12T14:47:30.643Z,0.80
2024-03-12T14:48:30.755Z,1.05
2024-03-12T14:49:35.972Z,0.44
2024-03-12T14:50:31.864Z,0.45
2024-03-12T14:51:30.858Z,0.72
2024-03-12T14:52:30.859Z,0.47
2024-03-12T14:53:30.881Z,0.73
2024-03-12T14:54:30.891Z,0.76
2024-03-12T14:55:31.016Z,1.00
2024-03-12T14:56:30.915Z,0.56
2024-03-12T14:57:30.898Z,0.61
2024-03-12T14:58:31.009Z,0.88
2024-03-12T14:59:31.110Z,0.59
2024-03-12T15:00:31.226Z,0.67
2024-03-12T15:01:31.458Z,0.85
2024-03-12T15:02:31.492Z,1.22
2024-03-12T15:03:31.662Z,0.71
2024-03-12T15:04:33.330Z,0.93
2024-03-12T15:05:31.870Z,0.84
2024-03-12T15:06:31.746Z,0.78
2024-03-12T15:07:31.875Z,0.81
2024-03-12T15:08:31.869Z,0.74
2024-03-12T15:09:31.982Z,0.80
2024-03-12T15:10:32.175Z,0.79
2024-03-12T15:11:32.218Z,0.71
2024-03-12T15:12:32.327Z,0.62
2024-03-12T15:13:32.518Z,0.79
2024-03-12T15:14:32.621Z,0.95
2024-03-12T15:15:32.786Z,0.91
2024-03-12T15:16:32.769Z,0.90
2024-03-12T15:17:32.889Z,0.93
2024-03-12T15:18:34.259Z,0.69
2024-03-12T15:19:33.023Z,1.26
2024-03-12T15:20:33.044Z,1.08
2024-03-12T15:21:33.072Z,0.84
2024-03-12T15:22:33.040Z,1.04
2024-03-12T15:23:33.056Z,1.35
2024-03-12T15:24:34.832Z,1.54
2024-03-12T15:25:33.313Z,1.12
2024-03-12T15:26:33.042Z,1.06
2024-03-12T15:27:33.042Z,0.94
2024-03-12T15:28:33.072Z,1.33
2024-03-12T15:29:33.147Z,1.34
2024-03-12T15:30:33.141Z,1.43
2024-03-12T15:31:33.082Z,1.96
2024-03-12T15:32:33.066Z,1.69
2024-03-12T15:33:33.318Z,1.52
2024-03-12T15:34:33.059Z,1.62
2024-03-12T15:35:33.038Z,1.83
2024-03-12T15:36:33.111Z,1.50
2024-03-12T15:37:33.044Z,1.52
2024-03-12T15:38:33.030Z,1.37
2024-03-12T15:39:33.084Z,1.20
2024-03-12T15:40:33.133Z,1.37
2024-03-12T15:41:33.049Z,1.45
2024-03-12T15:42:33.106Z,1.54
2024-03-12T15:43:33.118Z,1.84
2024-03-12T15:44:33.073Z,1.76
2024-03-12T15:45:33.111Z,1.38
2024-03-12T15:46:33.079Z,1.40
2024-03-12T15:47:33.065Z,1.33
2024-03-12T15:48:33.129Z,1.95
2024-03-12T15:49:33.179Z,1.36
2024-03-12T15:50:33.094Z,1.72
2024-03-12T15:51:33.179Z,1.72
2024-03-12T15:52:33.093Z,1.79
2024-03-12T15:53:33.087Z,1.71
2024-03-12T15:54:33.218Z,1.36
2024-03-12T15:55:33.262Z,1.19
2024-03-12T15:56:33.098Z,1.65
2024-03-12T15:57:33.858Z,1.42
2024-03-12T15:58:35.357Z,1.65
2024-03-12T15:59:33.222Z,1.28
2024-03-12T16:00:33.397Z,1.47
2024-03-12T16:01:33.504Z,1.65
2024-03-12T16:02:33.388Z,0.94
2024-03-12T16:03:33.523Z,1.21
2024-03-12T16:04:33.479Z,3.99
2024-03-12T16:05:33.541Z,1.37
2024-03-12T16:06:33.683Z,3.05
2024-03-12T16:07:33.678Z,1.65
2024-03-12T16:08:33.604Z,1.82
2024-03-12T16:09:33.740Z,1.35
2024-03-12T16:10:33.736Z,1.80
2024-03-12T16:11:33.841Z,1.49
2024-03-12T16:12:34.059Z,1.27
2024-03-12T16:13:34.141Z,1.18
2024-03-12T16:14:34.220Z,1.45
2024-03-12T16:15:34.345Z,1.02
2024-03-12T16:16:34.396Z,1.28
2024-03-12T16:17:34.594Z,1.29
2024-03-12T16:18:34.712Z,1.37
2024-03-12T16:19:34.795Z,1.27
2024-03-12T16:20:34.821Z,1.42
2024-03-12T16:21:35.040Z,1.63
2024-03-12T16:22:35.087Z,1.10
2024-03-12T16:23:35.223Z,0.95
2024-03-12T16:24:35.348Z,2.28
2024-03-12T16:25:35.405Z,1.14
2024-03-12T16:26:35.539Z,1.47
2024-03-12T16:27:35.584Z,1.37
2024-03-12T16:28:35.654Z,1.34
2024-03-12T16:29:35.750Z,1.25
2024-03-12T16:30:35.988Z,1.37
2024-03-12T16:31:36.088Z,1.01
2024-03-12T16:32:36.099Z,1.54
2024-03-12T16:33:36.268Z,1.26
2024-03-12T16:34:36.303Z,1.13
2024-03-12T16:35:36.502Z,1.23
2024-03-12T16:36:36.651Z,1.25
2024-03-12T16:37:36.700Z,1.15
2024-03-12T16:38:36.818Z,0.82
2024-03-12T16:39:36.970Z,1.08
2024-03-12T16:40:37.047Z,1.37
2024-03-12T16:41:37.180Z,1.16
2024-03-12T16:42:37.449Z,1.60
2024-03-12T16:43:37.238Z,1.01
2024-03-12T16:44:37.353Z,1.86
2024-03-12T16:45:37.603Z,0.99
2024-03-12T16:46:37.568Z,1.12
2024-03-12T16:47:37.755Z,0.92
2024-03-12T16:48:40.731Z,1.08
2024-03-12T16:49:37.790Z,1.02
2024-03-12T16:50:37.845Z,0.84
2024-03-12T16:51:37.829Z,1.16
2024-03-12T16:52:37.844Z,0.70
2024-03-12T16:53:37.815Z,0.79
2024-03-12T16:54:37.810Z,0.85
2024-03-12T16:55:37.834Z,1.14
2024-03-12T16:56:37.831Z,1.59
2024-03-12T16:57:37.936Z,1.01
2024-03-12T16:58:37.826Z,0.97
2024-03-12T16:59:37.819Z,1.21
2024-03-12T17:00:38.903Z,1.16
2024-03-12T17:01:38.249Z,1.08
2024-03-12T17:02:37.842Z,1.32
2024-03-12T17:03:37.842Z,0.99
2024-03-12T17:04:37.821Z,0.93
2024-03-12T17:05:37.899Z,1.27
2024-03-12T17:06:37.918Z,1.28
2024-03-12T17:07:37.851Z,1.17
2024-03-12T17:08:37.915Z,1.23
2024-03-12T17:09:37.916Z,1.02
2024-03-12T17:10:37.870Z,0.87
2024-03-12T17:11:37.942Z,0.94
2024-03-12T17:12:37.895Z,0.82
2024-03-12T17:13:38.534Z,1.14
2024-03-12T17:14:37.876Z,1.06
2024-03-12T17:15:37.919Z,0.69
2024-03-12T17:16:37.859Z,1.01
2024-03-12T17:17:37.924Z,0.76
2024-03-12T17:18:37.898Z,0.76
2024-03-12T17:19:37.915Z,0.88
2024-03-12T17:20:38.037Z,0.78
2024-03-12T17:21:38.111Z,0.88
2024-03-12T17:22:38.194Z,0.99
2024-03-12T17:23:38.296Z,0.78
2024-03-12T17:24:38.444Z,1.32
2024-03-12T17:25:38.518Z,1.05
2024-03-12T17:26:38.616Z,0.62
2024-03-12T17:27:38.756Z,1.05
2024-03-12T17:28:38.845Z,0.65
2024-03-12T17:29:38.974Z,0.85
2024-03-12T17:30:39.076Z,1.67
2024-03-12T17:31:39.149Z,1.01
2024-03-12T17:32:39.264Z,0.92
2024-03-12T17:33:39.402Z,1.08
2024-03-12T17:34:39.493Z,0.90
2024-03-12T17:35:39.545Z,1.10
2024-03-12T17:36:39.711Z,1.10
2024-03-12T17:37:39.826Z,0.87
2024-03-12T17:38:39.904Z,0.95
2024-03-12T17:39:40.039Z,0.62
2024-03-12T17:40:40.120Z,0.79
2024-03-12T17:41:40.277Z,1.01
2024-03-12T17:42:40.346Z,0.77
2024-03-12T17:43:40.442Z,1.04
2024-03-12T17:44:40.556Z,0.78
2024-03-12T17:45:40.710Z,1.05
2024-03-12T17:46:40.755Z,0.97
2024-03-12T17:47:40.878Z,0.77
2024-03-12T17:48:41.054Z,1.19
2024-03-12T17:49:41.089Z,0.77
2024-03-12T17:50:41.196Z,1.07
2024-03-12T17:51:41.333Z,1.03
2024-03-12T17:52:41.405Z,0.92
2024-03-12T17:53:41.602Z,1.00
2024-03-12T17:54:41.638Z,0.97
2024-03-12T17:55:41.719Z,0.80
2024-03-12T17:56:41.831Z,0.74
2024-03-12T17:57:42.385Z,0.87
2024-03-12T17:58:42.056Z,0.57
2024-03-12T17:59:42.187Z,0.73
2024-03-12T18:00:42.410Z,0.79
