createdAt,value
2019-01-03T00:02:42.737Z,1.73
2019-01-03T00:06:00.371Z,1.63
2019-01-03T00:09:07.947Z,1.50
2019-01-03T00:12:17.414Z,1.80
2019-01-03T00:15:26.510Z,2.13
2019-01-03T00:18:46.955Z,2.10
2019-01-03T00:21:58.815Z,2.10
2019-01-03T00:25:24.195Z,1.90
2019-01-03T00:28:36.907Z,1.87
2019-01-03T00:31:54.172Z,3.13
2019-01-03T00:35:10.583Z,1.60
2019-01-03T00:38:21.295Z,1.30
2019-01-03T00:41:40.452Z,1.63
2019-01-03T00:45:06.244Z,1.92
2019-01-03T00:48:20.166Z,1.53
2019-01-03T00:51:38.520Z,1.83
2019-01-03T00:54:48.320Z,1.30
2019-01-03T00:57:59.149Z,1.27
2019-01-03T01:01:07.301Z,1.60
2019-01-03T01:04:17.024Z,1.53
2019-01-03T01:07:33.570Z,1.83
2019-01-03T01:10:44.285Z,2.90
2019-01-03T01:14:05.389Z,1.50
2019-01-03T01:17:13.302Z,2.37
2019-01-03T01:20:31.342Z,1.50
2019-01-03T01:23:48.363Z,1.30
2019-01-03T01:27:11.741Z,1.40
2019-01-03T01:30:33.261Z,1.10
2019-01-03T01:34:01.464Z,1.30
2019-01-03T01:37:10.064Z,1.70
2019-01-03T01:40:35.530Z,1.50
2019-01-03T01:43:49.658Z,1.77
2019-01-03T01:47:04.298Z,2.23
2019-01-03T01:50:13.559Z,1.90
2019-01-03T01:53:25.385Z,1.50
2019-01-03T01:56:33.980Z,1.30
2019-01-03T01:59:51.636Z,1.70
2019-01-03T02:03:02.307Z,1.50
2019-01-03T02:06:10.029Z,2.20
2019-01-03T02:09:35.706Z,1.30
2019-01-03T02:12:49.692Z,1.87
2019-01-03T02:16:03.203Z,1.37
2019-01-03T02:19:12.890Z,1.30
2019-01-03T02:22:34.787Z,1.60
2019-01-03T02:25:43.101Z,1.57
2019-01-03T02:28:59.288Z,1.33
2019-01-03T02:32:19.561Z,1.37
2019-01-03T02:35:37.156Z,1.60
2019-01-03T02:38:45.279Z,1.83
2019-01-03T02:41:55.310Z,1.33
2019-01-03T02:45:12.651Z,1.50
2019-01-03T02:48:24.929Z,1.30
2019-01-03T02:51:37.638Z,1.33
2019-01-03T02:54:48.455Z,1.30
2019-01-03T02:57:59.001Z,1.60
2019-01-03T03:01:21.590Z,1.43
2019-01-03T03:04:45.109Z,1.17
2019-01-03T03:07:53.959Z,1.20
2019-01-03T03:11:01.049Z,1.40
2019-01-03T03:14:10.903Z,1.40
2019-01-03T03:17:20.134Z,1.10
2019-01-03T03:20:30.213Z,1.20
2019-01-03T03:23:53.749Z,1.30
2019-01-03T03:27:11.476Z,1.13
2019-01-03T03:30:20.382Z,1.30
2019-01-03T03:33:27.701Z,1.17
2019-01-03T03:36:55.501Z,1.20
2019-01-03T03:40:04.399Z,1.40
2019-01-03T03:43:17.735Z,1.70
2019-01-03T03:46:26.663Z,1.67
2019-01-03T03:49:39.972Z,1.50
2019-01-03T03:52:53.197Z,1.73
2019-01-03T03:56:12.190Z,1.30
2019-01-03T03:59:27.585Z,1.65
2019-01-03T04:02:56.267Z,1.57
2019-01-03T04:06:05.505Z,1.23
2019-01-03T04:09:32.749Z,2.27
2019-01-03T04:12:40.814Z,1.60
2019-01-03T04:15:56.219Z,1.63
2019-01-03T04:19:04.293Z,1.20
2019-01-03T04:22:13.949Z,1.30
2019-01-03T04:25:21.056Z,1.30
2019-01-03T04:28:44.333Z,1.40
2019-01-03T04:32:00.568Z,1.50
2019-01-03T04:35:26.131Z,1.20
2019-01-03T04:38:35.801Z,1.50
2019-01-03T04:41:44.882Z,2.00
2019-01-03T04:44:53.630Z,2.97
2019-01-03T04:48:10.317Z,2.37
2019-01-03T04:51:29.581Z,1.87
2019-01-03T04:54:42.996Z,1.60
2019-01-03T04:58:07.018Z,1.40
2019-01-03T05:01:15.526Z,1.30
2019-01-03T05:04:42.304Z,1.30
2019-01-03T05:07:58.036Z,1.30
2019-01-03T05:11:18.429Z,1.10
2019-01-03T05:14:26.215Z,1.47
2019-01-03T05:17:39.972Z,2.53
2019-01-03T05:20:58.166Z,1.37
2019-01-03T05:24:11.787Z,1.70
2019-01-03T05:27:23.224Z,1.30
2019-01-03T05:30:38.625Z,1.33
2019-01-03T05:33:47.675Z,1.70
2019-01-03T05:37:00.084Z,1.70
2019-01-03T05:40:15.380Z,1.60
2019-01-03T05:43:23.778Z,7.77
2019-01-03T05:46:46.330Z,1.80
2019-01-03T05:50:03.290Z,1.40
2019-01-03T05:53:16.693Z,1.60
2019-01-03T05:56:31.975Z,2.50
2019-01-03T05:59:40.894Z,1.50
2019-01-03T06:02:59.101Z,1.53
2019-01-03T06:06:23.519Z,1.57
2019-01-03T06:09:35.375Z,1.30
2019-01-03T06:12:46.558Z,1.70
2019-01-03T06:15:55.371Z,1.35
2019-01-03T06:19:12.001Z,1.77
2019-01-03T06:22:32.439Z,1.47
2019-01-03T06:25:40.518Z,1.87
2019-01-03T06:28:49.038Z,2.20
2019-01-03T06:31:57.887Z,2.13
2019-01-03T06:35:13.897Z,4.20
2019-01-03T06:38:28.145Z,1.57
2019-01-03T06:41:35.940Z,1.80
2019-01-03T06:44:44.623Z,1.70
2019-01-03T06:47:59.997Z,1.30
2019-01-03T06:51:10.791Z,1.52
2019-01-03T06:54:27.959Z,1.70
2019-01-03T06:57:43.338Z,1.92
2019-01-03T07:00:58.760Z,1.80
2019-01-03T07:04:08.559Z,1.60
2019-01-03T07:07:17.032Z,1.65
2019-01-03T07:10:37.560Z,1.73
2019-01-03T07:13:47.218Z,1.40
2019-01-03T07:16:55.257Z,1.50
2019-01-03T07:20:06.059Z,1.53
2019-01-03T07:23:14.440Z,1.40
2019-01-03T07:26:22.792Z,2.00
2019-01-03T07:29:46.223Z,1.53
2019-01-03T07:32:53.571Z,1.20
2019-01-03T07:36:02.845Z,1.63
2019-01-03T07:39:13.318Z,1.97
2019-01-03T07:42:22.969Z,1.80
2019-01-03T07:45:46.186Z,2.03
2019-01-03T07:48:53.850Z,2.07
2019-01-03T07:52:02.771Z,2.05
2019-01-03T07:55:15.844Z,2.00
2019-01-03T07:58:25.801Z,2.12
2019-01-03T08:01:46.476Z,1.47
2019-01-03T08:04:54.462Z,2.40
2019-01-03T08:08:21.901Z,2.10
2019-01-03T08:11:37.653Z,1.70
2019-01-03T08:14:52.630Z,1.53
2019-01-03T08:18:03.305Z,1.60
2019-01-03T08:21:10.946Z,1.57
2019-01-03T08:24:27.990Z,1.70
2019-01-03T08:27:46.137Z,1.73
2019-01-03T08:31:05.864Z,2.00
2019-01-03T08:34:15.420Z,1.40
2019-01-03T08:37:36.822Z,1.67
2019-01-03T08:40:45.910Z,1.57
2019-01-03T08:43:52.622Z,1.73
2019-01-03T08:47:13.864Z,1.42
2019-01-03T08:50:32.684Z,1.98
2019-01-03T08:53:40.043Z,1.70
2019-01-03T08:57:06.094Z,1.80
2019-01-03T09:00:24.190Z,1.70
2019-01-03T09:03:49.921Z,1.70
2019-01-03T09:06:58.714Z,2.27
2019-01-03T09:10:07.072Z,2.13
2019-01-03T09:13:17.028Z,1.90
2019-01-03T09:16:42.240Z,2.33
2019-01-03T09:20:05.712Z,1.50
2019-01-03T09:23:20.154Z,1.77
2019-01-03T09:26:28.030Z,2.20
2019-01-03T09:29:38.678Z,2.40
2019-01-03T09:32:46.048Z,2.00
2019-01-03T09:35:55.065Z,1.67
2019-01-03T09:39:05.620Z,1.53
2019-01-03T09:42:13.706Z,1.77
2019-01-03T09:45:13.592Z,2.73
2019-01-03T09:48:12.037Z,2.50
2019-01-03T09:51:08.449Z,2.52
2019-01-03T09:54:04.209Z,1.83
2019-01-03T09:57:01.163Z,2.00
2019-01-03T09:59:58.899Z,2.00
2019-01-03T10:02:54.608Z,2.27
2019-01-03T10:05:51.420Z,2.00
2019-01-03T10:08:46.961Z,2.00
2019-01-03T10:11:43.530Z,2.20
2019-01-03T10:14:39.767Z,1.60
2019-01-03T10:17:36.320Z,2.07
2019-01-03T10:20:34.387Z,1.83
2019-01-03T10:23:30.185Z,2.37
2019-01-03T10:26:28.985Z,1.80
2019-01-03T10:29:24.634Z,1.67
2019-01-03T10:32:21.626Z,1.60
2019-01-03T10:35:18.409Z,1.80
2019-01-03T10:38:12.921Z,1.67
2019-01-03T10:41:09.963Z,1.93
2019-01-03T10:44:13.124Z,2.17
2019-01-03T10:47:10.234Z,2.00
2019-01-03T10:50:04.748Z,2.23
2019-01-03T10:53:01.368Z,1.87
2019-01-03T10:55:57.997Z,2.30
2019-01-03T10:58:53.652Z,2.40
2019-01-03T11:01:52.368Z,2.10
2019-01-03T11:04:47.878Z,2.43
2019-01-03T11:07:45.187Z,1.97
2019-01-03T11:10:42.438Z,2.37
2019-01-03T11:13:38.745Z,2.03
2019-01-03T11:16:35.595Z,2.73
2019-01-03T11:19:31.286Z,2.10
2019-01-03T11:22:28.182Z,3.80
2019-01-03T11:25:23.935Z,2.17
2019-01-03T11:28:20.182Z,1.90
2019-01-03T11:31:16.818Z,2.60
2019-01-03T11:34:12.427Z,1.87
2019-01-03T11:37:08.146Z,2.13
2019-01-03T11:40:04.586Z,2.50
2019-01-03T11:43:01.429Z,2.03
2019-01-03T11:45:57.279Z,2.00
2019-01-03T11:48:56.082Z,2.50
2019-01-03T11:51:52.581Z,1.90
2019-01-03T11:54:49.253Z,1.62
2019-01-03T11:57:45.116Z,2.13
2019-01-03T12:00:42.700Z,2.30
2019-01-03T12:03:39.364Z,1.93
2019-01-03T12:06:36.580Z,2.50
2019-01-03T12:09:34.222Z,2.07
2019-01-03T12:12:31.186Z,2.17
2019-01-03T12:15:29.122Z,2.13
2019-01-03T12:18:25.830Z,1.80
2019-01-03T12:21:22.377Z,1.70
2019-01-03T12:24:18.956Z,2.10
2019-01-03T12:27:13.848Z,1.70
2019-01-03T12:30:09.794Z,1.93
2019-01-03T12:33:07.403Z,2.30
2019-01-03T12:36:03.053Z,2.20
2019-01-03T12:38:59.295Z,2.43
2019-01-03T12:41:54.965Z,1.90
2019-01-03T12:44:51.820Z,2.00
2019-01-03T12:47:47.402Z,1.90
2019-01-03T12:50:43.095Z,1.73
2019-01-03T12:53:39.702Z,2.17
2019-01-03T12:56:36.304Z,1.60
2019-01-03T12:59:32.941Z,1.87
2019-01-03T13:02:29.556Z,2.00
2019-01-03T13:05:26.329Z,2.30
2019-01-03T13:08:23.179Z,2.27
2019-01-03T13:11:18.942Z,2.27
2019-01-03T13:14:14.104Z,2.47
2019-01-03T13:17:10.236Z,2.10
2019-01-03T13:20:06.850Z,2.20
2019-01-03T13:23:04.597Z,2.05
2019-01-03T13:26:01.103Z,2.33
2019-01-03T13:28:56.469Z,2.30
2019-01-03T13:31:53.300Z,2.53
2019-01-03T13:34:49.245Z,2.20
2019-01-03T13:37:45.541Z,2.13
2019-01-03T13:40:40.382Z,3.10
2019-01-03T13:43:37.221Z,1.90
2019-01-03T13:46:32.781Z,2.40
2019-01-03T13:49:29.454Z,2.80
2019-01-03T13:52:26.403Z,2.13
2019-01-03T13:55:21.723Z,2.10
2019-01-03T13:58:17.548Z,2.50
2019-01-03T14:01:12.747Z,2.50
2019-01-03T14:04:09.479Z,2.00
2019-01-03T14:07:06.168Z,1.73
2019-01-03T14:10:03.998Z,2.60
2019-01-03T14:13:00.613Z,2.37
2019-01-03T14:15:55.575Z,2.20
2019-01-03T14:18:52.519Z,2.43
2019-01-03T14:21:48.339Z,2.47
2019-01-03T14:24:46.251Z,2.80
2019-01-03T14:27:40.991Z,2.67
2019-01-03T14:30:37.928Z,2.30
2019-01-03T14:33:34.886Z,2.50
2019-01-03T14:36:30.611Z,2.20
2019-01-03T14:39:27.340Z,2.27
2019-01-03T14:42:24.437Z,2.70
2019-01-03T14:45:21.278Z,2.20
2019-01-03T14:48:16.892Z,2.80
2019-01-03T14:51:14.081Z,2.83
2019-01-03T14:54:11.798Z,2.57
2019-01-03T14:57:08.818Z,2.50
2019-01-03T15:00:04.516Z,2.43
2019-01-03T15:03:01.198Z,2.37
2019-01-03T15:05:57.865Z,2.65
2019-01-03T15:08:53.552Z,3.27
2019-01-03T15:11:51.144Z,3.37
2019-01-03T15:14:47.746Z,3.33
2019-01-03T15:17:44.593Z,3.30
2019-01-03T15:20:40.206Z,2.97
2019-01-03T15:23:36.827Z,2.70
2019-01-03T15:26:33.775Z,3.03
2019-01-03T15:29:29.425Z,2.57
2019-01-03T15:32:26.255Z,3.60
2019-01-03T15:35:22.573Z,3.23
2019-01-03T15:38:22.186Z,3.60
2019-01-03T15:41:24.969Z,3.52
2019-01-03T15:44:21.391Z,3.30
2019-01-03T15:47:18.228Z,3.40
2019-01-03T15:50:13.652Z,3.00
2019-01-03T15:53:10.040Z,3.10
2019-01-03T15:56:07.739Z,3.10
2019-01-03T15:59:03.259Z,3.30
2019-01-03T16:02:00.957Z,4.12
2019-01-03T16:04:56.844Z,2.93
2019-01-03T16:07:54.567Z,2.67
2019-01-03T16:10:51.286Z,3.60
2019-01-03T16:13:47.795Z,3.40
2019-01-03T16:16:43.763Z,2.98
2019-01-03T16:19:40.402Z,3.17
2019-01-03T16:22:37.974Z,3.77
2019-01-03T16:25:34.527Z,2.90
2019-01-03T16:28:31.159Z,3.30
2019-01-03T16:31:27.131Z,2.65
2019-01-03T16:34:24.109Z,3.37
2019-01-03T16:37:20.752Z,3.73
2019-01-03T16:40:17.124Z,3.10
2019-01-03T16:43:11.971Z,3.90
2019-01-03T16:46:08.573Z,3.50
2019-01-03T16:49:05.403Z,3.50
2019-01-03T16:52:00.978Z,3.13
2019-01-03T16:54:57.552Z,3.70
2019-01-03T16:57:54.388Z,3.62
2019-01-03T17:00:51.244Z,3.80
2019-01-03T17:03:47.293Z,3.77
2019-01-03T17:06:44.266Z,4.70
2019-01-03T17:09:41.946Z,5.37
2019-01-03T17:12:37.777Z,4.67
2019-01-03T17:15:35.566Z,4.70
2019-01-03T17:18:31.404Z,4.42
2019-01-03T17:21:28.463Z,4.43
2019-01-03T17:24:23.738Z,5.28
2019-01-03T17:27:20.891Z,4.97
2019-01-03T17:30:18.380Z,5.77
2019-01-03T17:33:17.801Z,4.92
2019-01-03T17:36:15.814Z,5.33
2019-01-03T17:39:12.341Z,5.90
2019-01-03T17:42:10.256Z,4.80
2019-01-03T17:45:05.918Z,6.70
2019-01-03T17:48:02.627Z,5.30
2019-01-03T17:50:58.307Z,4.83
2019-01-03T17:53:54.738Z,4.30
2019-01-03T17:56:50.695Z,4.30
2019-01-03T17:59:47.585Z,5.47
2019-01-03T18:02:45.304Z,4.33
2019-01-03T18:05:42.076Z,5.30
2019-01-03T18:08:38.015Z,5.70
2019-01-03T18:11:35.141Z,5.83
2019-01-03T18:14:32.192Z,8.80
2019-01-03T18:17:28.973Z,6.87
2019-01-03T18:20:27.544Z,5.63
2019-01-03T18:23:23.427Z,5.63
2019-01-03T18:26:20.601Z,5.50
2019-01-03T18:29:16.442Z,5.03
2019-01-03T18:32:12.963Z,5.67
2019-01-03T18:35:08.711Z,5.63
2019-01-03T18:38:06.384Z,5.33
2019-01-03T18:41:03.159Z,6.00
2019-01-03T18:43:59.966Z,5.47
2019-01-03T18:46:56.644Z,4.58
2019-01-03T18:49:53.383Z,6.45
2019-01-03T18:52:49.932Z,5.87
2019-01-03T18:55:45.101Z,6.83
2019-01-03T18:58:43.971Z,6.97
2019-01-03T19:01:41.049Z,6.60
2019-01-03T19:04:38.822Z,8.50
2019-01-03T19:07:35.312Z,5.93
2019-01-03T19:10:32.364Z,5.87
2019-01-03T19:13:28.006Z,5.63
2019-01-03T19:16:24.902Z,5.50
2019-01-03T19:19:19.509Z,6.97
2019-01-03T19:22:15.278Z,6.17
2019-01-03T19:25:12.185Z,5.77
2019-01-03T19:28:14.333Z,7.17
2019-01-03T19:31:12.310Z,7.10
2019-01-03T19:34:08.881Z,8.20
2019-01-03T19:37:07.467Z,6.58
2019-01-03T19:40:03.120Z,5.73
2019-01-03T19:43:00.017Z,6.97
2019-01-03T19:45:55.685Z,6.97
2019-01-03T19:48:54.459Z,6.33
2019-01-03T19:51:51.350Z,7.33
2019-01-03T19:54:47.295Z,6.27
2019-01-03T19:57:43.631Z,6.70
2019-01-03T20:00:39.340Z,6.43
2019-01-03T20:03:41.469Z,7.87
2019-01-03T20:06:37.412Z,7.80
2019-01-03T20:09:34.237Z,10.20
2019-01-03T20:12:29.963Z,9.93
2019-01-03T20:15:26.605Z,8.30
2019-01-03T20:18:23.452Z,7.60
2019-01-03T20:21:19.969Z,8.20
2019-01-03T20:24:23.687Z,7.93
2019-01-03T20:27:22.168Z,8.00
2019-01-03T20:30:20.366Z,7.57
2019-01-03T20:33:16.659Z,8.37
2019-01-03T20:36:13.846Z,7.77
2019-01-03T20:39:12.610Z,8.10
2019-01-03T20:42:08.070Z,7.77
2019-01-03T20:45:05.106Z,7.40
2019-01-03T20:48:01.158Z,7.40
2019-01-03T20:50:57.935Z,8.30
2019-01-03T20:53:53.783Z,8.70
2019-01-03T20:56:50.326Z,7.67
2019-01-03T20:59:48.243Z,8.23
2019-01-03T21:02:44.182Z,8.33
2019-01-03T21:05:41.859Z,7.53
2019-01-03T21:08:37.695Z,9.33
2019-01-03T21:11:34.569Z,7.93
2019-01-03T21:14:30.823Z,8.40
2019-01-03T21:17:27.644Z,8.53
2019-01-03T21:20:23.404Z,8.70
2019-01-03T21:23:21.517Z,8.63
2019-01-03T21:26:18.478Z,9.03
2019-01-03T21:29:14.432Z,7.37
2019-01-03T21:32:11.050Z,8.87
2019-01-03T21:35:06.796Z,7.83
2019-01-03T21:38:04.728Z,8.20
2019-01-03T21:41:01.431Z,7.70
2019-01-03T21:43:59.043Z,8.70
2019-01-03T21:46:56.111Z,8.50
2019-01-03T21:49:52.717Z,7.67
2019-01-03T21:52:49.494Z,8.58
2019-01-03T21:55:45.389Z,8.33
2019-01-03T21:58:41.171Z,9.13
2019-01-03T22:01:38.068Z,7.83
2019-01-03T22:04:36.250Z,8.00
2019-01-03T22:07:34.167Z,9.27
2019-01-03T22:10:30.697Z,8.03
2019-01-03T22:13:29.660Z,8.27
2019-01-03T22:16:25.608Z,8.18
2019-01-03T22:19:23.525Z,8.23
2019-01-03T22:22:20.086Z,8.50
2019-01-03T22:25:15.709Z,8.43
2019-01-03T22:28:11.590Z,8.38
2019-01-03T22:31:07.408Z,9.10
2019-01-03T22:34:04.283Z,8.20
2019-01-03T22:37:00.913Z,8.03
2019-01-03T22:39:57.299Z,8.03
2019-01-03T22:42:53.903Z,8.10
2019-01-03T22:45:49.456Z,7.77
2019-01-03T22:48:46.132Z,8.07
2019-01-03T22:51:40.693Z,7.80
2019-01-03T22:54:37.457Z,8.17
2019-01-03T22:57:33.276Z,7.00
2019-01-03T23:00:51.650Z,7.63
2019-01-03T23:03:47.208Z,8.03
2019-01-03T23:06:44.044Z,7.47
2019-01-03T23:09:41.505Z,7.67
2019-01-03T23:12:39.307Z,7.07
2019-01-03T23:15:36.155Z,7.55
2019-01-03T23:18:31.754Z,7.63
2019-01-03T23:21:30.562Z,7.17
2019-01-03T23:24:26.115Z,7.00
2019-01-03T23:27:22.851Z,6.67
2019-01-03T23:30:19.439Z,7.30
2019-01-03T23:33:16.020Z,7.33
2019-01-03T23:36:12.241Z,7.53
2019-01-03T23:39:07.975Z,6.80
2019-01-03T23:42:05.596Z,7.03
2019-01-03T23:45:26.146Z,6.83
2019-01-03T23:48:22.479Z,7.03
2019-01-03T23:51:19.452Z,6.30
2019-01-03T23:54:15.462Z,7.40
2019-01-03T23:57:11.461Z,7.97
