createdAt,value
2018-11-07T00:00:49.883Z,99911
2018-11-07T00:03:18.737Z,99918
2018-11-07T00:05:47.596Z,99922
2018-11-07T00:08:17.306Z,99923
2018-11-07T00:10:46.070Z,99928
2018-11-07T00:13:14.889Z,99930
2018-11-07T00:15:43.736Z,99929
2018-11-07T00:18:12.613Z,99924
2018-11-07T00:20:41.477Z,99925
2018-11-07T00:23:10.326Z,99916
2018-11-07T00:25:39.181Z,99923
2018-11-07T00:28:08.091Z,99924
2018-11-07T00:30:36.910Z,99922
2018-11-07T00:33:06.528Z,99926
2018-11-07T00:35:35.405Z,99927
2018-11-07T00:38:04.245Z,99931
2018-11-07T00:40:33.179Z,99932
2018-11-07T00:43:01.890Z,99923
2018-11-07T00:45:30.730Z,99930
2018-11-07T00:47:59.567Z,99938
2018-11-07T00:50:28.394Z,99936
2018-11-07T00:52:57.222Z,99942
2018-11-07T00:55:26.796Z,99930
2018-11-07T00:57:55.632Z,99926
2018-11-07T01:00:24.455Z,99926
2018-11-07T01:02:53.276Z,99934
2018-11-07T01:05:22.100Z,99933
2018-11-07T01:07:50.922Z,99936
2018-11-07T01:10:19.755Z,99941
2018-11-07T01:12:49.358Z,99954
2018-11-07T01:15:18.158Z,99946
2018-11-07T01:17:47.737Z,99948
2018-11-07T01:20:16.567Z,99947
2018-11-07T01:22:45.411Z,99956
2018-11-07T01:25:14.234Z,99963
2018-11-07T01:27:43.798Z,99963
2018-11-07T01:30:12.644Z,99955
2018-11-07T01:32:41.471Z,99951
2018-11-07T01:35:10.299Z,99940
2018-11-07T01:37:39.126Z,99945
2018-11-07T01:40:07.963Z,99937
2018-11-07T01:42:36.791Z,99933
2018-11-07T01:45:05.643Z,99926
2018-11-07T01:47:35.070Z,99933
2018-11-07T01:50:04.708Z,99924
2018-11-07T01:52:33.485Z,99924
2018-11-07T01:55:02.307Z,99921
2018-11-07T01:57:31.138Z,99915
2018-11-07T02:00:00.001Z,99917
2018-11-07T02:02:28.824Z,99916
2018-11-07T02:04:57.659Z,99919
2018-11-07T02:07:26.489Z,99918
2018-11-07T02:09:56.068Z,99915
2018-11-07T02:12:24.887Z,99920
2018-11-07T02:14:54.456Z,99919
2018-11-07T02:17:23.284Z,99911
2018-11-07T02:19:52.111Z,99911
2018-11-07T02:22:20.939Z,99895
2018-11-07T02:24:49.764Z,99905
2018-11-07T02:27:18.594Z,99914
2018-11-07T02:29:47.429Z,99903
2018-11-07T02:32:16.253Z,99913
2018-11-07T02:34:45.083Z,99911
2018-11-07T02:37:13.917Z,99896
2018-11-07T02:39:42.798Z,99906
2018-11-07T02:42:11.594Z,99902
2018-11-07T02:44:40.428Z,99905
2018-11-07T02:47:09.281Z,99902
2018-11-07T02:49:38.113Z,99917
2018-11-07T02:52:06.956Z,99908
2018-11-07T02:54:35.789Z,99917
2018-11-07T02:57:04.626Z,99928
2018-11-07T02:59:33.453Z,99932
2018-11-07T03:02:02.276Z,99940
2018-11-07T03:04:31.116Z,99920
2018-11-07T03:06:59.949Z,99931
2018-11-07T03:09:28.769Z,99930
2018-11-07T03:11:57.624Z,99936
2018-11-07T03:14:26.459Z,99934
2018-11-07T03:16:55.292Z,99923
2018-11-07T03:19:24.125Z,99916
2018-11-07T03:21:52.950Z,99918
2018-11-07T03:24:21.782Z,99916
2018-11-07T03:26:50.623Z,99917
2018-11-07T03:29:19.462Z,99923
2018-11-07T03:31:49.032Z,99925
2018-11-07T03:34:17.857Z,99922
2018-11-07T03:36:47.429Z,99929
2018-11-07T03:39:16.265Z,99919
2018-11-07T03:41:45.093Z,99911
2018-11-07T03:44:13.923Z,99916
2018-11-07T03:46:43.594Z,99917
2018-11-07T03:49:12.323Z,99915
2018-11-07T03:51:40.380Z,99906
2018-11-07T03:54:09.220Z,99910
2018-11-07T03:56:38.049Z,99911
2018-11-07T03:59:06.880Z,99897
2018-11-07T04:01:35.716Z,99903
2018-11-07T04:04:04.534Z,99918
2018-11-07T04:06:33.368Z,99905
2018-11-07T04:09:02.205Z,99905
2018-11-07T04:11:31.054Z,99896
2018-11-07T04:13:59.885Z,99897
2018-11-07T04:16:29.458Z,99898
2018-11-07T04:18:58.282Z,99905
2018-11-07T04:21:27.859Z,99904
2018-11-07T04:23:56.687Z,99902
2018-11-07T04:26:25.514Z,99900
2018-11-07T04:28:54.342Z,99902
2018-11-07T04:31:24.138Z,99906
2018-11-07T04:33:53.712Z,99909
2018-11-07T04:36:22.539Z,99910
2018-11-07T04:38:51.384Z,99913
2018-11-07T04:41:20.183Z,99916
2018-11-07T04:43:49.007Z,99914
2018-11-07T04:46:17.834Z,99917
2018-11-07T04:48:46.668Z,99919
2018-11-07T04:51:15.510Z,99921
2018-11-07T04:53:44.360Z,99924
2018-11-07T04:56:13.202Z,99916
2018-11-07T04:58:42.028Z,99914
2018-11-07T05:01:10.859Z,99918
2018-11-07T05:03:39.691Z,99914
2018-11-07T05:06:08.528Z,99916
2018-11-07T05:08:38.144Z,99918
2018-11-07T05:11:06.938Z,99917
2018-11-07T05:13:35.769Z,99922
2018-11-07T05:16:04.605Z,99916
2018-11-07T05:18:33.435Z,99920
2018-11-07T05:21:02.273Z,99923
2018-11-07T05:23:31.106Z,99925
2018-11-07T05:26:00.095Z,99920
2018-11-07T05:28:28.828Z,99927
2018-11-07T05:30:57.653Z,99927
2018-11-07T05:33:26.490Z,99929
2018-11-07T05:35:55.391Z,99936
2018-11-07T05:38:24.233Z,99929
2018-11-07T05:40:53.122Z,99933
2018-11-07T05:43:21.904Z,99944
2018-11-07T05:45:50.739Z,99939
2018-11-07T05:48:19.567Z,99949
2018-11-07T05:50:48.417Z,99951
2018-11-07T05:53:17.244Z,99958
2018-11-07T05:55:46.080Z,99958
2018-11-07T05:58:14.905Z,99957
2018-11-07T06:00:44.482Z,99951
2018-11-07T06:03:13.315Z,99940
2018-11-07T06:05:42.138Z,99950
2018-11-07T06:08:10.967Z,99949
2018-11-07T06:10:40.541Z,99949
2018-11-07T06:13:09.374Z,99948
2018-11-07T06:15:38.946Z,99942
2018-11-07T06:18:07.786Z,99949
2018-11-07T06:20:36.603Z,99955
2018-11-07T06:23:05.444Z,99960
2018-11-07T06:25:34.266Z,99968
2018-11-07T06:28:03.107Z,99958
2018-11-07T06:30:31.926Z,99967
2018-11-07T06:33:00.759Z,99965
2018-11-07T06:35:29.602Z,99962
2018-11-07T06:37:58.443Z,99967
2018-11-07T06:40:27.276Z,99967
2018-11-07T06:42:56.130Z,99978
2018-11-07T06:45:24.962Z,99975
2018-11-07T06:47:53.797Z,99964
2018-11-07T06:50:22.635Z,99968
2018-11-07T06:52:52.258Z,99971
2018-11-07T06:55:21.112Z,99976
2018-11-07T06:57:49.873Z,99977
2018-11-07T07:00:18.714Z,99970
2018-11-07T07:02:47.568Z,99977
2018-11-07T07:05:17.142Z,99977
2018-11-07T07:07:45.972Z,99973
2018-11-07T07:10:14.808Z,99965
2018-11-07T07:12:43.642Z,99971
2018-11-07T07:15:12.488Z,99977
2018-11-07T07:17:41.419Z,99980
2018-11-07T07:20:10.141Z,99984
2018-11-07T07:22:38.980Z,99983
2018-11-07T07:25:07.798Z,99978
2018-11-07T07:27:37.385Z,99986
2018-11-07T07:30:06.989Z,99981
2018-11-07T07:32:35.801Z,99974
2018-11-07T07:35:04.735Z,99979
2018-11-07T07:37:33.560Z,99981
2018-11-07T07:40:02.473Z,99982
2018-11-07T07:42:31.307Z,99982
2018-11-07T07:45:00.131Z,99988
2018-11-07T07:47:28.974Z,99990
2018-11-07T07:49:57.867Z,99991
2018-11-07T07:52:26.683Z,100002
2018-11-07T07:54:55.481Z,100004
2018-11-07T07:57:24.322Z,100001
2018-11-07T07:59:53.150Z,99999
2018-11-07T08:02:21.970Z,99988
2018-11-07T08:04:51.544Z,99985
2018-11-07T08:07:20.400Z,99996
2018-11-07T08:09:49.222Z,99987
2018-11-07T08:12:18.056Z,99982
2018-11-07T08:14:46.892Z,99975
2018-11-07T08:17:15.727Z,99989
2018-11-07T08:19:44.563Z,99980
2018-11-07T08:22:13.391Z,99991
2018-11-07T08:24:42.225Z,99975
2018-11-07T08:27:11.063Z,99976
2018-11-07T08:29:39.892Z,99972
2018-11-07T08:32:08.718Z,99977
2018-11-07T08:34:37.550Z,99984
2018-11-07T08:37:06.374Z,99971
2018-11-07T08:39:35.196Z,99970
2018-11-07T08:42:04.056Z,99968
2018-11-07T08:44:32.861Z,99967
2018-11-07T08:47:01.695Z,99970
2018-11-07T08:49:31.277Z,99968
2018-11-07T08:52:00.120Z,99975
2018-11-07T08:54:28.956Z,99975
2018-11-07T08:56:58.012Z,99975
2018-11-07T08:59:26.997Z,99980
2018-11-07T09:01:55.706Z,99982
2018-11-07T09:04:24.524Z,99987
2018-11-07T09:06:53.366Z,99991
2018-11-07T09:09:22.210Z,99993
2018-11-07T09:11:51.787Z,99989
2018-11-07T09:14:20.612Z,99993
2018-11-07T09:16:50.187Z,99991
2018-11-07T09:19:19.021Z,100001
2018-11-07T09:21:47.853Z,99989
2018-11-07T09:24:16.695Z,99992
2018-11-07T09:26:45.542Z,99999
2018-11-07T09:29:14.436Z,100002
2018-11-07T09:31:43.253Z,99993
2018-11-07T09:34:12.059Z,99985
2018-11-07T09:36:40.916Z,99982
2018-11-07T09:39:10.493Z,99981
2018-11-07T09:41:39.331Z,99982
2018-11-07T09:44:08.176Z,99980
2018-11-07T09:46:37.035Z,99984
2018-11-07T09:49:05.880Z,99979
2018-11-07T09:51:35.433Z,99982
2018-11-07T09:54:04.316Z,99980
2018-11-07T09:56:33.115Z,99974
2018-11-07T09:59:01.967Z,99984
2018-11-07T10:01:30.801Z,99978
2018-11-07T10:03:59.631Z,99988
2018-11-07T10:06:29.229Z,99983
2018-11-07T10:08:58.030Z,99984
2018-11-07T10:11:27.604Z,99983
2018-11-07T10:13:56.442Z,99980
2018-11-07T10:16:25.318Z,99986
2018-11-07T10:18:54.157Z,99980
2018-11-07T10:21:22.988Z,99982
2018-11-07T10:23:52.556Z,99973
2018-11-07T10:26:21.383Z,99974
2018-11-07T10:28:50.371Z,99979
2018-11-07T10:31:19.062Z,99977
2018-11-07T10:33:48.643Z,99977
2018-11-07T10:36:17.491Z,99970
2018-11-07T10:38:46.464Z,99968
2018-11-07T10:41:15.151Z,99965
2018-11-07T10:43:44.032Z,99960
2018-11-07T10:46:12.868Z,99956
2018-11-07T10:48:42.387Z,99960
2018-11-07T10:51:11.216Z,99951
2018-11-07T10:53:40.047Z,99948
2018-11-07T10:56:08.901Z,99948
2018-11-07T10:58:37.736Z,99948
2018-11-07T11:01:06.570Z,99954
2018-11-07T11:03:35.397Z,99947
2018-11-07T11:06:04.227Z,99948
2018-11-07T11:08:33.084Z,99938
2018-11-07T11:11:01.941Z,99947
2018-11-07T11:13:31.499Z,99952
2018-11-07T11:16:00.343Z,99944
2018-11-07T11:18:29.178Z,99948
2018-11-07T11:20:58.245Z,99944
2018-11-07T11:23:27.079Z,99944
2018-11-07T11:25:55.956Z,99947
2018-11-07T11:28:24.747Z,99946
2018-11-07T11:30:53.584Z,99946
2018-11-07T11:33:22.408Z,99950
2018-11-07T11:35:51.265Z,99953
2018-11-07T11:38:20.101Z,99956
2018-11-07T11:40:48.954Z,99952
2018-11-07T11:43:17.786Z,99951
2018-11-07T11:45:46.628Z,99956
2018-11-07T11:48:15.470Z,99947
2018-11-07T11:50:44.319Z,99943
2018-11-07T11:53:13.171Z,99956
2018-11-07T11:55:41.995Z,99947
2018-11-07T11:58:10.827Z,99950
2018-11-07T12:00:40.417Z,99950
2018-11-07T12:03:09.246Z,99948
2018-11-07T12:05:38.074Z,99940
2018-11-07T12:08:06.956Z,99944
2018-11-07T12:10:36.468Z,99942
2018-11-07T12:13:05.375Z,99935
2018-11-07T12:15:34.892Z,99935
2018-11-07T12:18:03.725Z,99932
2018-11-07T12:20:32.547Z,99936
2018-11-07T12:23:01.392Z,99942
2018-11-07T12:25:30.215Z,99941
2018-11-07T12:27:59.064Z,99935
2018-11-07T12:30:27.887Z,99937
2018-11-07T12:32:56.726Z,99936
2018-11-07T12:35:26.291Z,99941
2018-11-07T12:37:55.129Z,99937
2018-11-07T12:40:23.964Z,99933
2018-11-07T12:42:52.844Z,99944
2018-11-07T12:45:22.370Z,99942
2018-11-07T12:47:51.190Z,99936
2018-11-07T12:50:20.826Z,99935
2018-11-07T12:52:49.626Z,99930
2018-11-07T12:55:18.450Z,99933
2018-11-07T12:57:47.327Z,99939
2018-11-07T13:00:16.115Z,99930
2018-11-07T13:02:44.957Z,99928
2018-11-07T13:05:14.528Z,99927
2018-11-07T13:07:43.362Z,99933
2018-11-07T13:10:12.194Z,99933
2018-11-07T13:12:41.037Z,99932
2018-11-07T13:15:09.878Z,99934
2018-11-07T13:17:38.689Z,99938
2018-11-07T13:20:07.527Z,99939
2018-11-07T13:22:36.347Z,99943
2018-11-07T13:25:05.164Z,99946
2018-11-07T13:27:34.745Z,99948
2018-11-07T13:30:03.577Z,99949
2018-11-07T13:32:32.402Z,99949
2018-11-07T13:35:01.318Z,99950
2018-11-07T13:37:30.267Z,99955
2018-11-07T13:39:58.897Z,99951
2018-11-07T13:42:27.737Z,99944
2018-11-07T13:44:56.568Z,99954
2018-11-07T13:47:25.423Z,99947
2018-11-07T13:49:54.246Z,99945
2018-11-07T13:52:23.820Z,99948
2018-11-07T13:54:52.655Z,99954
2018-11-07T13:57:21.494Z,99949
2018-11-07T13:59:50.328Z,99948
2018-11-07T14:02:19.906Z,99954
2018-11-07T14:04:48.735Z,99957
2018-11-07T14:07:17.565Z,99961
2018-11-07T14:09:46.397Z,99960
2018-11-07T14:12:15.229Z,99959
2018-11-07T14:14:44.061Z,99961
2018-11-07T14:17:12.901Z,99968
2018-11-07T14:19:41.730Z,99979
2018-11-07T14:22:10.571Z,99981
2018-11-07T14:24:40.139Z,99972
2018-11-07T14:27:08.969Z,99980
2018-11-07T14:29:37.798Z,99979
2018-11-07T14:32:06.635Z,99988
2018-11-07T14:34:35.462Z,99995
2018-11-07T14:37:04.290Z,99989
2018-11-07T14:39:33.158Z,99994
2018-11-07T14:42:01.977Z,99992
2018-11-07T14:44:30.823Z,100000
2018-11-07T14:46:59.699Z,99995
2018-11-07T14:49:28.480Z,99995
2018-11-07T14:51:57.317Z,99999
2018-11-07T14:54:26.200Z,100007
2018-11-07T14:56:54.988Z,100002
2018-11-07T14:59:23.836Z,100001
2018-11-07T15:01:52.672Z,100002
2018-11-07T15:04:21.535Z,100008
2018-11-07T15:06:50.363Z,100012
2018-11-07T15:09:19.202Z,100013
2018-11-07T15:11:48.090Z,100017
2018-11-07T15:14:17.623Z,100020
2018-11-07T15:16:46.452Z,100013
2018-11-07T15:19:16.029Z,100030
2018-11-07T15:21:44.862Z,100030
2018-11-07T15:24:13.707Z,100035
2018-11-07T15:26:42.554Z,100034
2018-11-07T15:29:11.388Z,100039
2018-11-07T15:31:40.232Z,100040
2018-11-07T15:34:09.066Z,100037
2018-11-07T15:36:38.066Z,100026
2018-11-07T15:39:07.539Z,100029
2018-11-07T15:41:36.371Z,100023
2018-11-07T15:44:05.948Z,100022
2018-11-07T15:46:34.820Z,100024
2018-11-07T15:49:03.637Z,100027
2018-11-07T15:51:32.478Z,100025
2018-11-07T15:54:01.303Z,100026
2018-11-07T15:56:30.292Z,100041
2018-11-07T15:58:58.972Z,100035
2018-11-07T16:01:27.805Z,100047
2018-11-07T16:03:57.392Z,100053
2018-11-07T16:06:26.229Z,100061
2018-11-07T16:08:55.081Z,100070
2018-11-07T16:11:23.931Z,100083
2018-11-07T16:13:52.842Z,100081
2018-11-07T16:16:22.486Z,100077
2018-11-07T16:18:51.202Z,100080
2018-11-07T16:21:20.779Z,100077
2018-11-07T16:23:49.631Z,100092
2018-11-07T16:26:18.450Z,100092
2018-11-07T16:28:47.313Z,100099
2018-11-07T16:31:16.120Z,100104
2018-11-07T16:33:44.967Z,100108
2018-11-07T16:36:13.814Z,100105
2018-11-07T16:38:42.668Z,100120
2018-11-07T16:41:11.531Z,100120
2018-11-07T16:43:40.343Z,100130
2018-11-07T16:46:09.172Z,100132
2018-11-07T16:48:38.037Z,100139
2018-11-07T16:51:06.889Z,100138
2018-11-07T16:53:35.709Z,100142
2018-11-07T16:56:04.545Z,100156
2018-11-07T16:58:33.375Z,100162
2018-11-07T17:01:02.222Z,100171
2018-11-07T17:03:31.066Z,100175
2018-11-07T17:05:59.915Z,100184
2018-11-07T17:08:28.757Z,100184
2018-11-07T17:10:58.338Z,100184
2018-11-07T17:13:27.232Z,100195
2018-11-07T17:15:56.144Z,100172
2018-11-07T17:18:24.904Z,100190
2018-11-07T17:20:53.910Z,100189
2018-11-07T17:23:22.632Z,100203
2018-11-07T17:25:51.481Z,100200
2018-11-07T17:28:20.310Z,100199
2018-11-07T17:30:49.162Z,100201
2018-11-07T17:33:18.042Z,100204
2018-11-07T17:35:46.870Z,100206
2018-11-07T17:38:15.746Z,100194
2018-11-07T17:40:44.589Z,100199
2018-11-07T17:43:13.433Z,100217
2018-11-07T17:45:42.272Z,100216
2018-11-07T17:48:11.139Z,100225
2018-11-07T17:50:40.524Z,100226
2018-11-07T17:53:09.365Z,100237
2018-11-07T17:55:38.226Z,100239
2018-11-07T17:58:07.128Z,100242
2018-11-07T18:00:35.913Z,100249
2018-11-07T18:03:04.817Z,100246
2018-11-07T18:05:33.655Z,100244
2018-11-07T18:08:02.482Z,100237
2018-11-07T18:10:31.375Z,100227
2018-11-07T18:13:00.897Z,100222
2018-11-07T18:15:29.753Z,100242
2018-11-07T18:17:58.591Z,100238
2018-11-07T18:20:27.437Z,100242
2018-11-07T18:22:56.265Z,100259
2018-11-07T18:25:25.116Z,100258
2018-11-07T18:27:53.951Z,100265
2018-11-07T18:30:22.798Z,100261
2018-11-07T18:32:51.655Z,100251
2018-11-07T18:35:20.639Z,100252
2018-11-07T18:37:49.364Z,100257
2018-11-07T18:40:18.231Z,100263
2018-11-07T18:42:47.787Z,100263
2018-11-07T18:45:16.657Z,100269
2018-11-07T18:47:45.478Z,100271
2018-11-07T18:50:15.171Z,100264
2018-11-07T18:52:43.955Z,100279
2018-11-07T18:55:12.754Z,100274
2018-11-07T18:57:41.592Z,100276
2018-11-07T19:00:10.430Z,100288
2018-11-07T19:02:39.273Z,100288
2018-11-07T19:05:08.119Z,100288
2018-11-07T19:07:37.726Z,100294
2018-11-07T19:10:07.310Z,100299
2018-11-07T19:12:36.167Z,100304
2018-11-07T19:15:05.053Z,100293
2018-11-07T19:17:33.872Z,100303
2018-11-07T19:20:02.776Z,100306
2018-11-07T19:22:31.577Z,100294
2018-11-07T19:25:01.167Z,100313
2018-11-07T19:27:30.005Z,100299
2018-11-07T19:29:58.840Z,100314
2018-11-07T19:32:27.683Z,100309
2018-11-07T19:34:56.525Z,100306
2018-11-07T19:37:25.385Z,100317
2018-11-07T19:39:54.233Z,100321
2018-11-07T19:42:23.830Z,100332
2018-11-07T19:44:52.677Z,100334
2018-11-07T19:47:21.514Z,100332
2018-11-07T19:49:51.114Z,100334
2018-11-07T19:52:19.971Z,100340
2018-11-07T19:54:48.804Z,100337
2018-11-07T19:57:17.651Z,100339
2018-11-07T19:59:46.497Z,100343
2018-11-07T20:02:15.335Z,100345
2018-11-07T20:04:44.207Z,100352
2018-11-07T20:07:13.065Z,100345
2018-11-07T20:09:41.905Z,100353
2018-11-07T20:12:10.778Z,100353
2018-11-07T20:14:39.627Z,100365
2018-11-07T20:19:38.084Z,100381
2018-11-07T20:22:07.521Z,100384
2018-11-07T20:24:36.358Z,100382
2018-11-07T20:27:05.223Z,100385
2018-11-07T20:29:34.072Z,100386
2018-11-07T20:32:03.697Z,100389
2018-11-07T20:34:32.542Z,100387
2018-11-07T20:37:01.405Z,100387
2018-11-07T20:39:30.262Z,100386
2018-11-07T20:41:59.167Z,100392
2018-11-07T20:44:27.974Z,100389
2018-11-07T20:46:56.808Z,100389
2018-11-07T20:49:26.466Z,100388
2018-11-07T20:51:56.050Z,100390
2018-11-07T20:54:24.882Z,100391
2018-11-07T20:56:53.723Z,100389
2018-11-07T20:59:22.574Z,100389
2018-11-07T21:01:52.056Z,100398
2018-11-07T21:04:21.456Z,100387
2018-11-07T21:06:50.307Z,100396
2018-11-07T21:09:19.167Z,100395
2018-11-07T21:11:48.067Z,100402
2018-11-07T21:14:16.980Z,100402
2018-11-07T21:16:45.903Z,100421
2018-11-07T21:19:15.482Z,100421
2018-11-07T21:21:44.416Z,100419
2018-11-07T21:24:14.002Z,100416
2018-11-07T21:26:42.918Z,100416
2018-11-07T21:29:11.803Z,100415
2018-11-07T21:31:40.647Z,100423
2018-11-07T21:34:09.550Z,100425
2018-11-07T21:36:38.371Z,100427
2018-11-07T21:39:07.201Z,100424
2018-11-07T21:41:36.054Z,100416
2018-11-07T21:44:04.912Z,100421
2018-11-07T21:46:33.755Z,100428
2018-11-07T21:49:02.602Z,100432
2018-11-07T21:51:31.458Z,100439
2018-11-07T21:54:00.290Z,100433
2018-11-07T21:56:29.126Z,100432
2018-11-07T21:58:57.980Z,100433
2018-11-07T22:01:26.821Z,100441
2018-11-07T22:03:55.693Z,100436
2018-11-07T22:06:25.277Z,100440
2018-11-07T22:08:54.107Z,100441
2018-11-07T22:11:22.947Z,100435
2018-11-07T22:13:52.381Z,100446
2018-11-07T22:16:21.961Z,100456
2018-11-07T22:18:50.808Z,100456
2018-11-07T22:21:19.647Z,100453
2018-11-07T22:23:49.269Z,100451
2018-11-07T22:26:18.088Z,100459
2018-11-07T22:28:46.927Z,100457
2018-11-07T22:31:15.781Z,100465
2018-11-07T22:33:44.678Z,100467
2018-11-07T22:36:13.495Z,100470
2018-11-07T22:38:42.325Z,100470
2018-11-07T22:41:11.179Z,100479
2018-11-07T22:43:40.015Z,100476
2018-11-07T22:46:08.846Z,100474
2018-11-07T22:48:37.700Z,100471
2018-11-07T22:51:06.536Z,100478
2018-11-07T22:53:36.125Z,100477
2018-11-07T22:56:04.976Z,100472
2018-11-07T22:58:33.812Z,100470
2018-11-07T23:01:02.641Z,100472
2018-11-07T23:03:31.532Z,100478
2018-11-07T23:06:00.353Z,100482
2018-11-07T23:08:29.200Z,100480
2018-11-07T23:10:58.051Z,100477
2018-11-07T23:13:26.960Z,100484
2018-11-07T23:15:55.811Z,100484
2018-11-07T23:18:24.648Z,100489
2018-11-07T23:20:53.484Z,100494
2018-11-07T23:23:22.316Z,100498
2018-11-07T23:25:51.899Z,100498
2018-11-07T23:28:20.744Z,100499
2018-11-07T23:30:49.612Z,100502
2018-11-07T23:33:19.161Z,100498
2018-11-07T23:35:48.000Z,100503
2018-11-07T23:38:17.599Z,100502
2018-11-07T23:40:46.423Z,100508
2018-11-07T23:43:15.259Z,100509
2018-11-07T23:45:44.108Z,100509
2018-11-07T23:48:12.951Z,100518
2018-11-07T23:50:41.787Z,100525
2018-11-07T23:53:10.651Z,100524
2018-11-07T23:55:39.488Z,100524
2018-11-07T23:58:08.320Z,100532
