createdAt,value
2018-11-10T00:01:40.601Z,186.17
2018-11-10T00:04:07.680Z,167.97
2018-11-10T00:06:34.728Z,187.53
2018-11-10T00:09:01.839Z,187.40
2018-11-10T00:11:28.867Z,188.13
2018-11-10T00:13:56.260Z,198.60
2018-11-10T00:16:23.381Z,190.37
2018-11-10T00:18:50.428Z,175.80
2018-11-10T00:21:17.813Z,184.37
2018-11-10T00:23:44.866Z,182.50
2018-11-10T00:26:12.127Z,184.90
2018-11-10T00:28:39.204Z,173.53
2018-11-10T00:31:06.319Z,176.57
2018-11-10T00:33:33.368Z,188.73
2018-11-10T00:36:00.608Z,186.43
2018-11-10T00:38:27.736Z,177.90
2018-11-10T00:40:54.844Z,209.37
2018-11-10T00:43:22.337Z,189.80
2018-11-10T00:45:49.418Z,178.13
2018-11-10T00:48:16.447Z,198.13
2018-11-10T00:50:43.815Z,193.13
2018-11-10T00:53:11.055Z,210.53
2018-11-10T00:55:38.106Z,196.90
2018-11-10T00:58:05.188Z,192.23
2018-11-10T01:00:32.307Z,207.97
2018-11-10T01:02:59.553Z,208.87
2018-11-10T01:05:26.703Z,215.10
2018-11-10T01:07:53.779Z,214.47
2018-11-10T01:10:20.823Z,201.63
2018-11-10T01:12:48.195Z,205.53
2018-11-10T01:15:15.871Z,199.77
2018-11-10T01:17:43.522Z,213.53
2018-11-10T01:20:11.295Z,193.90
2018-11-10T01:22:38.423Z,204.40
2018-11-10T01:25:06.272Z,205.50
2018-11-10T01:27:33.761Z,203.57
2018-11-10T01:30:00.800Z,209.57
2018-11-10T01:32:27.863Z,217.57
2018-11-10T01:34:54.990Z,238.17
2018-11-10T01:37:22.107Z,220.30
2018-11-10T01:39:49.155Z,222.30
2018-11-10T01:42:16.219Z,203.37
2018-11-10T01:44:43.273Z,227.10
2018-11-10T01:47:10.387Z,221.00
2018-11-10T01:49:37.456Z,211.60
2018-11-10T01:52:04.583Z,220.20
2018-11-10T01:54:31.635Z,216.10
2018-11-10T01:56:59.029Z,228.53
2018-11-10T01:59:26.051Z,225.33
2018-11-10T02:01:53.090Z,245.63
2018-11-10T02:04:20.595Z,214.07
2018-11-10T02:06:47.678Z,225.00
2018-11-10T02:09:14.778Z,205.70
2018-11-10T02:11:42.004Z,197.90
2018-11-10T02:14:09.040Z,208.17
2018-11-10T02:16:36.111Z,215.40
2018-11-10T02:19:03.592Z,209.50
2018-11-10T02:21:30.611Z,216.73
2018-11-10T02:23:57.767Z,214.57
2018-11-10T02:26:25.138Z,245.37
2018-11-10T02:28:52.192Z,213.70
2018-11-10T02:31:19.220Z,203.43
2018-11-10T02:33:46.447Z,215.27
2018-11-10T02:36:13.575Z,217.43
2018-11-10T02:38:40.653Z,212.43
2018-11-10T02:41:07.868Z,199.20
2018-11-10T02:43:34.956Z,213.50
2018-11-10T02:46:01.980Z,197.97
2018-11-10T02:48:29.356Z,214.13
2018-11-10T02:50:56.380Z,222.00
2018-11-10T02:53:23.500Z,229.73
2018-11-10T02:55:50.841Z,231.67
2018-11-10T02:58:17.884Z,226.77
2018-11-10T03:00:45.134Z,248.23
2018-11-10T03:03:12.451Z,235.33
2018-11-10T03:05:39.492Z,231.53
2018-11-10T03:08:06.552Z,226.17
2018-11-10T03:10:33.637Z,242.90
2018-11-10T03:13:00.663Z,249.50
2018-11-10T03:15:27.699Z,234.27
2018-11-10T03:17:54.995Z,232.93
2018-11-10T03:20:22.039Z,252.10
2018-11-10T03:22:49.092Z,223.17
2018-11-10T03:25:16.154Z,240.83
2018-11-10T03:27:43.242Z,237.80
2018-11-10T03:30:10.324Z,239.17
2018-11-10T03:32:37.651Z,286.13
2018-11-10T03:35:04.957Z,238.17
2018-11-10T03:37:32.047Z,246.47
2018-11-10T03:39:59.320Z,224.53
2018-11-10T03:42:26.459Z,244.07
2018-11-10T03:44:53.483Z,230.03
2018-11-10T03:47:20.535Z,229.37
2018-11-10T03:49:47.700Z,224.67
2018-11-10T03:52:14.738Z,210.07
2018-11-10T03:54:42.024Z,202.37
2018-11-10T03:57:09.067Z,178.33
2018-11-10T03:59:36.195Z,195.20
2018-11-10T04:02:03.997Z,199.90
2018-11-10T04:04:31.220Z,190.43
2018-11-10T04:06:58.435Z,184.33
2018-11-10T04:09:25.491Z,182.03
2018-11-10T04:11:52.544Z,200.10
2018-11-10T04:14:19.619Z,202.07
2018-11-10T04:16:46.875Z,193.60
2018-11-10T04:19:13.916Z,179.40
2018-11-10T04:21:40.983Z,190.97
2018-11-10T04:24:08.351Z,212.63
2018-11-10T04:26:35.403Z,228.87
2018-11-10T04:29:02.445Z,199.83
2018-11-10T04:31:29.564Z,191.93
2018-11-10T04:33:56.794Z,190.30
2018-11-10T04:36:24.214Z,192.47
2018-11-10T04:38:51.571Z,187.07
2018-11-10T04:41:18.639Z,201.57
2018-11-10T04:43:45.737Z,192.93
2018-11-10T04:46:12.918Z,185.47
2018-11-10T04:48:40.068Z,185.47
2018-11-10T04:51:07.115Z,185.57
2018-11-10T04:53:34.472Z,167.30
2018-11-10T04:56:01.671Z,188.77
2018-11-10T04:58:28.973Z,171.53
2018-11-10T05:00:56.103Z,186.93
2018-11-10T05:03:23.138Z,185.30
2018-11-10T05:05:50.175Z,166.90
2018-11-10T05:08:17.254Z,172.43
2018-11-10T05:10:44.288Z,169.23
2018-11-10T05:13:11.344Z,154.93
2018-11-10T05:15:38.418Z,167.67
2018-11-10T05:18:05.447Z,159.80
2018-11-10T05:20:32.490Z,151.67
2018-11-10T05:22:59.580Z,160.03
2018-11-10T05:25:26.608Z,151.57
2018-11-10T05:27:53.639Z,158.03
2018-11-10T05:30:20.907Z,156.93
2018-11-10T05:32:47.951Z,150.00
2018-11-10T05:35:14.983Z,136.57
2018-11-10T05:37:42.143Z,135.53
2018-11-10T05:40:10.035Z,136.00
2018-11-10T05:42:37.147Z,126.33
2018-11-10T05:45:04.367Z,124.30
2018-11-10T05:47:31.406Z,120.97
2018-11-10T05:49:58.435Z,139.30
2018-11-10T05:52:25.806Z,133.93
2018-11-10T05:54:52.827Z,126.90
2018-11-10T05:57:20.000Z,135.47
2018-11-10T05:59:46.972Z,119.43
2018-11-10T06:02:14.007Z,131.40
2018-11-10T06:04:41.048Z,123.80
2018-11-10T06:07:08.116Z,124.67
2018-11-10T06:09:35.228Z,131.50
2018-11-10T06:12:02.319Z,122.30
2018-11-10T06:14:29.607Z,111.90
2018-11-10T06:16:56.657Z,121.97
2018-11-10T06:19:23.736Z,110.07
2018-11-10T06:21:50.767Z,116.07
2018-11-10T06:24:17.805Z,112.33
2018-11-10T06:26:44.911Z,106.30
2018-11-10T06:29:12.073Z,103.40
2018-11-10T06:31:39.095Z,107.23
2018-11-10T06:34:06.123Z,97.67
2018-11-10T06:36:33.160Z,109.53
2018-11-10T06:39:00.191Z,110.50
2018-11-10T06:41:27.353Z,100.57
2018-11-10T06:43:54.376Z,105.73
2018-11-10T06:46:21.414Z,113.70
2018-11-10T06:48:48.446Z,113.97
2018-11-10T06:51:15.495Z,124.73
2018-11-10T06:53:42.537Z,113.80
2018-11-10T06:56:09.575Z,112.20
2018-11-10T06:58:36.976Z,124.43
2018-11-10T07:01:04.447Z,109.93
2018-11-10T07:03:31.568Z,105.13
2018-11-10T07:05:58.585Z,94.90
2018-11-10T07:08:25.607Z,108.80
2018-11-10T07:10:52.692Z,113.47
2018-11-10T07:13:19.777Z,106.60
2018-11-10T07:15:46.820Z,113.17
2018-11-10T07:18:14.015Z,128.63
2018-11-10T07:20:40.913Z,114.47
2018-11-10T07:23:07.960Z,118.43
2018-11-10T07:25:34.996Z,118.33
2018-11-10T07:28:02.456Z,113.50
2018-11-10T07:30:29.487Z,118.00
2018-11-10T07:32:56.520Z,97.93
2018-11-10T07:35:23.559Z,104.97
2018-11-10T07:37:50.572Z,112.97
2018-11-10T07:40:17.608Z,116.83
2018-11-10T07:42:44.915Z,157.97
2018-11-10T07:45:13.363Z,115.13
2018-11-10T07:47:40.932Z,107.93
2018-11-10T07:50:08.527Z,118.03
2018-11-10T07:52:35.571Z,113.87
2018-11-10T07:55:02.603Z,110.30
2018-11-10T07:57:29.707Z,109.30
2018-11-10T07:59:56.752Z,104.63
2018-11-10T08:02:23.855Z,104.20
2018-11-10T08:04:50.900Z,98.90
2018-11-10T08:07:17.937Z,100.97
2018-11-10T08:09:44.981Z,111.97
2018-11-10T08:12:12.020Z,99.60
2018-11-10T08:14:39.115Z,108.40
2018-11-10T08:17:06.148Z,92.70
2018-11-10T08:19:33.310Z,93.63
2018-11-10T08:22:00.348Z,98.73
2018-11-10T08:24:27.380Z,99.87
2018-11-10T08:26:54.491Z,79.83
2018-11-10T08:29:21.531Z,103.07
2018-11-10T08:31:48.555Z,96.43
2018-11-10T08:34:15.716Z,88.67
2018-11-10T08:36:42.805Z,96.80
2018-11-10T08:39:10.514Z,96.87
2018-11-10T08:41:37.611Z,92.63
2018-11-10T08:44:04.732Z,87.93
2018-11-10T08:46:31.757Z,86.53
2018-11-10T08:48:59.155Z,89.63
2018-11-10T08:51:26.214Z,84.83
2018-11-10T08:53:53.259Z,93.87
2018-11-10T08:56:20.605Z,86.27
2018-11-10T08:58:47.664Z,100.00
2018-11-10T09:01:14.723Z,88.40
2018-11-10T09:03:41.772Z,94.47
2018-11-10T09:06:08.824Z,92.60
2018-11-10T09:08:35.892Z,94.80
2018-11-10T09:11:03.101Z,89.30
2018-11-10T09:13:30.152Z,91.57
2018-11-10T09:15:57.251Z,87.17
2018-11-10T09:18:24.655Z,85.10
2018-11-10T09:20:51.736Z,87.13
2018-11-10T09:23:18.786Z,83.20
2018-11-10T09:25:45.944Z,82.33
2018-11-10T09:28:12.975Z,77.40
2018-11-10T09:30:40.077Z,86.87
2018-11-10T09:33:07.396Z,74.67
2018-11-10T09:35:34.507Z,78.60
2018-11-10T09:38:01.537Z,70.50
2018-11-10T09:40:28.632Z,84.10
2018-11-10T09:42:55.672Z,77.93
2018-11-10T09:45:22.735Z,72.80
2018-11-10T09:47:49.841Z,81.30
2018-11-10T09:50:18.535Z,72.87
2018-11-10T09:52:45.847Z,77.77
2018-11-10T09:55:13.848Z,74.90
2018-11-10T09:57:40.970Z,72.10
2018-11-10T10:00:12.988Z,79.10
2018-11-10T10:02:40.536Z,77.97
2018-11-10T10:05:07.792Z,72.37
2018-11-10T10:07:35.052Z,72.43
2018-11-10T10:10:02.234Z,70.60
2018-11-10T10:12:29.271Z,73.17
2018-11-10T10:14:56.324Z,72.37
2018-11-10T10:17:23.735Z,68.33
2018-11-10T10:19:50.782Z,68.83
2018-11-10T10:22:17.835Z,72.43
2018-11-10T10:24:44.888Z,78.30
2018-11-10T10:27:11.952Z,66.30
2018-11-10T10:29:39.187Z,69.00
2018-11-10T10:32:06.273Z,67.70
2018-11-10T10:34:33.384Z,65.27
2018-11-10T10:37:00.438Z,60.20
2018-11-10T10:39:27.567Z,60.40
2018-11-10T10:41:54.572Z,63.67
2018-11-10T10:44:21.630Z,71.97
2018-11-10T10:46:48.711Z,67.17
2018-11-10T10:49:15.870Z,64.13
2018-11-10T10:51:42.807Z,67.90
2018-11-10T10:54:10.004Z,63.23
2018-11-10T10:56:37.227Z,66.57
2018-11-10T10:59:04.305Z,63.03
2018-11-10T11:01:37.572Z,70.83
2018-11-10T11:04:10.439Z,64.97
2018-11-10T11:06:37.533Z,66.00
2018-11-10T11:09:05.352Z,59.67
2018-11-10T11:11:32.320Z,63.73
2018-11-10T11:13:59.396Z,56.97
2018-11-10T11:16:26.452Z,60.60
2018-11-10T11:18:53.605Z,61.93
2018-11-10T11:21:21.008Z,60.87
2018-11-10T11:23:48.051Z,58.37
2018-11-10T11:26:15.119Z,58.40
2018-11-10T11:28:42.224Z,55.60
2018-11-10T11:31:09.328Z,63.93
2018-11-10T11:33:36.403Z,56.40
2018-11-10T11:36:03.567Z,55.87
2018-11-10T11:38:30.618Z,54.40
2018-11-10T11:40:57.662Z,66.20
2018-11-10T11:43:25.052Z,55.13
2018-11-10T11:45:52.140Z,57.50
2018-11-10T11:48:19.180Z,58.07
2018-11-10T11:50:46.263Z,53.07
2018-11-10T11:53:13.312Z,55.90
2018-11-10T11:55:40.369Z,51.40
2018-11-10T11:58:07.611Z,53.73
2018-11-10T12:00:34.663Z,57.13
2018-11-10T12:03:01.723Z,53.30
2018-11-10T12:05:28.803Z,55.27
2018-11-10T12:07:55.857Z,57.53
2018-11-10T12:10:22.908Z,51.20
2018-11-10T12:12:49.989Z,54.37
2018-11-10T12:15:17.057Z,53.90
2018-11-10T12:17:44.100Z,52.80
2018-11-10T12:20:12.717Z,52.47
2018-11-10T12:22:39.991Z,51.50
2018-11-10T12:25:07.765Z,55.33
2018-11-10T12:27:34.871Z,55.27
2018-11-10T12:30:01.999Z,50.47
2018-11-10T12:32:29.103Z,51.10
2018-11-10T12:34:56.193Z,49.53
2018-11-10T12:37:23.241Z,59.50
2018-11-10T12:39:50.399Z,49.23
2018-11-10T12:42:17.786Z,52.23
2018-11-10T12:44:45.075Z,51.83
2018-11-10T12:47:12.115Z,52.93
2018-11-10T12:49:39.207Z,54.53
2018-11-10T12:52:06.309Z,49.43
2018-11-10T12:54:33.329Z,46.50
2018-11-10T12:57:00.428Z,57.97
2018-11-10T12:59:27.490Z,56.20
2018-11-10T13:01:54.575Z,48.77
2018-11-10T13:04:21.929Z,48.83
2018-11-10T13:06:48.988Z,59.00
2018-11-10T13:09:16.068Z,51.50
2018-11-10T13:11:43.503Z,53.73
2018-11-10T13:14:10.913Z,55.37
2018-11-10T13:16:38.422Z,53.43
2018-11-10T13:19:05.764Z,62.27
2018-11-10T13:21:32.804Z,53.50
2018-11-10T13:23:59.849Z,51.97
2018-11-10T13:26:26.904Z,50.80
2018-11-10T13:28:53.947Z,63.97
2018-11-10T13:31:21.185Z,58.63
2018-11-10T13:33:48.135Z,61.60
2018-11-10T13:36:15.171Z,52.80
2018-11-10T13:38:42.247Z,56.30
2018-11-10T13:41:09.515Z,53.93
2018-11-10T13:43:36.644Z,51.80
2018-11-10T13:46:03.635Z,56.13
2018-11-10T13:48:30.941Z,58.83
2018-11-10T13:50:58.157Z,48.73
2018-11-10T13:53:25.057Z,54.20
2018-11-10T13:55:52.527Z,48.57
2018-11-10T13:58:19.656Z,53.53
2018-11-10T14:00:46.726Z,58.67
2018-11-10T14:03:13.771Z,58.47
2018-11-10T14:05:41.717Z,51.80
2018-11-10T14:08:08.626Z,52.70
2018-11-10T14:10:35.811Z,56.57
2018-11-10T14:13:03.212Z,51.27
2018-11-10T14:15:30.280Z,57.00
2018-11-10T14:17:57.676Z,50.03
2018-11-10T14:20:24.880Z,49.73
2018-11-10T14:22:51.889Z,55.83
2018-11-10T14:25:19.212Z,50.20
2018-11-10T14:27:46.296Z,53.93
2018-11-10T14:30:14.573Z,52.23
2018-11-10T14:32:42.518Z,61.27
2018-11-10T14:35:10.347Z,49.60
2018-11-10T14:37:37.391Z,51.63
2018-11-10T14:40:06.318Z,53.97
2018-11-10T14:42:33.372Z,54.60
2018-11-10T14:45:00.419Z,49.73
2018-11-10T14:47:27.515Z,48.90
2018-11-10T14:49:55.794Z,50.60
2018-11-10T14:52:22.960Z,51.93
2018-11-10T14:54:50.175Z,48.23
2018-11-10T14:57:17.279Z,48.77
2018-11-10T14:59:44.393Z,47.43
2018-11-10T15:02:11.810Z,58.63
2018-11-10T15:04:38.868Z,61.60
2018-11-10T15:07:05.911Z,56.07
2018-11-10T15:09:33.040Z,60.63
2018-11-10T15:12:00.393Z,61.97
2018-11-10T15:14:27.227Z,59.30
2018-11-10T15:16:54.598Z,61.47
2018-11-10T15:19:21.632Z,60.83
2018-11-10T15:21:48.806Z,56.40
2018-11-10T15:24:16.162Z,55.73
2018-11-10T15:26:43.236Z,63.47
2018-11-10T15:29:10.294Z,72.70
2018-11-10T15:31:37.646Z,70.60
2018-11-10T15:34:04.839Z,70.40
2018-11-10T15:36:31.975Z,66.83
2018-11-10T15:38:59.088Z,67.80
2018-11-10T15:41:26.206Z,71.10
2018-11-10T15:43:53.240Z,61.23
2018-11-10T15:46:20.574Z,62.10
2018-11-10T15:48:47.639Z,65.03
2018-11-10T15:51:14.780Z,65.60
2018-11-10T15:53:42.289Z,61.00
2018-11-10T15:56:09.323Z,71.57
2018-11-10T15:58:36.411Z,73.27
2018-11-10T16:01:04.932Z,73.20
2018-11-10T16:03:32.087Z,74.17
2018-11-10T16:05:59.107Z,68.90
2018-11-10T16:08:26.492Z,72.57
2018-11-10T16:10:53.559Z,63.93
2018-11-10T16:13:20.591Z,66.53
2018-11-10T16:15:47.896Z,74.03
2018-11-10T16:18:15.071Z,80.27
2018-11-10T16:20:42.200Z,66.07
2018-11-10T16:23:09.605Z,72.27
2018-11-10T16:25:36.649Z,72.00
2018-11-10T16:28:04.087Z,71.30
2018-11-10T16:30:31.187Z,64.93
2018-11-10T16:32:58.271Z,72.87
2018-11-10T16:35:25.357Z,76.23
2018-11-10T16:37:52.424Z,73.63
2018-11-10T16:40:19.979Z,70.17
2018-11-10T16:42:47.648Z,68.33
2018-11-10T16:45:15.687Z,81.90
2018-11-10T16:47:42.731Z,73.73
2018-11-10T16:50:10.332Z,78.90
2018-11-10T16:52:37.616Z,72.87
2018-11-10T16:55:04.811Z,78.20
2018-11-10T16:57:31.848Z,76.53
2018-11-10T16:59:59.208Z,79.50
2018-11-10T17:02:26.260Z,79.17
2018-11-10T17:04:53.412Z,74.20
2018-11-10T17:07:20.772Z,76.97
2018-11-10T17:09:47.881Z,79.30
2018-11-10T17:12:14.965Z,76.10
2018-11-10T17:14:42.256Z,81.67
2018-11-10T17:17:09.292Z,78.97
2018-11-10T17:19:36.343Z,80.07
2018-11-10T17:22:04.202Z,87.30
2018-11-10T17:24:30.964Z,86.77
2018-11-10T17:26:58.035Z,83.80
2018-11-10T17:29:25.431Z,90.10
2018-11-10T17:31:52.487Z,82.70
2018-11-10T17:34:19.612Z,85.90
2018-11-10T17:36:46.976Z,84.70
2018-11-10T17:39:14.137Z,87.60
2018-11-10T17:41:41.063Z,86.17
2018-11-10T17:44:08.428Z,87.83
2018-11-10T17:46:35.472Z,89.70
2018-11-10T17:49:02.518Z,90.90
2018-11-10T17:51:29.949Z,95.07
2018-11-10T17:53:57.083Z,84.03
2018-11-10T17:56:24.149Z,94.83
2018-11-10T17:58:51.636Z,97.70
2018-11-10T18:01:18.830Z,91.30
2018-11-10T18:03:45.888Z,92.77
2018-11-10T18:06:13.141Z,92.73
2018-11-10T18:08:40.238Z,97.80
2018-11-10T18:11:07.436Z,91.10
2018-11-10T18:13:34.679Z,90.33
2018-11-10T18:16:01.757Z,96.63
2018-11-10T18:18:28.820Z,105.20
2018-11-10T18:20:56.195Z,95.67
2018-11-10T18:23:23.243Z,95.37
2018-11-10T18:25:50.275Z,84.03
2018-11-10T18:28:17.338Z,84.87
2018-11-10T18:30:44.377Z,97.70
2018-11-10T18:33:11.440Z,89.50
2018-11-10T18:35:39.008Z,89.83
2018-11-10T18:38:06.195Z,92.83
2018-11-10T18:40:46.415Z,85.53
2018-11-10T18:43:13.509Z,84.57
2018-11-10T18:45:40.613Z,90.33
2018-11-10T18:48:08.489Z,90.43
2018-11-10T18:50:35.601Z,90.43
2018-11-10T18:53:02.663Z,100.27
2018-11-10T18:55:29.761Z,96.50
2018-11-10T18:57:56.817Z,98.20
2018-11-10T19:00:23.876Z,100.70
2018-11-10T19:02:51.211Z,101.90
2018-11-10T19:05:18.280Z,93.70
2018-11-10T19:07:45.421Z,94.00
2018-11-10T19:10:14.262Z,98.83
2018-11-10T19:12:41.755Z,91.00
2018-11-10T19:15:09.744Z,97.00
2018-11-10T19:17:37.139Z,96.43
2018-11-10T19:20:04.519Z,95.10
2018-11-10T19:22:31.592Z,91.30
2018-11-10T19:24:58.734Z,91.97
2018-11-10T19:27:25.812Z,92.73
2018-11-10T19:29:52.854Z,95.57
2018-11-10T19:32:20.028Z,92.30
2018-11-10T19:34:47.047Z,103.00
2018-11-10T19:37:14.071Z,93.50
2018-11-10T19:39:41.199Z,96.60
2018-11-10T19:42:08.229Z,97.57
2018-11-10T19:44:35.430Z,97.83
2018-11-10T19:47:03.622Z,93.50
2018-11-10T19:49:30.656Z,107.37
2018-11-10T19:51:57.973Z,104.13
2018-11-10T19:54:24.784Z,99.17
2018-11-10T19:56:51.852Z,96.17
2018-11-10T19:59:18.975Z,100.03
2018-11-10T20:01:46.034Z,98.80
2018-11-10T20:04:13.376Z,105.37
2018-11-10T20:06:40.479Z,96.87
2018-11-10T20:09:07.909Z,106.23
2018-11-10T20:11:34.979Z,98.10
2018-11-10T20:14:02.085Z,104.60
2018-11-10T20:16:29.156Z,104.13
2018-11-10T20:18:56.179Z,104.37
2018-11-10T20:21:23.343Z,104.67
2018-11-10T20:23:50.492Z,123.00
2018-11-10T20:26:17.539Z,111.33
2018-11-10T20:28:44.583Z,104.77
2018-11-10T20:31:11.632Z,106.00
2018-11-10T20:33:38.671Z,102.60
2018-11-10T20:36:05.720Z,122.57
2018-11-10T20:38:32.800Z,108.53
2018-11-10T20:40:59.824Z,108.90
2018-11-10T20:43:26.884Z,109.73
2018-11-10T20:45:54.343Z,117.33
2018-11-10T20:48:21.404Z,110.20
2018-11-10T20:50:48.572Z,104.00
2018-11-10T20:53:15.668Z,112.07
2018-11-10T20:55:42.712Z,110.37
2018-11-10T20:58:09.784Z,113.17
2018-11-10T21:00:37.192Z,116.90
2018-11-10T21:03:04.219Z,116.10
2018-11-10T21:05:31.309Z,119.33
2018-11-10T21:07:58.693Z,116.30
2018-11-10T21:10:25.742Z,116.50
2018-11-10T21:12:52.858Z,112.80
2018-11-10T21:15:20.308Z,125.33
2018-11-10T21:17:47.729Z,115.60
2018-11-10T21:20:14.822Z,114.53
2018-11-10T21:22:42.297Z,113.60
2018-11-10T21:25:10.808Z,114.43
2018-11-10T21:27:38.165Z,124.07
2018-11-10T21:30:06.255Z,118.17
2018-11-10T21:32:33.208Z,119.57
2018-11-10T21:35:00.251Z,125.23
2018-11-10T21:37:27.349Z,121.93
2018-11-10T21:39:54.387Z,118.17
2018-11-10T21:42:21.527Z,118.77
2018-11-10T21:44:48.699Z,120.97
2018-11-10T21:47:15.732Z,111.60
2018-11-10T21:49:42.808Z,118.93
2018-11-10T21:52:10.168Z,114.70
2018-11-10T21:54:37.223Z,111.63
2018-11-10T21:57:04.604Z,130.93
2018-11-10T21:59:31.651Z,117.43
2018-11-10T22:01:58.703Z,106.93
2018-11-10T22:04:25.740Z,117.53
2018-11-10T22:06:53.161Z,116.07
2018-11-10T22:09:20.500Z,108.67
2018-11-10T22:11:47.388Z,108.87
2018-11-10T22:14:14.698Z,111.80
2018-11-10T22:16:41.751Z,108.20
2018-11-10T22:19:08.822Z,114.67
2018-11-10T22:21:36.008Z,108.93
2018-11-10T22:24:03.141Z,113.47
2018-11-10T22:26:30.196Z,107.73
2018-11-10T22:28:57.835Z,108.67
2018-11-10T22:31:26.500Z,112.90
2018-11-10T22:33:53.807Z,116.50
2018-11-10T22:36:21.152Z,114.13
2018-11-10T22:38:48.251Z,103.60
2018-11-10T22:41:15.304Z,115.23
2018-11-10T22:43:42.713Z,112.60
2018-11-10T22:46:09.879Z,113.50
2018-11-10T22:48:37.107Z,114.27
2018-11-10T22:51:04.458Z,110.60
2018-11-10T22:53:31.524Z,114.23
2018-11-10T22:55:58.600Z,111.40
2018-11-10T22:58:25.920Z,114.77
2018-11-10T23:00:58.912Z,117.80
2018-11-10T23:03:27.050Z,114.93
2018-11-10T23:05:54.118Z,123.97
2018-11-10T23:08:21.179Z,125.50
2018-11-10T23:10:48.237Z,124.37
2018-11-10T23:13:15.316Z,122.20
2018-11-10T23:15:42.376Z,119.47
2018-11-10T23:18:09.737Z,126.10
2018-11-10T23:20:36.764Z,121.87
2018-11-10T23:23:04.363Z,119.70
2018-11-10T23:25:31.418Z,126.90
2018-11-10T23:27:58.479Z,126.87
2018-11-10T23:30:25.513Z,121.10
2018-11-10T23:32:52.624Z,121.63
2018-11-10T23:35:19.681Z,121.57
2018-11-10T23:37:46.804Z,132.23
2018-11-10T23:40:15.040Z,137.83
2018-11-10T23:42:42.379Z,130.37
2018-11-10T23:45:09.840Z,133.33
2018-11-10T23:47:37.588Z,137.23
2018-11-10T23:50:05.297Z,123.00
2018-11-10T23:52:32.356Z,130.27
2018-11-10T23:54:59.413Z,141.37
2018-11-10T23:57:26.545Z,139.27
2018-11-10T23:59:53.580Z,127.17
