createdAt,value
2019-05-20T00:00:23.595Z,0.00
2019-05-20T00:01:23.573Z,0.00
2019-05-20T00:02:28.251Z,0.00
2019-05-20T00:03:23.558Z,0.00
2019-05-20T00:04:23.554Z,0.00
2019-05-20T00:05:23.608Z,0.00
2019-05-20T00:06:23.523Z,0.00
2019-05-20T00:07:23.517Z,0.00
2019-05-20T00:08:23.499Z,0.00
2019-05-20T00:09:23.495Z,0.00
2019-05-20T00:10:23.498Z,0.00
2019-05-20T00:11:23.471Z,0.00
2019-05-20T00:12:23.469Z,0.00
2019-05-20T00:13:23.462Z,0.00
2019-05-20T00:14:23.440Z,0.00
2019-05-20T00:15:23.453Z,0.00
2019-05-20T00:16:23.439Z,0.00
2019-05-20T00:17:23.434Z,0.00
2019-05-20T00:18:23.403Z,0.00
2019-05-20T00:19:23.401Z,0.00
2019-05-20T00:20:23.396Z,0.00
2019-05-20T00:21:23.370Z,0.00
2019-05-20T00:22:23.361Z,0.00
2019-05-20T00:23:23.347Z,0.00
2019-05-20T00:24:23.341Z,0.00
2019-05-20T00:25:23.361Z,0.00
2019-05-20T00:26:23.312Z,0.00
2019-05-20T00:27:23.307Z,0.00
2019-05-20T00:28:23.291Z,0.00
2019-05-20T00:29:23.283Z,0.00
2019-05-20T00:30:23.291Z,0.00
2019-05-20T00:31:23.255Z,0.00
2019-05-20T00:32:23.262Z,0.00
2019-05-20T00:33:23.230Z,0.00
2019-05-20T00:34:34.633Z,0.00
2019-05-20T00:35:24.236Z,0.00
2019-05-20T00:36:23.195Z,0.00
2019-05-20T00:37:23.203Z,0.00
2019-05-20T00:38:23.200Z,0.00
2019-05-20T00:39:23.176Z,0.00
2019-05-20T00:40:23.188Z,0.00
2019-05-20T00:41:23.147Z,0.00
2019-05-20T00:42:23.145Z,0.00
2019-05-20T00:43:23.136Z,0.00
2019-05-20T00:44:23.112Z,0.00
2019-05-20T00:45:23.127Z,0.00
2019-05-20T00:46:23.090Z,0.00
2019-05-20T00:47:23.078Z,0.00
2019-05-20T00:48:23.084Z,0.00
2019-05-20T00:49:23.062Z,0.00
2019-05-20T00:50:23.071Z,0.00
2019-05-20T00:51:23.044Z,0.00
2019-05-20T00:52:23.032Z,0.00
2019-05-20T00:53:23.017Z,0.00
2019-05-20T00:54:23.007Z,0.00
2019-05-20T00:55:23.018Z,0.00
2019-05-20T00:56:22.983Z,0.00
2019-05-20T00:57:22.977Z,0.00
2019-05-20T00:58:22.968Z,0.00
2019-05-20T00:59:22.951Z,0.00
2019-05-20T01:00:22.943Z,0.00
2019-05-20T01:01:22.955Z,0.00
2019-05-20T01:02:22.925Z,0.00
2019-05-20T01:03:22.910Z,0.00
2019-05-20T01:04:22.936Z,0.00
2019-05-20T01:05:22.894Z,0.00
2019-05-20T01:06:23.003Z,0.00
2019-05-20T01:07:22.899Z,0.00
2019-05-20T01:08:22.858Z,0.00
2019-05-20T01:09:22.842Z,0.00
2019-05-20T01:10:22.840Z,0.00
2019-05-20T01:11:22.871Z,0.00
2019-05-20T01:12:22.822Z,0.00
2019-05-20T01:13:22.808Z,0.00
2019-05-20T01:14:22.825Z,0.00
2019-05-20T01:15:22.791Z,0.00
2019-05-20T01:16:22.801Z,0.00
2019-05-20T01:17:22.759Z,0.00
2019-05-20T01:18:22.749Z,0.00
2019-05-20T01:19:22.745Z,0.00
2019-05-20T01:20:22.731Z,0.00
2019-05-20T01:21:22.735Z,0.00
2019-05-20T01:22:22.708Z,0.00
2019-05-20T01:23:22.691Z,0.00
2019-05-20T01:24:22.713Z,0.00
2019-05-20T01:25:22.681Z,0.00
2019-05-20T01:26:22.686Z,0.00
2019-05-20T01:27:22.649Z,0.00
2019-05-20T01:28:22.637Z,0.00
2019-05-20T01:29:23.387Z,0.00
2019-05-20T01:30:22.630Z,0.00
2019-05-20T01:31:22.624Z,0.00
2019-05-20T01:32:22.608Z,0.00
2019-05-20T01:33:22.587Z,0.00
2019-05-20T01:34:22.578Z,0.00
2019-05-20T01:35:22.575Z,0.00
2019-05-20T01:36:22.584Z,0.00
2019-05-20T01:37:22.557Z,0.00
2019-05-20T01:38:22.558Z,0.00
2019-05-20T01:39:22.543Z,0.00
2019-05-20T01:40:22.511Z,0.00
2019-05-20T01:41:22.523Z,0.00
2019-05-20T01:42:22.490Z,0.00
2019-05-20T01:43:22.481Z,0.00
2019-05-20T01:44:22.467Z,0.00
2019-05-20T01:45:22.471Z,0.00
2019-05-20T01:46:22.445Z,0.00
2019-05-20T01:47:22.470Z,0.00
2019-05-20T01:48:22.419Z,0.00
2019-05-20T01:49:22.410Z,0.00
2019-05-20T01:50:22.398Z,0.00
2019-05-20T01:51:22.394Z,0.00
2019-05-20T01:52:22.395Z,0.00
2019-05-20T01:53:22.382Z,0.00
2019-05-20T01:54:22.358Z,0.00
2019-05-20T01:55:22.353Z,0.00
2019-05-20T01:56:22.343Z,0.00
2019-05-20T01:57:22.346Z,0.00
2019-05-20T01:58:22.318Z,0.00
2019-05-20T01:59:22.301Z,0.00
2019-05-20T02:00:22.329Z,0.00
2019-05-20T02:01:22.274Z,0.00
2019-05-20T02:02:22.282Z,0.00
2019-05-20T02:03:31.491Z,0.00
2019-05-20T02:04:23.246Z,0.00
2019-05-20T02:05:22.239Z,0.00
2019-05-20T02:06:22.231Z,0.00
2019-05-20T02:07:22.249Z,0.00
2019-05-20T02:08:22.208Z,0.00
2019-05-20T02:09:22.195Z,0.00
2019-05-20T02:10:22.195Z,0.00
2019-05-20T02:11:22.181Z,0.00
2019-05-20T02:12:22.187Z,0.00
2019-05-20T02:13:22.143Z,0.00
2019-05-20T02:14:22.260Z,0.00
2019-05-20T02:15:22.136Z,0.00
2019-05-20T02:16:22.115Z,0.00
2019-05-20T02:17:22.117Z,0.00
2019-05-20T02:18:22.143Z,0.00
2019-05-20T02:19:22.094Z,0.00
2019-05-20T02:20:22.070Z,0.00
2019-05-20T02:21:22.081Z,0.00
2019-05-20T02:22:22.051Z,0.00
2019-05-20T02:23:22.082Z,0.00
2019-05-20T02:24:22.034Z,0.00
2019-05-20T02:25:22.022Z,0.00
2019-05-20T02:26:22.009Z,0.00
2019-05-20T02:27:22.000Z,0.00
2019-05-20T02:28:22.054Z,0.00
2019-05-20T02:29:21.982Z,0.00
2019-05-20T02:30:21.989Z,0.00
2019-05-20T02:31:21.966Z,0.00
2019-05-20T02:32:21.938Z,0.00
2019-05-20T02:33:21.950Z,0.00
2019-05-20T02:34:21.931Z,0.00
2019-05-20T02:35:21.909Z,0.00
2019-05-20T02:36:21.899Z,0.00
2019-05-20T02:37:21.899Z,0.00
2019-05-20T02:38:21.902Z,0.00
2019-05-20T02:39:26.030Z,0.00
2019-05-20T02:40:21.859Z,0.00
2019-05-20T02:41:21.853Z,0.00
2019-05-20T02:42:21.842Z,0.00
2019-05-20T02:43:21.839Z,0.00
2019-05-20T02:44:21.846Z,0.00
2019-05-20T02:45:21.802Z,0.00
2019-05-20T02:46:21.787Z,0.00
2019-05-20T02:47:21.785Z,0.00
2019-05-20T02:48:21.787Z,0.00
2019-05-20T02:49:21.759Z,0.00
2019-05-20T02:50:21.757Z,0.00
2019-05-20T02:51:21.745Z,0.00
2019-05-20T02:52:21.728Z,0.00
2019-05-20T02:53:21.714Z,0.00
2019-05-20T02:54:21.745Z,0.00
2019-05-20T02:55:21.708Z,0.00
2019-05-20T02:56:21.717Z,0.00
2019-05-20T02:57:21.684Z,0.00
2019-05-20T02:58:21.657Z,0.00
2019-05-20T02:59:21.674Z,0.00
2019-05-20T03:00:21.647Z,0.00
2019-05-20T03:01:22.215Z,0.00
2019-05-20T03:02:21.650Z,0.00
2019-05-20T03:03:21.611Z,0.00
2019-05-20T03:04:21.612Z,0.00
2019-05-20T03:05:21.584Z,0.00
2019-05-20T03:06:21.572Z,0.00
2019-05-20T03:07:21.587Z,0.00
2019-05-20T03:08:21.557Z,0.00
2019-05-20T03:09:21.565Z,0.00
2019-05-20T03:10:21.549Z,0.00
2019-05-20T03:11:21.523Z,0.00
2019-05-20T03:12:21.519Z,0.00
2019-05-20T03:13:21.493Z,0.00
2019-05-20T03:14:21.515Z,0.00
2019-05-20T03:15:21.487Z,0.00
2019-05-20T03:16:21.461Z,0.00
2019-05-20T03:17:21.450Z,0.00
2019-05-20T03:18:21.447Z,0.00
2019-05-20T03:19:21.453Z,0.00
2019-05-20T03:20:21.432Z,0.00
2019-05-20T03:21:21.415Z,0.00
2019-05-20T03:22:21.406Z,0.00
2019-05-20T03:23:21.397Z,0.00
2019-05-20T03:24:21.393Z,0.00
2019-05-20T03:25:21.367Z,0.00
2019-05-20T03:26:21.360Z,0.00
2019-05-20T03:27:21.353Z,0.00
2019-05-20T03:28:21.343Z,0.00
2019-05-20T03:29:21.348Z,0.00
2019-05-20T03:30:21.371Z,0.00
2019-05-20T03:31:21.380Z,0.00
2019-05-20T03:32:21.295Z,0.00
2019-05-20T03:33:21.290Z,0.00
2019-05-20T03:34:43.877Z,0.00
2019-05-20T03:35:22.274Z,0.00
2019-05-20T03:36:21.248Z,0.00
2019-05-20T03:37:21.240Z,0.00
2019-05-20T03:38:21.234Z,0.00
2019-05-20T03:39:21.235Z,0.00
2019-05-20T03:40:21.217Z,0.00
2019-05-20T03:41:21.216Z,0.00
2019-05-20T03:42:21.189Z,0.00
2019-05-20T03:43:21.198Z,0.00
2019-05-20T03:44:21.189Z,0.00
2019-05-20T03:45:21.148Z,0.00
2019-05-20T03:46:21.158Z,0.00
2019-05-20T03:47:21.141Z,0.00
2019-05-20T03:48:21.126Z,0.00
2019-05-20T03:49:21.127Z,0.00
2019-05-20T03:50:21.098Z,0.00
2019-05-20T03:51:21.093Z,0.00
2019-05-20T03:52:21.082Z,0.00
2019-05-20T03:53:21.090Z,0.00
2019-05-20T03:54:21.074Z,0.00
2019-05-20T03:55:21.050Z,0.00
2019-05-20T03:56:21.041Z,0.00
2019-05-20T03:57:21.023Z,0.00
2019-05-20T03:58:21.012Z,0.00
2019-05-20T03:59:21.016Z,0.00
2019-05-20T04:00:21.007Z,0.00
2019-05-20T04:01:20.998Z,0.00
2019-05-20T04:02:20.966Z,0.00
2019-05-20T04:03:20.958Z,0.00
2019-05-20T04:04:24.798Z,5.62
2019-05-20T04:05:20.940Z,5.62
2019-05-20T04:06:20.941Z,5.62
2019-05-20T04:07:20.925Z,5.62
2019-05-20T04:08:20.908Z,5.62
2019-05-20T04:09:20.917Z,5.62
2019-05-20T04:10:20.879Z,5.62
2019-05-20T04:11:20.872Z,5.62
2019-05-20T04:12:20.865Z,5.62
2019-05-20T04:13:20.868Z,5.62
2019-05-20T04:14:20.847Z,5.62
2019-05-20T04:15:20.843Z,5.62
2019-05-20T04:16:20.831Z,5.62
2019-05-20T04:17:20.808Z,5.62
2019-05-20T04:18:20.807Z,5.62
2019-05-20T04:19:20.789Z,5.62
2019-05-20T04:20:20.791Z,5.62
2019-05-20T04:21:20.760Z,5.62
2019-05-20T04:22:20.749Z,5.62
2019-05-20T04:23:20.746Z,5.62
2019-05-20T04:24:20.734Z,11.25
2019-05-20T04:25:20.752Z,11.25
2019-05-20T04:26:20.725Z,11.25
2019-05-20T04:27:20.703Z,11.25
2019-05-20T04:28:20.684Z,11.25
2019-05-20T04:29:20.682Z,11.25
2019-05-20T04:30:20.689Z,11.25
2019-05-20T04:31:20.654Z,11.25
2019-05-20T04:32:20.645Z,11.25
2019-05-20T04:33:20.656Z,11.25
2019-05-20T04:34:20.626Z,11.25
2019-05-20T04:35:23.112Z,11.25
2019-05-20T04:36:20.608Z,16.88
2019-05-20T04:37:20.601Z,16.88
2019-05-20T04:38:20.581Z,16.88
2019-05-20T04:39:20.591Z,16.88
2019-05-20T04:40:20.572Z,16.88
2019-05-20T04:41:20.544Z,16.88
2019-05-20T04:42:20.532Z,16.88
2019-05-20T04:43:20.536Z,22.50
2019-05-20T04:44:20.515Z,22.50
2019-05-20T04:45:20.524Z,22.50
2019-05-20T04:46:20.494Z,22.50
2019-05-20T04:47:20.481Z,16.88
2019-05-20T04:48:20.467Z,16.88
2019-05-20T04:49:20.455Z,16.88
2019-05-20T04:50:20.467Z,16.88
2019-05-20T04:51:20.441Z,22.50
2019-05-20T04:52:20.440Z,22.50
2019-05-20T04:53:20.415Z,22.50
2019-05-20T04:54:20.407Z,22.50
2019-05-20T04:55:20.425Z,28.12
2019-05-20T04:56:20.385Z,28.12
2019-05-20T04:57:20.376Z,28.12
2019-05-20T04:58:20.382Z,28.12
2019-05-20T04:59:20.385Z,28.12
2019-05-20T05:00:20.388Z,28.12
2019-05-20T05:01:20.329Z,28.12
2019-05-20T05:02:20.329Z,28.12
2019-05-20T05:03:20.309Z,28.12
2019-05-20T05:04:20.299Z,22.50
2019-05-20T05:05:36.566Z,33.75
2019-05-20T05:06:21.267Z,22.50
2019-05-20T05:07:20.265Z,28.12
2019-05-20T05:08:20.258Z,28.12
2019-05-20T05:09:20.245Z,28.12
2019-05-20T05:10:20.254Z,28.12
2019-05-20T05:11:20.220Z,33.75
2019-05-20T05:12:20.207Z,28.12
2019-05-20T05:13:20.204Z,28.12
2019-05-20T05:14:20.189Z,28.12
2019-05-20T05:15:20.219Z,22.50
2019-05-20T05:16:20.178Z,28.12
2019-05-20T05:17:20.165Z,22.50
2019-05-20T05:18:20.147Z,33.75
2019-05-20T05:19:20.148Z,28.12
2019-05-20T05:20:20.132Z,33.75
2019-05-20T05:21:20.110Z,33.75
2019-05-20T05:22:20.100Z,28.12
2019-05-20T05:23:20.093Z,33.75
2019-05-20T05:24:20.077Z,39.38
2019-05-20T05:25:20.113Z,39.38
2019-05-20T05:26:20.055Z,33.75
2019-05-20T05:27:20.041Z,33.75
2019-05-20T05:28:20.038Z,39.38
2019-05-20T05:29:20.027Z,45.00
2019-05-20T05:30:20.019Z,50.62
2019-05-20T05:31:20.033Z,50.62
2019-05-20T05:32:19.991Z,56.25
2019-05-20T05:33:19.985Z,56.25
2019-05-20T05:34:19.978Z,61.88
2019-05-20T05:35:19.957Z,67.50
2019-05-20T05:36:19.968Z,61.88
2019-05-20T05:37:19.937Z,56.25
2019-05-20T05:38:19.951Z,56.25
2019-05-20T05:39:19.921Z,56.25
2019-05-20T05:40:19.908Z,56.25
2019-05-20T05:41:19.916Z,73.12
2019-05-20T05:42:19.883Z,73.12
2019-05-20T05:43:19.875Z,78.75
2019-05-20T05:44:19.866Z,73.12
2019-05-20T05:45:19.855Z,78.75
2019-05-20T05:46:19.890Z,78.75
2019-05-20T05:47:19.834Z,78.75
2019-05-20T05:48:19.848Z,78.75
2019-05-20T05:49:19.813Z,84.38
2019-05-20T05:50:19.809Z,78.75
2019-05-20T05:51:19.806Z,73.12
2019-05-20T05:52:22.805Z,67.50
2019-05-20T05:53:19.770Z,67.50
2019-05-20T05:54:19.762Z,67.50
2019-05-20T05:55:19.746Z,73.12
2019-05-20T05:56:19.745Z,73.12
2019-05-20T05:57:19.723Z,73.12
2019-05-20T05:58:19.711Z,73.12
2019-05-20T05:59:19.703Z,73.12
2019-05-20T06:00:19.693Z,73.12
2019-05-20T06:01:19.741Z,73.12
2019-05-20T06:02:19.667Z,73.12
2019-05-20T06:03:19.679Z,78.75
2019-05-20T06:04:19.640Z,84.38
2019-05-20T06:05:19.638Z,78.75
2019-05-20T06:06:19.637Z,73.12
2019-05-20T06:07:19.610Z,78.75
2019-05-20T06:08:19.607Z,61.88
2019-05-20T06:09:19.611Z,45.00
2019-05-20T06:10:19.582Z,67.50
2019-05-20T06:11:19.708Z,67.50
2019-05-20T06:12:19.562Z,73.12
2019-05-20T06:13:19.569Z,67.50
2019-05-20T06:14:19.546Z,73.12
2019-05-20T06:15:19.569Z,73.12
2019-05-20T06:16:35.374Z,61.88
2019-05-20T06:17:20.525Z,61.88
2019-05-20T06:18:19.519Z,61.88
2019-05-20T06:19:20.395Z,73.12
2019-05-20T06:20:19.501Z,78.75
2019-05-20T06:21:19.576Z,73.12
2019-05-20T06:22:19.499Z,61.88
2019-05-20T06:23:19.491Z,73.12
2019-05-20T06:24:19.528Z,73.12
2019-05-20T06:25:19.456Z,78.75
2019-05-20T06:26:19.474Z,73.12
2019-05-20T06:27:19.420Z,67.50
2019-05-20T06:28:19.405Z,67.50
2019-05-20T06:29:19.410Z,61.88
2019-05-20T06:30:19.388Z,61.88
2019-05-20T06:31:19.418Z,56.25
2019-05-20T06:32:19.372Z,50.62
2019-05-20T06:33:19.357Z,50.62
2019-05-20T06:34:19.368Z,56.25
2019-05-20T06:35:19.366Z,61.88
2019-05-20T06:36:26.816Z,56.25
2019-05-20T06:37:20.315Z,50.62
2019-05-20T06:38:19.292Z,56.25
2019-05-20T06:39:19.285Z,56.25
2019-05-20T06:40:19.292Z,50.62
2019-05-20T06:41:19.312Z,56.25
2019-05-20T06:42:19.314Z,56.25
2019-05-20T06:43:19.253Z,56.25
2019-05-20T06:44:19.246Z,56.25
2019-05-20T06:45:19.226Z,61.88
2019-05-20T06:46:19.234Z,61.88
2019-05-20T06:47:19.257Z,67.50
2019-05-20T06:48:19.182Z,67.50
2019-05-20T06:49:19.210Z,61.88
2019-05-20T06:50:19.170Z,61.88
2019-05-20T06:51:19.172Z,67.50
2019-05-20T06:52:34.848Z,67.50
2019-05-20T06:53:20.116Z,67.50
2019-05-20T06:54:19.133Z,73.12
2019-05-20T06:55:19.106Z,73.12
2019-05-20T06:56:19.100Z,73.12
2019-05-20T06:57:19.103Z,78.75
2019-05-20T06:58:19.063Z,84.38
2019-05-20T06:59:19.065Z,78.75
2019-05-20T07:00:19.033Z,73.12
2019-05-20T07:01:19.027Z,67.50
2019-05-20T07:02:19.046Z,67.50
2019-05-20T07:03:18.998Z,73.12
2019-05-20T07:04:19.042Z,61.88
2019-05-20T07:05:18.995Z,56.25
2019-05-20T07:06:18.977Z,61.88
2019-05-20T07:07:21.354Z,67.50
2019-05-20T07:08:18.956Z,61.88
2019-05-20T07:09:18.936Z,56.25
2019-05-20T07:10:18.928Z,61.88
2019-05-20T07:11:18.915Z,61.88
2019-05-20T07:12:18.938Z,73.12
2019-05-20T07:13:18.897Z,67.50
2019-05-20T07:14:18.884Z,56.25
2019-05-20T07:15:18.869Z,61.88
2019-05-20T07:16:18.867Z,61.88
2019-05-20T07:17:18.868Z,67.50
2019-05-20T07:18:18.856Z,61.88
2019-05-20T07:19:18.834Z,61.88
2019-05-20T07:20:18.824Z,56.25
2019-05-20T07:21:18.811Z,61.88
2019-05-20T07:22:18.812Z,61.88
2019-05-20T07:23:18.794Z,56.25
2019-05-20T07:24:18.783Z,61.88
2019-05-20T07:25:18.774Z,61.88
2019-05-20T07:26:18.771Z,61.88
2019-05-20T07:27:18.762Z,61.88
2019-05-20T07:28:18.729Z,61.88
2019-05-20T07:29:18.723Z,61.88
2019-05-20T07:30:18.816Z,67.50
2019-05-20T07:31:18.704Z,67.50
2019-05-20T07:32:18.704Z,67.50
2019-05-20T07:33:18.757Z,67.50
2019-05-20T07:34:18.742Z,67.50
2019-05-20T07:35:29.476Z,73.12
2019-05-20T07:36:19.655Z,73.12
2019-05-20T07:37:18.662Z,73.12
2019-05-20T07:38:18.702Z,73.12
2019-05-20T07:39:18.624Z,67.50
2019-05-20T07:40:18.600Z,61.88
2019-05-20T07:41:18.634Z,61.88
2019-05-20T07:42:18.628Z,61.88
2019-05-20T07:43:18.572Z,67.50
2019-05-20T07:44:18.572Z,67.50
2019-05-20T07:45:18.551Z,67.50
2019-05-20T07:46:18.544Z,73.12
2019-05-20T07:47:18.526Z,73.12
2019-05-20T07:48:18.562Z,78.75
2019-05-20T07:49:18.519Z,78.75
2019-05-20T07:50:18.498Z,78.75
2019-05-20T07:51:18.487Z,73.12
2019-05-20T07:52:18.473Z,84.38
2019-05-20T07:53:18.477Z,90.00
2019-05-20T07:54:18.448Z,101.25
2019-05-20T07:55:18.436Z,112.50
2019-05-20T07:56:18.449Z,106.88
2019-05-20T07:57:18.433Z,106.88
2019-05-20T07:58:18.437Z,101.25
2019-05-20T07:59:18.418Z,101.25
2019-05-20T08:00:18.384Z,95.62
2019-05-20T08:01:18.377Z,95.62
2019-05-20T08:02:18.367Z,90.00
2019-05-20T08:03:18.379Z,90.00
2019-05-20T08:04:18.364Z,95.62
2019-05-20T08:05:18.331Z,90.00
2019-05-20T08:06:18.323Z,90.00
2019-05-20T08:07:27.834Z,90.00
2019-05-20T08:08:19.330Z,90.00
2019-05-20T08:09:18.307Z,90.00
2019-05-20T08:10:18.283Z,84.38
2019-05-20T08:11:18.271Z,90.00
2019-05-20T08:12:18.252Z,90.00
2019-05-20T08:13:18.267Z,90.00
2019-05-20T08:14:18.243Z,95.62
2019-05-20T08:15:18.241Z,95.62
2019-05-20T08:16:18.218Z,95.62
2019-05-20T08:17:18.212Z,95.62
2019-05-20T08:18:20.327Z,95.62
2019-05-20T08:19:18.257Z,95.62
2019-05-20T08:20:18.177Z,95.62
2019-05-20T08:21:18.178Z,95.62
2019-05-20T08:22:18.154Z,90.00
2019-05-20T08:23:18.154Z,95.62
2019-05-20T08:24:18.121Z,101.25
2019-05-20T08:25:18.123Z,95.62
2019-05-20T08:26:18.124Z,101.25
2019-05-20T08:27:18.092Z,95.62
2019-05-20T08:28:18.119Z,95.62
2019-05-20T08:29:18.071Z,95.62
2019-05-20T08:30:18.088Z,101.25
2019-05-20T08:31:18.057Z,101.25
2019-05-20T08:32:18.053Z,106.88
2019-05-20T08:33:18.042Z,106.88
2019-05-20T08:34:18.025Z,106.88
2019-05-20T08:35:18.031Z,106.88
2019-05-20T08:36:17.994Z,101.25
2019-05-20T08:37:17.984Z,101.25
2019-05-20T08:38:17.992Z,101.25
2019-05-20T08:39:17.968Z,101.25
2019-05-20T08:40:17.957Z,101.25
2019-05-20T08:41:17.946Z,106.88
2019-05-20T08:42:17.951Z,112.50
2019-05-20T08:43:17.938Z,123.75
2019-05-20T08:44:17.904Z,129.38
2019-05-20T08:45:17.904Z,118.12
2019-05-20T08:46:17.889Z,112.50
2019-05-20T08:47:17.871Z,112.50
2019-05-20T08:48:17.893Z,123.75
2019-05-20T08:49:17.855Z,123.75
2019-05-20T08:50:17.845Z,129.38
2019-05-20T08:51:17.833Z,135.00
2019-05-20T08:52:17.828Z,123.75
2019-05-20T08:53:17.833Z,112.50
2019-05-20T08:54:17.802Z,112.50
2019-05-20T08:55:17.815Z,106.88
2019-05-20T08:56:17.790Z,112.50
2019-05-20T08:57:17.792Z,112.50
2019-05-20T08:58:17.813Z,101.25
2019-05-20T08:59:17.760Z,106.88
2019-05-20T09:00:23.046Z,112.50
2019-05-20T09:01:18.725Z,106.88
2019-05-20T09:02:17.750Z,101.25
2019-05-20T09:03:17.707Z,95.62
2019-05-20T09:04:17.705Z,95.62
2019-05-20T09:05:17.709Z,95.62
2019-05-20T09:06:20.589Z,101.25
2019-05-20T09:07:17.663Z,95.62
2019-05-20T09:08:17.647Z,90.00
2019-05-20T09:09:17.655Z,90.00
2019-05-20T09:10:18.316Z,84.38
2019-05-20T09:11:17.625Z,90.00
2019-05-20T09:12:17.612Z,95.62
2019-05-20T09:13:17.596Z,95.62
2019-05-20T09:14:17.601Z,101.25
2019-05-20T09:15:17.579Z,95.62
2019-05-20T09:16:17.561Z,95.62
2019-05-20T09:17:17.552Z,95.62
2019-05-20T09:18:17.561Z,90.00
2019-05-20T09:19:17.544Z,95.62
2019-05-20T09:20:17.525Z,95.62
2019-05-20T09:21:17.515Z,90.00
2019-05-20T09:22:17.496Z,90.00
2019-05-20T09:23:17.486Z,95.62
2019-05-20T09:24:19.016Z,95.62
2019-05-20T09:25:17.475Z,101.25
2019-05-20T09:26:17.460Z,106.88
2019-05-20T09:27:18.605Z,106.88
2019-05-20T09:28:17.454Z,112.50
2019-05-20T09:29:17.440Z,106.88
2019-05-20T09:30:17.432Z,118.12
2019-05-20T09:31:17.408Z,129.38
2019-05-20T09:32:17.387Z,140.62
2019-05-20T09:33:17.388Z,151.88
2019-05-20T09:34:17.394Z,146.25
2019-05-20T09:35:17.358Z,151.88
2019-05-20T09:36:17.355Z,151.88
2019-05-20T09:37:17.338Z,151.88
2019-05-20T09:38:20.731Z,146.25
2019-05-20T09:39:17.335Z,140.62
2019-05-20T09:40:17.328Z,135.00
2019-05-20T09:41:17.345Z,123.75
2019-05-20T09:42:17.315Z,118.12
2019-05-20T09:43:17.447Z,112.50
2019-05-20T09:44:17.303Z,106.88
2019-05-20T09:45:17.254Z,106.88
2019-05-20T09:46:17.242Z,112.50
2019-05-20T09:47:17.237Z,106.88
2019-05-20T09:48:17.224Z,101.25
2019-05-20T09:49:17.237Z,101.25
2019-05-20T09:50:17.199Z,101.25
2019-05-20T09:51:17.204Z,101.25
2019-05-20T09:52:17.171Z,101.25
2019-05-20T09:53:17.163Z,101.25
2019-05-20T09:54:17.275Z,101.25
2019-05-20T09:55:17.150Z,101.25
2019-05-20T09:56:17.130Z,95.62
2019-05-20T09:57:17.125Z,95.62
2019-05-20T09:58:17.110Z,95.62
2019-05-20T09:59:17.097Z,84.38
2019-05-20T10:00:17.107Z,78.75
2019-05-20T10:01:17.088Z,78.75
2019-05-20T10:02:17.068Z,78.75
2019-05-20T10:03:17.058Z,78.75
2019-05-20T10:04:17.066Z,73.12
2019-05-20T10:05:17.054Z,78.75
2019-05-20T10:06:17.041Z,90.00
2019-05-20T10:07:17.015Z,95.62
2019-05-20T10:08:17.004Z,95.62
2019-05-20T10:09:16.990Z,90.00
2019-05-20T10:10:17.026Z,90.00
2019-05-20T10:11:16.965Z,90.00
2019-05-20T10:12:16.964Z,90.00
2019-05-20T10:13:16.950Z,90.00
2019-05-20T10:14:16.958Z,90.00
2019-05-20T10:15:16.959Z,95.62
2019-05-20T10:16:16.914Z,90.00
2019-05-20T10:17:16.906Z,95.62
2019-05-20T10:18:35.647Z,95.62
2019-05-20T10:19:17.878Z,101.25
2019-05-20T10:20:16.900Z,101.25
2019-05-20T10:21:16.862Z,101.25
2019-05-20T10:22:16.850Z,101.25
2019-05-20T10:23:16.842Z,106.88
2019-05-20T10:24:16.825Z,118.12
2019-05-20T10:25:16.834Z,129.38
2019-05-20T10:26:16.810Z,129.38
2019-05-20T10:27:16.823Z,129.38
2019-05-20T10:28:16.782Z,135.00
2019-05-20T10:29:16.772Z,135.00
2019-05-20T10:30:16.780Z,140.62
2019-05-20T10:31:16.748Z,135.00
2019-05-20T10:32:16.748Z,129.38
2019-05-20T10:33:16.733Z,123.75
2019-05-20T10:34:16.720Z,129.38
2019-05-20T10:35:16.746Z,129.38
2019-05-20T10:36:16.696Z,129.38
2019-05-20T10:37:16.710Z,135.00
2019-05-20T10:38:16.675Z,140.62
2019-05-20T10:39:16.662Z,151.88
2019-05-20T10:40:16.659Z,151.88
2019-05-20T10:41:16.660Z,151.88
2019-05-20T10:42:16.631Z,151.88
2019-05-20T10:43:16.620Z,146.25
2019-05-20T10:44:16.616Z,146.25
2019-05-20T10:45:16.607Z,146.25
2019-05-20T10:46:16.614Z,151.88
2019-05-20T10:47:16.583Z,168.75
2019-05-20T10:48:16.563Z,168.75
2019-05-20T10:49:16.557Z,174.38
2019-05-20T10:50:16.572Z,168.75
2019-05-20T10:51:16.549Z,180.00
2019-05-20T10:52:16.532Z,174.38
2019-05-20T10:53:16.512Z,174.38
2019-05-20T10:54:16.503Z,163.12
2019-05-20T10:55:16.495Z,151.88
2019-05-20T10:56:16.492Z,163.12
2019-05-20T10:57:16.469Z,157.50
2019-05-20T10:58:16.466Z,157.50
2019-05-20T10:59:16.453Z,163.12
2019-05-20T11:00:16.465Z,168.75
2019-05-20T11:01:16.441Z,163.12
2019-05-20T11:02:16.413Z,146.25
2019-05-20T11:03:16.408Z,151.88
2019-05-20T11:04:16.401Z,157.50
2019-05-20T11:05:16.383Z,157.50
2019-05-20T11:06:16.389Z,157.50
2019-05-20T11:07:16.362Z,157.50
2019-05-20T11:08:16.350Z,140.62
2019-05-20T11:09:16.336Z,151.88
2019-05-20T11:10:16.355Z,146.25
2019-05-20T11:11:16.326Z,135.00
2019-05-20T11:12:16.308Z,129.38
2019-05-20T11:13:16.310Z,140.62
2019-05-20T11:14:16.282Z,140.62
2019-05-20T11:15:16.293Z,135.00
2019-05-20T11:16:16.289Z,146.25
2019-05-20T11:17:16.254Z,140.62
2019-05-20T11:18:16.262Z,135.00
2019-05-20T11:19:16.238Z,129.38
2019-05-20T11:20:16.214Z,112.50
2019-05-20T11:21:16.225Z,112.50
2019-05-20T11:22:16.208Z,123.75
2019-05-20T11:23:16.183Z,129.38
2019-05-20T11:24:16.176Z,151.88
2019-05-20T11:25:16.166Z,151.88
2019-05-20T11:26:16.189Z,163.12
2019-05-20T11:27:16.145Z,163.12
2019-05-20T11:28:16.126Z,157.50
2019-05-20T11:29:16.118Z,157.50
2019-05-20T11:30:16.110Z,157.50
2019-05-20T11:31:16.117Z,146.25
2019-05-20T11:32:16.083Z,146.25
2019-05-20T11:33:16.075Z,140.62
2019-05-20T11:34:16.068Z,140.62
2019-05-20T11:35:16.050Z,140.62
2019-05-20T11:36:16.085Z,151.88
2019-05-20T11:37:16.039Z,163.12
2019-05-20T11:38:16.023Z,174.38
2019-05-20T11:39:31.248Z,168.75
2019-05-20T11:40:16.995Z,185.62
2019-05-20T11:41:15.986Z,180.00
2019-05-20T11:42:15.993Z,174.38
2019-05-20T11:43:15.962Z,168.75
2019-05-20T11:44:15.957Z,157.50
2019-05-20T11:45:15.951Z,168.75
2019-05-20T11:46:15.933Z,174.38
2019-05-20T11:47:15.936Z,174.38
2019-05-20T11:48:15.922Z,191.25
2019-05-20T11:49:15.906Z,185.62
2019-05-20T11:50:15.936Z,196.88
2019-05-20T11:51:15.883Z,202.50
2019-05-20T11:52:15.885Z,208.12
2019-05-20T11:53:15.859Z,208.12
2019-05-20T11:54:15.852Z,219.38
2019-05-20T11:55:15.836Z,208.12
2019-05-20T11:56:15.832Z,191.25
2019-05-20T11:57:15.841Z,196.88
2019-05-20T11:58:16.497Z,208.12
2019-05-20T11:59:15.809Z,225.00
2019-05-20T12:00:15.794Z,236.25
2019-05-20T12:01:15.775Z,180.00
2019-05-20T12:02:15.788Z,174.38
2019-05-20T12:03:15.761Z,168.75
2019-05-20T12:04:15.740Z,174.38
2019-05-20T12:05:15.733Z,163.12
2019-05-20T12:06:15.729Z,163.12
2019-05-20T12:07:15.724Z,163.12
2019-05-20T12:08:15.710Z,157.50
2019-05-20T12:09:15.718Z,146.25
2019-05-20T12:10:15.683Z,151.88
2019-05-20T12:11:15.677Z,140.62
2019-05-20T12:12:15.675Z,140.62
2019-05-20T12:13:15.649Z,157.50
2019-05-20T12:14:15.642Z,174.38
2019-05-20T12:15:15.629Z,191.25
2019-05-20T12:16:15.622Z,180.00
2019-05-20T12:17:15.626Z,174.38
2019-05-20T12:18:15.595Z,163.12
2019-05-20T12:19:15.586Z,174.38
2019-05-20T12:20:15.584Z,146.25
2019-05-20T12:21:15.567Z,157.50
2019-05-20T12:22:15.599Z,140.62
2019-05-20T12:23:15.551Z,146.25
2019-05-20T12:24:15.535Z,146.25
2019-05-20T12:25:15.527Z,140.62
2019-05-20T12:26:15.512Z,135.00
2019-05-20T12:27:15.517Z,146.25
2019-05-20T12:28:15.497Z,168.75
2019-05-20T12:29:15.484Z,146.25
2019-05-20T12:30:15.517Z,146.25
2019-05-20T12:31:15.556Z,140.62
2019-05-20T12:32:15.482Z,151.88
2019-05-20T12:33:19.025Z,140.62
2019-05-20T12:34:15.434Z,140.62
2019-05-20T12:35:15.438Z,146.25
2019-05-20T12:36:15.405Z,151.88
2019-05-20T12:37:15.420Z,157.50
2019-05-20T12:38:15.387Z,163.12
2019-05-20T12:39:15.379Z,163.12
2019-05-20T12:40:15.370Z,157.50
2019-05-20T12:41:15.357Z,146.25
2019-05-20T12:42:15.419Z,135.00
2019-05-20T12:43:15.353Z,140.62
2019-05-20T12:44:15.320Z,129.38
2019-05-20T12:45:15.334Z,135.00
2019-05-20T12:46:15.303Z,123.75
2019-05-20T12:47:15.286Z,123.75
2019-05-20T12:48:15.297Z,135.00
2019-05-20T12:49:15.399Z,129.38
2019-05-20T12:50:15.256Z,135.00
2019-05-20T12:51:15.243Z,135.00
2019-05-20T12:52:15.239Z,123.75
2019-05-20T12:53:15.250Z,123.75