createdAt,value
2023-05-19T00:00:45.029Z,51.111320
2023-05-19T00:01:43.365Z,51.111256
2023-05-19T00:02:43.546Z,51.111229
2023-05-19T00:03:43.421Z,51.111282
2023-05-19T00:04:43.389Z,51.111275
2023-05-19T00:05:43.422Z,51.111263
2023-05-19T00:06:43.320Z,51.111298
2023-05-19T00:07:43.651Z,51.111309
2023-05-19T00:08:43.384Z,51.111286
2023-05-19T00:09:43.350Z,51.111279
2023-05-19T00:10:43.315Z,51.111290
2023-05-19T00:11:43.281Z,51.111282
2023-05-19T00:12:43.344Z,51.111259
2023-05-19T00:13:43.307Z,51.111275
2023-05-19T00:14:43.257Z,51.111240
2023-05-19T00:15:43.294Z,51.111259
2023-05-19T00:16:43.251Z,51.111286
2023-05-19T00:17:43.347Z,51.111240
2023-05-19T00:18:43.642Z,51.111240
2023-05-19T00:19:43.222Z,51.111298
2023-05-19T00:20:43.214Z,51.111340
2023-05-19T00:21:43.226Z,51.111305
2023-05-19T00:22:43.125Z,51.111290
2023-05-19T00:23:43.085Z,51.111301
2023-05-19T00:24:43.099Z,51.111263
2023-05-19T00:25:43.101Z,51.111305
2023-05-19T00:26:43.053Z,51.111317
2023-05-19T00:27:43.153Z,51.111328
2023-05-19T00:28:43.062Z,51.111290
2023-05-19T00:29:43.101Z,51.111286
2023-05-19T00:30:43.107Z,51.111301
2023-05-19T00:31:43.139Z,51.111374
2023-05-19T00:32:43.162Z,51.111385
2023-05-19T00:33:43.107Z,51.111309
2023-05-19T00:34:43.197Z,51.111282
2023-05-19T00:35:43.362Z,51.111317
2023-05-19T00:36:43.182Z,51.111309
2023-05-19T00:37:43.167Z,51.111286
2023-05-19T00:38:43.098Z,51.111294
2023-05-19T00:39:43.160Z,51.111275
2023-05-19T00:40:43.049Z,51.111324
2023-05-19T00:41:43.044Z,51.111305
2023-05-19T00:42:43.052Z,51.111240
2023-05-19T00:43:43.042Z,51.111279
2023-05-19T00:44:43.031Z,51.111324
2023-05-19T00:45:43.070Z,51.111313
2023-05-19T00:46:43.295Z,51.111324
2023-05-19T00:47:43.084Z,51.111298
2023-05-19T00:48:43.010Z,51.111370
2023-05-19T00:49:43.022Z,51.111309
2023-05-19T00:50:43.036Z,51.111294
2023-05-19T00:51:43.031Z,51.111301
2023-05-19T00:52:43.006Z,51.111275
2023-05-19T00:53:42.985Z,51.111305
2023-05-19T00:54:43.044Z,51.111313
2023-05-19T00:55:43.033Z,51.111343
2023-05-19T00:56:42.849Z,51.111309
2023-05-19T00:57:42.837Z,51.111313
2023-05-19T00:58:42.876Z,51.111362
2023-05-19T00:59:42.852Z,51.111324
2023-05-19T01:00:43.421Z,51.111317
2023-05-19T01:01:42.928Z,51.111275
2023-05-19T01:02:43.069Z,51.111267
2023-05-19T01:03:43.369Z,51.111317
2023-05-19T01:04:42.946Z,51.111336
2023-05-19T01:05:42.960Z,51.111355
2023-05-19T01:06:42.895Z,51.111320
2023-05-19T01:07:42.887Z,51.111309
2023-05-19T01:08:42.850Z,51.111298
2023-05-19T01:09:42.880Z,51.111301
2023-05-19T01:10:42.891Z,51.111290
2023-05-19T01:11:42.917Z,51.111328
2023-05-19T01:12:42.847Z,51.111286
2023-05-19T01:13:43.930Z,51.111252
2023-05-19T01:14:43.162Z,51.111229
2023-05-19T01:15:42.892Z,51.111240
2023-05-19T01:16:43.008Z,51.111252
2023-05-19T01:17:42.915Z,51.111324
2023-05-19T01:18:42.824Z,51.111298
2023-05-19T01:19:42.885Z,51.111290
2023-05-19T01:20:42.800Z,51.111290
2023-05-19T01:21:42.797Z,51.111279
2023-05-19T01:22:42.725Z,51.111248
2023-05-19T01:23:42.735Z,51.111252
2023-05-19T01:24:42.681Z,51.111267
2023-05-19T01:25:42.655Z,51.111282
2023-05-19T01:26:42.635Z,51.111271
2023-05-19T01:27:42.718Z,51.111252
2023-05-19T01:28:42.669Z,51.111271
2023-05-19T01:29:42.614Z,51.111256
2023-05-19T01:30:42.681Z,51.111259
2023-05-19T01:31:42.690Z,51.111271
2023-05-19T01:32:42.695Z,51.111256
2023-05-19T01:33:42.628Z,51.111233
2023-05-19T01:34:43.697Z,51.111244
2023-05-19T01:35:42.596Z,51.111263
2023-05-19T01:36:42.714Z,51.111282
2023-05-19T01:37:42.768Z,51.111271
2023-05-19T01:38:42.684Z,51.111229
2023-05-19T01:39:42.683Z,51.111229
2023-05-19T01:40:42.759Z,51.111225
2023-05-19T01:41:42.705Z,51.111240
2023-05-19T01:42:42.757Z,51.111240
2023-05-19T01:43:42.705Z,51.111275
2023-05-19T01:44:42.705Z,51.111324
2023-05-19T01:45:43.052Z,51.111298
2023-05-19T01:46:42.711Z,51.111305
2023-05-19T01:47:42.699Z,51.111271
2023-05-19T01:48:42.634Z,51.111229
2023-05-19T01:49:42.611Z,51.111271
2023-05-19T01:50:42.632Z,51.111271
2023-05-19T01:51:42.610Z,51.111206
2023-05-19T01:52:42.638Z,51.111210
2023-05-19T01:53:42.632Z,51.111210
2023-05-19T01:54:42.567Z,51.111179
2023-05-19T01:55:42.553Z,51.111153
2023-05-19T01:56:42.853Z,51.111210
2023-05-19T01:57:42.854Z,51.111221
2023-05-19T01:58:42.566Z,51.111160
2023-05-19T01:59:42.490Z,51.111126
2023-05-19T02:00:42.440Z,51.111145
2023-05-19T02:01:42.543Z,51.111134
2023-05-19T02:02:42.425Z,51.111126
2023-05-19T02:03:42.432Z,51.111076
2023-05-19T02:04:42.537Z,51.111012
2023-05-19T02:05:42.410Z,51.111092
2023-05-19T02:06:42.376Z,51.111153
2023-05-19T02:07:42.423Z,51.111195
2023-05-19T02:08:42.394Z,51.111244
2023-05-19T02:09:42.418Z,51.111275
2023-05-19T02:10:42.508Z,51.111275
2023-05-19T02:11:42.465Z,51.111301
2023-05-19T02:12:42.486Z,51.111202
2023-05-19T02:13:42.354Z,51.111290
2023-05-19T02:14:42.754Z,51.111221
2023-05-19T02:15:42.576Z,51.111183
2023-05-19T02:16:42.482Z,51.111164
2023-05-19T02:17:42.454Z,51.111183
2023-05-19T02:18:42.449Z,51.111195
2023-05-19T02:19:42.406Z,51.111172
2023-05-19T02:20:42.433Z,51.111160
2023-05-19T02:21:42.426Z,51.111172
2023-05-19T02:22:42.422Z,51.111187
2023-05-19T02:23:42.423Z,51.111168
2023-05-19T02:24:42.441Z,51.111172
2023-05-19T02:25:42.697Z,51.111187
2023-05-19T02:26:42.335Z,51.111183
2023-05-19T02:27:42.354Z,51.111217
2023-05-19T02:28:42.340Z,51.111202
2023-05-19T02:29:42.343Z,51.111217
2023-05-19T02:30:42.395Z,51.111240
2023-05-19T02:31:43.458Z,51.111244
2023-05-19T02:32:42.466Z,51.111259
2023-05-19T02:33:42.295Z,51.111221
2023-05-19T02:34:42.337Z,51.111187
2023-05-19T02:35:42.318Z,51.111217
2023-05-19T02:36:42.636Z,51.111225
2023-05-19T02:37:42.263Z,51.111229
2023-05-19T02:38:42.238Z,51.111217
2023-05-19T02:39:42.301Z,51.111237
2023-05-19T02:40:42.192Z,51.111233
2023-05-19T02:41:42.249Z,51.111221
2023-05-19T02:42:42.173Z,51.111240
2023-05-19T02:43:42.181Z,51.111229
2023-05-19T02:44:42.167Z,51.111248
2023-05-19T02:45:42.162Z,51.111237
2023-05-19T02:46:42.409Z,51.111244
2023-05-19T02:47:43.198Z,51.111244
2023-05-19T02:48:42.114Z,51.111244
2023-05-19T02:49:42.168Z,51.111244
2023-05-19T02:50:42.258Z,51.111263
2023-05-19T02:51:42.248Z,51.111252
2023-05-19T02:52:42.231Z,51.111259
2023-05-19T02:53:42.284Z,51.111217
2023-05-19T02:54:42.484Z,51.111237
2023-05-19T02:55:42.196Z,51.111240
2023-05-19T02:56:42.193Z,51.111256
2023-05-19T02:57:42.222Z,51.111217
2023-05-19T02:58:42.190Z,51.111233
2023-05-19T02:59:42.173Z,51.111279
2023-05-19T03:00:42.157Z,51.111248
2023-05-19T03:01:42.151Z,51.111217
2023-05-19T03:02:42.260Z,51.111244
2023-05-19T03:03:42.274Z,51.111240
2023-05-19T03:04:42.117Z,51.111248
2023-05-19T03:05:42.373Z,51.111244
2023-05-19T03:06:43.070Z,51.111240
2023-05-19T03:07:42.090Z,51.111187
2023-05-19T03:08:42.516Z,51.111252
2023-05-19T03:09:43.088Z,51.111198
2023-05-19T03:10:42.072Z,51.111267
2023-05-19T03:11:42.068Z,51.111259
2023-05-19T03:12:42.336Z,51.111240
2023-05-19T03:13:41.989Z,51.111263
2023-05-19T03:14:41.940Z,51.111256
2023-05-19T03:15:41.964Z,51.111237
2023-05-19T03:16:42.141Z,51.111256
2023-05-19T03:17:42.086Z,51.111263
2023-05-19T03:18:41.945Z,51.111282
2023-05-19T03:19:41.902Z,51.111256
2023-05-19T03:20:41.933Z,51.111259
2023-05-19T03:21:41.906Z,51.111256
2023-05-19T03:22:41.908Z,51.111229
2023-05-19T03:23:42.045Z,51.111252
2023-05-19T03:24:41.985Z,51.111275
2023-05-19T03:25:41.975Z,51.111267
2023-05-19T03:26:41.973Z,51.111252
2023-05-19T03:27:42.021Z,51.111267
2023-05-19T03:28:41.934Z,51.111267
2023-05-19T03:29:42.048Z,51.111267
2023-05-19T03:30:41.986Z,51.111286
2023-05-19T03:31:41.938Z,51.111290
2023-05-19T03:32:42.099Z,51.111271
2023-05-19T03:33:42.285Z,51.111282
2023-05-19T03:34:41.961Z,51.111282
2023-05-19T03:35:41.935Z,51.111282
2023-05-19T03:36:41.902Z,51.111298
2023-05-19T03:37:41.895Z,51.111294
2023-05-19T03:38:41.877Z,51.111294
2023-05-19T03:39:42.381Z,51.111290
2023-05-19T03:40:41.872Z,51.111301
2023-05-19T03:41:42.003Z,51.111309
2023-05-19T03:42:41.864Z,51.111301
2023-05-19T03:43:41.873Z,51.111301
2023-05-19T03:44:41.737Z,51.111301
2023-05-19T03:45:41.963Z,51.111320
2023-05-19T03:46:41.818Z,51.111294
2023-05-19T03:47:41.821Z,51.111305
2023-05-19T03:48:41.819Z,51.111298
2023-05-19T03:49:41.853Z,51.111286
2023-05-19T03:50:41.809Z,51.111290
2023-05-19T03:51:41.789Z,51.111305
2023-05-19T03:52:41.746Z,51.111294
2023-05-19T03:53:41.783Z,51.111309
2023-05-19T03:54:41.798Z,51.111309
2023-05-19T03:55:41.719Z,51.111309
2023-05-19T03:56:41.680Z,51.111317
2023-05-19T03:57:41.658Z,51.111294
2023-05-19T03:58:41.648Z,51.111271
2023-05-19T03:59:41.645Z,51.111286
2023-05-19T04:00:41.761Z,51.111282
2023-05-19T04:01:41.986Z,51.111294
2023-05-19T04:02:41.688Z,51.111298
2023-05-19T04:03:41.793Z,51.111324
2023-05-19T04:04:41.843Z,51.111336
2023-05-19T04:05:41.713Z,51.111328
2023-05-19T04:06:41.830Z,51.111298
2023-05-19T04:07:41.949Z,51.111305
2023-05-19T04:08:41.756Z,51.111336
2023-05-19T04:09:41.752Z,51.111347
2023-05-19T04:10:41.681Z,51.111362
2023-05-19T04:11:41.669Z,51.111412
2023-05-19T04:12:41.689Z,51.111382
2023-05-19T04:13:41.568Z,51.111328
2023-05-19T04:14:41.629Z,51.111301
2023-05-19T04:15:41.719Z,51.111320
2023-05-19T08:18:50.172Z,51.111450
2023-05-19T08:19:50.049Z,51.111366
2023-05-19T08:20:50.139Z,51.111317
2023-05-19T08:21:50.107Z,51.111263
2023-05-19T08:22:50.085Z,51.111378
2023-05-19T08:23:50.000Z,51.111252
2023-05-19T08:24:49.940Z,51.111271
2023-05-19T08:25:49.917Z,51.111259
2023-05-19T08:26:49.936Z,51.111214
2023-05-19T08:27:50.073Z,51.111332
2023-05-19T08:28:49.940Z,51.111397
2023-05-19T08:29:49.909Z,51.111488
2023-05-19T08:30:50.034Z,51.111340
2023-05-19T08:31:49.919Z,51.111271
2023-05-19T08:32:49.994Z,51.111233
2023-05-19T08:33:50.190Z,51.111092
2023-05-19T08:34:50.001Z,51.111221
2023-05-19T08:35:49.990Z,51.111240
2023-05-19T08:36:49.910Z,51.111210
2023-05-19T08:37:49.981Z,51.111229
2023-05-19T08:38:49.952Z,51.111237
2023-05-19T08:39:49.965Z,51.111202
2023-05-19T08:40:49.954Z,51.111240
2023-05-19T08:41:49.921Z,51.111195
2023-05-19T08:42:49.850Z,51.111244
2023-05-19T08:43:49.954Z,51.111225
2023-05-19T08:44:50.101Z,51.111275
2023-05-19T08:45:49.870Z,51.111263
2023-05-19T08:46:50.041Z,51.111248
2023-05-19T08:47:49.940Z,51.111221
2023-05-19T08:48:50.067Z,51.111176
2023-05-19T08:49:49.869Z,51.111172
2023-05-19T08:50:49.909Z,51.111183
2023-05-19T08:51:49.871Z,51.111183
2023-05-19T08:52:52.490Z,51.111168
2023-05-19T08:53:50.972Z,51.111160
2023-05-19T08:54:49.718Z,51.111263
2023-05-19T08:55:49.692Z,51.111248
2023-05-19T08:56:49.791Z,51.111271
2023-05-19T08:57:49.749Z,51.111244
2023-05-19T08:58:49.758Z,51.111256
2023-05-19T08:59:49.663Z,51.111259
2023-05-19T09:00:49.669Z,51.111244
2023-05-19T09:01:49.652Z,51.111248
2023-05-19T09:02:59.855Z,51.111191
2023-05-19T09:03:51.756Z,51.111210
2023-05-19T09:04:49.739Z,51.111229
2023-05-19T09:05:49.766Z,51.111248
2023-05-19T09:06:49.757Z,51.111202
2023-05-19T09:07:49.720Z,51.111156
2023-05-19T09:08:49.796Z,51.111210
2023-05-19T09:09:49.818Z,51.111206
2023-05-19T09:10:49.827Z,51.111179
2023-05-19T09:11:49.945Z,51.111244
2023-05-19T09:12:49.928Z,51.111225
2023-05-19T09:13:49.536Z,51.111221
2023-05-19T09:14:49.647Z,51.111206
2023-05-19T09:15:50.726Z,51.111198
2023-05-19T09:16:49.855Z,51.111141
2023-05-19T09:17:49.732Z,51.111217
2023-05-19T09:18:49.673Z,51.111233
2023-05-19T09:19:49.584Z,51.111225
2023-05-19T09:20:49.630Z,51.111214
2023-05-19T09:21:50.219Z,51.111198
2023-05-19T09:22:49.608Z,51.111214
2023-05-19T09:23:49.769Z,51.111206
2023-05-19T09:24:49.537Z,51.111252
2023-05-19T09:25:49.622Z,51.111183
2023-05-19T09:26:50.026Z,51.111130
2023-05-19T09:27:49.983Z,51.111195
2023-05-19T09:28:49.844Z,51.111221
2023-05-19T09:29:49.649Z,51.111233
2023-05-19T09:30:49.567Z,51.111237
2023-05-19T09:31:50.029Z,51.111225
2023-05-19T09:32:49.556Z,51.111210
2023-05-19T09:33:49.560Z,51.111206
2023-05-19T09:34:49.563Z,51.111210
2023-05-19T09:35:49.498Z,51.111221
2023-05-19T09:36:51.534Z,51.111221
2023-05-19T09:37:49.518Z,51.111217
2023-05-19T09:38:49.457Z,51.111229
2023-05-19T09:39:49.777Z,51.111240
2023-05-19T09:40:49.602Z,51.111248
2023-05-19T09:41:49.762Z,51.111256
2023-05-19T09:42:49.558Z,51.111263
2023-05-19T09:43:49.505Z,51.111252
2023-05-19T09:44:49.447Z,51.111256
2023-05-19T09:45:49.382Z,51.111259
2023-05-19T09:46:49.345Z,51.111256
2023-05-19T09:47:49.510Z,51.111252
2023-05-19T09:48:49.497Z,51.111263
2023-05-19T09:49:49.571Z,51.111271
2023-05-19T09:50:49.530Z,51.111298
2023-05-19T09:51:49.356Z,51.111290
2023-05-19T09:52:50.490Z,51.111279
2023-05-19T09:53:49.328Z,51.111275
2023-05-19T09:54:49.627Z,51.111279
2023-05-19T09:55:49.478Z,51.111271
2023-05-19T09:56:49.577Z,51.111267
2023-05-19T09:57:49.536Z,51.111259
2023-05-19T09:58:49.472Z,51.111263
2023-05-19T09:59:49.600Z,51.111263
2023-05-19T10:00:49.441Z,51.111298
2023-05-19T10:01:49.596Z,51.111271
2023-05-19T10:02:49.290Z,51.111259
2023-05-19T10:03:49.596Z,51.111279
2023-05-19T10:04:49.368Z,51.111282
2023-05-19T10:05:49.745Z,51.111271
2023-05-19T10:06:49.501Z,51.111275
2023-05-19T10:07:49.615Z,51.111290
2023-05-19T10:08:49.867Z,51.111275
2023-05-19T10:09:49.624Z,51.111271
2023-05-19T10:10:49.187Z,51.111271
2023-05-19T10:11:49.243Z,51.111263
2023-05-19T10:12:49.231Z,51.111275
2023-05-19T10:13:50.246Z,51.111294
2023-05-19T10:14:49.118Z,51.111290
2023-05-19T10:15:57.929Z,51.111298
2023-05-19T10:16:51.222Z,51.111298
2023-05-19T10:17:49.141Z,51.111298
2023-05-19T10:18:49.259Z,51.111290
2023-05-19T10:19:49.225Z,51.111286
2023-05-19T10:20:49.189Z,51.111267
2023-05-19T10:21:49.237Z,51.111267
2023-05-19T10:22:49.274Z,51.111282
2023-05-19T10:23:49.474Z,51.111271
2023-05-19T10:24:49.176Z,51.111290
2023-05-19T10:25:49.394Z,51.111271
2023-05-19T10:26:49.157Z,51.111275
2023-05-19T10:27:49.176Z,51.111286
2023-05-19T10:28:49.150Z,51.111298
2023-05-19T10:29:49.630Z,51.111305
2023-05-19T10:30:49.172Z,51.111294
2023-05-19T10:31:49.344Z,51.111332
2023-05-19T10:32:49.191Z,51.111271
2023-05-19T10:33:49.432Z,51.111275
2023-05-19T10:34:49.604Z,51.111267
2023-05-19T10:35:49.270Z,51.111309
2023-05-19T10:36:49.569Z,51.111305
2023-05-19T10:37:50.169Z,51.111309
2023-05-19T10:38:49.132Z,51.111282
2023-05-19T10:39:49.125Z,51.111282
2023-05-19T10:40:48.986Z,51.111279
2023-05-19T10:41:49.008Z,51.111275
2023-05-19T10:42:49.028Z,51.111267
2023-05-19T10:43:48.911Z,51.111217
2023-05-19T10:44:49.592Z,51.111248
2023-05-19T10:45:48.883Z,51.111298
2023-05-19T10:46:49.098Z,51.111294
2023-05-19T10:47:48.905Z,51.111286
2023-05-19T10:48:49.211Z,51.111328
2023-05-19T10:49:48.972Z,51.111256
2023-05-19T10:50:48.978Z,51.111237
2023-05-19T10:51:49.205Z,51.111240
2023-05-19T10:52:49.173Z,51.111263
2023-05-19T10:53:49.568Z,51.111271
2023-05-19T10:54:49.485Z,51.111286
2023-05-19T10:55:49.267Z,51.111267
2023-05-19T10:56:49.016Z,51.111248
2023-05-19T10:57:48.959Z,51.111233
2023-05-19T10:58:49.026Z,51.111256
2023-05-19T10:59:49.247Z,51.111282
2023-05-19T11:00:49.365Z,51.111298
2023-05-19T11:01:49.028Z,51.111320
2023-05-19T11:02:49.826Z,51.111282
2023-05-19T11:03:49.114Z,51.111279
2023-05-19T11:04:51.307Z,51.111267
2023-05-19T11:05:49.940Z,51.111263
2023-05-19T11:06:48.753Z,51.111263
2023-05-19T11:07:49.047Z,51.111271
2023-05-19T11:08:49.197Z,51.111275
2023-05-19T11:09:48.745Z,51.111271
2023-05-19T11:10:48.701Z,51.111271
2023-05-19T11:11:48.786Z,51.111237
2023-05-19T11:12:48.919Z,51.111240
2023-05-19T11:13:48.873Z,51.111259
2023-05-19T11:14:48.806Z,51.111252
2023-05-19T11:15:48.813Z,51.111225
2023-05-19T11:16:49.111Z,51.111202
2023-05-19T11:17:49.137Z,51.111240
2023-05-19T11:18:48.849Z,51.111256
2023-05-19T11:19:48.797Z,51.111248
2023-05-19T11:20:48.798Z,51.111221
2023-05-19T11:21:48.790Z,51.111237
2023-05-19T11:22:48.886Z,51.111252
2023-05-19T11:23:49.107Z,51.111259
2023-05-19T11:24:48.756Z,51.111233
2023-05-19T11:25:48.758Z,51.111210
2023-05-19T11:26:48.789Z,51.111233
2023-05-19T11:27:48.801Z,51.111225
2023-05-19T11:28:48.977Z,51.111259
2023-05-19T11:29:48.668Z,51.111279
2023-05-19T11:30:48.672Z,51.111267
2023-05-19T11:31:48.684Z,51.111237
2023-05-19T11:32:48.777Z,51.111271
2023-05-19T11:33:48.634Z,51.111240
2023-05-19T11:34:48.655Z,51.111237
2023-05-19T11:35:48.573Z,51.111237
2023-05-19T11:36:48.675Z,51.111229
2023-05-19T11:37:48.569Z,51.111225
2023-05-19T11:38:48.535Z,51.111267
2023-05-19T11:39:48.525Z,51.111244
2023-05-19T11:40:48.487Z,51.111259
2023-05-19T11:41:48.509Z,51.111240
2023-05-19T11:42:48.683Z,51.111244
2023-05-19T11:43:48.511Z,51.111256
2023-05-19T11:44:48.488Z,51.111271
2023-05-19T11:45:48.663Z,51.111271
2023-05-19T11:46:48.724Z,51.111202
2023-05-19T11:48:01.365Z,51.111244
2023-05-19T11:48:50.583Z,51.111279
2023-05-19T11:49:48.475Z,51.111267
2023-05-19T11:50:48.583Z,51.111271
2023-05-19T11:51:48.528Z,51.111294
2023-05-19T11:52:48.526Z,51.111267
2023-05-19T11:53:48.833Z,51.111263
2023-05-19T11:54:48.513Z,51.111263
2023-05-19T11:55:49.220Z,51.111298
2023-05-19T11:56:48.612Z,51.111252
2023-05-19T11:58:02.157Z,51.111195
2023-05-19T11:58:50.689Z,51.111225
2023-05-19T11:59:48.488Z,51.111244
2023-05-19T12:00:48.615Z,51.111256
2023-05-19T12:01:48.443Z,51.111244
2023-05-19T12:02:48.566Z,51.111240
2023-05-19T12:03:48.553Z,51.111256
2023-05-19T12:04:48.532Z,51.111256
2023-05-19T12:05:48.912Z,51.111237
2023-05-19T12:06:48.515Z,51.111210
2023-05-19T12:07:48.369Z,51.111187
2023-05-19T12:08:48.351Z,51.111210
2023-05-19T12:09:48.659Z,51.111240
2023-05-19T12:10:48.473Z,51.111263
2023-05-19T12:11:48.628Z,51.111271
2023-05-19T12:12:48.396Z,51.111275
2023-05-19T12:13:48.251Z,51.111252
2023-05-19T12:14:48.478Z,51.111221
2023-05-19T12:15:48.390Z,51.111168
2023-05-19T12:16:48.329Z,51.111187
2023-05-19T12:17:48.292Z,51.111256
2023-05-19T12:18:48.356Z,51.111248
2023-05-19T12:19:48.525Z,51.111240
2023-05-19T12:20:48.329Z,51.111217
2023-05-19T12:21:48.196Z,51.111217
2023-05-19T12:22:48.216Z,51.111233
2023-05-19T12:23:48.277Z,51.111237
2023-05-19T12:24:48.234Z,51.111259
2023-05-19T12:25:48.811Z,51.111256
2023-05-19T12:26:48.516Z,51.111233
2023-05-19T12:27:48.302Z,51.111217
2023-05-19T12:28:48.270Z,51.111195
2023-05-19T12:29:48.294Z,51.111221
2023-05-19T12:30:48.282Z,51.111259
2023-05-19T12:31:48.302Z,51.111252
2023-05-19T12:32:48.273Z,51.111252
2023-05-19T12:33:48.204Z,51.111217
2023-05-19T12:34:48.206Z,51.111237
2023-05-19T12:35:48.216Z,51.111221
2023-05-19T12:36:48.248Z,51.111217
2023-05-19T12:37:48.547Z,51.111206
2023-05-19T12:38:48.188Z,51.111206
2023-05-19T12:39:48.215Z,51.111225
2023-05-19T12:40:48.158Z,51.111229
2023-05-19T12:41:48.299Z,51.111244
2023-05-19T12:42:48.248Z,51.111240
2023-05-19T12:43:48.175Z,51.111225
2023-05-19T12:44:48.234Z,51.111221
2023-05-19T12:45:48.235Z,51.111221
2023-05-19T12:46:48.444Z,51.111160
2023-05-19T12:47:48.124Z,51.111240
2023-05-19T12:48:48.669Z,51.111233
2023-05-19T12:49:48.100Z,51.111229
2023-05-19T12:50:48.153Z,51.111221
2023-05-19T12:51:48.145Z,51.111237
2023-05-19T12:52:48.216Z,51.111259
2023-05-19T12:53:47.995Z,51.111244
2023-05-19T12:54:48.028Z,51.111252
2023-05-19T12:55:47.967Z,51.111233
2023-05-19T12:56:47.944Z,51.111237
2023-05-19T12:57:49.942Z,51.111225
2023-05-19T12:58:49.048Z,51.111229
2023-05-19T12:59:47.901Z,51.111210
2023-05-19T13:00:48.149Z,51.111248
2023-05-19T13:01:48.372Z,51.111248
2023-05-19T13:02:48.444Z,51.111263
2023-05-19T13:03:48.137Z,51.111259
2023-05-19T13:04:47.995Z,51.111248
2023-05-19T13:05:48.118Z,51.111256
2023-05-19T13:06:48.024Z,51.111252
2023-05-19T13:07:48.113Z,51.111248
2023-05-19T13:08:47.996Z,51.111252
2023-05-19T13:09:48.026Z,51.111256
2023-05-19T13:10:47.891Z,51.111267
2023-05-19T13:11:48.056Z,51.111252
2023-05-19T13:12:48.229Z,51.111263
2023-05-19T13:13:47.902Z,51.111244
2023-05-19T13:14:48.148Z,51.111259
2023-05-19T13:15:47.924Z,51.111248
2023-05-19T13:16:47.951Z,51.111248
2023-05-19T13:17:47.936Z,51.111252
2023-05-19T13:18:47.950Z,51.111237
2023-05-19T13:19:48.250Z,51.111240
2023-05-19T13:20:47.873Z,51.111237
2023-05-19T13:21:47.890Z,51.111217
2023-05-19T13:22:48.129Z,51.111221
2023-05-19T13:23:47.861Z,51.111248
2023-05-19T13:24:47.967Z,51.111252
2023-05-19T13:25:48.111Z,51.111237
2023-05-19T13:26:47.826Z,51.111244
2023-05-19T13:27:48.028Z,51.111282
2023-05-19T13:28:47.926Z,51.111286
2023-05-19T13:29:48.786Z,51.111305
2023-05-19T13:30:47.898Z,51.111282
2023-05-19T13:31:47.804Z,51.111267
2023-05-19T13:32:47.896Z,51.111252
2023-05-19T13:33:47.847Z,51.111267
2023-05-19T13:34:47.873Z,51.111294
2023-05-19T13:35:47.867Z,51.111267
2023-05-19T13:36:48.629Z,51.111271
2023-05-19T13:37:47.911Z,51.111259
2023-05-19T13:38:48.001Z,51.111271
2023-05-19T13:39:47.741Z,51.111267
2023-05-19T13:40:47.767Z,51.111248
2023-05-19T13:41:47.617Z,51.111267
2023-05-19T13:42:47.606Z,51.111256
2023-05-19T13:43:47.645Z,51.111240
2023-05-19T13:44:47.668Z,51.111263
2023-05-19T13:45:47.804Z,51.111267
2023-05-19T13:46:49.999Z,51.111279
2023-05-19T13:47:47.662Z,51.111279
2023-05-19T13:48:48.110Z,51.111282
2023-05-19T13:49:47.658Z,51.111240
2023-05-19T13:50:47.961Z,51.111237
2023-05-19T13:51:47.694Z,51.111221
2023-05-19T13:52:47.828Z,51.111252
2023-05-19T13:53:47.691Z,51.111259
2023-05-19T13:54:47.685Z,51.111271
2023-05-19T13:55:47.742Z,51.111275
2023-05-19T13:56:47.702Z,51.111259
2023-05-19T13:57:47.700Z,51.111240
2023-05-19T13:58:47.627Z,51.111233
2023-05-19T14:00:00.942Z,51.111275
2023-05-19T14:00:49.685Z,51.111252
2023-05-19T14:01:47.839Z,51.111275
2023-05-19T14:02:47.673Z,51.111301
2023-05-19T14:03:47.681Z,51.111229
2023-05-19T14:04:47.559Z,51.111214
2023-05-19T14:05:47.586Z,51.111202
2023-05-19T14:06:47.797Z,51.111221
2023-05-19T14:07:48.094Z,51.111210
2023-05-19T14:08:47.609Z,51.111202
2023-05-19T14:09:47.554Z,51.111256
2023-05-19T14:10:47.765Z,51.111217
2023-05-19T14:11:47.812Z,51.111187
2023-05-19T14:13:14.176Z,51.111172
2023-05-19T14:13:51.740Z,51.111252
2023-05-19T14:14:47.450Z,51.111279
2023-05-19T14:15:47.564Z,51.111160
2023-05-19T14:16:47.626Z,51.111217
2023-05-19T14:17:47.528Z,51.111217
2023-05-19T14:18:47.946Z,51.111187
2023-05-19T14:19:47.406Z,51.111214
2023-05-19T14:20:47.444Z,51.111217
2023-05-19T14:21:47.504Z,51.111210
2023-05-19T14:22:47.787Z,51.111259
2023-05-19T14:23:47.820Z,51.111294
2023-05-19T14:24:47.697Z,51.111160
2023-05-19T14:25:47.560Z,51.111187
2023-05-19T14:26:47.436Z,51.111248
2023-05-19T14:27:47.845Z,51.111317
2023-05-19T14:28:47.439Z,51.111336
2023-05-19T14:29:47.779Z,51.111282
2023-05-19T14:30:47.528Z,51.111225
2023-05-19T14:31:47.501Z,51.111202
2023-05-19T14:32:47.908Z,51.111206
2023-05-19T14:33:47.474Z,51.111156
2023-05-19T14:34:48.324Z,51.111130
2023-05-19T14:35:47.861Z,51.111229
2023-05-19T14:36:47.506Z,51.111267
2023-05-19T14:37:47.918Z,51.111244
2023-05-19T14:38:48.393Z,51.111301
2023-05-19T14:39:48.892Z,51.111275
2023-05-19T14:40:47.913Z,51.111263
2023-05-19T14:41:47.845Z,51.111279
2023-05-19T14:42:47.925Z,51.111275
2023-05-19T14:43:48.919Z,51.111275
2023-05-19T14:44:47.831Z,51.111259
2023-05-19T14:45:47.758Z,51.111271
2023-05-19T14:46:48.076Z,51.111263
2023-05-19T14:47:48.092Z,51.111256
2023-05-19T14:48:47.689Z,51.111256
2023-05-19T14:49:48.170Z,51.111286
2023-05-19T14:50:47.993Z,51.111256
2023-05-19T14:51:47.680Z,51.111267
2023-05-19T14:52:47.262Z,51.111286
2023-05-19T14:53:47.666Z,51.111248
2023-05-19T14:54:47.301Z,51.111263
2023-05-19T14:55:47.268Z,51.111256
2023-05-19T14:56:47.288Z,51.111263
2023-05-19T14:57:47.161Z,51.111298
2023-05-19T14:58:47.211Z,51.111282
2023-05-19T14:59:47.131Z,51.111286
2023-05-19T15:00:47.567Z,51.111267
2023-05-19T15:01:47.796Z,51.111271
2023-05-19T15:02:47.515Z,51.111290
2023-05-19T15:03:47.215Z,51.111328
2023-05-19T15:04:47.900Z,51.111271
2023-05-19T15:05:47.799Z,51.111240
2023-05-19T15:06:52.293Z,51.111244
2023-05-19T15:07:48.245Z,51.111259
2023-05-19T15:08:47.450Z,51.111267
2023-05-19T15:09:47.081Z,51.111271
2023-05-19T15:10:47.479Z,51.111259
2023-05-19T15:11:47.260Z,51.111271
2023-05-19T15:12:47.671Z,51.111271
2023-05-19T15:13:47.688Z,51.111271
2023-05-19T15:14:47.364Z,51.111252
2023-05-19T15:15:47.160Z,51.111256
2023-05-19T15:16:47.659Z,51.111263
2023-05-19T15:17:47.213Z,51.111282
2023-05-19T15:18:47.073Z,51.111267
2023-05-19T15:19:47.031Z,51.111279
2023-05-19T15:20:47.274Z,51.111271
2023-05-19T15:21:47.547Z,51.111271
2023-05-19T15:22:47.037Z,51.111275
2023-05-19T15:23:47.389Z,51.111271
2023-05-19T15:24:47.274Z,51.111271
2023-05-19T15:25:47.484Z,51.111267
2023-05-19T15:26:46.963Z,51.111271