createdAt,value
2016-12-06T00:00:20.889Z,-6
2016-12-06T00:01:20.623Z,-5.99
2016-12-06T00:02:21.327Z,-5.79
2016-12-06T00:03:20.660Z,-5.84
2016-12-06T00:04:20.805Z,-5.49
2016-12-06T00:05:20.844Z,-5.53
2016-12-06T00:06:20.717Z,-5.24
2016-12-06T00:07:21.038Z,-5.39
2016-12-06T00:08:20.397Z,-5.17
2016-12-06T00:09:20.860Z,-4.92
2016-12-06T00:10:21.108Z,-4.92
2016-12-06T00:11:20.844Z,-4.82
2016-12-06T00:12:21.344Z,-4.71
2016-12-06T00:13:20.765Z,-4.69
2016-12-06T00:14:21.673Z,-4.71
2016-12-06T00:15:20.710Z,-4.66
2016-12-06T00:16:20.979Z,-4.67
2016-12-06T00:17:20.952Z,-4.5
2016-12-06T00:18:21.096Z,-4.52
2016-12-06T00:19:20.864Z,-4.45
2016-12-06T00:20:21.546Z,-4.53
2016-12-06T00:21:21.400Z,-4.59
2016-12-06T00:22:20.695Z,-4.55
2016-12-06T00:23:20.886Z,-4.57
2016-12-06T00:24:20.888Z,-4.46
2016-12-06T00:25:21.053Z,-4.53
2016-12-06T00:26:20.863Z,-4.55
2016-12-06T00:27:20.525Z,-4.64
2016-12-06T00:28:21.214Z,-4.59
2016-12-06T00:29:20.960Z,-4.63
2016-12-06T00:30:20.830Z,-4.59
2016-12-06T00:31:21.327Z,-4.43
2016-12-06T00:32:20.828Z,-4.52
2016-12-06T00:33:20.936Z,-4.46
2016-12-06T00:34:20.845Z,-4.22
2016-12-06T00:35:21.915Z,-4.1
2016-12-06T00:36:21.211Z,-4.1
2016-12-06T00:37:21.677Z,-4.02
2016-12-06T00:38:21.832Z,-3.99
2016-12-06T00:39:21.020Z,-3.96
2016-12-06T00:40:20.928Z,-3.82
2016-12-06T00:41:21.869Z,-3.77
2016-12-06T00:42:21.139Z,-3.72
2016-12-06T00:43:20.934Z,-3.67
2016-12-06T00:44:20.845Z,-3.63
2016-12-06T00:45:21.633Z,-3.61
2016-12-06T00:46:20.797Z,-3.64
2016-12-06T00:47:21.777Z,-3.61
2016-12-06T00:48:21.098Z,-3.48
2016-12-06T00:49:21.398Z,-3.45
2016-12-06T00:50:20.927Z,-3.44
2016-12-06T00:51:20.987Z,-3.49
2016-12-06T00:52:21.164Z,-3.38
2016-12-06T00:53:21.420Z,-3.38
2016-12-06T00:54:21.920Z,-3.35
2016-12-06T00:55:21.240Z,-3.31
2016-12-06T00:56:21.438Z,-3.67
2016-12-06T00:57:21.247Z,-3.91
2016-12-06T00:58:20.940Z,-4.22
2016-12-06T00:59:21.403Z,-4.34
2016-12-06T01:00:21.380Z,-4.66
2016-12-06T01:01:21.853Z,-4.67
2016-12-06T01:02:22.333Z,-4.73
2016-12-06T01:03:21.324Z,-4.75
2016-12-06T01:04:21.673Z,-4.87
2016-12-06T01:05:21.519Z,-4.81
2016-12-06T01:06:21.021Z,-4.82
2016-12-06T01:07:21.328Z,-4.85
2016-12-06T01:08:21.830Z,-4.89
2016-12-06T01:09:21.867Z,-4.79
2016-12-06T01:10:21.247Z,-4.89
2016-12-06T01:11:21.391Z,-4.73
2016-12-06T01:12:20.972Z,-4.88
2016-12-06T01:13:21.953Z,-4.78
2016-12-06T01:14:21.825Z,-4.85
2016-12-06T01:15:21.529Z,-4.78
2016-12-06T01:16:21.593Z,-4.73
2016-12-06T01:17:22.265Z,-4.73
2016-12-06T01:18:22.002Z,-4.7
2016-12-06T01:19:21.429Z,-4.7
2016-12-06T01:20:21.128Z,-4.73
2016-12-06T01:21:21.798Z,-4.69
2016-12-06T01:22:21.963Z,-4.7
2016-12-06T01:23:21.610Z,-4.69
2016-12-06T01:24:21.518Z,-4.7
2016-12-06T01:25:21.386Z,-4.77
2016-12-06T01:26:21.577Z,-4.71
2016-12-06T01:27:21.598Z,-4.71
2016-12-06T01:28:21.214Z,-4.71
2016-12-06T01:29:21.748Z,-4.73
2016-12-06T01:30:21.889Z,-4.66
2016-12-06T01:31:21.242Z,-4.66
2016-12-06T01:32:21.669Z,-4.64
2016-12-06T01:33:21.416Z,-4.69
2016-12-06T01:34:21.626Z,-4.7
2016-12-06T01:35:21.609Z,-4.63
2016-12-06T01:36:21.994Z,-4.73
2016-12-06T01:37:21.563Z,-4.7
2016-12-06T01:38:22.770Z,-4.73
2016-12-06T01:39:21.536Z,-4.57
2016-12-06T01:40:21.433Z,-4.66
2016-12-06T01:41:21.762Z,-4.64
2016-12-06T01:42:21.520Z,-4.7
2016-12-06T01:43:22.170Z,-4.53
2016-12-06T01:44:21.788Z,-4.63
2016-12-06T01:45:22.139Z,-4.55
2016-12-06T01:46:22.476Z,-4.57
2016-12-06T01:47:22.100Z,-4.57
2016-12-06T01:48:21.546Z,-4.55
2016-12-06T01:49:22.399Z,-4.57
2016-12-06T01:50:21.678Z,-4.55
2016-12-06T01:51:21.662Z,-4.6
2016-12-06T01:52:21.844Z,-4.59
2016-12-06T01:53:22.195Z,-4.53
2016-12-06T01:54:22.325Z,-4.53
2016-12-06T01:55:21.978Z,-4.6
2016-12-06T01:56:22.289Z,-4.53
2016-12-06T01:57:21.600Z,-4.53
2016-12-06T01:58:21.889Z,-4.5
2016-12-06T01:59:22.075Z,-4.42
2016-12-06T02:00:22.790Z,-4.43
2016-12-06T02:01:22.213Z,-4.46
2016-12-06T02:02:22.013Z,-4.46
2016-12-06T02:03:22.603Z,-4.53
2016-12-06T02:04:21.862Z,-4.49
2016-12-06T02:05:21.974Z,-4.5
2016-12-06T02:06:21.682Z,-4.5
2016-12-06T02:07:22.128Z,-4.57
2016-12-06T02:08:22.086Z,-4.52
2016-12-06T02:09:22.192Z,-4.55
2016-12-06T02:10:21.989Z,-4.57
2016-12-06T02:11:22.206Z,-4.49
2016-12-06T02:12:22.123Z,-4.49
2016-12-06T02:13:22.034Z,-4.52
2016-12-06T02:14:21.873Z,-4.5
2016-12-06T02:15:21.980Z,-4.46
2016-12-06T02:16:22.227Z,-4.57
2016-12-06T02:17:21.954Z,-4.57
2016-12-06T02:18:21.947Z,-4.52
2016-12-06T02:19:22.407Z,-4.59
2016-12-06T02:20:22.288Z,-4.49
2016-12-06T02:21:22.433Z,-4.53
2016-12-06T02:22:22.481Z,-4.52
2016-12-06T02:23:22.336Z,-4.55
2016-12-06T02:24:22.187Z,-4.46
2016-12-06T02:25:22.442Z,-4.43
2016-12-06T02:26:22.682Z,-4.42
2016-12-06T02:27:22.389Z,-4.39
2016-12-06T02:28:22.920Z,-4.38
2016-12-06T02:29:22.554Z,-4.28
2016-12-06T02:30:21.874Z,-4.27
2016-12-06T02:31:22.270Z,-4.24
2016-12-06T02:32:22.246Z,-4.16
2016-12-06T02:33:22.045Z,-4.2
2016-12-06T02:34:22.796Z,-4.25
2016-12-06T02:35:22.428Z,-4.25
2016-12-06T02:36:22.335Z,-4.14
2016-12-06T02:37:21.887Z,-4.04
2016-12-06T02:38:23.056Z,-4.09
2016-12-06T02:39:22.282Z,-4.07
2016-12-06T02:40:21.805Z,-4.1
2016-12-06T02:41:22.125Z,-4.14
2016-12-06T02:42:22.078Z,-4.12
2016-12-06T02:43:22.459Z,-3.99
2016-12-06T02:44:22.444Z,-3.98
2016-12-06T02:45:22.681Z,-4.03
2016-12-06T02:46:22.245Z,-3.93
2016-12-06T02:47:22.084Z,-3.96
2016-12-06T02:48:22.493Z,-3.93
2016-12-06T02:49:22.309Z,-3.92
2016-12-06T02:50:22.334Z,-3.78
2016-12-06T02:51:22.658Z,-3.88
2016-12-06T02:52:22.498Z,-3.86
2016-12-06T02:53:22.928Z,-3.85
2016-12-06T02:54:22.413Z,-3.88
2016-12-06T02:55:22.175Z,-3.75
2016-12-06T02:56:23.134Z,-3.78
2016-12-06T02:57:22.285Z,-3.75
2016-12-06T02:58:22.561Z,-3.8
2016-12-06T02:59:22.529Z,-3.69
2016-12-06T03:00:22.396Z,-3.66
2016-12-06T03:01:22.312Z,-3.67
2016-12-06T03:02:22.547Z,-3.63
2016-12-06T03:03:22.759Z,-3.64
2016-12-06T03:04:23.482Z,-3.59
2016-12-06T03:05:22.231Z,-3.64
2016-12-06T03:06:22.753Z,-3.66
2016-12-06T03:07:22.932Z,-3.55
2016-12-06T03:08:22.368Z,-3.55
2016-12-06T03:09:22.424Z,-3.56
2016-12-06T03:10:23.353Z,-3.59
2016-12-06T03:11:22.141Z,-3.48
2016-12-06T03:12:22.432Z,-3.45
2016-12-06T03:13:22.650Z,-3.55
2016-12-06T03:14:22.814Z,-3.56
2016-12-06T03:15:22.440Z,-3.41
2016-12-06T03:16:22.305Z,-3.48
2016-12-06T03:17:22.706Z,-3.44
2016-12-06T03:18:22.479Z,-3.46
2016-12-06T03:19:22.927Z,-3.46
2016-12-06T03:20:22.311Z,-3.48
2016-12-06T03:21:23.527Z,-3.41
2016-12-06T03:22:22.703Z,-3.44
2016-12-06T03:23:22.900Z,-3.41
2016-12-06T03:24:22.480Z,-3.4
2016-12-06T03:25:23.169Z,-3.41
2016-12-06T03:26:23.033Z,-3.41
2016-12-06T03:27:22.857Z,-3.33
2016-12-06T03:28:23.014Z,-3.27
2016-12-06T03:29:22.497Z,-3.28
2016-12-06T03:30:22.995Z,-3.33
2016-12-06T03:31:22.723Z,-3.31
2016-12-06T03:32:22.769Z,-3.23
2016-12-06T03:33:22.565Z,-3.31
2016-12-06T03:34:22.462Z,-3.19
2016-12-06T03:35:24.032Z,-3.3
2016-12-06T03:36:22.946Z,-3.2
2016-12-06T03:37:23.212Z,-3.23
2016-12-06T03:38:22.307Z,-3.13
2016-12-06T03:39:22.753Z,-3.16
2016-12-06T03:40:22.589Z,-3.13
2016-12-06T03:41:22.837Z,-3.17
2016-12-06T03:42:22.910Z,-3.12
2016-12-06T03:43:23.260Z,-3.17
2016-12-06T03:44:23.017Z,-3.2
2016-12-06T03:45:23.338Z,-3.2
2016-12-06T03:46:23.040Z,-3.12
2016-12-06T03:47:24.038Z,-3.1
2016-12-06T03:48:23.633Z,-3.06
2016-12-06T03:49:23.366Z,-3.09
2016-12-06T03:50:22.829Z,-3.02
2016-12-06T03:51:22.727Z,-3.02
2016-12-06T03:52:22.615Z,-3.07
2016-12-06T03:53:23.098Z,-2.98
2016-12-06T03:54:22.817Z,-3.15
2016-12-06T03:55:22.656Z,-2.98
2016-12-06T03:56:22.762Z,-3.07
2016-12-06T03:57:23.211Z,-3.17
2016-12-06T03:58:23.806Z,-3.04
2016-12-06T03:59:22.901Z,-3.1
2016-12-06T04:00:22.917Z,-3.01
2016-12-06T04:01:23.562Z,-2.99
2016-12-06T04:02:22.834Z,-3.02
2016-12-06T04:03:23.031Z,-3.01
2016-12-06T04:04:22.728Z,-2.98
2016-12-06T04:05:23.202Z,-2.97
2016-12-06T04:06:22.885Z,-2.99
2016-12-06T04:07:23.827Z,-3.06
2016-12-06T04:08:22.945Z,-2.98
2016-12-06T04:09:23.753Z,-3.02
2016-12-06T04:10:23.330Z,-2.99
2016-12-06T04:11:23.108Z,-2.97
2016-12-06T04:12:23.448Z,-2.98
2016-12-06T04:13:23.808Z,-2.92
2016-12-06T04:14:23.416Z,-2.97
2016-12-06T04:15:23.211Z,-2.97
2016-12-06T04:16:22.949Z,-3.04
2016-12-06T04:17:23.503Z,-2.94
2016-12-06T04:18:23.769Z,-3.02
2016-12-06T04:19:23.064Z,-2.94
2016-12-06T04:20:23.522Z,-2.97
2016-12-06T04:21:23.066Z,-2.97
2016-12-06T04:22:23.482Z,-2.91
2016-12-06T04:23:23.827Z,-2.81
2016-12-06T04:24:23.461Z,-2.83
2016-12-06T04:25:22.807Z,-2.88
2016-12-06T04:26:23.563Z,-2.73
2016-12-06T04:27:22.995Z,-2.65
2016-12-06T04:28:22.801Z,-2.63
2016-12-06T04:29:23.162Z,-2.63
2016-12-06T04:30:22.950Z,-2.53
2016-12-06T04:31:23.827Z,-2.59
2016-12-06T04:32:24.209Z,-2.47
2016-12-06T04:33:23.521Z,-2.53
2016-12-06T04:34:23.722Z,-2.55
2016-12-06T04:35:23.400Z,-2.73
2016-12-06T04:36:24.262Z,-2.78
2016-12-06T04:37:23.239Z,-2.8
2016-12-06T04:38:24.522Z,-2.92
2016-12-06T04:39:23.510Z,-2.94
2016-12-06T04:40:23.398Z,-2.91
2016-12-06T04:41:23.841Z,-2.97
2016-12-06T04:42:23.614Z,-2.94
2016-12-06T04:43:23.480Z,-2.89
2016-12-06T04:44:23.092Z,-2.98
2016-12-06T04:45:23.223Z,-2.92
2016-12-06T04:46:23.462Z,-2.86
2016-12-06T04:47:23.050Z,-2.94
2016-12-06T04:48:23.424Z,-2.91
2016-12-06T04:49:23.957Z,-2.84
2016-12-06T04:50:23.436Z,-2.8
2016-12-06T04:51:23.352Z,-2.83
2016-12-06T04:52:23.472Z,-2.89
2016-12-06T04:53:23.317Z,-2.8
2016-12-06T04:54:23.423Z,-2.76
2016-12-06T04:55:23.382Z,-2.7
2016-12-06T04:56:24.021Z,-2.6
2016-12-06T04:57:24.089Z,-2.6
2016-12-06T04:58:24.416Z,-2.55
2016-12-06T04:59:23.686Z,-2.58
2016-12-06T05:00:23.985Z,-2.58
2016-12-06T05:01:24.241Z,-2.53
2016-12-06T05:02:23.840Z,-2.58
2016-12-06T05:03:23.607Z,-2.58
2016-12-06T05:04:23.209Z,-2.65
2016-12-06T05:05:24.245Z,-2.76
2016-12-06T05:06:24.246Z,-2.84
2016-12-06T05:07:24.290Z,-2.86
2016-12-06T05:08:23.574Z,-2.84
2016-12-06T05:09:24.132Z,-2.76
2016-12-06T05:10:24.018Z,-2.89
2016-12-06T05:11:24.187Z,-2.83
2016-12-06T05:12:23.894Z,-2.81
2016-12-06T05:13:24.772Z,-2.91
2016-12-06T05:14:24.700Z,-2.8
2016-12-06T05:15:24.111Z,-2.88
2016-12-06T05:16:23.806Z,-2.77
2016-12-06T05:17:24.282Z,-2.84
2016-12-06T05:18:24.833Z,-2.77
2016-12-06T05:19:24.760Z,-2.74
2016-12-06T05:20:24.059Z,-2.7
2016-12-06T05:21:24.991Z,-2.71
2016-12-06T05:22:24.923Z,-2.69
2016-12-06T05:23:24.313Z,-2.76
2016-12-06T05:24:24.428Z,-2.71
2016-12-06T05:25:24.978Z,-2.62
2016-12-06T05:26:24.287Z,-2.69
2016-12-06T05:27:24.605Z,-2.66
2016-12-06T05:28:24.131Z,-2.66
2016-12-06T05:29:24.383Z,-2.6
2016-12-06T05:30:24.102Z,-2.6
2016-12-06T05:31:24.618Z,-2.62
2016-12-06T05:32:24.026Z,-2.53
2016-12-06T05:33:25.280Z,-2.7
2016-12-06T05:34:24.067Z,-2.73
2016-12-06T05:35:24.881Z,-2.76
2016-12-06T05:36:24.370Z,-2.76
2016-12-06T05:37:24.470Z,-2.88
2016-12-06T05:38:24.612Z,-2.83
2016-12-06T05:39:24.996Z,-2.88
2016-12-06T05:40:24.652Z,-2.94
2016-12-06T05:41:24.044Z,-2.89
2016-12-06T05:42:25.351Z,-2.86
2016-12-06T05:43:24.319Z,-2.92
2016-12-06T05:44:24.988Z,-2.94
2016-12-06T05:45:24.589Z,-2.88
2016-12-06T05:46:25.932Z,-2.98
2016-12-06T05:47:24.713Z,-2.92
2016-12-06T05:48:24.519Z,-2.88
2016-12-06T05:49:24.337Z,-2.92
2016-12-06T05:50:24.477Z,-2.97
2016-12-06T05:51:24.316Z,-2.92
2016-12-06T05:52:24.457Z,-2.86
2016-12-06T05:53:25.322Z,-2.81
2016-12-06T05:54:24.774Z,-2.94
2016-12-06T05:55:24.717Z,-2.88
2016-12-06T05:56:24.575Z,-2.88
2016-12-06T05:57:24.989Z,-2.92
2016-12-06T05:58:24.396Z,-2.89
2016-12-06T05:59:26.393Z,-2.86
2016-12-06T06:00:25.574Z,-2.92
2016-12-06T06:01:25.343Z,-2.88
2016-12-06T06:02:24.943Z,-2.88
2016-12-06T06:03:24.967Z,-2.81
2016-12-06T06:04:26.205Z,-2.84
2016-12-06T06:05:24.877Z,-2.91
2016-12-06T06:06:25.175Z,-2.88
2016-12-06T06:07:24.759Z,-2.8
2016-12-06T06:08:25.137Z,-2.78
2016-12-06T06:09:24.851Z,-2.84
2016-12-06T06:10:24.476Z,-2.8
2016-12-06T06:11:24.369Z,-2.89
2016-12-06T06:13:25.215Z,-2.89
2016-12-06T06:14:24.482Z,-2.8
2016-12-06T06:15:24.406Z,-2.8
2016-12-06T06:16:25.467Z,-2.73
2016-12-06T06:17:25.487Z,-2.59
2016-12-06T06:18:25.062Z,-2.56
2016-12-06T06:19:24.601Z,-2.5
2016-12-06T06:20:25.620Z,-2.59
2016-12-06T06:21:24.827Z,-2.55
2016-12-06T06:22:25.239Z,-2.53
2016-12-06T06:23:24.616Z,-2.65
2016-12-06T06:24:25.404Z,-2.63
2016-12-06T06:25:25.143Z,-2.58
2016-12-06T06:26:25.772Z,-2.6
2016-12-06T06:27:24.752Z,-2.66
2016-12-06T06:28:24.698Z,-2.73
2016-12-06T06:29:25.094Z,-2.77
2016-12-06T06:30:26.602Z,-2.74
2016-12-06T06:31:24.727Z,-2.76
2016-12-06T06:32:25.398Z,-2.8
2016-12-06T06:33:26.193Z,-2.65
2016-12-06T06:34:27.445Z,-2.69
2016-12-06T06:35:24.506Z,-2.59
2016-12-06T06:36:26.584Z,-2.59
2016-12-06T06:37:25.899Z,-2.45
2016-12-06T06:38:26.441Z,-2.45
2016-12-06T06:39:26.168Z,-2.38
2016-12-06T06:40:25.435Z,-2.41
2016-12-06T06:41:25.114Z,-2.38
2016-12-06T06:42:25.317Z,-2.3
2016-12-06T06:43:24.771Z,-2.28
2016-12-06T06:44:25.610Z,-2.34
2016-12-06T06:45:24.945Z,-2.35
2016-12-06T06:46:25.334Z,-2.3
2016-12-06T06:47:25.058Z,-2.28
2016-12-06T06:48:25.733Z,-2.32
2016-12-06T06:49:24.734Z,-2.32
2016-12-06T06:50:25.194Z,-2.21
2016-12-06T06:51:25.409Z,-2.26
2016-12-06T06:52:24.921Z,-2.19
2016-12-06T06:53:26.250Z,-2.21
2016-12-06T06:54:25.842Z,-2.25
2016-12-06T06:55:27.347Z,-2.19
2016-12-06T06:56:25.862Z,-2.15
2016-12-06T06:57:24.832Z,-2.15
2016-12-06T06:58:25.317Z,-2.15
2016-12-06T06:59:24.380Z,-2.23
2016-12-06T07:00:24.863Z,-2.23
2016-12-06T07:01:24.910Z,-2.19
2016-12-06T07:02:25.083Z,-2.18
2016-12-06T07:03:25.272Z,-2.16
2016-12-06T07:04:25.084Z,-2.18
2016-12-06T07:05:25.313Z,-2.21
2016-12-06T07:06:25.236Z,-2.15
2016-12-06T07:07:25.394Z,-2.18
2016-12-06T07:08:25.207Z,-2.18
2016-12-06T07:09:25.636Z,-2.19
2016-12-06T07:10:26.456Z,-2.18
2016-12-06T07:11:25.028Z,-2.15
2016-12-06T07:12:26.094Z,-2.16
2016-12-06T07:13:26.498Z,-2.19
2016-12-06T07:14:25.253Z,-2.18
2016-12-06T07:15:25.604Z,-2.21
2016-12-06T07:16:24.988Z,-2.18
2016-12-06T07:17:25.031Z,-2.16
2016-12-06T07:18:25.029Z,-2.15
2016-12-06T07:19:25.577Z,-2.08
2016-12-06T07:20:25.757Z,-2.16
2016-12-06T07:21:26.168Z,-2.18
2016-12-06T07:22:25.589Z,-2.07
2016-12-06T07:23:24.965Z,-2.18
2016-12-06T07:24:26.495Z,-2.15
2016-12-06T07:25:25.566Z,-2.13
2016-12-06T07:26:24.987Z,-2.16
2016-12-06T07:27:25.696Z,-2.21
2016-12-06T07:28:25.927Z,-2.16
2016-12-06T07:29:25.831Z,-2.15
2016-12-06T07:30:25.379Z,-2.18
2016-12-06T07:31:31.441Z,-2.21
2016-12-06T07:32:25.465Z,-2.21
2016-12-06T07:33:25.547Z,-2.15
2016-12-06T07:34:26.099Z,-2.13
2016-12-06T07:35:26.819Z,-2.21
2016-12-06T07:36:25.430Z,-2.21
2016-12-06T07:37:25.432Z,-2.16
2016-12-06T07:38:25.323Z,-2.13
2016-12-06T07:39:26.364Z,-2.21
2016-12-06T07:40:25.708Z,-2.16
2016-12-06T07:41:26.360Z,-2.22
2016-12-06T07:42:25.177Z,-2.15
2016-12-06T07:43:25.713Z,-2.12
2016-12-06T07:44:25.520Z,-2.15
2016-12-06T07:45:25.344Z,-2.18
2016-12-06T07:46:25.839Z,-2.1
2016-12-06T07:47:25.660Z,-2.1
2016-12-06T07:48:25.014Z,-2.19
2016-12-06T07:49:26.365Z,-2.18
2016-12-06T07:50:25.323Z,-2.07
2016-12-06T07:51:25.611Z,-2.04
2016-12-06T07:52:25.246Z,-2.12
2016-12-06T07:53:25.334Z,-2.08
2016-12-06T07:54:25.624Z,-2.08
2016-12-06T07:55:25.440Z,-2.08
2016-12-06T07:56:25.430Z,-2.15
2016-12-06T07:57:25.569Z,-2.19
2016-12-06T07:58:25.412Z,-2.16
2016-12-06T07:59:25.718Z,-2.21
2016-12-06T08:00:25.915Z,-2.05
2016-12-06T08:01:26.104Z,-2.07
2016-12-06T08:02:25.663Z,-2.04
2016-12-06T08:03:25.645Z,-2.05
2016-12-06T08:04:25.317Z,-2.1
2016-12-06T08:05:25.440Z,-2.1
2016-12-06T08:06:25.466Z,-2.08
2016-12-06T08:07:26.219Z,-2.02
2016-12-06T08:08:25.644Z,-2.08
2016-12-06T08:09:26.842Z,-2.01
2016-12-06T08:10:25.663Z,-2.1
2016-12-06T08:11:26.110Z,-2.07
2016-12-06T08:12:25.995Z,-2.1
2016-12-06T08:13:25.885Z,-2.01
2016-12-06T08:14:25.908Z,-2.05
2016-12-06T08:15:25.732Z,-2.01
2016-12-06T08:16:25.357Z,-2.08
2016-12-06T08:17:25.919Z,-2.08
2016-12-06T08:18:25.494Z,-2.07
2016-12-06T08:19:25.545Z,-2.04
2016-12-06T08:20:25.604Z,-2.07
2016-12-06T08:21:25.931Z,-2.04
2016-12-06T08:22:26.721Z,-2.02
2016-12-06T08:23:26.667Z,-2.05
2016-12-06T08:24:25.866Z,-2.02
2016-12-06T08:25:26.019Z,-2.04
2016-12-06T08:26:25.407Z,-2.01
2016-12-06T08:27:25.832Z,-2.12
2016-12-06T08:28:25.865Z,-2.07
2016-12-06T08:29:25.600Z,-2
2016-12-06T08:30:25.997Z,-2.05
2016-12-06T08:31:26.201Z,-2.04
2016-12-06T08:32:26.086Z,-2.01
2016-12-06T08:33:26.021Z,-2.02
2016-12-06T08:34:26.218Z,-2.04
2016-12-06T08:35:25.392Z,-2.01
2016-12-06T08:36:26.280Z,-2.07
2016-12-06T08:37:26.045Z,-2.08
2016-12-06T08:38:26.717Z,-2.04
2016-12-06T08:39:25.769Z,-2.01
2016-12-06T08:40:26.224Z,-1.95
2016-12-06T08:41:26.558Z,-2
2016-12-06T08:42:25.736Z,-1.89
2016-12-06T08:43:25.897Z,-1.98
2016-12-06T08:44:25.990Z,-1.98
2016-12-06T08:45:27.043Z,-2.02
2016-12-06T08:46:25.932Z,-1.98
2016-12-06T08:47:25.808Z,-1.95
2016-12-06T08:48:25.897Z,-2.07
2016-12-06T08:49:25.970Z,-2.01
2016-12-06T08:50:26.153Z,-2.05
2016-12-06T08:51:26.787Z,-2
2016-12-06T08:52:25.981Z,-2.13
2016-12-06T08:53:25.949Z,-2
2016-12-06T08:54:26.909Z,-1.98
2016-12-06T08:55:27.100Z,-2.04
2016-12-06T08:56:26.773Z,-2
2016-12-06T08:57:25.983Z,-2
2016-12-06T08:58:26.043Z,-2.02
2016-12-06T08:59:26.340Z,-1.94
2016-12-06T09:00:26.124Z,-2.04
2016-12-06T09:01:26.382Z,-1.94
2016-12-06T09:02:26.700Z,-1.94
2016-12-06T09:03:26.086Z,-1.92
2016-12-06T09:04:26.202Z,-1.89
2016-12-06T09:05:26.129Z,-1.89
2016-12-06T09:06:26.556Z,-1.87
2016-12-06T09:07:25.872Z,-1.87
2016-12-06T09:08:26.419Z,-1.9
2016-12-06T09:09:26.611Z,-1.89
2016-12-06T09:10:26.122Z,-1.87
2016-12-06T09:11:26.775Z,-1.89
2016-12-06T09:12:26.929Z,-1.89
2016-12-06T09:13:27.108Z,-1.89
2016-12-06T09:14:26.857Z,-1.76
2016-12-06T09:15:26.286Z,-1.74
2016-12-06T09:16:26.215Z,-1.74
2016-12-06T09:17:26.302Z,-1.74
2016-12-06T09:18:27.151Z,-1.76
2016-12-06T09:19:27.384Z,-1.89
2016-12-06T09:20:27.247Z,-1.84
2016-12-06T09:21:27.187Z,-1.87
2016-12-06T09:22:26.032Z,-1.87
2016-12-06T09:23:26.324Z,-1.79
2016-12-06T09:24:26.463Z,-1.79
2016-12-06T09:25:26.382Z,-1.8
2016-12-06T09:26:26.603Z,-1.74
2016-12-06T09:27:26.132Z,-1.77
2016-12-06T09:28:26.743Z,-1.79
2016-12-06T09:29:26.486Z,-1.69
2016-12-06T09:30:26.634Z,-1.71
2016-12-06T09:31:26.751Z,-1.66
2016-12-06T09:32:26.683Z,-1.76
2016-12-06T09:33:26.868Z,-1.65
2016-12-06T09:34:26.563Z,-1.66
2016-12-06T09:35:26.763Z,-1.71
2016-12-06T09:36:26.922Z,-1.71
2016-12-06T09:37:26.720Z,-1.66
2016-12-06T09:38:26.374Z,-1.66
2016-12-06T09:39:26.453Z,-1.71
2016-12-06T09:40:26.592Z,-1.71
2016-12-06T09:41:26.878Z,-1.8
2016-12-06T09:42:27.253Z,-1.74
2016-12-06T09:43:26.148Z,-1.71
2016-12-06T09:44:26.612Z,-1.74
2016-12-06T09:45:26.432Z,-1.74
2016-12-06T09:46:26.780Z,-1.71
2016-12-06T09:47:26.433Z,-1.76
2016-12-06T09:48:26.858Z,-1.72
2016-12-06T09:49:27.024Z,-1.59
2016-12-06T09:50:27.301Z,-1.72
2016-12-06T09:51:26.332Z,-1.54
2016-12-06T09:52:26.467Z,-1.61
2016-12-06T09:53:27.341Z,-1.62
2016-12-06T09:54:26.596Z,-1.61
2016-12-06T09:55:26.436Z,-1.61
2016-12-06T09:56:26.559Z,-1.59
2016-12-06T09:57:27.008Z,-1.54
2016-12-06T09:58:26.644Z,-1.58
2016-12-06T09:59:26.680Z,-1.59
2016-12-06T10:00:26.798Z,-1.56
2016-12-06T10:01:26.625Z,-1.58
2016-12-06T10:02:27.281Z,-1.44
2016-12-06T10:03:27.269Z,-1.47
2016-12-06T10:04:26.974Z,-1.47
2016-12-06T10:05:27.368Z,-1.48
2016-12-06T10:06:26.638Z,-1.41
2016-12-06T10:07:26.925Z,-1.5
2016-12-06T10:08:26.940Z,-1.5
2016-12-06T10:09:27.203Z,-1.53
2016-12-06T10:10:27.533Z,-1.47
2016-12-06T10:11:26.555Z,-1.43
2016-12-06T10:12:27.385Z,-1.5
2016-12-06T10:13:26.866Z,-1.5
2016-12-06T10:14:27.100Z,-1.48
2016-12-06T10:15:27.036Z,-1.4
2016-12-06T10:16:26.579Z,-1.48
2016-12-06T10:17:27.324Z,-1.47
2016-12-06T10:18:27.079Z,-1.46
2016-12-06T10:19:26.887Z,-1.48
2016-12-06T10:20:26.664Z,-1.54
2016-12-06T10:21:26.951Z,-1.38
2016-12-06T10:22:27.400Z,-1.4
2016-12-06T10:23:27.771Z,-1.53
2016-12-06T10:24:27.136Z,-1.56
2016-12-06T10:25:27.022Z,-1.56
2016-12-06T10:26:27.193Z,-1.48
2016-12-06T10:27:27.128Z,-1.53
2016-12-06T10:28:27.651Z,-1.43
2016-12-06T10:29:27.699Z,-1.58
2016-12-06T10:30:26.904Z,-1.64
2016-12-06T10:31:27.117Z,-1.54
2016-12-06T10:32:27.023Z,-1.59
2016-12-06T10:33:27.538Z,-1.59
2016-12-06T10:34:27.618Z,-1.61
2016-12-06T10:35:28.026Z,-1.51
2016-12-06T10:36:27.676Z,-1.53
2016-12-06T10:37:27.440Z,-1.43
2016-12-06T10:38:27.811Z,-1.56
2016-12-06T10:39:27.242Z,-1.53
2016-12-06T10:40:28.078Z,-1.43
2016-12-06T10:41:27.441Z,-1.47
2016-12-06T10:42:27.212Z,-1.41
2016-12-06T10:43:27.876Z,-1.32
2016-12-06T10:44:27.638Z,-1.29
2016-12-06T10:45:27.733Z,-1.32
2016-12-06T10:46:27.651Z,-1.27
2016-12-06T10:47:27.106Z,-1.37
2016-12-06T10:48:28.155Z,-1.4
2016-12-06T10:49:27.752Z,-1.4
2016-12-06T10:50:27.154Z,-1.4
2016-12-06T10:51:28.503Z,-1.43
2016-12-06T10:52:27.324Z,-1.4
2016-12-06T10:53:27.467Z,-1.48
2016-12-06T10:54:27.583Z,-1.51
2016-12-06T10:55:27.775Z,-1.5
2016-12-06T10:56:27.475Z,-1.51
2016-12-06T10:57:27.666Z,-1.47
2016-12-06T10:58:28.395Z,-1.47
2016-12-06T10:59:28.300Z,-1.46
2016-12-06T11:00:28.609Z,-1.38
2016-12-06T11:01:27.293Z,-1.29
2016-12-06T11:02:27.576Z,-1.41
2016-12-06T11:03:27.904Z,-1.3
2016-12-06T11:04:27.694Z,-1.27
2016-12-06T11:05:27.631Z,-1.3
2016-12-06T11:06:28.654Z,-1.32
2016-12-06T11:07:28.095Z,-1.35
2016-12-06T11:08:27.544Z,-1.26
2016-12-06T11:09:28.221Z,-1.32
2016-12-06T11:10:27.428Z,-1.25
2016-12-06T11:11:27.773Z,-1.3
2016-12-06T11:12:27.579Z,-1.23
2016-12-06T11:13:27.424Z,-1.27
2016-12-06T11:14:27.435Z,-1.22
2016-12-06T11:15:28.083Z,-1.25
2016-12-06T11:16:28.012Z,-1.17
2016-12-06T11:17:28.483Z,-1.26
2016-12-06T11:18:27.953Z,-1.32
2016-12-06T11:19:27.834Z,-1.25
2016-12-06T11:20:27.605Z,-1.12
2016-12-06T11:21:28.516Z,-1.2
2016-12-06T11:22:27.787Z,-1.23
2016-12-06T11:23:27.407Z,-1.2
2016-12-06T11:24:27.619Z,-1.19
2016-12-06T11:25:28.154Z,-1.2
2016-12-06T11:26:27.851Z,-1.15
2016-12-06T11:27:27.921Z,-1.2
2016-12-06T11:28:27.414Z,-1.23
2016-12-06T11:29:28.241Z,-1.17
2016-12-06T11:30:27.701Z,-1.08
2016-12-06T11:31:27.682Z,-1.27
2016-12-06T11:32:27.562Z,-1.23
2016-12-06T11:33:28.295Z,-1.2
2016-12-06T11:34:28.252Z,-1.22
2016-12-06T11:35:27.878Z,-1.12
2016-12-06T11:36:27.714Z,-1.2
2016-12-06T11:37:27.602Z,-1.22
2016-12-06T11:38:27.930Z,-1.08
2016-12-06T11:39:27.787Z,-1.08
2016-12-06T11:40:28.025Z,-1.09
2016-12-06T11:41:28.126Z,-0.97
2016-12-06T11:42:28.023Z,-1.08
2016-12-06T11:43:27.641Z,-1.05
2016-12-06T11:44:28.121Z,-1.05
2016-12-06T11:45:28.166Z,-1.04
2016-12-06T11:46:27.840Z,-1.08
2016-12-06T11:47:27.563Z,-1.05
2016-12-06T11:48:30.383Z,-1.05
2016-12-06T11:49:27.844Z,-1.04
2016-12-06T11:50:28.583Z,-1.07
2016-12-06T11:51:27.836Z,-1.01
2016-12-06T11:52:28.056Z,-1.05
2016-12-06T11:53:28.300Z,-0.96
2016-12-06T11:54:28.593Z,-0.96
2016-12-06T11:55:27.926Z,-0.97
2016-12-06T11:56:27.859Z,-0.96
2016-12-06T11:57:27.956Z,-1.05
2016-12-06T11:58:27.886Z,-0.97
2016-12-06T11:59:28.018Z,-0.97
2016-12-06T12:00:28.455Z,-1.04
2016-12-06T12:01:28.076Z,-0.97
2016-12-06T12:02:28.397Z,-1.07
2016-12-06T12:03:27.991Z,-1.01
2016-12-06T12:04:28.297Z,-0.96
2016-12-06T12:05:29.041Z,-0.94
2016-12-06T12:06:28.703Z,-0.97
2016-12-06T12:07:28.499Z,-1.04
2016-12-06T12:08:28.136Z,-0.99
2016-12-06T12:09:28.155Z,-1.01
2016-12-06T12:10:28.591Z,-1.05
2016-12-06T12:11:28.478Z,-0.97
2016-12-06T12:12:28.341Z,-0.96
2016-12-06T12:13:28.849Z,-1.07
2016-12-06T12:14:28.426Z,-0.96
2016-12-06T12:15:28.188Z,-1.05
2016-12-06T12:16:28.734Z,-1.09
2016-12-06T12:17:28.996Z,-1.08
2016-12-06T12:18:28.833Z,-1.04
2016-12-06T12:19:29.124Z,-1.05
2016-12-06T12:20:28.177Z,-1.07
2016-12-06T12:21:28.766Z,-1.04
2016-12-06T12:22:28.740Z,-1.07
2016-12-06T12:23:28.577Z,-1.09
2016-12-06T12:24:27.982Z,-1.08
2016-12-06T12:25:28.502Z,-1.05
2016-12-06T12:26:28.674Z,-1.08
2016-12-06T12:27:28.855Z,-0.99
2016-12-06T12:28:28.091Z,-1.02
2016-12-06T12:29:28.174Z,-1.05
2016-12-06T12:30:28.234Z,-1.01
2016-12-06T12:31:28.217Z,-0.94
2016-12-06T12:32:28.139Z,-0.99
2016-12-06T12:33:28.465Z,-1.05
2016-12-06T12:34:28.810Z,-1.07
2016-12-06T12:35:28.274Z,-1.04
2016-12-06T12:36:28.741Z,-1.02
2016-12-06T12:37:29.024Z,-1.07
2016-12-06T12:38:29.251Z,-1.04
2016-12-06T12:39:28.387Z,-1.09
2016-12-06T12:40:28.489Z,-1.12
2016-12-06T12:41:28.542Z,-1.07
2016-12-06T12:42:28.854Z,-1.08
2016-12-06T12:43:28.414Z,-1.09
2016-12-06T12:44:28.508Z,-1.07
2016-12-06T12:45:29.806Z,-1.14
2016-12-06T12:46:28.460Z,-1.08
2016-12-06T12:47:28.774Z,-1.07
2016-12-06T12:48:28.858Z,-1.09
2016-12-06T12:49:29.359Z,-1.08
2016-12-06T12:50:29.344Z,-1.09
2016-12-06T12:51:29.171Z,-1.11
2016-12-06T12:52:28.593Z,-1.08
2016-12-06T12:53:28.389Z,-1.11
2016-12-06T12:54:29.204Z,-1.19
2016-12-06T12:55:28.634Z,-1.19
2016-12-06T12:56:28.933Z,-1.07