createdAt,value
2023-04-09T00:02:23.602Z,14.00
2023-04-09T00:05:09.736Z,21.60
2023-04-09T00:07:56.377Z,17.17
2023-04-09T00:10:41.912Z,17.67
2023-04-09T00:13:38.449Z,14.07
2023-04-09T00:16:25.092Z,13.90
2023-04-09T00:19:12.128Z,14.45
2023-04-09T00:21:57.703Z,14.23
2023-04-09T00:24:44.226Z,14.95
2023-04-09T00:27:30.017Z,15.60
2023-04-09T00:30:16.267Z,13.07
2023-04-09T00:33:02.260Z,14.48
2023-04-09T00:35:48.435Z,12.75
2023-04-09T00:38:34.000Z,14.77
2023-04-09T00:41:19.790Z,14.20
2023-04-09T00:44:05.496Z,14.50
2023-04-09T00:46:52.163Z,14.30
2023-04-09T00:49:37.570Z,13.15
2023-04-09T00:52:24.899Z,12.73
2023-04-09T00:55:10.816Z,11.88
2023-04-09T00:57:57.009Z,15.52
2023-04-09T01:00:43.084Z,14.35
2023-04-09T01:03:29.753Z,12.90
2023-04-09T01:06:28.567Z,13.02
2023-04-09T01:09:31.120Z,13.65
2023-04-09T01:12:35.947Z,14.15
2023-04-09T01:15:34.124Z,13.30
2023-04-09T01:18:34.948Z,12.52
2023-04-09T01:21:27.521Z,12.90
2023-04-09T01:24:48.365Z,11.80
2023-04-09T01:28:20.115Z,12.68
2023-04-09T01:31:15.867Z,12.98
2023-04-09T01:34:02.672Z,13.48
2023-04-09T01:36:55.913Z,15.45
2023-04-09T01:39:41.936Z,16.40
2023-04-09T01:42:28.999Z,12.88
2023-04-09T01:45:15.919Z,14.52
2023-04-09T01:48:02.516Z,13.23
2023-04-09T01:50:49.491Z,16.00
2023-04-09T01:53:35.439Z,15.70
2023-04-09T01:56:21.389Z,13.95
2023-04-09T01:59:07.749Z,15.68
2023-04-09T02:02:11.202Z,14.40
2023-04-09T02:04:59.057Z,15.80
2023-04-09T02:07:48.733Z,13.73
2023-04-09T02:10:36.859Z,14.63
2023-04-09T02:13:25.820Z,14.00
2023-04-09T02:16:15.766Z,14.73
2023-04-09T02:19:02.102Z,14.38
2023-04-09T02:21:47.833Z,14.00
2023-04-09T02:24:33.527Z,13.27
2023-04-09T02:27:19.261Z,16.35
2023-04-09T02:30:06.016Z,14.07
2023-04-09T02:32:51.918Z,14.95
2023-04-09T02:35:37.409Z,15.00
2023-04-09T02:38:23.094Z,15.13
2023-04-09T02:41:09.841Z,16.20
2023-04-09T02:43:55.797Z,15.98
2023-04-09T02:46:42.893Z,14.00
2023-04-09T02:49:28.341Z,16.00
2023-04-09T02:52:14.662Z,16.67
2023-04-09T02:55:00.827Z,13.73
2023-04-09T02:57:46.594Z,14.23
2023-04-09T03:00:32.983Z,16.83
2023-04-09T03:03:18.876Z,13.35
2023-04-09T03:06:04.883Z,14.23
2023-04-09T03:08:51.109Z,14.48
2023-04-09T03:11:37.083Z,15.05
2023-04-09T03:14:23.744Z,13.80
2023-04-09T03:17:09.173Z,14.88
2023-04-09T03:19:55.035Z,13.98
2023-04-09T03:22:41.265Z,13.75
2023-04-09T03:25:39.348Z,15.23
2023-04-09T03:28:33.632Z,13.65
2023-04-09T03:31:19.532Z,13.32
2023-04-09T03:34:06.304Z,14.43
2023-04-09T03:36:52.397Z,13.45
2023-04-09T03:39:44.375Z,13.82
2023-04-09T03:42:30.364Z,14.88
2023-04-09T03:45:16.420Z,14.65
2023-04-09T03:48:04.882Z,14.80
2023-04-09T03:50:50.885Z,14.95
2023-04-09T03:53:44.110Z,13.65
2023-04-09T03:56:29.711Z,14.77
2023-04-09T03:59:16.719Z,14.98
2023-04-09T04:02:05.758Z,16.08
2023-04-09T04:04:54.158Z,15.47
2023-04-09T04:07:44.084Z,17.40
2023-04-09T04:10:36.903Z,14.35
2023-04-09T04:13:22.849Z,13.27
2023-04-09T04:16:14.661Z,15.73
2023-04-09T04:19:00.549Z,14.63
2023-04-09T04:21:48.651Z,13.75
2023-04-09T04:24:35.005Z,17.63
2023-04-09T04:27:21.319Z,14.90
2023-04-09T04:30:09.913Z,15.82
2023-04-09T04:33:04.288Z,14.23
2023-04-09T04:36:09.379Z,14.52
2023-04-09T04:38:59.397Z,15.02
2023-04-09T04:41:50.854Z,15.98
2023-04-09T04:44:41.375Z,17.75
2023-04-09T04:47:34.403Z,16.33
2023-04-09T04:50:22.906Z,14.88
2023-04-09T04:53:16.473Z,14.80
2023-04-09T04:56:07.812Z,13.63
2023-04-09T04:58:54.138Z,14.65
2023-04-09T05:01:40.722Z,14.23
2023-04-09T05:04:29.696Z,15.23
2023-04-09T05:07:16.089Z,14.48
2023-04-09T05:10:09.465Z,13.70
2023-04-09T05:12:59.208Z,14.65
2023-04-09T05:15:51.067Z,17.65
2023-04-09T05:18:37.089Z,15.68
2023-04-09T05:21:23.262Z,16.45
2023-04-09T05:24:11.787Z,15.60
2023-04-09T05:26:58.722Z,15.80
2023-04-09T05:29:45.885Z,16.45
2023-04-09T05:32:31.936Z,17.23
2023-04-09T05:35:18.869Z,16.15
2023-04-09T05:38:04.816Z,17.70
2023-04-09T05:40:51.332Z,15.57
2023-04-09T05:43:37.485Z,16.42
2023-04-09T05:46:23.417Z,17.75
2023-04-09T05:49:10.016Z,17.17
2023-04-09T05:51:57.418Z,16.50
2023-04-09T05:57:37.473Z,15.52
2023-04-09T06:00:23.270Z,15.77
2023-04-09T06:03:09.880Z,16.48
2023-04-09T06:05:56.146Z,17.27
2023-04-09T06:08:42.028Z,17.90
2023-04-09T06:11:28.984Z,18.48
2023-04-09T06:14:18.019Z,18.83
2023-04-09T06:17:03.819Z,18.65
2023-04-09T06:19:49.485Z,20.17
2023-04-09T06:22:35.490Z,19.60
2023-04-09T06:25:21.546Z,17.95
2023-04-09T06:28:07.561Z,19.15
2023-04-09T06:30:55.103Z,18.50
2023-04-09T06:33:40.508Z,19.67
2023-04-09T06:36:27.325Z,17.50
2023-04-09T06:39:13.142Z,20.48
2023-04-09T06:41:59.651Z,20.65
2023-04-09T06:45:08.606Z,18.30
2023-04-09T06:47:54.438Z,19.67
2023-04-09T06:50:40.381Z,20.75
2023-04-09T06:53:26.402Z,20.02
2023-04-09T06:56:12.314Z,19.85
2023-04-09T06:58:58.211Z,27.10
2023-04-09T07:01:44.080Z,21.08
2023-04-09T07:04:30.278Z,20.63
2023-04-09T07:07:16.012Z,18.98
2023-04-09T07:10:01.757Z,18.77
2023-04-09T07:12:47.888Z,19.42
2023-04-09T07:15:33.546Z,19.25
2023-04-09T07:18:20.246Z,19.55
2023-04-09T07:21:06.290Z,19.73
2023-04-09T07:23:52.372Z,22.55
2023-04-09T07:26:38.192Z,19.65
2023-04-09T07:29:23.913Z,21.25
2023-04-09T07:32:09.711Z,21.58
2023-04-09T07:34:55.828Z,20.55
2023-04-09T07:37:41.786Z,18.42
2023-04-09T07:40:28.233Z,21.33
2023-04-09T07:43:14.565Z,20.38
2023-04-09T07:46:01.123Z,20.33
2023-04-09T07:48:48.334Z,19.67
2023-04-09T07:51:34.568Z,19.02
2023-04-09T07:54:23.140Z,20.40
2023-04-09T07:57:08.740Z,20.70
2023-04-09T07:59:55.555Z,19.58
2023-04-09T08:02:41.503Z,20.38
2023-04-09T08:05:28.387Z,22.02
2023-04-09T08:08:13.763Z,21.08
2023-04-09T08:10:59.480Z,22.17
2023-04-09T08:13:45.311Z,21.05
2023-04-09T08:16:31.192Z,19.50
2023-04-09T08:19:18.073Z,19.95
2023-04-09T08:22:03.665Z,19.52
2023-04-09T08:24:53.380Z,20.05
2023-04-09T08:30:25.891Z,17.13
2023-04-09T08:33:12.290Z,19.58
2023-04-09T08:35:58.352Z,20.02
2023-04-09T08:38:47.032Z,20.20
2023-04-09T08:41:32.777Z,21.98
2023-04-09T08:44:18.756Z,19.35
2023-04-09T08:47:11.770Z,20.65
2023-04-09T08:49:57.731Z,19.88
2023-04-09T08:52:46.480Z,19.92
2023-04-09T08:55:35.111Z,19.00
2023-04-09T08:58:20.440Z,18.55
2023-04-09T09:01:18.831Z,18.15
2023-04-09T09:04:07.959Z,19.08
2023-04-09T09:06:55.429Z,17.10
2023-04-09T09:09:57.891Z,17.55
2023-04-09T09:12:43.721Z,17.75
2023-04-09T09:15:30.609Z,18.17
2023-04-09T09:18:18.360Z,17.90
2023-04-09T09:21:11.712Z,17.13
2023-04-09T09:23:58.969Z,17.95
2023-04-09T09:26:44.963Z,16.45
2023-04-09T09:29:32.227Z,16.73
2023-04-09T09:32:19.594Z,17.95
2023-04-09T09:35:07.343Z,17.17
2023-04-09T09:38:05.726Z,16.60
2023-04-09T09:40:52.802Z,16.88
2023-04-09T09:43:42.494Z,16.02
2023-04-09T09:46:32.042Z,16.17
2023-04-09T09:52:07.739Z,13.75
2023-04-09T09:54:56.259Z,14.00
2023-04-09T09:57:45.806Z,17.37
2023-04-09T10:00:33.805Z,14.10
2023-04-09T10:03:28.489Z,14.82
2023-04-09T10:06:15.677Z,14.55
2023-04-09T10:09:06.841Z,14.10
2023-04-09T10:11:53.090Z,15.93
2023-04-09T10:14:40.802Z,16.40
2023-04-09T10:17:26.969Z,15.00
2023-04-09T10:20:31.294Z,15.48
2023-04-09T10:23:32.058Z,14.63
2023-04-09T10:26:19.782Z,12.85
2023-04-09T10:29:14.743Z,13.13
2023-04-09T10:32:04.594Z,14.40
2023-04-09T10:34:50.969Z,14.00
2023-04-09T10:37:36.745Z,14.52
2023-04-09T10:40:22.949Z,11.30
2023-04-09T10:43:10.534Z,12.75
2023-04-09T10:46:02.192Z,11.95
2023-04-09T10:48:47.914Z,13.07
2023-04-09T10:51:41.182Z,13.93
2023-04-09T10:54:36.195Z,12.63
2023-04-09T10:57:24.518Z,11.15
2023-04-09T11:00:11.566Z,12.73
2023-04-09T11:03:05.812Z,14.05
2023-04-09T11:06:07.290Z,12.88
2023-04-09T11:08:53.041Z,12.30
2023-04-09T11:11:39.374Z,12.23
2023-04-09T11:14:25.908Z,9.32
2023-04-09T11:17:11.590Z,10.73
2023-04-09T11:19:57.061Z,10.73
2023-04-09T11:22:42.701Z,11.90
2023-04-09T11:25:33.952Z,11.50
2023-04-09T11:28:20.414Z,12.25
2023-04-09T11:31:07.347Z,10.82
2023-04-09T11:33:53.212Z,9.52
2023-04-09T11:36:38.808Z,11.55
2023-04-09T11:39:24.973Z,10.88
2023-04-09T11:42:16.779Z,11.85
2023-04-09T11:45:03.879Z,10.68
2023-04-09T11:47:50.006Z,11.13
2023-04-09T11:50:37.654Z,9.48
2023-04-09T11:53:27.892Z,9.50
2023-04-09T11:56:13.869Z,9.35
2023-04-09T11:58:59.565Z,10.27
2023-04-09T12:01:50.933Z,9.07
2023-04-09T12:04:37.048Z,10.38
2023-04-09T12:07:23.182Z,7.57
2023-04-09T12:10:10.766Z,9.45
2023-04-09T12:13:06.756Z,9.60
2023-04-09T12:15:52.672Z,10.18
2023-04-09T12:18:39.336Z,9.82
2023-04-09T12:21:27.408Z,10.00
2023-04-09T12:24:13.282Z,11.63
2023-04-09T12:26:59.200Z,13.15
2023-04-09T12:29:46.050Z,11.98
2023-04-09T12:32:32.019Z,11.15
2023-04-09T12:35:18.019Z,11.57
2023-04-09T12:38:05.106Z,13.50
2023-04-09T12:40:51.150Z,13.05
2023-04-09T12:43:37.233Z,12.35
2023-04-09T12:46:23.353Z,12.75
2023-04-09T12:49:09.303Z,13.48
2023-04-09T12:51:55.032Z,11.82
2023-04-09T12:54:40.500Z,11.77
2023-04-09T12:57:26.230Z,15.30
2023-04-09T13:00:13.026Z,11.00
2023-04-09T13:02:58.630Z,12.23
2023-04-09T13:05:44.822Z,9.50
2023-04-09T13:08:31.180Z,10.73
2023-04-09T13:11:17.418Z,9.85
2023-04-09T13:14:03.554Z,11.07
2023-04-09T13:16:50.186Z,10.05
2023-04-09T13:19:36.193Z,10.77
2023-04-09T13:22:21.817Z,10.52
2023-04-09T13:25:07.649Z,12.93
2023-04-09T13:27:53.405Z,9.73
2023-04-09T13:30:38.989Z,12.60
2023-04-09T13:33:24.904Z,8.43
2023-04-09T13:36:10.677Z,9.93
2023-04-09T13:38:56.512Z,10.13
2023-04-09T13:41:42.423Z,10.60
2023-04-09T13:44:29.112Z,12.95
2023-04-09T13:47:17.390Z,12.18
2023-04-09T13:50:04.269Z,11.73
2023-04-09T13:52:50.393Z,11.50
2023-04-09T13:55:36.586Z,11.55
2023-04-09T13:58:23.479Z,11.70
2023-04-09T14:01:09.813Z,12.48
2023-04-09T14:03:55.963Z,11.35
2023-04-09T14:06:42.695Z,10.43
2023-04-09T14:09:28.368Z,10.57
2023-04-09T14:12:13.869Z,12.23
2023-04-09T14:15:00.696Z,11.60
2023-04-09T14:17:46.244Z,10.48
2023-04-09T14:20:33.844Z,9.63
2023-04-09T14:23:19.563Z,9.50
2023-04-09T14:26:06.959Z,12.27
2023-04-09T14:28:53.148Z,10.70
2023-04-09T14:31:41.435Z,9.65
2023-04-09T14:34:30.109Z,8.88
2023-04-09T14:37:16.666Z,10.90
2023-04-09T14:40:02.456Z,11.32
2023-04-09T14:42:48.743Z,9.02
2023-04-09T14:45:34.782Z,8.50
2023-04-09T14:48:20.929Z,10.38
2023-04-09T14:51:09.826Z,9.48
2023-04-09T14:53:58.464Z,10.45
2023-04-09T14:56:44.427Z,9.73
2023-04-09T14:59:30.396Z,10.48
2023-04-09T15:02:17.403Z,10.20
2023-04-09T15:05:05.570Z,8.77
2023-04-09T15:07:51.365Z,8.75
2023-04-09T15:10:45.670Z,9.63
2023-04-09T15:13:31.424Z,8.45
2023-04-09T15:16:28.878Z,9.90
2023-04-09T15:19:15.886Z,11.40
2023-04-09T15:22:01.865Z,9.77
2023-04-09T15:24:47.771Z,9.25
2023-04-09T15:27:33.812Z,10.50
2023-04-09T15:30:22.162Z,10.82
2023-04-09T15:33:08.369Z,12.45
2023-04-09T15:35:54.867Z,11.38
2023-04-09T15:38:43.277Z,10.15
2023-04-09T15:41:35.371Z,10.73
2023-04-09T15:44:21.340Z,12.27
2023-04-09T15:47:08.730Z,12.07
2023-04-09T15:49:56.074Z,10.88
2023-04-09T15:52:45.882Z,10.30
2023-04-09T15:55:34.678Z,10.27
2023-04-09T15:58:20.842Z,10.40
2023-04-09T16:01:10.054Z,9.77
2023-04-09T16:03:56.360Z,9.73
2023-04-09T16:06:42.429Z,10.30
2023-04-09T16:09:28.932Z,11.35
2023-04-09T16:12:14.756Z,10.82
2023-04-09T16:15:00.838Z,10.77
2023-04-09T16:17:46.793Z,12.57
2023-04-09T16:20:32.590Z,9.35
2023-04-09T16:23:18.471Z,12.23
2023-04-09T16:26:04.678Z,9.02
2023-04-09T16:28:50.550Z,8.18
2023-04-09T16:31:39.198Z,9.35
2023-04-09T16:34:25.149Z,8.87
2023-04-09T16:37:11.275Z,11.15
2023-04-09T16:39:58.132Z,9.85
2023-04-09T16:42:43.608Z,11.80
2023-04-09T16:45:29.862Z,15.05
2023-04-09T16:48:16.318Z,18.05
2023-04-09T16:51:01.845Z,15.13
2023-04-09T16:53:47.433Z,14.95
2023-04-09T16:56:33.532Z,15.45
2023-04-09T16:59:20.986Z,13.57
2023-04-09T17:02:07.300Z,13.23
2023-04-09T17:04:53.933Z,11.63
2023-04-09T17:07:39.779Z,12.40
2023-04-09T17:10:25.676Z,13.63
2023-04-09T17:13:12.399Z,13.13
2023-04-09T17:15:58.656Z,11.85
2023-04-09T17:18:45.579Z,12.07
2023-04-09T17:21:32.367Z,13.90
2023-04-09T17:24:18.088Z,11.13
2023-04-09T17:27:04.907Z,10.90
2023-04-09T17:29:52.234Z,12.35
2023-04-09T17:32:41.814Z,13.60
2023-04-09T17:35:32.385Z,12.50
2023-04-09T17:38:24.939Z,11.55
2023-04-09T17:41:13.494Z,10.93
2023-04-09T17:44:03.689Z,13.73
2023-04-09T17:46:55.710Z,14.18
2023-04-09T17:49:41.480Z,13.50
2023-04-09T17:52:30.201Z,13.35
2023-04-09T17:55:27.534Z,12.63
2023-04-09T17:58:16.696Z,12.73
2023-04-09T18:01:09.700Z,13.13
2023-04-09T18:04:01.230Z,11.88
2023-04-09T18:06:47.752Z,12.05
2023-04-09T18:09:39.341Z,12.02
2023-04-09T18:12:35.850Z,12.25
2023-04-09T18:15:28.828Z,14.95
2023-04-09T18:18:19.287Z,12.60
2023-04-09T18:21:06.448Z,14.05
2023-04-09T18:23:52.709Z,13.43
2023-04-09T18:26:38.805Z,11.57
2023-04-09T18:29:26.872Z,14.35
2023-04-09T18:32:13.678Z,13.73
2023-04-09T18:34:59.608Z,14.85
2023-04-09T18:37:45.954Z,14.25
2023-04-09T18:40:32.320Z,16.27
2023-04-09T18:43:18.281Z,15.13
2023-04-09T18:46:04.766Z,15.43
2023-04-09T18:48:52.056Z,12.73
2023-04-09T18:51:38.409Z,14.45
2023-04-09T18:54:25.048Z,11.80
2023-04-09T18:57:15.369Z,14.35
2023-04-09T19:00:03.344Z,12.90
2023-04-09T19:02:54.997Z,13.60
2023-04-09T19:05:41.563Z,12.82
2023-04-09T19:08:30.527Z,13.55
2023-04-09T19:11:19.399Z,12.35
2023-04-09T19:14:06.033Z,14.82
2023-04-09T19:16:52.182Z,13.15
2023-04-09T19:19:38.264Z,12.65
2023-04-09T19:22:24.179Z,13.00
2023-04-09T19:25:10.290Z,11.98
2023-04-09T19:27:57.531Z,13.00
2023-04-09T19:30:43.683Z,14.57
2023-04-09T19:33:29.948Z,15.40
2023-04-09T19:36:16.288Z,16.02
2023-04-09T19:39:03.548Z,17.58
2023-04-09T19:41:50.439Z,21.08
2023-04-09T19:44:38.859Z,19.13
2023-04-09T19:47:26.671Z,20.95
2023-04-09T19:50:12.805Z,19.15
2023-04-09T19:52:58.949Z,16.10
2023-04-09T19:55:45.167Z,17.45
2023-04-09T19:58:32.763Z,16.02
2023-04-09T20:01:19.870Z,17.05
2023-04-09T20:04:06.241Z,15.23
2023-04-09T20:06:52.711Z,16.08
2023-04-09T20:09:42.358Z,14.23
2023-04-09T20:12:29.622Z,13.93
2023-04-09T20:15:17.598Z,12.82
2023-04-09T20:18:03.581Z,14.00
2023-04-09T20:20:50.842Z,14.82
2023-04-09T20:23:36.955Z,13.95
2023-04-09T20:26:23.890Z,15.15
2023-04-09T20:29:12.019Z,12.80
2023-04-09T20:31:58.877Z,14.05
2023-04-09T20:34:46.299Z,12.77
2023-04-09T20:37:32.306Z,15.15
2023-04-09T20:40:18.431Z,13.85
2023-04-09T20:43:07.170Z,16.08
2023-04-09T20:45:53.302Z,14.90
2023-04-09T20:48:41.796Z,13.68
2023-04-09T20:51:28.396Z,14.77
2023-04-09T20:54:17.996Z,14.15
2023-04-09T20:57:05.739Z,15.32
2023-04-09T20:59:53.056Z,18.20
2023-04-09T21:02:40.484Z,16.13
2023-04-09T21:05:28.786Z,16.63
2023-04-09T21:08:15.493Z,17.30
2023-04-09T21:11:02.148Z,15.55
2023-04-09T21:13:56.163Z,16.23
2023-04-09T21:16:42.213Z,16.40
2023-04-09T21:19:28.229Z,15.82
2023-04-09T21:22:13.871Z,17.95
2023-04-09T21:24:59.631Z,17.77
2023-04-09T21:27:46.151Z,17.35
2023-04-09T21:30:33.694Z,17.45
2023-04-09T21:33:19.513Z,18.17
2023-04-09T21:36:07.616Z,15.13
2023-04-09T21:38:54.333Z,14.85
2023-04-09T21:41:40.126Z,15.32
2023-04-09T21:44:25.719Z,17.15
2023-04-09T21:47:12.274Z,18.73
2023-04-09T21:49:59.032Z,17.95
2023-04-09T21:52:46.700Z,17.85
2023-04-09T21:55:32.666Z,17.55
2023-04-09T21:58:18.164Z,15.50
2023-04-09T22:01:03.787Z,15.30
2023-04-09T22:03:50.343Z,16.00
2023-04-09T22:06:36.060Z,13.75
2023-04-09T22:09:21.905Z,14.57
2023-04-09T22:12:07.915Z,14.88
2023-04-09T22:14:54.573Z,16.88
2023-04-09T22:17:40.189Z,14.15
2023-04-09T22:20:26.809Z,15.30
2023-04-09T22:23:13.471Z,17.85
2023-04-09T22:26:03.644Z,17.20
2023-04-09T22:28:50.357Z,16.48
2023-04-09T22:31:37.202Z,14.70
2023-04-09T22:34:23.257Z,16.60
2023-04-09T22:37:09.193Z,17.13
2023-04-09T22:39:55.408Z,15.52
2023-04-09T22:42:46.989Z,14.70
2023-04-09T22:45:32.811Z,13.98
2023-04-09T22:48:19.264Z,13.18
2023-04-09T22:51:05.862Z,14.23
2023-04-09T22:53:51.789Z,15.77
2023-04-09T22:56:37.934Z,13.77
2023-04-09T22:59:30.275Z,16.25
2023-04-09T23:02:20.082Z,13.98
2023-04-09T23:05:07.149Z,16.38
2023-04-09T23:07:53.524Z,14.30
2023-04-09T23:10:39.082Z,13.68
2023-04-09T23:13:25.161Z,15.32
2023-04-09T23:16:11.283Z,13.82
2023-04-09T23:18:57.386Z,15.88
2023-04-09T23:21:43.541Z,12.63
2023-04-09T23:24:29.564Z,13.18
2023-04-09T23:27:16.177Z,13.02
2023-04-09T23:30:03.167Z,13.52
2023-04-09T23:32:49.383Z,14.80
2023-04-09T23:35:35.245Z,13.10
2023-04-09T23:38:20.662Z,13.77
2023-04-09T23:41:06.913Z,12.82
2023-04-09T23:43:53.157Z,13.85
2023-04-09T23:46:39.399Z,14.05
2023-04-09T23:49:28.777Z,14.32
2023-04-09T23:52:14.722Z,14.95
2023-04-09T23:55:00.219Z,15.07
2023-04-09T23:57:46.675Z,13.32
