createdAt,value
2018-11-06T00:01:48.105Z,94.70
2018-11-06T00:04:16.709Z,94.50
2018-11-06T00:06:45.306Z,94.50
2018-11-06T00:09:13.980Z,94.30
2018-11-06T00:11:42.564Z,94.70
2018-11-06T00:14:11.143Z,94.40
2018-11-06T00:16:39.719Z,94.30
2018-11-06T00:19:08.326Z,94.30
2018-11-06T00:21:36.889Z,94.10
2018-11-06T00:24:05.516Z,94.10
2018-11-06T00:26:34.085Z,94.10
2018-11-06T00:29:02.739Z,94.10
2018-11-06T00:31:31.290Z,94.30
2018-11-06T00:33:59.876Z,93.90
2018-11-06T00:36:28.441Z,93.80
2018-11-06T00:38:57.015Z,93.80
2018-11-06T00:41:25.554Z,93.70
2018-11-06T00:43:54.147Z,93.70
2018-11-06T00:46:22.714Z,93.80
2018-11-06T00:48:51.302Z,93.90
2018-11-06T00:51:19.852Z,93.70
2018-11-06T00:53:48.460Z,93.50
2018-11-06T00:56:17.064Z,93.50
2018-11-06T00:58:45.676Z,93.50
2018-11-06T01:01:14.297Z,93.50
2018-11-06T01:03:48.321Z,93.50
2018-11-06T01:06:16.883Z,93.30
2018-11-06T01:08:46.130Z,93.40
2018-11-06T01:11:14.675Z,93.20
2018-11-06T01:13:43.373Z,93.20
2018-11-06T01:16:11.926Z,93.10
2018-11-06T01:18:40.482Z,93.10
2018-11-06T01:21:09.021Z,93.10
2018-11-06T01:23:38.060Z,93.10
2018-11-06T01:26:06.797Z,93.10
2018-11-06T01:28:35.457Z,93.10
2018-11-06T01:31:04.039Z,93.20
2018-11-06T01:33:32.727Z,92.90
2018-11-06T01:36:01.370Z,92.80
2018-11-06T01:38:29.938Z,92.80
2018-11-06T01:40:58.480Z,92.70
2018-11-06T01:43:27.054Z,92.60
2018-11-06T01:45:55.596Z,92.60
2018-11-06T01:48:24.161Z,92.60
2018-11-06T01:50:52.703Z,92.60
2018-11-06T01:53:21.328Z,92.60
2018-11-06T01:55:49.911Z,92.40
2018-11-06T01:58:18.527Z,92.50
2018-11-06T02:00:47.683Z,92.30
2018-11-06T02:03:16.259Z,92.40
2018-11-06T02:05:44.812Z,92.30
2018-11-06T02:08:13.355Z,92.40
2018-11-06T02:10:41.953Z,92.20
2018-11-06T02:13:10.492Z,92.10
2018-11-06T02:15:39.061Z,92.10
2018-11-06T02:18:07.682Z,92.20
2018-11-06T02:20:36.268Z,92.20
2018-11-06T02:23:05.085Z,92.20
2018-11-06T02:25:33.670Z,92.00
2018-11-06T02:28:02.208Z,92.00
2018-11-06T02:30:30.795Z,92.00
2018-11-06T02:32:59.593Z,92.20
2018-11-06T02:35:28.147Z,92.30
2018-11-06T02:37:56.704Z,92.00
2018-11-06T02:40:25.277Z,92.00
2018-11-06T02:42:54.290Z,91.90
2018-11-06T02:45:22.858Z,91.90
2018-11-06T02:47:51.402Z,91.90
2018-11-06T02:50:19.994Z,91.80
2018-11-06T02:52:48.551Z,92.00
2018-11-06T02:55:17.125Z,91.80
2018-11-06T02:57:45.748Z,91.90
2018-11-06T03:00:15.606Z,91.70
2018-11-06T03:02:44.983Z,91.60
2018-11-06T03:05:13.677Z,92.20
2018-11-06T03:07:42.459Z,91.70
2018-11-06T03:10:12.336Z,92.50
2018-11-06T03:12:42.061Z,92.80
2018-11-06T03:15:11.834Z,92.10
2018-11-06T03:17:40.444Z,92.00
2018-11-06T03:20:10.064Z,91.80
2018-11-06T03:22:38.747Z,91.80
2018-11-06T03:25:07.809Z,91.80
2018-11-06T03:27:36.532Z,91.70
2018-11-06T03:30:07.091Z,91.70
2018-11-06T03:32:35.689Z,91.90
2018-11-06T03:35:04.230Z,91.70
2018-11-06T03:37:32.752Z,91.50
2018-11-06T03:40:01.282Z,91.50
2018-11-06T03:42:29.810Z,91.40
2018-11-06T03:44:58.353Z,91.30
2018-11-06T03:47:26.874Z,91.40
2018-11-06T03:49:56.088Z,91.50
2018-11-06T03:52:24.634Z,91.40
2018-11-06T03:54:53.184Z,91.30
2018-11-06T03:57:21.719Z,91.30
2018-11-06T03:59:50.298Z,91.20
2018-11-06T04:02:18.830Z,91.30
2018-11-06T04:04:47.357Z,91.30
2018-11-06T04:07:16.050Z,91.20
2018-11-06T04:09:44.615Z,91.40
2018-11-06T04:12:13.197Z,91.10
2018-11-06T04:14:41.767Z,91.60
2018-11-06T04:17:10.329Z,91.30
2018-11-06T04:19:38.859Z,91.30
2018-11-06T04:22:07.426Z,91.30
2018-11-06T04:24:36.015Z,91.50
2018-11-06T04:27:04.724Z,91.00
2018-11-06T04:29:33.261Z,91.00
2018-11-06T04:32:01.800Z,90.90
2018-11-06T04:34:30.327Z,91.10
2018-11-06T04:36:58.878Z,91.10
2018-11-06T04:39:27.395Z,91.10
2018-11-06T04:41:55.976Z,91.10
2018-11-06T04:44:24.492Z,91.00
2018-11-06T04:46:53.109Z,90.80
2018-11-06T04:49:21.932Z,90.80
2018-11-06T04:51:50.497Z,90.80
2018-11-06T04:54:19.012Z,90.80
2018-11-06T04:56:47.553Z,90.70
2018-11-06T04:59:16.098Z,90.90
2018-11-06T05:01:44.676Z,91.00
2018-11-06T05:04:13.231Z,90.80
2018-11-06T05:06:41.925Z,90.60
2018-11-06T05:09:10.465Z,90.70
2018-11-06T05:11:39.029Z,90.70
2018-11-06T05:14:07.622Z,90.50
2018-11-06T05:16:36.146Z,90.70
2018-11-06T05:19:05.079Z,90.70
2018-11-06T05:21:33.636Z,90.50
2018-11-06T05:24:02.168Z,90.50
2018-11-06T05:26:30.723Z,90.60
2018-11-06T05:28:59.249Z,90.60
2018-11-06T05:31:27.817Z,90.90
2018-11-06T05:33:57.038Z,90.60
2018-11-06T05:36:25.595Z,90.60
2018-11-06T05:38:54.150Z,90.80
2018-11-06T05:41:22.701Z,90.60
2018-11-06T05:43:51.245Z,90.60
2018-11-06T05:46:19.808Z,90.40
2018-11-06T05:48:48.350Z,90.30
2018-11-06T05:51:16.961Z,90.50
2018-11-06T05:53:45.502Z,90.30
2018-11-06T05:56:14.075Z,90.40
2018-11-06T05:58:42.633Z,91.10
2018-11-06T06:01:11.154Z,91.10
2018-11-06T06:03:39.736Z,90.70
2018-11-06T06:06:08.303Z,90.60
2018-11-06T06:08:37.081Z,90.60
2018-11-06T06:11:06.468Z,90.50
2018-11-06T06:13:35.046Z,90.60
2018-11-06T06:16:03.617Z,90.50
2018-11-06T06:18:32.195Z,90.40
2018-11-06T06:21:00.710Z,90.40
2018-11-06T06:23:29.289Z,90.60
2018-11-06T06:25:57.835Z,90.60
2018-11-06T06:28:26.498Z,90.60
2018-11-06T06:30:55.010Z,90.60
2018-11-06T06:33:23.705Z,90.50
2018-11-06T06:35:52.289Z,90.50
2018-11-06T06:38:20.889Z,90.50
2018-11-06T06:40:49.728Z,90.50
2018-11-06T06:43:18.304Z,90.50
2018-11-06T06:45:46.846Z,90.50
2018-11-06T06:48:15.397Z,90.40
2018-11-06T06:50:44.201Z,90.40
2018-11-06T06:53:12.774Z,92.30
2018-11-06T06:55:41.304Z,91.60
2018-11-06T06:58:09.882Z,92.60
2018-11-06T07:00:38.691Z,91.70
2018-11-06T07:03:07.338Z,91.70
2018-11-06T07:05:36.474Z,91.30
2018-11-06T07:08:05.157Z,91.10
2018-11-06T07:10:33.776Z,91.10
2018-11-06T07:13:03.690Z,90.80
2018-11-06T07:15:32.396Z,90.90
2018-11-06T07:18:01.041Z,91.10
2018-11-06T07:20:29.619Z,91.30
2018-11-06T07:22:59.759Z,91.20
2018-11-06T07:25:28.300Z,91.30
2018-11-06T07:27:56.853Z,91.50
2018-11-06T07:30:25.389Z,91.60
2018-11-06T07:32:53.969Z,91.60
2018-11-06T07:35:22.641Z,91.40
2018-11-06T07:37:51.165Z,91.60
2018-11-06T07:40:20.659Z,91.40
2018-11-06T07:42:49.186Z,91.80
2018-11-06T07:45:19.307Z,92.00
2018-11-06T07:47:47.872Z,91.90
2018-11-06T07:50:17.125Z,91.50
2018-11-06T07:52:45.898Z,91.50
2018-11-06T07:55:15.816Z,91.80
2018-11-06T07:57:44.375Z,94.70
2018-11-06T08:00:18.538Z,93.60
2018-11-06T08:02:47.910Z,92.50
2018-11-06T08:05:16.898Z,96.30
2018-11-06T08:07:46.275Z,94.50
2018-11-06T08:10:14.903Z,96.10
2018-11-06T08:12:44.971Z,98.70
2018-11-06T08:15:14.294Z,99.20
2018-11-06T08:17:44.236Z,99.90
2018-11-06T08:20:13.112Z,98.70
2018-11-06T08:22:42.890Z,96.20
2018-11-06T08:25:12.851Z,96.00
2018-11-06T08:27:42.378Z,97.80
2018-11-06T08:30:11.941Z,94.60
2018-11-06T08:32:41.326Z,93.40
2018-11-06T08:35:12.102Z,94.40
2018-11-06T08:37:42.973Z,96.40
2018-11-06T08:40:15.111Z,94.70
2018-11-06T08:42:43.965Z,94.80
2018-11-06T08:45:13.692Z,94.30
2018-11-06T08:47:43.403Z,93.80
2018-11-06T08:50:13.419Z,91.70
2018-11-06T08:52:42.381Z,93.50
2018-11-06T08:55:12.139Z,93.00
2018-11-06T08:57:41.621Z,92.90
2018-11-06T09:00:13.789Z,94.40
2018-11-06T09:02:42.985Z,94.70
2018-11-06T09:05:13.110Z,84.80
2018-11-06T09:07:41.786Z,84.90
2018-11-06T09:10:11.848Z,88.70
2018-11-06T09:12:40.596Z,79.30
2018-11-06T09:15:11.241Z,76.00
2018-11-06T09:17:40.119Z,73.10
2018-11-06T09:20:10.353Z,74.50
2018-11-06T09:22:39.122Z,71.70
2018-11-06T09:25:09.706Z,69.50
2018-11-06T09:27:38.435Z,68.70
2018-11-06T09:30:09.643Z,69.10
2018-11-06T09:32:38.475Z,67.60
2018-11-06T09:35:07.956Z,69.70
2018-11-06T09:37:36.502Z,71.20
2018-11-06T09:40:05.787Z,66.10
2018-11-06T09:42:34.335Z,65.60
2018-11-06T09:45:03.832Z,68.30
2018-11-06T09:47:32.350Z,63.50
2018-11-06T09:50:00.914Z,62.60
2018-11-06T09:52:29.450Z,61.90
2018-11-06T09:54:58.046Z,66.80
2018-11-06T09:57:26.594Z,65.60
2018-11-06T09:59:55.173Z,67.00
2018-11-06T10:02:23.838Z,63.70
2018-11-06T10:04:52.449Z,65.40
2018-11-06T10:07:21.157Z,67.60
2018-11-06T10:09:49.617Z,64.30
2018-11-06T10:12:18.146Z,66.50
2018-11-06T10:14:46.711Z,65.40
2018-11-06T10:17:15.341Z,66.40
2018-11-06T10:19:43.924Z,69.10
2018-11-06T10:22:12.482Z,66.90
2018-11-06T10:24:41.094Z,69.50
2018-11-06T10:27:09.651Z,68.30
2018-11-06T10:29:39.060Z,62.20
2018-11-06T10:32:07.647Z,62.60
2018-11-06T10:34:36.247Z,62.70
2018-11-06T10:37:05.163Z,65.20
2018-11-06T10:39:33.858Z,64.70
2018-11-06T10:42:02.439Z,66.20
2018-11-06T10:44:30.986Z,68.00
2018-11-06T10:46:59.544Z,67.10
2018-11-06T10:49:28.179Z,68.20
2018-11-06T10:51:56.769Z,70.50
2018-11-06T10:54:25.304Z,65.70
2018-11-06T10:56:53.950Z,69.50
2018-11-06T10:59:22.539Z,66.50
2018-11-06T11:01:56.517Z,68.00
2018-11-06T11:04:26.114Z,65.20
2018-11-06T11:06:54.719Z,63.00
2018-11-06T11:09:23.326Z,60.20
2018-11-06T11:11:51.880Z,63.10
2018-11-06T11:14:20.485Z,62.70
2018-11-06T11:16:49.630Z,67.80
2018-11-06T11:19:18.183Z,68.20
2018-11-06T11:21:46.743Z,67.70
2018-11-06T11:24:15.304Z,68.80
2018-11-06T11:26:43.865Z,69.30
2018-11-06T11:29:12.382Z,68.20
2018-11-06T11:31:41.000Z,67.80
2018-11-06T11:34:09.551Z,67.70
2018-11-06T11:36:38.106Z,67.50
2018-11-06T11:39:08.559Z,68.80
2018-11-06T11:41:37.761Z,67.40
2018-11-06T11:44:06.484Z,68.90
2018-11-06T11:46:35.202Z,67.60
2018-11-06T11:49:03.826Z,70.80
2018-11-06T11:51:32.392Z,75.80
2018-11-06T11:54:00.970Z,74.30
2018-11-06T11:56:29.774Z,70.70
2018-11-06T11:58:58.297Z,69.40
2018-11-06T12:01:26.916Z,68.70
2018-11-06T12:03:55.459Z,70.50
2018-11-06T12:06:24.006Z,69.00
2018-11-06T12:08:52.780Z,69.20
2018-11-06T12:11:21.336Z,71.80
2018-11-06T12:13:49.891Z,75.80
2018-11-06T12:16:18.533Z,72.30
2018-11-06T12:18:47.087Z,69.90
2018-11-06T12:21:15.648Z,69.00
2018-11-06T12:23:44.227Z,64.40
2018-11-06T12:26:12.760Z,63.70
2018-11-06T12:28:41.343Z,64.30
2018-11-06T12:31:09.876Z,60.50
2018-11-06T12:33:38.421Z,62.90
2018-11-06T12:36:06.948Z,62.00
2018-11-06T12:38:36.438Z,60.00
2018-11-06T12:41:05.559Z,59.90
2018-11-06T12:43:34.183Z,60.40
2018-11-06T12:46:03.447Z,59.40
2018-11-06T12:48:32.604Z,58.50
2018-11-06T12:51:01.357Z,59.00
2018-11-06T12:53:30.060Z,60.00
2018-11-06T12:55:58.663Z,58.70
2018-11-06T12:58:27.359Z,59.10
2018-11-06T13:00:55.898Z,60.00
2018-11-06T13:03:24.499Z,63.00
2018-11-06T13:05:53.010Z,61.30
2018-11-06T13:08:21.577Z,61.80
2018-11-06T13:10:50.161Z,64.00
2018-11-06T13:13:18.730Z,65.00
2018-11-06T13:15:47.352Z,65.40
2018-11-06T13:18:15.871Z,70.10
2018-11-06T13:20:44.418Z,75.60
2018-11-06T13:23:12.983Z,75.30
2018-11-06T13:26:12.352Z,78.40
2018-11-06T13:28:41.195Z,71.50
2018-11-06T13:31:09.733Z,69.00
2018-11-06T13:33:38.341Z,66.00
2018-11-06T13:36:07.307Z,67.40
2018-11-06T13:38:35.982Z,64.30
2018-11-06T13:41:04.529Z,65.70
2018-11-06T13:43:33.201Z,65.70
2018-11-06T13:46:01.707Z,62.50
2018-11-06T13:48:30.360Z,63.10
2018-11-06T13:50:58.976Z,62.60
2018-11-06T13:53:27.533Z,61.30
2018-11-06T13:55:56.100Z,62.00
2018-11-06T13:58:24.653Z,63.30
2018-11-06T14:00:53.263Z,66.10
2018-11-06T14:03:21.835Z,66.80
2018-11-06T14:05:50.395Z,68.20
2018-11-06T14:08:18.964Z,72.00
2018-11-06T14:10:47.510Z,73.10
2018-11-06T14:13:16.073Z,72.10
2018-11-06T14:15:44.596Z,68.40
2018-11-06T14:18:13.966Z,70.10
2018-11-06T14:20:42.481Z,71.20
2018-11-06T14:23:11.048Z,73.20
2018-11-06T14:25:39.602Z,76.70
2018-11-06T14:28:08.150Z,77.50
2018-11-06T14:30:36.784Z,78.40
2018-11-06T14:33:05.574Z,77.40
2018-11-06T14:35:34.173Z,77.60
2018-11-06T14:38:02.793Z,77.60
2018-11-06T14:40:31.373Z,77.20
2018-11-06T14:42:59.993Z,77.90
2018-11-06T14:45:28.665Z,78.80
2018-11-06T14:47:57.254Z,79.10
2018-11-06T14:50:25.797Z,77.60
2018-11-06T14:52:54.350Z,78.60
2018-11-06T14:55:22.941Z,78.70
2018-11-06T14:57:51.563Z,80.90
2018-11-06T15:00:21.363Z,79.30
2018-11-06T15:02:51.253Z,78.60
2018-11-06T15:05:20.811Z,77.90
2018-11-06T15:07:49.426Z,77.20
2018-11-06T15:10:18.358Z,77.10
2018-11-06T15:12:47.018Z,76.60
2018-11-06T15:15:16.234Z,77.60
2018-11-06T15:17:45.828Z,78.20
2018-11-06T15:20:18.008Z,78.50
2018-11-06T15:22:46.872Z,79.20
2018-11-06T15:25:15.958Z,78.60
2018-11-06T15:27:44.860Z,78.00
2018-11-06T15:30:15.595Z,77.80
2018-11-06T15:32:44.241Z,77.70
2018-11-06T15:35:15.251Z,77.70
2018-11-06T15:37:43.963Z,77.70
2018-11-06T15:40:14.912Z,77.40
2018-11-06T15:42:43.529Z,78.40
2018-11-06T15:45:14.425Z,77.70
2018-11-06T15:47:43.880Z,77.90
2018-11-06T15:50:15.067Z,77.90
2018-11-06T15:52:44.648Z,77.80
2018-11-06T15:55:13.267Z,79.00
2018-11-06T15:57:41.807Z,79.90
2018-11-06T16:00:14.439Z,80.20
2018-11-06T16:02:43.678Z,79.40
2018-11-06T16:05:12.459Z,78.60
2018-11-06T16:07:41.305Z,78.60
2018-11-06T16:10:13.763Z,78.70
2018-11-06T16:12:43.075Z,78.50
2018-11-06T16:15:12.395Z,78.60
2018-11-06T16:17:42.954Z,79.20
2018-11-06T16:20:16.816Z,79.50
2018-11-06T16:22:45.768Z,79.40
2018-11-06T16:25:15.777Z,79.20
2018-11-06T16:27:44.984Z,79.20
2018-11-06T16:30:15.340Z,79.20
2018-11-06T16:32:44.156Z,79.20
2018-11-06T16:35:18.326Z,79.70
2018-11-06T16:37:47.298Z,79.80
2018-11-06T16:40:16.435Z,80.10
2018-11-06T16:42:45.702Z,80.00
2018-11-06T16:45:16.478Z,80.10
2018-11-06T16:47:46.087Z,80.20
2018-11-06T16:50:15.714Z,80.40
2018-11-06T16:52:44.461Z,80.40
2018-11-06T16:55:13.358Z,80.50
2018-11-06T16:57:42.962Z,80.40
2018-11-06T17:00:14.015Z,80.40
2018-11-06T17:02:43.098Z,80.30
2018-11-06T17:05:12.852Z,80.50
2018-11-06T17:07:43.383Z,80.70
2018-11-06T17:10:13.083Z,80.80
2018-11-06T17:12:41.649Z,80.70
2018-11-06T17:15:14.458Z,80.50
2018-11-06T17:17:43.733Z,80.60
2018-11-06T17:20:13.099Z,80.70
2018-11-06T17:22:41.857Z,80.90
2018-11-06T17:25:13.028Z,80.80
2018-11-06T17:27:41.629Z,80.80
2018-11-06T17:30:12.256Z,80.90
2018-11-06T17:32:41.087Z,80.80
2018-11-06T17:35:11.459Z,81.10
2018-11-06T17:37:40.480Z,81.30
2018-11-06T17:40:11.865Z,81.40
2018-11-06T17:42:40.822Z,81.40
2018-11-06T17:45:12.016Z,81.60
2018-11-06T17:47:40.962Z,81.40
2018-11-06T17:50:11.669Z,81.60
2018-11-06T17:52:40.363Z,81.70
2018-11-06T17:55:11.071Z,81.80
2018-11-06T17:57:40.107Z,81.90
2018-11-06T18:00:13.001Z,82.00
2018-11-06T18:02:42.011Z,81.70
2018-11-06T18:05:11.879Z,81.90
2018-11-06T18:07:41.110Z,81.80
2018-11-06T18:10:11.296Z,81.70
2018-11-06T18:12:39.887Z,81.90
2018-11-06T18:15:08.605Z,82.00
2018-11-06T18:17:38.189Z,82.10
2018-11-06T18:20:07.767Z,82.10
2018-11-06T18:22:36.335Z,82.80
2018-11-06T18:25:05.449Z,82.10
2018-11-06T18:27:34.070Z,81.90
2018-11-06T18:30:03.239Z,81.90
2018-11-06T18:32:31.994Z,82.00
2018-11-06T18:35:00.523Z,82.20
2018-11-06T18:37:29.172Z,82.10
2018-11-06T18:39:57.699Z,82.10
2018-11-06T18:42:26.262Z,82.40
2018-11-06T18:44:54.869Z,82.40
2018-11-06T18:47:23.632Z,82.40
2018-11-06T18:49:52.196Z,82.30
2018-11-06T18:52:20.822Z,82.50
2018-11-06T18:54:49.412Z,82.20
2018-11-06T18:57:17.971Z,82.20
2018-11-06T18:59:46.566Z,82.60
2018-11-06T19:02:15.178Z,82.20
2018-11-06T19:04:43.707Z,81.90
2018-11-06T19:07:12.289Z,80.70
2018-11-06T19:09:40.837Z,83.10
2018-11-06T19:12:09.382Z,82.90
2018-11-06T19:14:37.903Z,82.50
2018-11-06T19:17:06.833Z,81.40
2018-11-06T19:19:35.473Z,81.50
2018-11-06T19:22:04.803Z,78.60
2018-11-06T19:24:33.466Z,81.70
2018-11-06T19:27:02.127Z,81.50
2018-11-06T19:29:30.669Z,81.50
2018-11-06T19:31:59.245Z,81.30
2018-11-06T19:34:27.869Z,80.90
2018-11-06T19:36:56.440Z,81.10
2018-11-06T19:39:24.985Z,80.90
2018-11-06T19:41:53.654Z,80.40
2018-11-06T19:44:22.194Z,80.70
2018-11-06T19:46:50.769Z,80.80
2018-11-06T19:49:19.298Z,80.70
2018-11-06T19:51:47.910Z,80.60
2018-11-06T19:54:16.707Z,81.30
2018-11-06T19:56:45.254Z,81.50
2018-11-06T19:59:13.927Z,81.70
2018-11-06T20:01:42.494Z,81.60
2018-11-06T20:04:11.307Z,81.60
2018-11-06T20:06:39.862Z,81.80
2018-11-06T20:09:09.796Z,81.30
2018-11-06T20:11:39.082Z,81.30
2018-11-06T20:14:07.986Z,81.50
2018-11-06T20:16:36.667Z,82.00
2018-11-06T20:19:05.403Z,81.80
2018-11-06T20:21:34.176Z,81.70
2018-11-06T20:24:02.792Z,81.90
2018-11-06T20:26:31.491Z,81.90
2018-11-06T20:29:00.068Z,81.80
2018-11-06T20:31:28.640Z,81.70
2018-11-06T20:33:57.289Z,81.30
2018-11-06T20:36:26.161Z,81.00
2018-11-06T20:38:54.729Z,78.80
2018-11-06T20:41:23.427Z,80.80
2018-11-06T20:43:51.990Z,80.30
2018-11-06T20:46:20.609Z,80.40
2018-11-06T20:48:49.170Z,79.80
2018-11-06T20:51:17.882Z,81.50
2018-11-06T20:53:46.552Z,80.20
2018-11-06T20:56:15.096Z,80.80
2018-11-06T20:58:43.833Z,81.10
2018-11-06T21:01:12.432Z,81.60
2018-11-06T21:03:40.937Z,82.00
2018-11-06T21:06:09.584Z,81.00
2018-11-06T21:08:39.504Z,80.80
2018-11-06T21:11:08.117Z,80.70
2018-11-06T21:13:36.706Z,81.80
2018-11-06T21:16:07.107Z,82.30
2018-11-06T21:18:35.678Z,83.20
2018-11-06T21:21:04.250Z,82.50
2018-11-06T21:23:32.791Z,82.20
2018-11-06T21:26:01.532Z,82.60
2018-11-06T21:28:29.949Z,82.40
2018-11-06T21:30:58.481Z,82.30
2018-11-06T21:33:27.050Z,83.20
2018-11-06T21:35:55.594Z,82.80
2018-11-06T21:38:24.182Z,82.90
2018-11-06T21:40:53.392Z,84.10
2018-11-06T21:43:21.946Z,83.60
2018-11-06T21:45:50.470Z,83.60
2018-11-06T21:48:19.093Z,83.50
2018-11-06T21:50:47.622Z,83.20
2018-11-06T21:53:16.389Z,82.70
2018-11-06T21:55:44.923Z,83.60
2018-11-06T21:58:13.743Z,83.40
2018-11-06T22:00:42.357Z,85.20
2018-11-06T22:03:10.887Z,84.40
2018-11-06T22:05:39.439Z,84.60
2018-11-06T22:08:08.023Z,83.90
2018-11-06T22:10:36.577Z,82.70
2018-11-06T22:13:05.271Z,84.70
2018-11-06T22:15:33.843Z,84.30
2018-11-06T22:18:02.430Z,84.40
2018-11-06T22:20:30.978Z,84.20
2018-11-06T22:22:59.507Z,84.00
2018-11-06T22:25:28.103Z,84.20
2018-11-06T22:27:57.212Z,84.10
2018-11-06T22:30:25.770Z,85.00
2018-11-06T22:32:54.320Z,84.80
2018-11-06T22:35:22.901Z,84.80
2018-11-06T22:37:51.571Z,84.80
2018-11-06T22:40:20.143Z,84.90
2018-11-06T22:42:48.681Z,84.70
2018-11-06T22:45:18.114Z,84.50
2018-11-06T22:47:46.642Z,84.70
2018-11-06T22:50:16.498Z,85.00
2018-11-06T22:52:45.692Z,85.00
2018-11-06T22:55:15.494Z,84.40
2018-11-06T22:57:44.487Z,85.30
2018-11-06T23:00:17.771Z,85.50
2018-11-06T23:02:46.404Z,85.50
2018-11-06T23:05:15.468Z,85.80
2018-11-06T23:07:49.435Z,86.10
2018-11-06T23:10:18.006Z,86.00
2018-11-06T23:12:46.543Z,86.20
2018-11-06T23:15:15.175Z,86.30
2018-11-06T23:17:43.699Z,86.30
2018-11-06T23:20:12.296Z,86.50
2018-11-06T23:22:41.053Z,86.40
2018-11-06T23:25:09.727Z,86.00
2018-11-06T23:27:38.283Z,85.90
2018-11-06T23:30:10.933Z,85.60
2018-11-06T23:32:39.511Z,86.40
2018-11-06T23:35:08.414Z,85.70
2018-11-06T23:37:37.399Z,86.00
2018-11-06T23:40:06.390Z,86.40
2018-11-06T23:42:34.923Z,86.60
2018-11-06T23:45:04.061Z,86.60
2018-11-06T23:47:32.666Z,86.50
2018-11-06T23:50:01.753Z,86.50
2018-11-06T23:52:30.425Z,86.40
2018-11-06T23:54:59.230Z,86.50
2018-11-06T23:57:28.812Z,86.70
2018-11-06T23:59:57.636Z,87.00
