createdAt,value
2022-11-07T00:00:26.248Z,10.29
2022-11-07T00:05:26.180Z,10.29
2022-11-07T00:10:26.124Z,10.29
2022-11-07T00:15:26.046Z,10.30
2022-11-07T00:20:25.989Z,10.31
2022-11-07T00:25:25.945Z,10.32
2022-11-07T00:30:25.867Z,10.32
2022-11-07T00:35:25.789Z,10.32
2022-11-07T00:40:25.713Z,10.33
2022-11-07T00:45:25.651Z,10.35
2022-11-07T00:50:25.585Z,10.37
2022-11-07T00:55:25.530Z,10.38
2022-11-07T01:00:25.473Z,10.38
2022-11-07T01:05:44.188Z,10.36
2022-11-07T01:10:36.564Z,10.32
2022-11-07T01:15:36.519Z,10.27
2022-11-07T01:20:36.448Z,10.23
2022-11-07T01:25:36.389Z,10.20
2022-11-07T01:30:36.301Z,10.17
2022-11-07T01:35:36.267Z,10.12
2022-11-07T01:40:36.189Z,10.07
2022-11-07T01:45:36.113Z,10.01
2022-11-07T01:50:36.057Z,9.97
2022-11-07T01:55:36.039Z,9.95
2022-11-07T02:00:35.917Z,9.95
2022-11-07T02:05:35.880Z,9.94
2022-11-07T02:10:35.797Z,9.93
2022-11-07T02:15:35.721Z,9.94
2022-11-07T02:20:35.666Z,9.96
2022-11-07T02:25:35.609Z,9.98
2022-11-07T02:30:35.518Z,10.01
2022-11-07T02:35:35.481Z,10.06
2022-11-07T02:40:35.397Z,10.11
2022-11-07T02:45:35.349Z,10.16
2022-11-07T02:50:35.252Z,10.23
2022-11-07T02:55:35.212Z,10.29
2022-11-07T03:00:35.185Z,10.35
2022-11-07T03:05:36.018Z,10.39
2022-11-07T03:10:35.005Z,10.43
2022-11-07T03:15:34.943Z,10.45
2022-11-07T03:20:34.865Z,10.48
2022-11-07T03:25:34.820Z,10.50
2022-11-07T03:30:34.745Z,10.52
2022-11-07T03:35:34.679Z,10.54
2022-11-07T03:40:34.606Z,10.57
2022-11-07T03:45:34.546Z,10.62
2022-11-07T03:50:34.470Z,10.67
2022-11-07T03:55:34.410Z,10.73
2022-11-07T04:00:34.352Z,10.79
2022-11-07T04:05:34.279Z,10.85
2022-11-07T04:10:34.214Z,10.90
2022-11-07T04:15:34.144Z,10.94
2022-11-07T04:20:34.063Z,10.97
2022-11-07T04:25:34.002Z,10.98
2022-11-07T04:30:33.948Z,10.99
2022-11-07T04:35:33.853Z,10.98
2022-11-07T04:40:33.822Z,10.95
2022-11-07T04:45:33.757Z,10.89
2022-11-07T04:50:33.677Z,10.83
2022-11-07T04:55:33.637Z,10.79
2022-11-07T05:00:33.548Z,10.75
2022-11-07T05:05:33.521Z,10.71
2022-11-07T05:10:33.428Z,10.70
2022-11-07T05:15:47.884Z,10.72
2022-11-07T05:20:40.281Z,10.75
2022-11-07T05:25:40.223Z,10.79
2022-11-07T05:30:40.160Z,10.84
2022-11-07T05:35:40.080Z,10.89
2022-11-07T05:40:40.017Z,10.93
2022-11-07T05:45:39.961Z,10.95
2022-11-07T05:50:39.888Z,10.97
2022-11-07T05:55:39.839Z,11.00
2022-11-07T06:00:39.818Z,11.04
2022-11-07T06:05:39.668Z,11.09
2022-11-07T06:10:39.649Z,11.14
2022-11-07T06:15:39.559Z,11.16
2022-11-07T06:20:39.512Z,11.17
2022-11-07T06:25:39.449Z,11.19
2022-11-07T06:30:39.353Z,11.23
2022-11-07T06:35:39.294Z,11.27
2022-11-07T06:40:39.225Z,11.31
2022-11-07T06:45:39.149Z,11.36
2022-11-07T06:50:39.085Z,11.41
2022-11-07T06:55:39.017Z,11.47
2022-11-07T07:00:39.003Z,11.54
2022-11-07T07:05:38.878Z,11.64
2022-11-07T07:10:38.845Z,11.74
2022-11-07T07:15:50.437Z,11.81
2022-11-07T07:20:39.691Z,11.85
2022-11-07T07:25:38.629Z,11.87
2022-11-07T07:30:38.561Z,11.91
2022-11-07T07:35:38.506Z,11.95
2022-11-07T07:40:38.443Z,12.00
2022-11-07T07:45:38.368Z,12.04
2022-11-07T07:50:38.290Z,12.09
2022-11-07T07:55:38.224Z,12.15
2022-11-07T08:00:38.270Z,12.22
2022-11-07T08:05:38.086Z,12.29
2022-11-07T08:10:42.784Z,12.37
2022-11-07T08:15:38.961Z,12.44
2022-11-07T08:20:37.942Z,12.50
2022-11-07T08:25:37.841Z,12.59
2022-11-07T08:30:37.769Z,12.69
2022-11-07T08:35:42.267Z,12.77
2022-11-07T08:40:38.633Z,12.85
2022-11-07T08:45:37.575Z,12.92
2022-11-07T08:50:37.514Z,12.97
2022-11-07T08:55:37.435Z,12.99
2022-11-07T09:00:37.576Z,13.01
2022-11-07T09:05:37.295Z,13.03
2022-11-07T09:10:37.248Z,13.07
2022-11-07T09:15:37.177Z,13.13
2022-11-07T09:20:37.117Z,13.25
2022-11-07T09:25:37.038Z,13.39
2022-11-07T09:30:36.975Z,13.52
2022-11-07T09:35:36.918Z,13.68
2022-11-07T09:40:36.836Z,13.87
2022-11-07T09:45:36.770Z,14.10
2022-11-07T09:50:36.777Z,14.34
2022-11-07T09:55:36.637Z,14.53
2022-11-07T10:00:36.631Z,14.64
2022-11-07T10:05:36.508Z,14.72
2022-11-07T10:10:36.469Z,14.74
2022-11-07T10:15:36.375Z,14.68
2022-11-07T10:20:36.327Z,14.56
2022-11-07T10:25:36.254Z,14.43
2022-11-07T10:30:36.175Z,14.36
2022-11-07T10:35:36.118Z,14.31
2022-11-07T10:40:36.072Z,14.29
2022-11-07T10:45:35.985Z,14.36
2022-11-07T10:50:35.936Z,14.47
2022-11-07T10:55:35.857Z,14.59
2022-11-07T11:00:35.849Z,14.72
2022-11-07T11:05:35.709Z,14.82
2022-11-07T11:10:35.645Z,14.96
2022-11-07T11:15:36.057Z,15.12
2022-11-07T11:20:35.507Z,15.24
2022-11-07T11:25:35.446Z,15.39
2022-11-07T11:30:35.373Z,15.50
2022-11-07T11:35:40.404Z,15.53
2022-11-07T11:40:36.247Z,15.56
2022-11-07T11:45:35.177Z,15.55
2022-11-07T11:50:35.101Z,15.52
2022-11-07T11:55:35.057Z,15.48
2022-11-07T12:00:34.985Z,15.53
2022-11-07T12:05:34.909Z,15.70
2022-11-07T12:10:34.856Z,15.78
2022-11-07T12:15:34.782Z,15.71
2022-11-07T12:20:34.711Z,15.58
2022-11-07T12:25:34.644Z,15.48
2022-11-07T12:30:34.587Z,15.41
2022-11-07T12:35:34.526Z,15.33
2022-11-07T12:40:34.446Z,15.28
2022-11-07T12:45:34.377Z,15.26
2022-11-07T12:50:34.323Z,15.24
2022-11-07T12:55:34.251Z,15.23
2022-11-07T13:00:34.183Z,15.25
2022-11-07T13:05:34.138Z,15.23
2022-11-07T13:10:34.032Z,15.22
2022-11-07T13:15:53.757Z,15.26
2022-11-07T13:20:34.926Z,15.32
2022-11-07T13:25:33.936Z,15.36
2022-11-07T13:30:33.817Z,15.42
2022-11-07T13:35:33.718Z,15.57
2022-11-07T13:40:33.660Z,15.69
2022-11-07T13:45:33.615Z,15.71
2022-11-07T13:50:33.530Z,15.73
2022-11-07T13:55:33.447Z,15.79
2022-11-07T14:00:33.445Z,15.85
2022-11-07T14:05:33.336Z,15.90
2022-11-07T14:10:33.248Z,15.91
2022-11-07T14:15:33.192Z,15.86
2022-11-07T14:20:33.136Z,15.78
2022-11-07T14:25:33.065Z,15.73
2022-11-07T14:30:33.016Z,15.72
2022-11-07T14:35:32.924Z,15.72
2022-11-07T14:40:32.889Z,15.70
2022-11-07T14:46:05.991Z,15.65
2022-11-07T14:50:33.733Z,15.55
2022-11-07T14:55:32.676Z,15.41
2022-11-07T15:00:32.599Z,15.29
2022-11-07T15:05:32.578Z,15.20
2022-11-07T15:10:32.500Z,15.07
2022-11-07T15:15:32.512Z,14.92
2022-11-07T15:20:32.330Z,14.78
2022-11-07T15:25:32.268Z,14.66
2022-11-07T15:30:32.191Z,14.56
2022-11-07T15:35:43.992Z,14.48
2022-11-07T15:40:33.055Z,14.41
2022-11-07T15:45:31.984Z,14.36
2022-11-07T15:50:31.927Z,14.31
2022-11-07T15:55:31.858Z,14.27
2022-11-07T16:00:31.798Z,14.22
2022-11-07T16:05:31.745Z,14.17
2022-11-07T16:10:31.682Z,14.13
2022-11-07T16:15:31.595Z,14.10
2022-11-07T16:20:31.518Z,14.07
2022-11-07T16:25:31.472Z,14.05
2022-11-07T16:30:31.422Z,14.03
2022-11-07T16:35:31.318Z,14.02
2022-11-07T16:40:31.273Z,14.01
2022-11-07T16:45:31.180Z,14.00
2022-11-07T16:50:31.132Z,13.97
2022-11-07T16:55:31.071Z,13.93
2022-11-07T17:00:30.999Z,13.88
2022-11-07T17:05:30.928Z,13.83
2022-11-07T17:10:30.885Z,13.79
2022-11-07T17:15:30.787Z,13.76
2022-11-07T17:25:31.658Z,13.73
2022-11-07T17:30:30.609Z,13.72
2022-11-07T17:35:32.454Z,13.70
2022-11-07T17:40:30.454Z,13.69
2022-11-07T17:45:30.376Z,13.67
2022-11-07T17:50:30.332Z,13.64
2022-11-07T17:55:30.281Z,13.61
2022-11-07T18:00:30.193Z,13.58
2022-11-07T18:05:33.099Z,13.54
2022-11-07T18:10:30.088Z,13.49
2022-11-07T18:15:29.973Z,13.43
2022-11-07T18:20:29.929Z,13.38
2022-11-07T18:25:29.862Z,13.35
2022-11-07T18:30:29.791Z,13.32
2022-11-07T18:35:29.739Z,13.29
2022-11-07T18:40:29.668Z,13.25
2022-11-07T18:45:29.598Z,13.19
2022-11-07T18:50:29.568Z,13.13
2022-11-07T18:55:30.026Z,13.08
2022-11-07T19:00:29.428Z,13.04
2022-11-07T19:05:29.355Z,12.99
2022-11-07T19:10:29.420Z,12.96
2022-11-07T19:15:29.549Z,12.93
2022-11-07T19:20:29.234Z,12.91
2022-11-07T19:25:29.054Z,12.88
2022-11-07T19:30:29.016Z,12.84
2022-11-07T19:35:28.944Z,12.82
2022-11-07T19:40:28.877Z,12.80
2022-11-07T19:45:28.816Z,12.79
2022-11-07T19:50:28.748Z,12.77
2022-11-07T19:55:28.664Z,12.74
2022-11-07T20:00:28.693Z,12.71
2022-11-07T20:05:28.575Z,12.67
2022-11-07T20:10:28.487Z,12.64
2022-11-07T20:15:28.412Z,12.59
2022-11-07T20:20:28.340Z,12.52
2022-11-07T20:25:28.286Z,12.44
2022-11-07T20:30:28.215Z,12.36
2022-11-07T20:35:28.134Z,12.27
2022-11-07T20:40:29.379Z,12.19
2022-11-07T20:45:28.024Z,12.12
2022-11-07T20:50:27.971Z,12.04
2022-11-07T20:55:27.899Z,11.96
2022-11-07T21:00:27.883Z,11.89
2022-11-07T21:05:27.744Z,11.84
2022-11-07T21:10:27.731Z,11.79
2022-11-07T21:15:27.611Z,11.73
2022-11-07T21:20:27.551Z,11.67
2022-11-07T21:25:27.493Z,11.62
2022-11-07T21:30:28.365Z,11.60
2022-11-07T21:35:32.413Z,11.62
2022-11-07T21:40:28.274Z,11.66
2022-11-07T21:45:27.229Z,11.72
2022-11-07T21:55:28.091Z,11.87
2022-11-07T22:00:29.441Z,11.95
2022-11-07T22:05:27.970Z,12.01
2022-11-07T22:10:26.915Z,12.05
2022-11-07T22:15:26.830Z,12.04
2022-11-07T22:20:26.723Z,12.00
2022-11-07T22:25:26.687Z,11.97
2022-11-07T22:30:26.609Z,11.96
2022-11-07T22:35:26.534Z,11.97
2022-11-07T22:40:26.476Z,11.97
2022-11-07T22:45:26.665Z,11.96
2022-11-07T22:50:26.385Z,11.92
2022-11-07T22:55:26.269Z,11.86
2022-11-07T23:00:26.230Z,11.79
2022-11-07T23:05:26.174Z,11.72
2022-11-07T23:10:26.098Z,11.64
2022-11-07T23:15:26.169Z,11.57
2022-11-07T23:20:25.961Z,11.50
2022-11-07T23:25:25.891Z,11.43
2022-11-07T23:30:25.824Z,11.37
2022-11-07T23:35:25.753Z,11.33
2022-11-07T23:40:25.684Z,11.33
2022-11-07T23:45:25.614Z,11.38
2022-11-07T23:50:25.576Z,11.44
2022-11-07T23:55:25.495Z,11.51
