createdAt,value
2023-01-12T01:45:12.450Z,75.82
2023-01-12T01:48:02.451Z,75.74
2023-01-12T01:51:08.202Z,75.71
2023-01-12T01:55:15.209Z,75.55
2023-01-12T01:58:11.173Z,75.63
2023-01-12T02:00:42.273Z,75.64
2023-01-12T02:03:12.106Z,75.53
2023-01-12T02:05:44.841Z,75.76
2023-01-12T02:08:23.093Z,75.72
2023-01-12T02:10:53.284Z,75.74
2023-01-12T02:13:42.612Z,75.73
2023-01-12T02:16:23.336Z,75.72
2023-01-12T02:19:04.605Z,76.04
2023-01-12T02:21:59.186Z,76.00
2023-01-12T02:26:13.463Z,76.01
2023-01-12T02:29:42.763Z,76.38
2023-01-12T02:32:20.361Z,76.42
2023-01-12T02:35:02.557Z,76.48
2023-01-12T02:37:44.216Z,76.52
2023-01-12T02:40:23.886Z,76.50
2023-01-12T02:43:04.973Z,76.59
2023-01-12T02:45:42.907Z,76.60
2023-01-12T02:48:22.262Z,76.81
2023-01-12T02:50:55.394Z,76.83
2023-01-12T02:53:31.899Z,76.84
2023-01-12T02:56:03.802Z,76.92
2023-01-12T02:58:37.367Z,76.95
2023-01-12T03:01:09.578Z,76.90
2023-01-12T03:03:40.204Z,76.97
2023-01-12T03:06:10.006Z,76.94
2023-01-12T03:08:41.224Z,76.72
2023-01-12T03:11:15.753Z,76.63
2023-01-12T03:13:48.719Z,76.62
2023-01-12T03:16:38.590Z,76.77
2023-01-12T03:19:11.306Z,76.65
2023-01-12T03:21:44.020Z,76.53
2023-01-12T03:24:41.815Z,76.50
2023-01-12T03:30:55.561Z,76.31
2023-01-12T03:33:47.258Z,76.46
2023-01-12T03:36:55.297Z,76.42
2023-01-12T03:39:28.580Z,76.60
2023-01-12T03:42:03.944Z,76.30
2023-01-12T03:44:40.372Z,76.34
2023-01-12T03:47:17.526Z,76.26
2023-01-12T03:49:49.304Z,76.32
2023-01-12T03:52:20.486Z,76.19
2023-01-12T03:54:50.932Z,76.36
2023-01-12T03:57:20.738Z,76.35
2023-01-12T03:59:49.715Z,76.36
2023-01-12T04:02:18.642Z,76.16
2023-01-12T04:04:46.975Z,76.07
2023-01-12T04:07:15.711Z,76.17
2023-01-12T04:09:45.381Z,76.28
2023-01-12T04:12:13.724Z,76.33
2023-01-12T04:14:47.588Z,76.35
2023-01-12T04:17:17.821Z,76.28
2023-01-12T04:23:08.876Z,76.38
2023-01-12T04:25:38.617Z,76.39
2023-01-12T04:28:08.531Z,76.44
2023-01-12T04:30:36.879Z,76.50
2023-01-12T04:33:09.759Z,76.71
2023-01-12T04:35:38.123Z,76.76
2023-01-12T04:38:07.490Z,76.76
2023-01-12T04:40:36.167Z,76.84
2023-01-12T04:43:08.899Z,76.85
2023-01-12T04:45:48.901Z,77.08
2023-01-12T04:48:34.714Z,77.14
2023-01-12T04:54:01.884Z,77.27
2023-01-12T04:56:31.339Z,77.37
2023-01-12T04:59:02.864Z,77.32
2023-01-12T05:01:32.296Z,77.38
2023-01-12T05:04:01.439Z,77.39
2023-01-12T05:06:30.199Z,77.37
2023-01-12T05:09:17.958Z,77.38
2023-01-12T05:11:48.254Z,77.51
2023-01-12T05:14:18.469Z,77.50
2023-01-12T05:16:46.914Z,77.58
2023-01-12T05:19:16.127Z,77.51
2023-01-12T05:21:44.629Z,77.44
2023-01-12T05:24:13.249Z,77.40
2023-01-12T05:26:41.620Z,77.45
2023-01-12T05:29:13.051Z,77.42
2023-01-12T05:31:42.730Z,77.42
2023-01-12T05:34:11.989Z,77.45
2023-01-12T05:36:40.962Z,77.36
2023-01-12T05:42:32.382Z,77.33
2023-01-12T05:45:02.383Z,77.18
2023-01-12T05:47:37.427Z,77.17
2023-01-12T05:50:36.863Z,77.04
2023-01-12T05:53:20.821Z,77.03
2023-01-12T05:56:29.074Z,76.80
2023-01-12T05:59:06.928Z,77.08
2023-01-12T06:01:35.340Z,77.37
2023-01-12T06:04:05.721Z,77.26
2023-01-12T06:06:35.483Z,77.26
2023-01-12T06:09:04.403Z,77.30
2023-01-12T06:11:50.872Z,77.07
2023-01-12T06:14:19.340Z,77.05
2023-01-12T06:16:48.864Z,77.25
2023-01-12T06:19:19.049Z,77.13
2023-01-12T06:21:55.319Z,77.06
2023-01-12T06:24:34.378Z,77.02
2023-01-12T06:27:07.798Z,76.88
2023-01-12T06:29:48.854Z,77.09
2023-01-12T06:32:31.600Z,76.94
2023-01-12T06:35:19.853Z,77.01
2023-01-12T06:38:00.340Z,76.95
2023-01-12T06:40:58.072Z,76.85
2023-01-12T06:43:27.184Z,76.74
2023-01-12T06:46:06.075Z,76.69
2023-01-12T06:48:39.628Z,76.60
2023-01-12T06:54:32.538Z,76.51
2023-01-12T06:57:22.933Z,76.36
2023-01-12T07:00:02.037Z,76.60
2023-01-12T07:02:33.377Z,76.51
2023-01-12T07:05:02.141Z,76.38
2023-01-12T07:07:31.952Z,76.30
2023-01-12T07:10:01.885Z,76.33
2023-01-12T07:12:30.677Z,76.05
2023-01-12T07:14:59.743Z,76.12
2023-01-12T07:17:28.129Z,75.92
2023-01-12T07:19:57.042Z,75.98
2023-01-12T07:22:26.468Z,75.81
2023-01-12T07:24:57.782Z,75.85
2023-01-12T07:27:27.515Z,75.72
2023-01-12T07:29:55.889Z,75.59
2023-01-12T07:32:26.777Z,75.63
2023-01-12T07:34:55.764Z,75.36
2023-01-12T07:37:24.150Z,75.44
2023-01-12T07:39:53.513Z,75.38
2023-01-12T07:42:25.825Z,75.36
2023-01-12T07:44:54.836Z,75.40
2023-01-12T07:47:23.240Z,75.22
2023-01-12T07:49:52.537Z,75.13
2023-01-12T07:52:20.861Z,75.20
2023-01-12T07:54:49.906Z,75.17
2023-01-12T07:57:19.564Z,74.94
2023-01-12T08:00:10.638Z,74.89
2023-01-12T08:02:56.827Z,74.75
2023-01-12T08:05:26.640Z,74.73
2023-01-12T08:07:56.015Z,74.58
2023-01-12T08:10:25.446Z,74.63
2023-01-12T08:12:54.607Z,74.35
2023-01-12T08:15:28.228Z,74.14
2023-01-12T08:18:00.845Z,74.01
2023-01-12T08:20:35.360Z,74.11
2023-01-12T08:23:09.117Z,73.80
2023-01-12T08:25:45.496Z,73.75
2023-01-12T08:28:18.462Z,73.85
2023-01-12T08:30:50.429Z,73.87
2023-01-12T08:33:19.477Z,73.63
2023-01-12T08:35:49.312Z,73.43
2023-01-12T08:38:19.228Z,73.39
2023-01-12T08:41:18.445Z,73.22
2023-01-12T08:44:06.443Z,73.12
2023-01-12T08:46:37.811Z,73.15
2023-01-12T08:49:12.342Z,73.01
2023-01-12T08:51:46.117Z,72.80
2023-01-12T08:54:18.460Z,72.74
2023-01-12T08:56:47.274Z,72.83
2023-01-12T08:59:20.070Z,72.56
2023-01-12T09:01:50.577Z,72.43
2023-01-12T09:05:15.492Z,72.20
2023-01-12T09:08:11.933Z,71.90
2023-01-12T09:10:41.473Z,71.61
2023-01-12T09:13:12.342Z,71.60
2023-01-12T09:15:41.172Z,71.64
2023-01-12T09:18:12.478Z,71.30
2023-01-12T09:20:40.864Z,71.14
2023-01-12T09:23:09.977Z,70.89
2023-01-12T09:25:38.657Z,70.60
2023-01-12T09:28:06.977Z,70.57
2023-01-12T09:30:36.051Z,70.36
2023-01-12T09:33:04.495Z,70.32
2023-01-12T09:35:34.900Z,70.08
2023-01-12T09:38:03.223Z,69.81
2023-01-12T09:40:32.282Z,69.41
2023-01-12T09:43:18.358Z,69.40
2023-01-12T09:46:05.143Z,69.21
2023-01-12T09:48:34.951Z,68.75
2023-01-12T09:51:11.813Z,68.63
2023-01-12T09:53:42.649Z,68.34
2023-01-12T09:56:19.393Z,68.29
2023-01-12T09:59:16.036Z,67.97
2023-01-12T10:02:05.659Z,67.83
2023-01-12T10:05:38.574Z,67.72
2023-01-12T10:13:20.347Z,67.25
2023-01-12T10:16:59.527Z,67.23
2023-01-12T10:32:56.046Z,66.33
2023-01-12T10:39:48.950Z,65.59
2023-01-12T12:28:07.469Z,58.31
2023-01-12T12:31:48.917Z,58.12
2023-01-12T12:44:13.237Z,57.54
2023-01-12T12:51:13.026Z,57.50
2023-01-12T12:53:55.969Z,57.43
2023-01-12T12:56:26.143Z,57.29
2023-01-12T12:58:55.816Z,57.22
2023-01-12T13:01:58.610Z,57.29
2023-01-12T13:07:59.923Z,57.10
2023-01-12T13:10:31.750Z,56.83
2023-01-12T13:13:04.485Z,57.06
2023-01-12T13:15:37.060Z,56.52
2023-01-12T13:18:07.486Z,56.21
2023-01-12T13:20:50.485Z,56.34
2023-01-12T13:23:48.806Z,55.92
2023-01-12T13:26:44.189Z,56.15
2023-01-12T13:29:44.535Z,55.99
2023-01-12T13:32:57.376Z,55.89
2023-01-12T13:35:56.026Z,55.76
2023-01-12T13:38:43.817Z,55.70
2023-01-12T13:41:44.678Z,55.80
2023-01-12T13:44:21.868Z,55.60
2023-01-12T13:46:52.413Z,55.42
2023-01-12T13:49:28.393Z,54.80
2023-01-12T13:52:02.823Z,54.35
2023-01-12T13:54:31.552Z,54.00
2023-01-12T13:57:04.107Z,53.64
2023-01-12T13:59:33.195Z,53.15
2023-01-12T14:02:03.252Z,52.58
2023-01-12T14:04:57.781Z,52.09
2023-01-12T14:07:40.752Z,51.57
2023-01-12T14:10:24.108Z,50.99
2023-01-12T14:13:14.299Z,51.06
2023-01-12T14:16:01.911Z,50.93
2023-01-12T14:18:42.573Z,51.25
2023-01-12T14:21:26.041Z,51.63
2023-01-12T14:23:55.672Z,51.81
2023-01-12T14:26:42.721Z,52.05
2023-01-12T14:29:23.490Z,52.51
2023-01-12T14:31:58.596Z,52.42
2023-01-12T14:34:38.980Z,52.78
2023-01-12T14:37:39.833Z,52.62
2023-01-12T14:40:33.649Z,52.73
2023-01-12T14:43:24.547Z,52.56
2023-01-12T14:46:30.093Z,52.84
2023-01-12T14:49:08.446Z,53.04
2023-01-12T14:51:43.863Z,52.92
2023-01-12T14:54:27.652Z,53.22
2023-01-12T14:57:04.547Z,53.60
2023-01-12T15:12:37.914Z,54.73
2023-01-12T15:15:22.453Z,54.70
2023-01-12T15:18:11.374Z,55.18
2023-01-12T15:25:05.894Z,55.62
2023-01-12T15:27:35.965Z,55.62
2023-01-12T15:30:05.740Z,56.21
2023-01-12T15:39:32.057Z,56.57
2023-01-12T15:42:20.060Z,56.93
2023-01-12T15:44:52.384Z,56.73
2023-01-12T16:00:28.540Z,57.23
2023-01-12T16:26:16.953Z,58.46
2023-01-12T16:51:50.491Z,59.05
2023-01-12T16:55:05.969Z,59.39
2023-01-12T16:58:13.592Z,59.29
2023-01-12T17:09:17.944Z,59.35
2023-01-12T17:15:01.099Z,59.82
2023-01-12T17:17:59.951Z,59.67
2023-01-12T17:20:52.122Z,59.74
2023-01-12T17:24:01.965Z,59.83
2023-01-12T17:30:55.343Z,60.10
2023-01-12T17:33:29.472Z,60.03
2023-01-12T17:53:24.035Z,60.57
2023-01-12T17:55:53.299Z,60.90
2023-01-12T17:58:33.226Z,60.67
2023-01-12T18:01:21.349Z,60.78
2023-01-12T18:03:51.034Z,60.77
2023-01-12T18:14:29.388Z,60.98
2023-01-12T18:17:20.914Z,60.79
2023-01-12T18:19:57.464Z,60.91
2023-01-12T18:22:31.942Z,60.86
2023-01-12T18:25:02.213Z,60.96
2023-01-12T18:27:31.812Z,60.99
2023-01-12T18:31:16.249Z,61.24
2023-01-12T18:34:18.780Z,61.18
2023-01-12T18:36:48.023Z,61.30
2023-01-12T18:39:20.480Z,61.21
2023-01-12T18:42:09.032Z,61.28
2023-01-12T18:45:36.833Z,61.41
2023-01-12T18:48:28.050Z,61.24
2023-01-12T18:51:25.825Z,61.40
2023-01-12T18:54:07.190Z,61.46
2023-01-12T18:57:07.551Z,61.26
2023-01-12T18:59:57.472Z,61.50
2023-01-12T19:02:39.143Z,61.59
2023-01-12T19:06:35.141Z,61.53
2023-01-12T19:13:35.181Z,61.65
2023-01-12T19:23:41.614Z,61.64
2023-01-12T19:27:25.820Z,61.54
2023-01-12T19:38:56.359Z,61.86
2023-01-12T19:54:02.403Z,61.71
2023-01-12T19:57:20.641Z,61.58
2023-01-12T20:05:07.359Z,61.69
2023-01-12T20:11:25.447Z,61.76
2023-01-12T20:24:38.018Z,61.95
2023-01-12T20:28:05.597Z,62.15
2023-01-12T23:04:26.551Z,62.88
2023-01-12T23:08:03.300Z,62.78
2023-01-12T23:18:48.586Z,62.47
2023-01-12T23:38:00.889Z,62.56
