createdAt,value
2022-10-28T00:00:14.830Z,98.71
2022-10-28T00:02:36.330Z,98.40
2022-10-28T00:04:57.859Z,97.73
2022-10-28T00:07:19.324Z,97.54
2022-10-28T00:09:40.878Z,97.86
2022-10-28T00:12:02.373Z,98.60
2022-10-28T00:14:23.910Z,98.25
2022-10-28T00:16:45.448Z,98.30
2022-10-28T00:19:10.202Z,98.22
2022-10-28T00:21:33.964Z,98.08
2022-10-28T00:23:55.615Z,97.98
2022-10-28T00:26:19.192Z,99.56
2022-10-28T00:28:51.843Z,98.82
2022-10-28T00:31:15.233Z,99.07
2022-10-28T00:33:37.170Z,99.80
2022-10-28T00:36:11.561Z,100.00
2022-10-28T00:38:33.048Z,100.00
2022-10-28T00:40:54.493Z,100.00
2022-10-28T00:43:15.984Z,100.00
2022-10-28T00:45:37.997Z,100.00
2022-10-28T00:48:02.795Z,100.00
2022-10-28T00:50:59.919Z,100.00
2022-10-28T00:53:29.480Z,100.00
2022-10-28T00:55:51.820Z,100.00
2022-10-28T00:58:14.814Z,100.00
2022-10-28T01:00:36.363Z,99.79
2022-10-28T01:02:57.870Z,99.57
2022-10-28T01:05:23.152Z,99.56
2022-10-28T01:07:45.358Z,99.65
2022-10-28T01:10:08.042Z,100.00
2022-10-28T01:12:41.237Z,100.00
2022-10-28T01:15:41.727Z,100.00
2022-10-28T01:18:11.989Z,100.00
2022-10-28T01:21:01.283Z,100.00
2022-10-28T01:23:48.616Z,100.00
2022-10-28T01:26:15.770Z,100.00
2022-10-28T01:29:11.267Z,100.00
2022-10-28T01:31:44.942Z,100.00
2022-10-28T01:34:13.892Z,100.00
2022-10-28T01:36:46.100Z,100.00
2022-10-28T01:39:31.734Z,100.00
2022-10-28T01:42:21.771Z,100.00
2022-10-28T01:44:59.385Z,100.00
2022-10-28T01:47:37.499Z,100.00
2022-10-28T01:50:10.675Z,100.00
2022-10-28T01:52:33.015Z,100.00
2022-10-28T01:55:11.686Z,100.00
2022-10-28T01:57:35.983Z,99.92
2022-10-28T01:59:58.008Z,99.85
2022-10-28T02:02:19.535Z,100.00
2022-10-28T02:04:41.014Z,99.96
2022-10-28T02:07:02.571Z,99.99
2022-10-28T02:10:16.348Z,99.33
2022-10-28T02:12:38.771Z,99.18
2022-10-28T02:15:25.465Z,99.41
2022-10-28T02:18:02.241Z,100.00
2022-10-28T02:20:32.493Z,100.00
2022-10-28T02:23:03.897Z,100.00
2022-10-28T02:25:38.792Z,99.75
2022-10-28T02:28:12.188Z,100.00
2022-10-28T02:30:39.384Z,99.44
2022-10-28T02:33:03.709Z,100.00
2022-10-28T02:35:31.456Z,100.00
2022-10-28T02:37:54.792Z,100.00
2022-10-28T02:40:21.392Z,100.00
2022-10-28T02:42:49.159Z,99.48
2022-10-28T02:45:15.721Z,100.00
2022-10-28T02:47:43.487Z,100.00
2022-10-28T02:50:10.536Z,100.00
2022-10-28T02:52:34.195Z,100.00
2022-10-28T02:55:01.115Z,100.00
2022-10-28T02:57:29.168Z,100.00
2022-10-28T02:59:54.907Z,100.00
2022-10-28T03:02:16.420Z,100.00
2022-10-28T03:04:37.905Z,100.00
2022-10-28T03:06:59.422Z,99.93
2022-10-28T03:09:20.901Z,99.57
2022-10-28T03:11:42.461Z,99.41
2022-10-28T03:14:04.229Z,98.50
2022-10-28T03:16:29.079Z,98.55
2022-10-28T03:18:50.545Z,99.33
2022-10-28T03:21:11.994Z,99.64
2022-10-28T03:23:33.504Z,100.00
2022-10-28T03:25:55.005Z,100.00
2022-10-28T03:28:16.480Z,100.00
2022-10-28T03:30:37.977Z,100.00
2022-10-28T03:32:59.477Z,100.00
2022-10-28T03:35:20.952Z,99.14
2022-10-28T03:37:43.929Z,99.11
2022-10-28T03:40:07.944Z,98.23
2022-10-28T03:42:29.542Z,98.49
2022-10-28T03:44:51.062Z,98.45
2022-10-28T03:47:12.530Z,98.89
2022-10-28T03:49:34.030Z,99.89
2022-10-28T03:51:55.569Z,100.00
2022-10-28T03:54:17.090Z,100.00
2022-10-28T03:56:40.585Z,100.00
2022-10-28T03:59:02.109Z,100.00
2022-10-28T04:01:23.715Z,100.00
2022-10-28T04:03:45.297Z,100.00
2022-10-28T04:06:06.837Z,100.00
2022-10-28T04:08:28.351Z,100.00
2022-10-28T04:10:49.845Z,100.00
2022-10-28T04:13:12.358Z,100.00
2022-10-28T04:15:34.035Z,100.00
2022-10-28T04:17:55.506Z,100.00
2022-10-28T04:20:17.073Z,100.00
2022-10-28T04:22:38.557Z,100.00
2022-10-28T04:25:00.105Z,100.00
2022-10-28T04:27:22.092Z,100.00
2022-10-28T04:29:43.535Z,100.00
2022-10-28T04:32:05.162Z,100.00
2022-10-28T04:34:26.659Z,100.00
2022-10-28T04:36:48.131Z,100.00
2022-10-28T04:39:09.945Z,100.00
2022-10-28T04:41:31.576Z,100.00
2022-10-28T04:43:53.403Z,100.00
2022-10-28T04:46:14.888Z,100.00
2022-10-28T04:48:36.559Z,100.00
2022-10-28T04:50:58.047Z,100.00
2022-10-28T04:53:19.526Z,100.00
2022-10-28T04:55:41.102Z,100.00
2022-10-28T04:58:02.683Z,100.00
2022-10-28T05:00:25.834Z,100.00
2022-10-28T05:02:47.431Z,100.00
2022-10-28T05:05:09.156Z,100.00
2022-10-28T05:07:30.690Z,100.00
2022-10-28T05:09:52.138Z,100.00
2022-10-28T05:12:13.606Z,100.00
2022-10-28T05:14:35.043Z,100.00
2022-10-28T05:16:56.553Z,100.00
2022-10-28T05:19:18.039Z,100.00
2022-10-28T05:21:39.542Z,100.00
2022-10-28T05:24:01.021Z,100.00
2022-10-28T05:26:22.531Z,100.00
2022-10-28T05:28:44.036Z,100.00
2022-10-28T05:31:05.663Z,100.00
2022-10-28T05:33:27.142Z,100.00
2022-10-28T05:35:48.816Z,100.00
2022-10-28T05:38:10.398Z,100.00
2022-10-28T05:40:35.246Z,100.00
2022-10-28T05:42:56.854Z,100.00
2022-10-28T05:45:18.525Z,100.00
2022-10-28T05:47:47.335Z,100.00
2022-10-28T05:50:09.291Z,100.00
2022-10-28T05:52:30.755Z,100.00
2022-10-28T05:54:52.159Z,100.00
2022-10-28T05:57:13.570Z,100.00
2022-10-28T05:59:35.015Z,100.00
2022-10-28T06:01:56.489Z,100.00
2022-10-28T06:04:18.087Z,100.00
2022-10-28T06:06:39.690Z,100.00
2022-10-28T06:09:01.221Z,100.00
2022-10-28T06:11:21.406Z,100.00
2022-10-28T06:13:42.840Z,100.00
2022-10-28T06:16:04.799Z,100.00
2022-10-28T06:18:26.298Z,100.00
2022-10-28T06:20:52.820Z,100.00
2022-10-28T06:23:14.273Z,100.00
2022-10-28T06:25:35.749Z,100.00
2022-10-28T06:28:01.078Z,100.00
2022-10-28T06:30:24.742Z,100.00
2022-10-28T06:32:46.275Z,100.00
2022-10-28T06:35:07.777Z,100.00
2022-10-28T06:37:29.253Z,100.00
2022-10-28T06:39:52.075Z,100.00
2022-10-28T06:42:13.572Z,100.00
2022-10-28T06:44:35.046Z,100.00
2022-10-28T06:46:58.026Z,100.00
2022-10-28T06:49:19.583Z,100.00
2022-10-28T06:51:41.067Z,100.00
2022-10-28T06:54:02.583Z,100.00
2022-10-28T06:56:24.124Z,100.00
2022-10-28T06:58:50.811Z,100.00
2022-10-28T07:01:12.323Z,100.00
2022-10-28T07:03:34.104Z,100.00
2022-10-28T07:05:55.592Z,100.00
2022-10-28T07:08:17.393Z,100.00
2022-10-28T07:10:38.921Z,99.54
2022-10-28T07:13:00.416Z,99.84
2022-10-28T07:15:22.235Z,99.26
2022-10-28T07:17:43.716Z,100.00
2022-10-28T07:20:05.778Z,100.00
2022-10-28T07:22:27.248Z,99.57
2022-10-28T07:24:49.029Z,99.63
2022-10-28T07:27:10.553Z,97.59
2022-10-28T07:29:32.044Z,98.29
2022-10-28T07:31:57.243Z,98.11
2022-10-28T07:34:25.901Z,97.28
2022-10-28T07:36:53.445Z,97.04
2022-10-28T07:39:14.921Z,96.57
2022-10-28T07:41:37.435Z,97.24
2022-10-28T07:43:58.910Z,96.91
2022-10-28T07:46:20.471Z,96.99
2022-10-28T07:48:42.064Z,97.01
2022-10-28T07:51:05.496Z,97.60
2022-10-28T07:53:28.791Z,97.33
2022-10-28T07:55:58.275Z,97.51
2022-10-28T07:58:19.763Z,95.81
2022-10-28T08:00:41.246Z,96.41
2022-10-28T08:03:03.254Z,96.39
2022-10-28T08:05:24.737Z,97.54
2022-10-28T08:07:47.905Z,97.19
2022-10-28T08:10:09.653Z,97.09
2022-10-28T08:12:31.194Z,98.04
2022-10-28T08:14:52.685Z,97.02
2022-10-28T08:17:14.189Z,96.66
2022-10-28T08:19:35.726Z,96.57
2022-10-28T08:21:57.791Z,97.09
2022-10-28T08:24:19.366Z,96.39
2022-10-28T08:26:40.882Z,96.08
2022-10-28T08:29:02.373Z,96.70
2022-10-28T08:31:23.839Z,96.64
2022-10-28T08:33:45.505Z,96.65
2022-10-28T08:36:08.057Z,95.69
2022-10-28T08:38:29.563Z,95.06
2022-10-28T08:40:59.789Z,94.22
2022-10-28T08:43:46.211Z,92.50
2022-10-28T08:46:39.034Z,93.08
2022-10-28T08:49:12.093Z,90.51
2022-10-28T08:51:48.176Z,91.80
2022-10-28T08:54:27.286Z,92.47
2022-10-28T08:56:51.149Z,93.45
2022-10-28T08:59:25.378Z,93.99
2022-10-28T09:01:49.813Z,94.20
2022-10-28T09:04:24.232Z,93.63
2022-10-28T09:06:45.728Z,92.80
2022-10-28T09:09:17.991Z,92.77
2022-10-28T09:12:04.963Z,93.05
2022-10-28T09:14:32.100Z,92.42
2022-10-28T09:17:22.832Z,92.66
2022-10-28T09:19:51.840Z,92.67
2022-10-28T09:22:20.673Z,93.33
2022-10-28T09:25:08.115Z,91.29
2022-10-28T09:27:49.791Z,90.41
2022-10-28T09:30:35.990Z,91.01
2022-10-28T09:33:07.875Z,90.52
2022-10-28T09:35:36.506Z,87.93
2022-10-28T09:38:16.376Z,86.86
2022-10-28T09:40:42.314Z,87.30
2022-10-28T09:43:06.571Z,86.66
2022-10-28T09:45:31.915Z,86.09
2022-10-28T09:48:24.277Z,84.97
2022-10-28T09:50:45.841Z,84.84
2022-10-28T09:53:21.003Z,84.81
2022-10-28T09:55:42.562Z,85.36
2022-10-28T09:58:05.368Z,84.10
2022-10-28T10:00:26.931Z,83.72
2022-10-28T10:02:58.081Z,83.40
2022-10-28T10:05:19.656Z,83.69
2022-10-28T10:07:46.388Z,82.74
2022-10-28T10:10:15.693Z,82.39
2022-10-28T10:12:38.238Z,82.48
2022-10-28T10:15:00.061Z,82.50
2022-10-28T10:17:25.686Z,81.96
2022-10-28T10:20:02.944Z,77.66
2022-10-28T10:22:34.128Z,79.11
2022-10-28T10:24:55.723Z,80.04
2022-10-28T10:27:20.899Z,79.58
2022-10-28T10:29:51.640Z,77.71
2022-10-28T10:32:18.292Z,74.46
2022-10-28T10:34:44.860Z,74.19
2022-10-28T10:37:18.831Z,75.11
2022-10-28T10:39:40.513Z,75.19
2022-10-28T10:42:02.057Z,74.32
2022-10-28T10:44:29.266Z,73.96
2022-10-28T10:47:03.472Z,70.60
2022-10-28T10:49:31.131Z,72.27
2022-10-28T10:51:57.068Z,69.96
2022-10-28T10:54:19.237Z,68.56
2022-10-28T10:56:41.713Z,65.69
2022-10-28T10:59:05.990Z,65.88
2022-10-28T11:01:33.728Z,65.97
2022-10-28T11:04:04.783Z,66.12
2022-10-28T11:06:30.408Z,65.27
2022-10-28T11:09:03.575Z,63.10
2022-10-28T11:11:37.059Z,60.66
2022-10-28T11:14:09.025Z,62.24
2022-10-28T11:16:30.647Z,61.69
2022-10-28T11:18:53.305Z,62.04
2022-10-28T11:21:36.025Z,60.11
2022-10-28T11:24:23.774Z,60.18
2022-10-28T11:27:09.032Z,59.01
2022-10-28T11:29:30.756Z,59.41
2022-10-28T11:32:09.956Z,58.44
2022-10-28T11:34:55.189Z,59.72
2022-10-28T11:37:28.633Z,59.37
2022-10-28T11:40:18.338Z,57.81
2022-10-28T11:42:46.142Z,56.78
2022-10-28T11:45:16.313Z,57.17
2022-10-28T11:47:56.831Z,57.53
2022-10-28T11:50:38.587Z,56.53
2022-10-28T11:53:17.922Z,55.86
2022-10-28T11:55:47.440Z,53.84
2022-10-28T11:58:27.597Z,52.29
2022-10-28T12:00:54.748Z,55.60
2022-10-28T12:03:43.196Z,56.24
2022-10-28T12:06:07.532Z,56.37
2022-10-28T12:11:49.673Z,55.08
2022-10-28T12:14:22.175Z,56.91
2022-10-28T12:16:51.403Z,57.23
2022-10-28T12:19:19.167Z,57.36
2022-10-28T12:21:46.117Z,56.72
2022-10-28T12:24:15.926Z,56.18
2022-10-28T12:26:43.962Z,54.95
2022-10-28T12:29:15.500Z,55.93
2022-10-28T12:31:45.404Z,56.44
2022-10-28T12:34:12.709Z,55.22
2022-10-28T12:36:44.238Z,54.40
2022-10-28T12:39:33.505Z,55.70
2022-10-28T12:42:02.435Z,53.93
2022-10-28T12:44:26.199Z,53.95
2022-10-28T12:47:13.054Z,54.33
2022-10-28T12:49:57.388Z,54.02
2022-10-28T12:52:38.100Z,55.32
2022-10-28T12:55:18.097Z,55.77
2022-10-28T12:57:51.783Z,56.87
2022-10-28T13:00:13.497Z,57.04
2022-10-28T13:02:43.427Z,57.71
2022-10-28T13:05:06.552Z,57.75
2022-10-28T13:07:46.999Z,57.29
2022-10-28T13:10:25.842Z,58.56
2022-10-28T13:13:09.421Z,59.84
2022-10-28T13:15:49.955Z,60.51
2022-10-28T13:18:29.648Z,60.34
2022-10-28T13:21:18.738Z,61.46
2022-10-28T13:24:13.101Z,61.70
2022-10-28T13:26:37.297Z,61.05
2022-10-28T13:29:02.318Z,61.64
2022-10-28T13:31:35.602Z,59.86
2022-10-28T13:34:00.306Z,58.97
2022-10-28T13:36:35.423Z,58.96
2022-10-28T13:39:03.398Z,57.76
2022-10-28T13:41:33.654Z,57.41
2022-10-28T13:43:55.093Z,55.66
2022-10-28T13:46:54.066Z,55.64
2022-10-28T13:49:35.152Z,56.35
2022-10-28T13:52:03.014Z,56.06
2022-10-28T13:54:31.719Z,57.13
2022-10-28T13:56:54.028Z,56.27
2022-10-28T13:59:15.543Z,57.92
2022-10-28T14:02:01.646Z,57.26
2022-10-28T14:04:38.398Z,57.70
2022-10-28T14:07:16.631Z,59.17
2022-10-28T14:09:41.413Z,59.14
2022-10-28T14:12:14.137Z,59.04
2022-10-28T14:14:35.729Z,58.58
2022-10-28T14:16:57.414Z,59.11
2022-10-28T14:19:22.806Z,58.51
2022-10-28T14:22:01.529Z,59.16
2022-10-28T14:24:40.129Z,58.82
2022-10-28T14:27:08.057Z,59.60
2022-10-28T14:29:30.138Z,59.26
2022-10-28T14:31:51.689Z,59.44
2022-10-28T14:34:13.279Z,58.74
2022-10-28T14:37:10.403Z,59.50
2022-10-28T14:39:49.259Z,60.85
2022-10-28T14:42:35.100Z,60.78
2022-10-28T14:45:02.351Z,60.35
2022-10-28T14:47:58.112Z,60.92
2022-10-28T14:50:26.503Z,60.76
2022-10-28T14:52:50.279Z,61.06
2022-10-28T14:55:31.091Z,60.46
2022-10-28T14:57:52.973Z,59.32
2022-10-28T15:00:19.062Z,59.95
2022-10-28T15:02:40.829Z,58.94
2022-10-28T15:05:14.580Z,59.64
2022-10-28T15:07:38.326Z,60.41
2022-10-28T15:10:00.057Z,61.39
2022-10-28T15:12:25.998Z,60.16
2022-10-28T15:14:52.958Z,60.16
2022-10-28T15:17:16.194Z,61.05
2022-10-28T15:19:38.476Z,61.44
2022-10-28T15:22:07.565Z,61.39
2022-10-28T15:24:29.167Z,61.13
2022-10-28T15:26:55.557Z,60.96
2022-10-28T15:29:17.086Z,60.15
2022-10-28T15:32:05.642Z,60.07
2022-10-28T15:34:29.625Z,60.92
2022-10-28T15:36:51.343Z,61.80
2022-10-28T15:39:17.544Z,62.35
2022-10-28T15:41:41.061Z,62.49
2022-10-28T15:44:03.872Z,63.46
2022-10-28T15:46:26.489Z,63.93
2022-10-28T15:48:55.136Z,64.18
2022-10-28T15:51:19.185Z,64.22
2022-10-28T15:53:42.540Z,64.18
2022-10-28T15:56:24.069Z,63.64
2022-10-28T15:59:01.622Z,64.71
2022-10-28T16:01:39.499Z,65.00
2022-10-28T16:04:01.401Z,65.67
2022-10-28T16:06:26.915Z,66.18
2022-10-28T16:08:58.488Z,66.43
2022-10-28T16:11:20.288Z,67.15
2022-10-28T16:13:48.978Z,66.44
2022-10-28T16:16:13.364Z,66.34
2022-10-28T16:18:44.705Z,67.70
2022-10-28T16:21:06.801Z,68.23
2022-10-28T16:23:35.129Z,68.25
2022-10-28T16:25:56.613Z,68.85
2022-10-28T16:28:24.687Z,69.08
2022-10-28T16:30:46.265Z,69.03
2022-10-28T16:33:09.523Z,69.67
2022-10-28T16:35:31.018Z,69.54
2022-10-28T16:37:55.484Z,69.60
2022-10-28T16:40:45.490Z,69.71
2022-10-28T16:43:01.453Z,70.04
2022-10-28T16:45:23.002Z,69.76
2022-10-28T16:47:45.202Z,71.22
2022-10-28T16:50:07.021Z,71.87
2022-10-28T16:52:30.283Z,71.37
2022-10-28T16:54:51.893Z,71.41
2022-10-28T16:57:13.760Z,71.26
2022-10-28T16:59:35.340Z,71.30
2022-10-28T17:01:58.924Z,71.38
2022-10-28T17:04:20.447Z,71.37
2022-10-28T17:06:41.993Z,71.08
2022-10-28T17:09:04.046Z,71.13
2022-10-28T17:11:25.780Z,71.79
2022-10-28T17:13:47.996Z,72.21
2022-10-28T17:16:09.572Z,72.19
2022-10-28T17:18:31.031Z,72.56
2022-10-28T17:21:00.698Z,72.51
2022-10-28T17:23:22.145Z,72.92
2022-10-28T17:25:43.674Z,73.85
2022-10-28T17:28:05.203Z,74.43
2022-10-28T17:30:26.811Z,73.76
2022-10-28T17:32:53.817Z,74.48
2022-10-28T17:35:15.734Z,75.05
2022-10-28T17:37:37.241Z,74.87
2022-10-28T17:39:58.797Z,75.02
2022-10-28T17:42:20.305Z,75.22
2022-10-28T17:44:41.893Z,75.98
2022-10-28T17:47:03.513Z,76.13
2022-10-28T17:49:25.001Z,75.70
2022-10-28T17:51:46.631Z,75.90
2022-10-28T17:54:08.306Z,76.75
2022-10-28T17:56:29.913Z,77.34
2022-10-28T17:58:54.268Z,77.24
2022-10-28T18:01:15.845Z,77.48
2022-10-28T18:03:39.027Z,77.73
2022-10-28T18:06:05.585Z,78.18
2022-10-28T18:08:32.884Z,78.06
2022-10-28T18:10:56.343Z,78.68
2022-10-28T18:13:17.806Z,78.99
2022-10-28T18:15:39.319Z,78.70
2022-10-28T18:18:00.760Z,78.52
2022-10-28T18:20:22.324Z,78.95
2022-10-28T18:22:43.794Z,78.71
2022-10-28T18:25:05.843Z,79.60
2022-10-28T18:27:29.135Z,79.72
2022-10-28T18:29:50.626Z,79.47
2022-10-28T18:32:12.143Z,80.17
2022-10-28T18:34:33.774Z,82.13
2022-10-28T18:36:55.325Z,81.68
2022-10-28T18:39:16.804Z,81.87
2022-10-28T18:41:41.805Z,82.81
2022-10-28T18:44:05.196Z,84.05
2022-10-28T18:46:28.623Z,82.91
2022-10-28T18:48:50.177Z,83.11
2022-10-28T18:51:12.965Z,83.13
2022-10-28T18:53:36.914Z,83.33
2022-10-28T18:56:01.533Z,83.94
2022-10-28T18:58:26.129Z,85.57
2022-10-28T19:00:47.618Z,85.98
2022-10-28T19:03:20.702Z,87.42
2022-10-28T19:05:42.171Z,86.89
2022-10-28T19:08:03.699Z,87.45
2022-10-28T19:10:25.180Z,86.53
2022-10-28T19:12:52.797Z,86.25
2022-10-28T19:15:15.537Z,86.19
2022-10-28T19:17:37.046Z,85.68
2022-10-28T19:19:58.510Z,85.11
2022-10-28T19:22:20.047Z,84.30
2022-10-28T19:24:41.721Z,84.22
2022-10-28T19:27:04.674Z,84.14
2022-10-28T19:29:26.206Z,84.11
2022-10-28T19:31:47.722Z,84.31
2022-10-28T19:34:10.799Z,85.08
2022-10-28T19:36:32.250Z,85.19
2022-10-28T19:38:55.031Z,86.43
2022-10-28T19:41:18.925Z,85.34
2022-10-28T19:43:40.788Z,85.00
2022-10-28T19:46:27.504Z,84.67
2022-10-28T19:48:52.517Z,86.65
2022-10-28T19:51:16.903Z,86.13
2022-10-28T19:53:38.417Z,86.59
2022-10-28T19:56:01.848Z,86.50
2022-10-28T19:58:23.957Z,86.74
2022-10-28T20:00:45.422Z,87.00
2022-10-28T20:03:06.889Z,88.68
2022-10-28T20:05:28.370Z,88.07
2022-10-28T20:07:52.544Z,87.46
2022-10-28T20:10:14.390Z,88.06
2022-10-28T20:12:35.879Z,87.25
2022-10-28T20:14:57.332Z,87.89
2022-10-28T20:17:18.859Z,87.25
2022-10-28T20:19:40.308Z,87.35
2022-10-28T20:22:01.807Z,87.29
2022-10-28T20:24:23.278Z,88.76
2022-10-28T20:26:44.772Z,87.50
2022-10-28T20:29:10.024Z,88.66
2022-10-28T20:31:33.024Z,88.47
2022-10-28T20:33:57.724Z,89.14
2022-10-28T20:36:25.060Z,88.26
2022-10-28T20:38:46.609Z,88.17
2022-10-28T20:41:08.902Z,89.44
2022-10-28T20:43:30.478Z,88.23
2022-10-28T20:46:02.650Z,88.61
2022-10-28T20:48:24.401Z,88.64
2022-10-28T20:50:53.536Z,88.88
2022-10-28T20:53:15.143Z,89.13
2022-10-28T20:55:36.582Z,88.64
2022-10-28T20:57:58.052Z,88.32
2022-10-28T21:00:19.638Z,90.12
2022-10-28T21:02:41.304Z,89.43
2022-10-28T21:05:04.478Z,90.34
2022-10-28T21:07:25.991Z,91.01
2022-10-28T21:09:47.469Z,91.34
2022-10-28T21:12:10.831Z,91.64
2022-10-28T21:14:32.561Z,90.76
2022-10-28T21:16:54.105Z,91.52
2022-10-28T21:19:15.629Z,91.43
2022-10-28T21:21:37.121Z,90.80
2022-10-28T21:23:58.626Z,92.23
2022-10-28T21:26:20.500Z,93.54
2022-10-28T21:28:43.118Z,93.15
2022-10-28T21:31:07.691Z,94.99
2022-10-28T21:33:30.133Z,93.05
2022-10-28T21:36:00.035Z,92.13
2022-10-28T21:38:21.505Z,92.11
2022-10-28T21:40:42.977Z,92.08
2022-10-28T21:43:04.466Z,93.59
2022-10-28T21:45:25.995Z,92.38
2022-10-28T21:47:47.490Z,92.46
2022-10-28T21:50:09.251Z,92.46
2022-10-28T21:52:30.726Z,92.30
2022-10-28T21:54:52.196Z,91.76
2022-10-28T21:57:13.743Z,92.07
2022-10-28T21:59:35.181Z,92.00
2022-10-28T22:01:56.845Z,91.57
2022-10-28T22:04:18.403Z,92.25
2022-10-28T22:06:39.896Z,92.05
2022-10-28T22:09:03.436Z,91.46
2022-10-28T22:11:26.064Z,90.55
2022-10-28T22:13:48.914Z,90.76
2022-10-28T22:16:12.805Z,90.93
2022-10-28T22:18:35.995Z,90.20
2022-10-28T22:21:02.950Z,90.00
2022-10-28T22:23:24.453Z,90.78
2022-10-28T22:25:46.451Z,90.65
2022-10-28T22:28:07.950Z,89.99
2022-10-28T22:30:29.509Z,89.41
2022-10-28T22:32:50.992Z,89.94
2022-10-28T22:35:12.516Z,89.91
2022-10-28T22:37:33.980Z,90.63
2022-10-28T22:39:55.456Z,91.16
2022-10-28T22:42:16.906Z,90.60
2022-10-28T22:44:38.408Z,90.90
2022-10-28T22:49:22.520Z,91.37
2022-10-28T22:51:43.988Z,91.74
2022-10-28T22:54:05.519Z,91.46
2022-10-28T22:56:27.691Z,90.80
2022-10-28T22:58:53.005Z,89.30
2022-10-28T23:01:16.961Z,88.13
2022-10-28T23:03:40.263Z,87.64
2022-10-28T23:06:01.755Z,87.77
2022-10-28T23:08:23.235Z,88.37
2022-10-28T23:10:44.768Z,88.96
2022-10-28T23:13:06.583Z,88.79
2022-10-28T23:15:29.185Z,89.10
2022-10-28T23:17:52.301Z,88.58
2022-10-28T23:20:13.928Z,88.58
2022-10-28T23:22:35.417Z,87.87
2022-10-28T23:24:56.896Z,87.95
2022-10-28T23:27:18.582Z,88.02
2022-10-28T23:29:40.061Z,88.31
2022-10-28T23:32:01.561Z,87.21
2022-10-28T23:34:23.183Z,87.62
2022-10-28T23:36:44.652Z,87.22
2022-10-28T23:39:06.157Z,87.67
2022-10-28T23:41:27.673Z,86.36
2022-10-28T23:43:49.549Z,85.84
2022-10-28T23:46:11.515Z,86.25
2022-10-28T23:48:33.303Z,84.90
2022-10-28T23:50:55.196Z,85.39
2022-10-28T23:53:16.910Z,85.95
2022-10-28T23:55:38.520Z,85.93
2022-10-28T23:58:00.000Z,84.63
